createdAt,value
2024-02-13T00:01:30.267Z,9.21
2024-02-13T00:03:58.740Z,9.20
2024-02-13T00:06:26.505Z,9.17
2024-02-13T00:08:54.328Z,9.15
2024-02-13T00:11:22.692Z,9.13
2024-02-13T00:13:50.543Z,9.11
2024-02-13T00:16:21.595Z,9.08
2024-02-13T00:18:50.502Z,9.05
2024-02-13T00:21:18.762Z,9.01
2024-02-13T00:23:46.593Z,9.00
2024-02-13T00:26:14.958Z,8.97
2024-02-13T00:28:42.712Z,8.94
2024-02-13T00:31:10.706Z,8.92
2024-02-13T00:33:40.394Z,8.93
2024-02-13T00:36:09.067Z,8.93
2024-02-13T00:38:36.942Z,8.93
2024-02-13T00:41:06.321Z,8.93
2024-02-13T00:43:34.269Z,8.93
2024-02-13T00:46:02.877Z,8.94
2024-02-13T00:48:32.053Z,8.95
2024-02-13T00:51:01.956Z,8.96
2024-02-13T00:53:29.925Z,8.96
2024-02-13T00:55:58.261Z,8.91
2024-02-13T00:58:26.208Z,8.92
2024-02-13T01:00:55.271Z,8.92
2024-02-13T01:03:23.490Z,8.90
2024-02-13T01:05:51.290Z,8.92
2024-02-13T01:08:25.327Z,8.92
2024-02-13T01:10:56.296Z,8.93
2024-02-13T01:13:24.063Z,8.94
2024-02-13T01:15:51.967Z,8.96
2024-02-13T01:18:19.912Z,8.95
2024-02-13T01:20:49.370Z,8.94
2024-02-13T01:23:17.827Z,8.96
2024-02-13T01:25:47.490Z,8.95
2024-02-13T01:28:15.052Z,8.98
2024-02-13T01:30:43.296Z,8.98
2024-02-13T01:33:11.613Z,8.97
2024-02-13T01:35:43.812Z,8.94
2024-02-13T01:38:12.024Z,8.92
2024-02-13T01:40:39.788Z,8.92
2024-02-13T01:43:10.957Z,8.95
2024-02-13T01:45:39.503Z,8.95
2024-02-13T01:48:09.023Z,8.96
2024-02-13T01:50:38.540Z,9.01
2024-02-13T01:53:06.964Z,9.00
2024-02-13T01:55:35.493Z,9.00
2024-02-13T01:58:06.148Z,9.00
2024-02-13T02:00:35.585Z,8.98
2024-02-13T02:03:05.091Z,8.96
2024-02-13T02:05:34.193Z,8.96
2024-02-13T02:08:02.308Z,8.93
2024-02-13T02:10:30.113Z,8.93
2024-02-13T02:12:58.339Z,8.90
2024-02-13T02:15:26.071Z,8.90
2024-02-13T02:17:55.580Z,8.91
2024-02-13T02:20:24.461Z,8.94
2024-02-13T02:22:52.592Z,8.94
2024-02-13T02:25:23.172Z,8.93
2024-02-13T02:27:52.145Z,8.88
2024-02-13T02:30:20.074Z,8.87
2024-02-13T02:32:48.741Z,8.84
2024-02-13T02:35:18.393Z,8.80
2024-02-13T02:37:49.511Z,8.81
2024-02-13T02:40:19.425Z,8.80
2024-02-13T02:42:49.773Z,8.78
2024-02-13T02:45:17.812Z,8.76
2024-02-13T02:47:47.858Z,8.74
2024-02-13T02:50:15.871Z,8.74
2024-02-13T02:52:44.180Z,8.78
2024-02-13T02:55:12.791Z,8.80
2024-02-13T02:57:40.560Z,8.80
2024-02-13T03:00:11.426Z,8.80
2024-02-13T03:02:39.898Z,8.83
2024-02-13T03:05:10.134Z,8.81
2024-02-13T03:07:38.037Z,8.81
2024-02-13T03:10:11.854Z,8.79
2024-02-13T03:12:39.694Z,8.75
2024-02-13T03:15:09.763Z,8.71
2024-02-13T03:17:39.422Z,8.70
2024-02-13T03:20:11.306Z,8.68
2024-02-13T03:22:40.410Z,8.67
2024-02-13T03:25:09.315Z,8.64
2024-02-13T03:27:37.248Z,8.64
2024-02-13T03:32:56.792Z,8.65
2024-02-13T03:35:25.142Z,8.64
2024-02-13T03:37:52.886Z,8.66
2024-02-13T03:40:23.029Z,8.63
2024-02-13T03:42:51.345Z,8.65
2024-02-13T03:45:19.183Z,8.63
2024-02-13T03:47:46.979Z,8.60
2024-02-13T03:50:18.145Z,8.58
2024-02-13T03:52:45.989Z,8.57
2024-02-13T03:55:13.838Z,8.54
2024-02-13T03:57:42.023Z,8.55
2024-02-13T04:00:12.011Z,8.54
2024-02-13T04:02:40.698Z,8.55
2024-02-13T04:05:09.858Z,8.51
2024-02-13T04:07:39.025Z,8.52
2024-02-13T04:10:08.036Z,8.54
2024-02-13T04:15:24.076Z,8.49
2024-02-13T04:17:53.078Z,8.46
2024-02-13T04:20:20.916Z,8.45
2024-02-13T04:22:50.094Z,8.44
2024-02-13T04:25:19.243Z,8.43
2024-02-13T04:27:47.179Z,8.43
2024-02-13T04:30:15.652Z,8.41
2024-02-13T04:32:43.887Z,8.43
2024-02-13T04:35:11.752Z,8.43
2024-02-13T04:37:39.546Z,8.44
2024-02-13T04:40:13.698Z,8.42
2024-02-13T04:42:42.351Z,8.36
2024-02-13T04:45:10.979Z,8.39
2024-02-13T04:47:38.979Z,8.39
2024-02-13T04:50:09.557Z,8.36
2024-02-13T04:52:38.629Z,8.36
2024-02-13T04:55:08.885Z,8.34
2024-02-13T04:57:37.066Z,8.31
2024-02-13T05:00:15.800Z,8.27
2024-02-13T05:02:47.614Z,8.26
2024-02-13T05:05:33.864Z,8.26
2024-02-13T05:08:02.232Z,8.23
2024-02-13T05:10:31.522Z,8.24
2024-02-13T05:12:59.837Z,8.20
2024-02-13T05:15:27.590Z,8.19
2024-02-13T05:17:55.546Z,8.20
2024-02-13T05:20:25.437Z,8.19
2024-02-13T05:22:54.674Z,8.20
2024-02-13T05:25:22.609Z,8.21
2024-02-13T05:27:52.179Z,8.21
2024-02-13T05:30:21.643Z,8.19
2024-02-13T05:32:49.574Z,8.20
2024-02-13T05:35:17.878Z,8.20
2024-02-13T05:37:45.914Z,8.19
2024-02-13T05:40:14.307Z,8.18
2024-02-13T05:42:42.588Z,8.21
2024-02-13T05:45:12.389Z,8.22
2024-02-13T05:47:40.184Z,8.22
2024-02-13T05:50:09.355Z,8.23
2024-02-13T05:52:37.240Z,8.24
2024-02-13T05:55:06.489Z,8.24
2024-02-13T05:57:34.759Z,8.23
2024-02-13T06:00:03.359Z,8.24
2024-02-13T06:02:33.124Z,8.27
2024-02-13T06:05:01.402Z,8.26
2024-02-13T06:07:29.185Z,8.28
2024-02-13T06:09:58.535Z,8.28
2024-02-13T06:12:26.843Z,8.29
2024-02-13T06:14:54.635Z,8.30
2024-02-13T06:17:22.523Z,8.28
2024-02-13T06:19:52.193Z,8.27
2024-02-13T06:22:20.072Z,8.27
2024-02-13T06:24:47.835Z,8.28
2024-02-13T06:27:16.111Z,8.26
2024-02-13T06:29:45.879Z,8.26
2024-02-13T06:32:13.760Z,8.27
2024-02-13T06:34:42.072Z,8.28
2024-02-13T06:37:12.061Z,8.31
2024-02-13T06:39:39.825Z,8.30
2024-02-13T06:42:09.590Z,8.31
2024-02-13T06:44:39.027Z,8.32
2024-02-13T06:47:08.101Z,8.36
2024-02-13T06:49:36.365Z,8.36
2024-02-13T06:52:05.047Z,8.32
2024-02-13T06:54:34.374Z,8.35
2024-02-13T06:57:02.964Z,8.35
2024-02-13T06:59:31.138Z,8.35
2024-02-13T07:02:00.991Z,8.31
2024-02-13T07:04:29.274Z,8.35
2024-02-13T07:07:08.650Z,8.34
2024-02-13T07:09:51.333Z,8.34
2024-02-13T07:12:19.143Z,8.32
2024-02-13T07:14:47.027Z,8.31
2024-02-13T07:17:15.498Z,8.30
2024-02-13T07:19:43.409Z,8.29
2024-02-13T07:22:11.348Z,8.27
2024-02-13T07:24:40.425Z,8.26
2024-02-13T07:27:10.991Z,8.28
2024-02-13T07:29:41.708Z,8.26
2024-02-13T07:32:13.177Z,8.28
2024-02-13T07:34:43.449Z,8.29
2024-02-13T07:37:11.383Z,8.30
2024-02-13T07:39:39.257Z,8.35
2024-02-13T07:42:09.522Z,8.36
2024-02-13T07:44:37.808Z,8.37
2024-02-13T07:47:05.730Z,8.40
2024-02-13T07:49:35.829Z,8.42
2024-02-13T07:52:03.716Z,8.45
2024-02-13T07:54:31.551Z,8.47
2024-02-13T07:57:00.039Z,8.47
2024-02-13T07:59:29.786Z,8.53
2024-02-13T08:01:58.681Z,8.56
2024-02-13T08:04:27.622Z,8.57
2024-02-13T08:06:57.412Z,8.61
2024-02-13T08:09:25.002Z,8.69
2024-02-13T08:11:54.894Z,8.75
2024-02-13T08:14:22.828Z,8.76
2024-02-13T08:16:52.016Z,8.81
2024-02-13T08:19:20.340Z,8.87
2024-02-13T08:21:48.131Z,8.92
2024-02-13T08:24:15.861Z,8.96
2024-02-13T08:26:44.078Z,9.04
2024-02-13T08:29:11.912Z,9.11
2024-02-13T08:31:39.758Z,9.17
2024-02-13T08:34:09.906Z,9.23
2024-02-13T08:36:40.138Z,9.31
2024-02-13T08:39:09.622Z,9.37
2024-02-13T08:41:37.763Z,9.44
2024-02-13T08:44:05.900Z,9.52
2024-02-13T08:46:33.707Z,9.61
2024-02-13T08:49:02.158Z,9.66
2024-02-13T08:51:34.408Z,9.71
2024-02-13T08:54:05.345Z,9.74
2024-02-13T08:56:33.805Z,9.78
2024-02-13T08:59:02.688Z,9.85
2024-02-13T09:01:31.682Z,9.89
2024-02-13T09:03:59.672Z,9.94
2024-02-13T09:06:27.666Z,9.97
2024-02-13T09:08:57.424Z,10.01
2024-02-13T09:11:25.636Z,10.02
2024-02-13T09:13:53.579Z,10.03
2024-02-13T09:16:22.482Z,10.04
2024-02-13T09:18:50.497Z,10.06
2024-02-13T09:21:18.980Z,10.05
2024-02-13T09:23:49.385Z,10.05
2024-02-13T09:26:18.620Z,10.07
2024-02-13T09:28:46.735Z,10.10
2024-02-13T09:31:16.312Z,10.16
2024-02-13T09:33:44.127Z,10.24
2024-02-13T09:36:15.560Z,10.33
2024-02-13T09:38:44.294Z,10.41
2024-02-13T09:41:13.257Z,10.47
2024-02-13T09:43:45.855Z,10.54
2024-02-13T09:46:18.588Z,10.57
2024-02-13T09:48:50.212Z,10.65
2024-02-13T09:51:20.764Z,10.73
2024-02-13T09:53:49.841Z,10.81
2024-02-13T09:56:18.308Z,10.89
2024-02-13T09:58:49.170Z,11.01
2024-02-13T10:01:17.306Z,11.06
2024-02-13T10:03:46.157Z,11.14
2024-02-13T10:06:15.130Z,11.21
2024-02-13T10:08:43.305Z,11.32
2024-02-13T10:11:13.620Z,11.37
2024-02-13T10:13:46.755Z,11.44
2024-02-13T10:16:21.254Z,11.53
2024-02-13T10:18:52.856Z,11.60
2024-02-13T10:21:20.891Z,11.66
2024-02-13T10:23:49.563Z,11.72
2024-02-13T10:26:19.703Z,11.75
2024-02-13T10:28:55.760Z,11.78
2024-02-13T10:31:28.684Z,11.84
2024-02-13T10:33:56.470Z,11.89
2024-02-13T10:36:25.271Z,11.93
2024-02-13T10:38:58.791Z,11.98
2024-02-13T10:41:29.493Z,12.04
2024-02-13T10:43:58.916Z,12.10
2024-02-13T10:46:30.452Z,12.16
2024-02-13T10:49:05.188Z,12.17
2024-02-13T10:51:35.082Z,12.19
2024-02-13T10:54:06.286Z,12.26
2024-02-13T10:56:36.282Z,12.24
2024-02-13T10:59:04.781Z,12.27
2024-02-13T11:01:37.471Z,12.32
2024-02-13T11:04:05.522Z,12.34
2024-02-13T11:06:34.341Z,12.37
2024-02-13T11:09:04.686Z,12.38
2024-02-13T11:11:32.592Z,12.44
2024-02-13T11:14:00.942Z,12.48
2024-02-13T11:16:29.218Z,12.48
2024-02-13T11:19:05.040Z,12.51
2024-02-13T11:21:35.921Z,12.51
2024-02-13T11:24:06.676Z,12.54
2024-02-13T11:26:38.438Z,12.55
2024-02-13T11:29:12.939Z,12.58
2024-02-13T11:31:41.595Z,12.60
2024-02-13T11:34:14.743Z,12.61
2024-02-13T11:36:50.682Z,12.64
2024-02-13T11:39:20.285Z,12.67
2024-02-13T11:42:02.048Z,12.73
2024-02-13T11:44:31.564Z,12.72
2024-02-13T11:46:59.270Z,12.71
2024-02-13T11:49:32.202Z,12.73
2024-02-13T11:52:00.313Z,12.72
2024-02-13T11:54:31.588Z,12.76
2024-02-13T11:57:01.030Z,12.74
2024-02-13T11:59:30.371Z,12.77
2024-02-13T12:01:58.167Z,12.80
2024-02-13T12:04:26.741Z,12.84
2024-02-13T12:06:56.905Z,12.88
2024-02-13T12:09:27.231Z,12.95
2024-02-13T12:11:55.858Z,12.99
2024-02-13T12:16:56.692Z,13.06
2024-02-13T12:19:26.549Z,13.10
2024-02-13T12:21:56.830Z,13.11
2024-02-13T12:24:24.563Z,13.15
2024-02-13T12:26:53.100Z,13.18
2024-02-13T12:29:21.661Z,13.19
2024-02-13T12:31:49.883Z,13.19
2024-02-13T12:34:18.309Z,13.20
2024-02-13T12:36:47.066Z,13.21
2024-02-13T12:39:21.375Z,13.20
2024-02-13T12:41:53.462Z,13.15
2024-02-13T12:44:22.339Z,13.16
2024-02-13T12:46:53.125Z,13.19
2024-02-13T12:49:23.063Z,13.18
2024-02-13T12:51:51.592Z,13.18
2024-02-13T12:54:24.061Z,13.20
2024-02-13T12:56:53.885Z,13.19
2024-02-13T12:59:23.311Z,13.20
2024-02-13T13:01:52.062Z,13.22
2024-02-13T13:04:21.012Z,13.25
2024-02-13T13:06:52.222Z,13.27
2024-02-13T13:09:27.537Z,13.30
2024-02-13T13:11:57.443Z,13.27
2024-02-13T13:14:26.367Z,13.31
2024-02-13T13:16:54.826Z,13.25
2024-02-13T13:19:25.130Z,13.30
2024-02-13T13:21:54.509Z,13.28
2024-02-13T13:24:25.097Z,13.32
2024-02-13T13:26:53.993Z,13.30
2024-02-13T13:29:22.211Z,13.33
2024-02-13T13:31:50.517Z,13.31
2024-02-13T13:34:22.009Z,13.33
2024-02-13T13:36:51.391Z,13.35
2024-02-13T13:39:19.214Z,13.37
2024-02-13T13:41:50.872Z,13.38
2024-02-13T13:44:19.702Z,13.40
2024-02-13T13:46:49.124Z,13.41
2024-02-13T13:49:19.392Z,13.42
2024-02-13T13:51:48.578Z,13.43
2024-02-13T13:54:16.546Z,13.43
2024-02-13T13:56:44.364Z,13.45
2024-02-13T13:59:13.752Z,13.40
2024-02-13T14:01:41.784Z,13.38
2024-02-13T14:04:12.712Z,13.37
2024-02-13T14:06:41.633Z,13.35
2024-02-13T14:09:09.925Z,13.38
2024-02-13T14:11:38.509Z,13.34
2024-02-13T14:14:08.474Z,13.34
2024-02-13T14:16:37.577Z,13.33
2024-02-13T14:19:06.848Z,13.33
2024-02-13T14:21:35.106Z,13.31
2024-02-13T14:24:03.954Z,13.31
2024-02-13T14:26:35.646Z,13.29
2024-02-13T14:29:05.134Z,13.31
2024-02-13T14:31:35.497Z,13.31
2024-02-13T14:34:05.026Z,13.32
2024-02-13T14:36:33.644Z,13.32
2024-02-13T14:39:02.355Z,13.30
2024-02-13T14:41:31.991Z,13.29
2024-02-13T14:44:00.017Z,13.29
2024-02-13T14:46:29.267Z,13.30
2024-02-13T14:48:57.648Z,13.30
2024-02-13T14:51:30.535Z,13.27
2024-02-13T14:53:58.543Z,13.30
2024-02-13T14:56:26.421Z,13.28
2024-02-13T14:58:54.765Z,13.28
2024-02-13T15:01:23.825Z,13.28
2024-02-13T15:03:51.668Z,13.27
2024-02-13T15:06:21.830Z,13.28
2024-02-13T15:08:52.970Z,13.30
2024-02-13T15:11:20.971Z,13.26
2024-02-13T15:13:48.883Z,13.28
2024-02-13T15:16:19.307Z,13.27
2024-02-13T15:18:49.919Z,13.28
2024-02-13T15:21:17.998Z,13.28
2024-02-13T15:23:47.303Z,13.28
2024-02-13T15:26:16.734Z,13.27
2024-02-13T15:28:44.544Z,13.25
2024-02-13T15:31:13.912Z,13.26
2024-02-13T15:33:42.608Z,13.27
2024-02-13T15:36:32.548Z,13.26
2024-02-13T15:39:18.252Z,13.28
2024-02-13T15:42:05.615Z,13.30
2024-02-13T15:44:50.946Z,13.29
2024-02-13T15:47:19.193Z,13.28
2024-02-13T15:49:47.052Z,13.30
2024-02-13T15:52:15.444Z,13.32
2024-02-13T15:54:44.817Z,13.33
2024-02-13T15:57:14.624Z,13.34
2024-02-13T15:59:44.921Z,13.32
2024-02-13T16:02:15.579Z,13.34
2024-02-13T16:04:44.014Z,13.33
2024-02-13T16:07:12.865Z,13.32
2024-02-13T16:09:42.742Z,13.29
2024-02-13T16:12:11.249Z,13.29
2024-02-13T16:14:40.832Z,13.30
2024-02-13T16:17:08.608Z,13.27
2024-02-13T16:19:36.648Z,13.27
2024-02-13T16:22:05.892Z,13.26
2024-02-13T16:24:34.629Z,13.24
2024-02-13T16:27:02.549Z,13.23
2024-02-13T16:29:30.741Z,13.21
2024-02-13T16:31:59.943Z,13.23
2024-02-13T16:34:28.030Z,13.17
2024-02-13T16:36:56.332Z,13.19
2024-02-13T16:39:24.301Z,13.18
2024-02-13T16:41:54.611Z,13.18
2024-02-13T16:44:23.556Z,13.15
2024-02-13T16:46:52.248Z,13.17
2024-02-13T16:49:21.800Z,13.18
2024-02-13T16:51:49.829Z,13.19
2024-02-13T16:54:18.166Z,13.22
2024-02-13T16:56:45.965Z,13.20
2024-02-13T16:59:16.038Z,13.19
2024-02-13T17:01:43.849Z,13.18
2024-02-13T17:04:11.948Z,13.19
2024-02-13T17:06:41.438Z,13.17
2024-02-13T17:09:09.466Z,13.16
2024-02-13T17:11:37.760Z,13.14
2024-02-13T17:14:06.258Z,13.14
2024-02-13T17:16:34.661Z,13.12
2024-02-13T17:19:02.684Z,13.09
2024-02-13T17:21:31.806Z,13.10
2024-02-13T17:24:01.735Z,13.10
2024-02-13T17:26:30.016Z,13.08
2024-02-13T17:28:58.694Z,13.08
2024-02-13T17:31:26.471Z,13.06
2024-02-13T17:33:54.535Z,13.06
2024-02-13T17:36:22.620Z,13.03
2024-02-13T17:38:50.460Z,13.02
2024-02-13T17:41:19.689Z,13.03
2024-02-13T17:43:48.324Z,13.02
2024-02-13T17:46:16.117Z,13.01
2024-02-13T17:48:44.055Z,13.01
2024-02-13T17:51:12.457Z,13.01
2024-02-13T17:53:42.163Z,12.98
2024-02-13T17:56:10.624Z,12.98
2024-02-13T17:58:40.171Z,12.97
2024-02-13T18:01:08.723Z,12.96
2024-02-13T18:03:36.579Z,12.96
2024-02-13T18:06:06.042Z,12.97
2024-02-13T18:08:34.656Z,12.97
2024-02-13T18:11:02.820Z,12.96
2024-02-13T18:13:31.236Z,12.98
2024-02-13T18:16:00.360Z,12.98
2024-02-13T18:18:28.541Z,12.99
2024-02-13T18:20:59.043Z,12.96
2024-02-13T18:23:26.885Z,12.97
2024-02-13T18:25:54.803Z,12.96
2024-02-13T18:28:22.807Z,12.96
2024-02-13T18:30:50.566Z,12.94
2024-02-13T18:33:19.839Z,12.94
2024-02-13T18:35:47.919Z,12.93
2024-02-13T18:38:16.946Z,12.91
2024-02-13T18:40:44.684Z,12.91
2024-02-13T18:43:12.774Z,12.88
2024-02-13T18:45:44.872Z,12.86
2024-02-13T18:48:13.364Z,12.86
2024-02-13T18:50:42.784Z,12.86
2024-02-13T18:53:13.831Z,12.84
2024-02-13T18:55:42.932Z,12.84
2024-02-13T18:58:10.688Z,12.82
2024-02-13T19:00:38.976Z,12.80
2024-02-13T19:03:08.584Z,12.76
2024-02-13T19:05:36.686Z,12.76
2024-02-13T19:08:07.072Z,12.76
2024-02-13T19:10:37.025Z,12.75
2024-02-13T19:13:06.357Z,12.75
2024-02-13T19:15:34.218Z,12.74
2024-02-13T19:18:02.093Z,12.74
2024-02-13T19:20:30.432Z,12.69
2024-02-13T19:22:58.285Z,12.75
2024-02-13T19:25:28.541Z,12.70
2024-02-13T19:27:57.516Z,12.68
2024-02-13T19:30:26.857Z,12.69
2024-02-13T19:32:54.779Z,12.70
2024-02-13T19:35:23.546Z,12.68
2024-02-13T19:37:52.140Z,12.64
2024-02-13T19:40:20.714Z,12.68
2024-02-13T19:42:51.358Z,12.66
2024-02-13T19:45:19.262Z,12.68
2024-02-13T19:47:47.150Z,12.62
2024-02-13T19:50:15.877Z,12.63
2024-02-13T19:52:44.750Z,12.66
2024-02-13T19:55:12.768Z,12.67
2024-02-13T19:57:42.565Z,12.62
2024-02-13T20:00:12.956Z,12.65
2024-02-13T20:02:40.703Z,12.65
2024-02-13T20:05:09.241Z,12.66
2024-02-13T20:07:39.172Z,12.67
2024-02-13T20:10:08.229Z,12.60
2024-02-13T20:12:37.845Z,12.61
2024-02-13T20:15:06.925Z,12.65
2024-02-13T20:17:36.201Z,12.57
2024-02-13T20:20:05.193Z,12.55
2024-02-13T20:22:33.213Z,12.57
2024-02-13T20:25:01.402Z,12.44
2024-02-13T20:27:29.836Z,12.40
2024-02-13T20:29:57.797Z,12.35
2024-02-13T20:32:25.768Z,12.40
2024-02-13T20:34:55.224Z,12.43
2024-02-13T20:37:23.852Z,12.43
2024-02-13T20:39:51.692Z,12.38
2024-02-13T20:42:21.539Z,12.38
2024-02-13T20:44:49.414Z,12.32
2024-02-13T20:47:17.164Z,12.31
2024-02-13T20:49:46.027Z,12.27
2024-02-13T20:52:15.464Z,12.29
2024-02-13T20:54:43.322Z,12.24
2024-02-13T20:57:11.395Z,12.26
2024-02-13T20:59:39.272Z,12.19
2024-02-13T21:02:08.691Z,12.21
2024-02-13T21:04:36.873Z,12.18
2024-02-13T21:07:06.098Z,12.16
2024-02-13T21:09:35.453Z,12.11
2024-02-13T21:12:03.812Z,12.12
2024-02-13T21:14:31.659Z,12.14
2024-02-13T21:16:59.422Z,12.16
2024-02-13T21:19:27.566Z,12.14
2024-02-13T21:22:13.046Z,12.08
2024-02-13T21:24:42.509Z,12.07
2024-02-13T21:27:10.486Z,12.00
2024-02-13T21:29:38.393Z,12.02
2024-02-13T21:32:06.819Z,12.01
2024-02-13T21:34:38.065Z,12.02
2024-02-13T21:37:07.255Z,12.02
2024-02-13T21:39:36.082Z,12.04
2024-02-13T21:42:05.856Z,11.93
2024-02-13T21:44:34.711Z,11.98
2024-02-13T21:47:02.473Z,12.01
2024-02-13T21:49:30.334Z,12.01
2024-02-13T21:51:59.049Z,12.00
2024-02-13T21:54:26.811Z,11.99
2024-02-13T21:56:54.594Z,11.97
2024-02-13T21:59:25.070Z,12.01
2024-02-13T22:01:52.869Z,12.00
2024-02-13T22:04:20.671Z,11.96
2024-02-13T22:06:48.499Z,11.99
2024-02-13T22:09:16.393Z,12.02
2024-02-13T22:11:44.442Z,12.01
2024-02-13T22:14:12.604Z,12.03
2024-02-13T22:16:43.706Z,12.05
2024-02-13T22:19:11.580Z,12.06
2024-02-13T22:21:39.942Z,12.02
2024-02-13T22:24:10.083Z,12.04
2024-02-13T22:26:39.824Z,12.08
2024-02-13T22:29:09.044Z,12.08
2024-02-13T22:31:36.780Z,12.04
2024-02-13T22:34:06.897Z,12.08
2024-02-13T22:36:34.892Z,12.10
2024-02-13T22:39:03.026Z,12.08
2024-02-13T22:41:31.244Z,12.09
2024-02-13T22:43:59.202Z,12.03
2024-02-13T22:46:27.087Z,12.07
2024-02-13T22:48:55.251Z,12.09
2024-02-13T22:51:24.554Z,12.06
2024-02-13T22:53:52.356Z,12.08
2024-02-13T22:56:20.544Z,12.09
2024-02-13T22:58:48.281Z,12.10
2024-02-13T23:01:16.337Z,12.09
2024-02-13T23:03:44.434Z,12.09
2024-02-13T23:06:12.346Z,12.11
2024-02-13T23:08:41.718Z,12.10
2024-02-13T23:11:11.250Z,12.09
2024-02-13T23:13:44.283Z,12.12
2024-02-13T23:16:15.858Z,12.11
2024-02-13T23:18:44.025Z,12.14
2024-02-13T23:21:12.544Z,12.12
2024-02-13T23:23:41.871Z,12.13
2024-02-13T23:26:09.838Z,12.10
2024-02-13T23:28:48.308Z,12.07
2024-02-13T23:31:23.777Z,12.13
2024-02-13T23:33:51.787Z,12.15
2024-02-13T23:36:19.858Z,12.15
2024-02-13T23:38:49.407Z,12.07
2024-02-13T23:41:17.183Z,12.09
2024-02-13T23:43:45.434Z,12.15
2024-02-13T23:46:13.194Z,12.15
2024-02-13T23:48:42.639Z,12.15
2024-02-13T23:51:11.156Z,12.19
2024-02-13T23:53:39.053Z,12.19
2024-02-13T23:56:08.871Z,12.18
2024-02-13T23:58:37.075Z,12.19
