createdAt,value
2023-08-25T00:01:35.892Z,5.60
2023-08-25T00:04:03.020Z,5.90
2023-08-25T00:06:29.816Z,5.60
2023-08-25T00:08:56.636Z,5.70
2023-08-25T00:11:23.503Z,5.50
2023-08-25T00:13:50.381Z,5.80
2023-08-25T00:16:17.298Z,5.40
2023-08-25T00:18:48.496Z,5.50
2023-08-25T00:21:15.684Z,6.10
2023-08-25T00:23:42.575Z,5.90
2023-08-25T00:26:09.374Z,5.90
2023-08-25T00:28:36.697Z,5.80
2023-08-25T00:31:03.842Z,5.90
2023-08-25T00:33:30.765Z,5.90
2023-08-25T00:35:57.570Z,5.20
2023-08-25T00:38:28.656Z,5.60
2023-08-25T00:40:55.801Z,6.10
2023-08-25T00:43:22.601Z,5.90
2023-08-25T00:45:49.449Z,5.20
2023-08-25T00:48:16.419Z,5.50
2023-08-25T00:50:45.739Z,6.20
2023-08-25T00:53:13.617Z,5.00
2023-08-25T00:55:40.426Z,6.10
2023-08-25T00:58:08.545Z,5.70
2023-08-25T01:00:35.750Z,5.90
2023-08-25T01:03:03.598Z,5.30
2023-08-25T01:05:30.976Z,5.70
2023-08-25T01:07:58.175Z,5.30
2023-08-25T01:10:48.955Z,6.00
2023-08-25T01:13:24.607Z,6.20
2023-08-25T01:15:54.330Z,6.00
2023-08-25T01:18:28.173Z,6.40
2023-08-25T01:20:56.508Z,5.30
2023-08-25T01:23:29.399Z,6.40
2023-08-25T01:25:57.728Z,5.80
2023-08-25T01:28:26.678Z,6.00
2023-08-25T01:30:55.889Z,6.40
2023-08-25T01:33:27.734Z,5.50
2023-08-25T01:36:23.784Z,6.20
2023-08-25T01:39:07.490Z,6.70
2023-08-25T01:41:34.202Z,6.20
2023-08-25T01:44:04.346Z,5.60
2023-08-25T01:46:35.522Z,5.80
2023-08-25T01:49:04.437Z,6.00
2023-08-25T01:51:33.095Z,5.20
2023-08-25T01:54:00.075Z,5.70
2023-08-25T01:56:26.985Z,5.70
2023-08-25T01:58:53.928Z,5.80
2023-08-25T02:01:20.878Z,6.10
2023-08-25T02:03:47.869Z,5.30
2023-08-25T02:06:14.654Z,5.20
2023-08-25T02:08:42.937Z,4.90
2023-08-25T02:11:09.802Z,6.10
2023-08-25T02:13:36.508Z,6.00
2023-08-25T02:16:03.383Z,5.70
2023-08-25T02:18:30.535Z,5.40
2023-08-25T02:20:57.466Z,6.10
2023-08-25T02:23:26.262Z,5.40
2023-08-25T02:25:53.473Z,5.70
2023-08-25T02:28:21.441Z,6.00
2023-08-25T02:30:48.084Z,5.90
2023-08-25T02:33:17.192Z,5.70
2023-08-25T02:35:45.219Z,5.70
2023-08-25T02:38:12.091Z,6.30
2023-08-25T02:40:39.276Z,5.60
2023-08-25T02:43:07.701Z,6.10
2023-08-25T02:45:36.127Z,6.60
2023-08-25T02:48:03.520Z,6.50
2023-08-25T02:50:30.726Z,6.20
2023-08-25T02:52:57.507Z,5.70
2023-08-25T02:55:24.356Z,5.80
2023-08-25T02:57:52.311Z,6.30
2023-08-25T03:00:24.965Z,5.70
2023-08-25T03:02:53.326Z,5.80
2023-08-25T03:05:22.381Z,7.10
2023-08-25T03:07:54.056Z,5.90
2023-08-25T03:10:21.473Z,5.30
2023-08-25T03:12:48.657Z,6.00
2023-08-25T03:15:15.386Z,6.90
2023-08-25T03:17:42.700Z,6.00
2023-08-25T03:20:10.488Z,5.50
2023-08-25T03:22:37.864Z,6.30
2023-08-25T03:25:05.303Z,5.60
2023-08-25T03:27:35.129Z,6.40
2023-08-25T03:30:02.425Z,5.90
2023-08-25T03:32:29.800Z,6.50
2023-08-25T03:34:56.533Z,6.20
2023-08-25T03:37:25.420Z,6.20
2023-08-25T03:39:52.725Z,6.00
2023-08-25T03:42:20.060Z,6.20
2023-08-25T03:44:48.536Z,6.30
2023-08-25T03:47:15.288Z,6.30
2023-08-25T03:49:41.921Z,5.90
2023-08-25T03:52:09.750Z,6.30
2023-08-25T03:54:37.371Z,6.00
2023-08-25T03:57:07.906Z,6.20
2023-08-25T03:59:35.033Z,5.90
2023-08-25T04:02:04.340Z,5.60
2023-08-25T04:04:35.063Z,5.40
2023-08-25T04:07:01.972Z,6.80
2023-08-25T04:09:28.808Z,7.10
2023-08-25T04:11:58.220Z,6.20
2023-08-25T04:14:25.394Z,6.10
2023-08-25T04:16:52.166Z,5.20
2023-08-25T04:19:21.698Z,6.30
2023-08-25T04:21:49.044Z,6.50
2023-08-25T04:24:19.592Z,7.20
2023-08-25T04:26:46.463Z,6.20
2023-08-25T04:29:13.284Z,7.30
2023-08-25T04:31:41.050Z,6.90
2023-08-25T04:34:10.001Z,6.90
2023-08-25T04:36:37.961Z,7.70
2023-08-25T04:39:04.892Z,7.70
2023-08-25T04:41:32.090Z,7.40
2023-08-25T04:43:59.646Z,7.00
2023-08-25T04:46:30.416Z,6.50
2023-08-25T04:48:58.123Z,7.30
2023-08-25T04:51:25.381Z,7.20
2023-08-25T04:53:52.127Z,7.30
2023-08-25T04:56:19.360Z,6.80
2023-08-25T04:58:46.518Z,7.10
2023-08-25T05:01:14.656Z,6.70
2023-08-25T05:03:45.346Z,7.20
2023-08-25T05:06:12.770Z,7.50
2023-08-25T05:08:39.545Z,7.80
2023-08-25T05:11:07.922Z,8.20
2023-08-25T05:13:34.666Z,7.20
2023-08-25T05:16:03.453Z,7.00
2023-08-25T05:18:44.697Z,7.10
2023-08-25T05:21:12.689Z,7.00
2023-08-25T05:23:43.863Z,7.60
2023-08-25T05:26:10.626Z,7.00
2023-08-25T05:28:37.490Z,7.00
2023-08-25T05:31:04.431Z,7.00
2023-08-25T05:34:06.752Z,7.70
2023-08-25T05:36:37.146Z,6.10
2023-08-25T05:39:06.800Z,6.50
2023-08-25T05:41:33.891Z,6.70
2023-08-25T05:44:04.229Z,6.20
2023-08-25T05:46:32.872Z,7.20
2023-08-25T05:48:59.775Z,6.40
2023-08-25T05:51:26.808Z,5.70
2023-08-25T05:53:53.526Z,5.60
2023-08-25T05:56:20.330Z,5.20
2023-08-25T05:58:47.115Z,5.30
2023-08-25T06:01:15.144Z,5.20
2023-08-25T06:03:42.137Z,5.20
2023-08-25T06:06:08.870Z,5.30
2023-08-25T06:08:36.094Z,5.20
2023-08-25T06:11:03.219Z,4.70
2023-08-25T06:13:30.283Z,4.60
2023-08-25T06:15:57.133Z,5.10
2023-08-25T06:18:25.224Z,5.00
2023-08-25T06:20:53.299Z,4.40
2023-08-25T06:23:20.360Z,4.80
2023-08-25T06:25:47.454Z,5.50
2023-08-25T06:28:14.214Z,4.70
2023-08-25T06:30:42.438Z,4.60
2023-08-25T06:33:10.984Z,5.10
2023-08-25T06:35:40.796Z,4.10
2023-08-25T06:38:08.696Z,4.70
2023-08-25T06:40:35.743Z,4.90
2023-08-25T06:43:03.382Z,5.00
2023-08-25T06:45:31.097Z,5.20
2023-08-25T06:47:58.591Z,5.50
2023-08-25T06:50:26.144Z,5.00
2023-08-25T06:52:52.901Z,5.30
2023-08-25T06:55:20.046Z,5.10
2023-08-25T06:57:49.643Z,5.40
2023-08-25T07:00:18.285Z,5.40
2023-08-25T07:02:45.682Z,5.20
2023-08-25T07:05:13.800Z,5.00
2023-08-25T07:07:40.950Z,4.80
2023-08-25T07:10:08.316Z,4.80
2023-08-25T07:12:35.664Z,4.80
2023-08-25T07:15:03.042Z,5.40
2023-08-25T07:17:30.358Z,5.60
2023-08-25T07:19:57.106Z,4.90
2023-08-25T07:22:23.882Z,6.20
2023-08-25T07:24:53.750Z,5.60
2023-08-25T07:27:21.115Z,5.10
2023-08-25T07:29:48.632Z,5.80
2023-08-25T07:32:15.422Z,5.30
2023-08-25T07:34:46.040Z,6.10
2023-08-25T07:37:13.252Z,5.80
2023-08-25T07:39:41.339Z,5.70
2023-08-25T07:42:09.191Z,5.40
2023-08-25T07:44:38.171Z,5.40
2023-08-25T07:47:05.346Z,5.30
2023-08-25T07:49:32.757Z,5.60
2023-08-25T07:51:59.543Z,5.80
2023-08-25T07:54:27.757Z,5.30
2023-08-25T07:56:54.834Z,5.50
2023-08-25T07:59:22.161Z,5.50
2023-08-25T08:01:50.856Z,5.50
2023-08-25T08:04:17.800Z,5.80
2023-08-25T08:06:44.974Z,5.80
2023-08-25T08:09:11.932Z,5.30
2023-08-25T08:11:39.542Z,5.40
2023-08-25T08:14:06.270Z,5.60
2023-08-25T08:16:36.539Z,5.80
2023-08-25T08:19:05.726Z,6.10
2023-08-25T08:21:32.794Z,5.30
2023-08-25T08:24:00.507Z,5.70
2023-08-25T08:26:27.285Z,5.60
2023-08-25T08:28:54.091Z,5.50
2023-08-25T08:31:21.022Z,5.20
2023-08-25T08:33:48.286Z,5.60
2023-08-25T08:36:16.755Z,5.40
2023-08-25T08:38:43.558Z,5.50
2023-08-25T08:41:11.395Z,5.60
2023-08-25T08:43:42.035Z,5.50
2023-08-25T08:46:10.791Z,5.50
2023-08-25T08:48:38.234Z,5.90
2023-08-25T08:51:06.968Z,5.60
2023-08-25T08:53:33.778Z,5.50
2023-08-25T08:56:02.649Z,5.10
2023-08-25T08:58:29.860Z,5.60
2023-08-25T09:00:57.420Z,5.80
2023-08-25T09:03:30.809Z,5.50
2023-08-25T09:06:03.630Z,5.80
2023-08-25T09:08:36.297Z,4.80
2023-08-25T09:11:04.521Z,5.00
2023-08-25T09:13:36.108Z,5.10
2023-08-25T09:16:12.655Z,5.00
2023-08-25T09:18:46.331Z,4.90
2023-08-25T09:21:22.163Z,5.20
2023-08-25T09:24:00.731Z,4.90
2023-08-25T09:26:29.954Z,5.30
2023-08-25T09:28:58.997Z,5.00
2023-08-25T09:31:29.978Z,5.30
2023-08-25T09:34:15.925Z,4.70
2023-08-25T09:36:54.436Z,5.30
2023-08-25T09:39:22.480Z,5.50
2023-08-25T09:41:50.382Z,5.30
2023-08-25T09:44:17.493Z,5.40
2023-08-25T09:46:45.672Z,5.30
2023-08-25T09:49:14.578Z,5.90
2023-08-25T09:51:46.067Z,5.70
2023-08-25T09:54:16.309Z,5.40
2023-08-25T09:56:45.526Z,4.90
2023-08-25T09:59:13.928Z,5.40
2023-08-25T10:01:46.013Z,5.40
2023-08-25T10:04:17.400Z,5.60
2023-08-25T10:06:44.140Z,6.10
2023-08-25T10:09:11.414Z,5.70
2023-08-25T10:11:44.415Z,5.80
2023-08-25T10:14:14.073Z,6.10
2023-08-25T10:16:51.723Z,6.70
2023-08-25T10:19:27.067Z,6.00
2023-08-25T10:21:56.243Z,6.00
2023-08-25T10:24:24.109Z,5.60
2023-08-25T10:26:53.030Z,6.10
2023-08-25T10:29:21.820Z,5.60
2023-08-25T10:32:06.792Z,5.30
2023-08-25T10:34:43.465Z,5.80
2023-08-25T10:37:13.345Z,5.80
2023-08-25T10:40:06.908Z,5.50
2023-08-25T10:42:35.950Z,5.10
2023-08-25T10:45:09.502Z,5.20
2023-08-25T10:47:47.129Z,4.80
2023-08-25T10:50:19.616Z,5.10
2023-08-25T10:52:50.813Z,5.10
2023-08-25T10:55:30.191Z,5.90
2023-08-25T10:58:10.699Z,5.00
2023-08-25T11:00:43.814Z,5.00
2023-08-25T11:03:11.032Z,5.20
2023-08-25T11:05:40.296Z,4.80
2023-08-25T11:08:26.587Z,5.50
2023-08-25T11:11:19.905Z,5.40
2023-08-25T11:13:47.521Z,4.90
2023-08-25T11:16:14.635Z,5.20
2023-08-25T11:18:44.446Z,5.00
2023-08-25T11:21:11.511Z,4.40
2023-08-25T11:23:40.482Z,4.80
2023-08-25T11:26:09.160Z,4.50
2023-08-25T11:28:37.543Z,4.90
2023-08-25T11:31:04.934Z,5.20
2023-08-25T11:33:33.182Z,4.80
2023-08-25T11:36:01.035Z,5.10
2023-08-25T11:38:31.629Z,4.80
2023-08-25T11:40:58.467Z,4.70
2023-08-25T11:43:36.840Z,4.80
2023-08-25T11:46:07.415Z,4.30
2023-08-25T11:48:34.393Z,4.50
2023-08-25T11:51:01.676Z,4.60
2023-08-25T11:53:28.623Z,4.90
2023-08-25T11:56:06.147Z,4.80
2023-08-25T11:58:35.091Z,4.90
2023-08-25T12:01:07.703Z,5.10
2023-08-25T12:03:35.669Z,4.80
2023-08-25T12:06:10.217Z,4.60
2023-08-25T12:08:39.746Z,4.80
2023-08-25T12:11:08.911Z,4.40
2023-08-25T12:13:41.132Z,5.20
2023-08-25T12:16:07.892Z,4.60
2023-08-25T12:18:39.072Z,4.80
2023-08-25T12:21:07.501Z,4.60
2023-08-25T12:23:41.784Z,4.70
2023-08-25T12:26:12.970Z,4.70
2023-08-25T12:28:43.880Z,4.20
2023-08-25T12:31:10.746Z,4.20
2023-08-25T12:33:37.424Z,4.20
2023-08-25T12:36:04.581Z,4.40
2023-08-25T12:38:32.755Z,7.10
2023-08-25T12:41:00.049Z,4.40
2023-08-25T12:43:28.429Z,4.50
2023-08-25T12:45:55.379Z,4.20
2023-08-25T12:48:22.641Z,4.00
2023-08-25T12:50:49.440Z,4.10
2023-08-25T12:53:16.174Z,3.90
2023-08-25T12:55:44.587Z,4.00
2023-08-25T12:58:11.299Z,5.10
2023-08-25T13:00:38.159Z,3.90
2023-08-25T13:03:05.330Z,4.30
2023-08-25T13:05:32.371Z,4.10
2023-08-25T13:07:59.105Z,4.10
2023-08-25T13:10:27.541Z,4.20
2023-08-25T13:12:54.304Z,3.90
2023-08-25T13:15:21.175Z,3.70
2023-08-25T13:17:49.715Z,5.10
2023-08-25T13:20:16.476Z,4.30
2023-08-25T13:22:43.336Z,4.30
2023-08-25T13:25:10.132Z,4.40
2023-08-25T13:27:38.371Z,3.70
2023-08-25T13:30:10.068Z,3.80
2023-08-25T13:32:36.946Z,4.00
2023-08-25T13:35:05.118Z,4.40
2023-08-25T13:37:33.003Z,4.00
2023-08-25T13:40:00.165Z,3.80
2023-08-25T13:42:26.890Z,4.00
2023-08-25T13:44:53.631Z,4.00
2023-08-25T13:47:20.383Z,3.90
2023-08-25T13:49:47.166Z,4.20
2023-08-25T13:52:13.879Z,4.70
2023-08-25T13:54:41.645Z,4.30
2023-08-25T13:57:09.072Z,4.20
2023-08-25T13:59:38.174Z,4.60
2023-08-25T14:02:06.897Z,4.00
2023-08-25T14:04:33.611Z,4.30
2023-08-25T14:07:00.294Z,4.80
2023-08-25T14:09:27.088Z,5.00
2023-08-25T14:11:53.785Z,5.20
2023-08-25T14:14:20.627Z,5.00
2023-08-25T14:16:47.420Z,4.80
2023-08-25T14:19:14.227Z,4.50
2023-08-25T14:21:41.041Z,4.90
2023-08-25T14:24:07.788Z,5.00
2023-08-25T14:26:34.636Z,4.50
2023-08-25T14:29:03.496Z,4.60
2023-08-25T14:31:30.318Z,4.60
2023-08-25T14:33:57.049Z,4.30
2023-08-25T14:36:23.846Z,4.60
2023-08-25T14:38:50.566Z,4.40
2023-08-25T14:41:17.860Z,4.70
2023-08-25T14:43:45.685Z,4.60
2023-08-25T14:46:12.418Z,4.50
2023-08-25T14:48:39.854Z,4.70
2023-08-25T14:51:06.767Z,4.20
2023-08-25T14:53:33.600Z,4.50
2023-08-25T14:56:00.667Z,4.40
2023-08-25T14:58:27.469Z,4.70
2023-08-25T15:00:55.043Z,4.20
2023-08-25T15:03:22.441Z,4.30
2023-08-25T15:06:00.338Z,4.60
2023-08-25T15:08:30.984Z,4.30
2023-08-25T15:10:58.278Z,4.50
2023-08-25T15:13:25.444Z,4.90
2023-08-25T15:15:52.825Z,4.30
2023-08-25T15:18:19.966Z,4.40
2023-08-25T15:21:00.721Z,4.10
2023-08-25T15:23:28.046Z,4.60
2023-08-25T15:25:57.580Z,4.20
2023-08-25T15:28:28.770Z,4.30
2023-08-25T15:31:01.713Z,4.30
2023-08-25T15:33:29.511Z,4.30
2023-08-25T15:35:56.273Z,4.50
2023-08-25T15:38:24.118Z,4.60
2023-08-25T15:40:50.916Z,4.70
2023-08-25T15:43:17.715Z,4.60
2023-08-25T15:45:48.723Z,4.80
2023-08-25T15:48:16.299Z,4.70
2023-08-25T15:50:47.353Z,5.30
2023-08-25T15:53:16.559Z,4.80
2023-08-25T15:55:44.501Z,4.80
2023-08-25T15:58:11.307Z,4.90
2023-08-25T16:00:39.782Z,4.90
2023-08-25T16:03:06.747Z,5.20
2023-08-25T16:05:33.687Z,5.20
2023-08-25T16:08:00.435Z,5.70
2023-08-25T16:10:28.837Z,5.70
2023-08-25T16:12:57.493Z,6.00
2023-08-25T16:15:32.148Z,5.20
2023-08-25T16:17:59.499Z,5.20
2023-08-25T16:20:32.651Z,5.20
2023-08-25T16:22:59.561Z,7.90
2023-08-25T16:25:27.916Z,5.10
2023-08-25T16:27:54.754Z,5.40
2023-08-25T16:30:26.794Z,5.50
2023-08-25T16:32:53.742Z,5.00
2023-08-25T16:35:21.454Z,5.20
2023-08-25T16:37:48.342Z,5.50
2023-08-25T16:40:15.173Z,5.40
2023-08-25T16:42:42.143Z,4.90
2023-08-25T16:45:09.443Z,5.60
2023-08-25T16:47:37.275Z,4.60
2023-08-25T16:50:05.200Z,5.20
2023-08-25T16:52:32.353Z,5.20
2023-08-25T16:54:59.218Z,5.30
2023-08-25T16:57:25.971Z,5.20
2023-08-25T16:59:52.794Z,5.10
2023-08-25T17:02:19.488Z,5.50
2023-08-25T17:04:46.231Z,4.90
2023-08-25T17:07:15.666Z,5.60
2023-08-25T17:09:43.959Z,4.90
2023-08-25T17:12:10.689Z,5.30
2023-08-25T17:14:38.729Z,5.60
2023-08-25T17:17:06.252Z,5.40
2023-08-25T17:19:33.082Z,5.30
2023-08-25T17:21:59.909Z,5.40
2023-08-25T17:24:26.621Z,5.30
2023-08-25T17:26:53.488Z,5.90
2023-08-25T17:29:20.290Z,5.20
2023-08-25T17:31:47.509Z,5.00
2023-08-25T17:34:14.397Z,4.90
2023-08-25T17:36:41.182Z,5.90
2023-08-25T17:39:08.881Z,5.90
2023-08-25T17:41:35.806Z,5.20
2023-08-25T17:44:03.262Z,5.00
2023-08-25T17:46:30.337Z,5.70
2023-08-25T17:48:57.199Z,5.80
2023-08-25T17:51:24.088Z,5.20
2023-08-25T17:53:50.893Z,5.60
2023-08-25T17:56:17.630Z,5.50
2023-08-25T17:58:44.454Z,5.40
2023-08-25T18:01:11.376Z,4.90
2023-08-25T18:03:41.293Z,5.50
2023-08-25T18:06:08.258Z,5.10
2023-08-25T18:08:40.046Z,5.40
2023-08-25T18:11:07.579Z,5.30
2023-08-25T18:13:35.635Z,5.10
2023-08-25T18:16:06.200Z,5.30
2023-08-25T18:18:33.489Z,5.50
2023-08-25T18:21:03.232Z,5.60
2023-08-25T18:23:34.800Z,5.40
2023-08-25T18:26:01.797Z,5.50
2023-08-25T18:28:28.740Z,5.50
2023-08-25T18:31:01.162Z,5.60
2023-08-25T18:33:29.116Z,6.00
2023-08-25T18:35:57.352Z,5.20
2023-08-25T18:38:25.501Z,5.00
2023-08-25T18:40:52.428Z,5.10
2023-08-25T18:43:19.412Z,5.40
2023-08-25T18:45:54.113Z,5.50
2023-08-25T18:48:21.377Z,5.70
2023-08-25T18:50:48.410Z,5.30
2023-08-25T18:53:15.256Z,6.10
2023-08-25T18:55:47.961Z,5.90
2023-08-25T18:58:17.654Z,5.70
2023-08-25T19:00:46.614Z,5.30
2023-08-25T19:03:19.236Z,5.80
2023-08-25T19:05:46.952Z,5.20
2023-08-25T19:08:14.186Z,5.10
2023-08-25T19:10:41.179Z,5.20
2023-08-25T19:13:10.122Z,5.70
2023-08-25T19:15:36.952Z,5.20
2023-08-25T19:18:04.494Z,6.10
2023-08-25T19:20:31.395Z,4.90
2023-08-25T19:22:58.274Z,5.70
2023-08-25T19:25:25.352Z,5.10
2023-08-25T19:27:53.208Z,5.80
2023-08-25T19:30:20.045Z,5.00
2023-08-25T19:32:46.951Z,5.80
2023-08-25T19:35:15.295Z,5.50
2023-08-25T19:37:41.991Z,5.10
2023-08-25T19:40:10.727Z,5.50
2023-08-25T19:42:38.968Z,5.70
2023-08-25T19:45:07.927Z,5.00
2023-08-25T19:47:35.043Z,5.80
2023-08-25T19:50:02.023Z,4.90
2023-08-25T19:52:28.800Z,5.20
2023-08-25T19:54:57.009Z,5.30
2023-08-25T19:57:23.956Z,5.10
2023-08-25T19:59:50.832Z,6.00
2023-08-25T20:02:17.704Z,5.30
2023-08-25T20:04:47.461Z,5.30
2023-08-25T20:07:14.306Z,5.80
2023-08-25T20:09:41.074Z,6.10
2023-08-25T20:12:08.201Z,5.20
2023-08-25T20:14:36.880Z,5.20
2023-08-25T20:17:04.421Z,5.50
2023-08-25T20:19:31.259Z,5.30
2023-08-25T20:21:58.085Z,5.40
2023-08-25T20:24:24.890Z,6.00
2023-08-25T20:26:51.739Z,6.20
2023-08-25T20:29:18.639Z,5.80
2023-08-25T20:31:45.488Z,5.80
2023-08-25T20:34:12.298Z,5.80
2023-08-25T20:36:39.149Z,6.00
2023-08-25T20:39:06.101Z,5.00
2023-08-25T20:41:32.883Z,5.50
2023-08-25T20:43:59.639Z,5.60
2023-08-25T20:46:26.537Z,5.40
2023-08-25T20:48:53.409Z,5.40
2023-08-25T20:51:22.677Z,5.00
2023-08-25T20:53:50.939Z,5.40
2023-08-25T20:56:17.780Z,5.30
2023-08-25T20:58:45.189Z,5.50
2023-08-25T21:01:12.391Z,5.20
2023-08-25T21:03:39.977Z,5.50
2023-08-25T21:06:07.773Z,5.90
2023-08-25T21:08:37.461Z,6.20
2023-08-25T21:11:04.373Z,5.50
2023-08-25T21:13:31.273Z,5.90
2023-08-25T21:15:59.786Z,5.20
2023-08-25T21:18:26.681Z,5.30
2023-08-25T21:20:54.539Z,5.10
2023-08-25T21:23:23.029Z,5.90
2023-08-25T21:25:52.317Z,6.10
2023-08-25T21:28:23.223Z,5.30
2023-08-25T21:30:59.241Z,5.50
2023-08-25T21:33:27.578Z,5.60
2023-08-25T21:35:54.709Z,5.90
2023-08-25T21:38:21.547Z,5.30
2023-08-25T21:40:48.381Z,5.70
2023-08-25T21:43:16.077Z,5.50
2023-08-25T21:45:48.681Z,6.40
2023-08-25T21:48:15.737Z,5.80
2023-08-25T21:50:43.311Z,5.80
2023-08-25T21:53:10.315Z,5.90
2023-08-25T21:55:40.031Z,6.10
2023-08-25T21:58:07.216Z,5.30
2023-08-25T22:00:34.989Z,5.40
2023-08-25T22:03:02.372Z,5.70
2023-08-25T22:05:29.490Z,5.00
2023-08-25T22:07:56.619Z,5.10
2023-08-25T22:10:23.469Z,5.40
2023-08-25T22:12:52.791Z,5.50
2023-08-25T22:15:21.414Z,6.10
2023-08-25T22:17:48.228Z,5.90
2023-08-25T22:20:15.134Z,5.40
2023-08-25T22:22:41.898Z,5.80
2023-08-25T22:25:09.517Z,5.90
2023-08-25T22:27:37.355Z,5.60
2023-08-25T22:30:05.086Z,5.70
2023-08-25T22:35:03.364Z,5.60
2023-08-25T22:37:30.182Z,5.70
2023-08-25T22:39:57.011Z,5.50
2023-08-25T22:42:23.813Z,5.50
2023-08-25T22:44:51.009Z,5.20
2023-08-25T22:47:17.885Z,5.50
2023-08-25T22:49:44.610Z,5.40
2023-08-25T22:52:11.387Z,6.10
2023-08-25T22:54:38.162Z,5.50
2023-08-25T22:57:05.099Z,5.10
2023-08-25T22:59:31.791Z,5.50
2023-08-25T23:02:00.572Z,5.70
2023-08-25T23:04:28.254Z,5.60
2023-08-25T23:06:55.156Z,5.80
2023-08-25T23:09:22.068Z,5.40
2023-08-25T23:11:49.160Z,5.30
2023-08-25T23:14:15.859Z,5.50
2023-08-25T23:16:42.569Z,5.40
2023-08-25T23:19:09.493Z,6.00
2023-08-25T23:21:36.318Z,5.70
2023-08-25T23:24:03.619Z,6.30
2023-08-25T23:26:30.362Z,6.50
2023-08-25T23:28:57.160Z,6.00
2023-08-25T23:31:24.043Z,5.30
2023-08-25T23:33:50.990Z,5.80
2023-08-25T23:36:17.903Z,5.80
2023-08-25T23:38:44.711Z,6.40
2023-08-25T23:41:11.509Z,5.30
2023-08-25T23:43:38.404Z,5.90
2023-08-25T23:46:06.996Z,5.90
2023-08-25T23:48:34.437Z,5.80
2023-08-25T23:51:01.379Z,6.10
2023-08-25T23:53:28.620Z,5.40
2023-08-25T23:55:55.659Z,5.60
2023-08-25T23:58:22.528Z,5.80
