createdAt,value
2023-03-04T00:00:25.900Z,0.21
2023-03-04T00:01:28.712Z,0.17
2023-03-04T00:02:37.210Z,0.17
2023-03-04T00:03:41.508Z,0.16
2023-03-04T00:04:44.103Z,0.13
2023-03-04T00:05:47.750Z,0.07
2023-03-04T00:06:50.726Z,0.06
2023-03-04T00:07:53.190Z,0.10
2023-03-04T00:08:56.216Z,0.06
2023-03-04T00:09:59.067Z,0.06
2023-03-04T00:11:01.942Z,0.10
2023-03-04T00:12:07.864Z,0.10
2023-03-04T00:13:10.326Z,0.09
2023-03-04T00:14:13.017Z,0.11
2023-03-04T00:15:15.177Z,0.12
2023-03-04T00:16:17.952Z,0.14
2023-03-04T00:17:21.675Z,0.16
2023-03-04T00:18:24.206Z,0.19
2023-03-04T00:19:27.136Z,0.20
2023-03-04T00:20:32.501Z,0.20
2023-03-04T00:21:35.720Z,0.26
2023-03-04T00:22:38.279Z,0.27
2023-03-04T00:23:41.417Z,0.27
2023-03-04T00:24:45.973Z,0.26
2023-03-04T00:25:49.999Z,0.19
2023-03-04T00:26:52.539Z,0.24
2023-03-04T00:27:54.818Z,0.31
2023-03-04T00:28:57.160Z,0.34
2023-03-04T00:29:59.504Z,0.32
2023-03-04T00:31:01.843Z,0.36
2023-03-04T00:32:05.039Z,0.37
2023-03-04T00:33:07.460Z,0.37
2023-03-04T00:34:09.606Z,0.29
2023-03-04T00:35:12.064Z,0.31
2023-03-04T00:36:15.161Z,0.34
2023-03-04T00:37:17.706Z,0.41
2023-03-04T00:38:20.742Z,0.46
2023-03-04T00:39:23.167Z,0.48
2023-03-04T00:40:25.639Z,0.50
2023-03-04T00:41:29.516Z,0.52
2023-03-04T00:42:31.807Z,0.47
2023-03-04T00:43:34.328Z,0.41
2023-03-04T00:44:36.754Z,0.35
2023-03-04T00:45:39.821Z,0.40
2023-03-04T00:46:42.351Z,0.40
2023-03-04T00:47:44.497Z,0.39
2023-03-04T00:48:47.990Z,0.38
2023-03-04T00:49:50.533Z,0.36
2023-03-04T00:50:53.762Z,0.39
2023-03-04T00:51:56.275Z,0.33
2023-03-04T00:52:58.732Z,0.29
2023-03-04T00:54:01.429Z,0.30
2023-03-04T00:55:05.929Z,0.29
2023-03-04T00:56:09.631Z,0.29
2023-03-04T00:57:13.773Z,0.25
2023-03-04T00:58:16.183Z,0.09
2023-03-04T00:59:18.555Z,0.19
2023-03-04T01:00:21.548Z,0.24
2023-03-04T01:01:24.016Z,0.22
2023-03-04T01:02:28.084Z,0.19
2023-03-04T01:03:32.081Z,0.19
2023-03-04T01:04:34.552Z,0.21
2023-03-04T01:05:36.919Z,0.14
2023-03-04T01:06:39.492Z,0.21
2023-03-04T01:07:41.971Z,0.15
2023-03-04T01:08:44.645Z,0.17
2023-03-04T01:09:47.222Z,0.22
2023-03-04T01:10:50.346Z,0.24
2023-03-04T01:11:53.808Z,0.28
2023-03-04T01:12:56.363Z,0.13
2023-03-04T01:13:58.840Z,-0.12
2023-03-04T01:15:01.810Z,-0.11
2023-03-04T01:16:04.952Z,-0.17
2023-03-04T01:17:07.759Z,-0.13
2023-03-04T01:18:10.466Z,-0.08
2023-03-04T01:19:12.930Z,-0.01
2023-03-04T01:20:16.223Z,0.04
2023-03-04T01:21:18.781Z,0.06
2023-03-04T01:22:21.269Z,0.08
2023-03-04T01:23:25.028Z,0.08
2023-03-04T01:24:29.374Z,0.09
2023-03-04T01:25:31.807Z,0.09
2023-03-04T01:26:35.259Z,0.15
2023-03-04T01:27:37.864Z,0.13
2023-03-04T01:28:40.392Z,0.11
2023-03-04T01:29:42.716Z,0.13
2023-03-04T01:30:45.668Z,0.18
2023-03-04T01:31:48.170Z,0.25
2023-03-04T01:32:50.505Z,0.28
2023-03-04T01:33:53.053Z,0.30
2023-03-04T01:34:55.672Z,0.31
2023-03-04T01:35:59.062Z,0.31
2023-03-04T01:37:02.967Z,0.10
2023-03-04T01:38:06.771Z,0.15
2023-03-04T01:39:09.522Z,0.18
2023-03-04T01:40:13.705Z,0.15
2023-03-04T01:41:18.691Z,0.10
2023-03-04T01:42:24.216Z,0.19
2023-03-04T01:43:29.291Z,0.21
2023-03-04T01:44:31.995Z,0.20
2023-03-04T01:45:35.901Z,0.00
2023-03-04T01:46:41.880Z,0.00
2023-03-04T01:47:50.702Z,0.04
2023-03-04T01:48:53.222Z,0.10
2023-03-04T01:49:58.122Z,0.05
2023-03-04T01:51:04.302Z,0.03
2023-03-04T01:52:10.313Z,0.12
2023-03-04T01:53:19.248Z,0.10
2023-03-04T01:54:22.968Z,0.20
2023-03-04T01:55:26.301Z,0.22
2023-03-04T01:56:36.876Z,0.11
2023-03-04T01:57:39.961Z,0.02
2023-03-04T01:58:42.856Z,0.05
2023-03-04T01:59:46.684Z,0.16
2023-03-04T02:00:49.300Z,0.12
2023-03-04T02:01:54.855Z,0.17
2023-03-04T02:03:07.306Z,0.26
2023-03-04T02:04:11.316Z,0.23
2023-03-04T02:05:14.305Z,0.13
2023-03-04T02:06:16.741Z,0.08
2023-03-04T02:07:19.595Z,0.09
2023-03-04T02:08:23.964Z,0.07
2023-03-04T02:09:27.877Z,0.11
2023-03-04T02:10:31.652Z,0.11
2023-03-04T02:11:37.319Z,0.17
2023-03-04T02:12:40.222Z,0.23
2023-03-04T02:13:42.788Z,0.15
2023-03-04T02:14:45.398Z,0.07
2023-03-04T02:15:48.475Z,-0.01
2023-03-04T02:16:51.173Z,-0.10
2023-03-04T02:17:53.940Z,-0.11
2023-03-04T02:18:56.266Z,-0.11
2023-03-04T02:20:05.258Z,-0.16
2023-03-04T02:21:26.254Z,-0.26
2023-03-04T02:22:28.736Z,-0.31
2023-03-04T02:23:34.556Z,-0.32
2023-03-04T02:24:55.372Z,-0.30
2023-03-04T02:26:14.685Z,-0.27
2023-03-04T02:27:17.734Z,-0.30
2023-03-04T02:28:20.483Z,-0.25
2023-03-04T02:29:23.124Z,-0.26
2023-03-04T02:30:25.603Z,-0.28
2023-03-04T02:31:47.172Z,-0.37
2023-03-04T02:32:49.577Z,-0.43
2023-03-04T02:33:54.340Z,-0.45
2023-03-04T02:34:56.946Z,-0.43
2023-03-04T02:35:59.638Z,-0.40
2023-03-04T02:37:03.222Z,-0.43
2023-03-04T02:38:06.061Z,-0.41
2023-03-04T02:39:15.070Z,-0.37
2023-03-04T02:40:33.735Z,-0.38
2023-03-04T02:41:36.472Z,-0.44
2023-03-04T02:42:38.711Z,-0.52
2023-03-04T02:43:41.971Z,-0.56
2023-03-04T02:44:48.780Z,-0.55
2023-03-04T02:45:51.690Z,-0.58
2023-03-04T02:46:55.776Z,-0.62
2023-03-04T02:47:58.083Z,-0.61
2023-03-04T02:49:00.349Z,-0.60
2023-03-04T02:50:04.879Z,-0.58
2023-03-04T02:51:07.789Z,-0.56
2023-03-04T02:52:19.707Z,-0.52
2023-03-04T02:53:22.760Z,-0.55
2023-03-04T02:54:25.268Z,-0.63
2023-03-04T02:55:28.202Z,-0.60
2023-03-04T02:56:30.555Z,-0.59
2023-03-04T02:57:33.202Z,-0.63
2023-03-04T02:58:37.721Z,-0.67
2023-03-04T02:59:40.798Z,-0.64
2023-03-04T03:00:45.126Z,-0.64
2023-03-04T03:01:48.494Z,-0.68
2023-03-04T03:02:51.136Z,-0.68
2023-03-04T03:03:53.543Z,-0.74
2023-03-04T03:04:57.972Z,-0.75
2023-03-04T03:06:02.433Z,-0.74
2023-03-04T03:07:06.164Z,-0.79
2023-03-04T03:08:08.861Z,-0.79
2023-03-04T03:09:11.373Z,-0.73
2023-03-04T03:10:15.493Z,-0.73
2023-03-04T03:11:19.270Z,-0.73
2023-03-04T03:12:21.587Z,-0.72
2023-03-04T03:13:24.965Z,-0.77
2023-03-04T03:14:28.137Z,-0.72
2023-03-04T03:15:30.388Z,-0.69
2023-03-04T03:16:32.611Z,-0.65
2023-03-04T03:17:34.901Z,-0.61
2023-03-04T03:18:37.079Z,-0.60
2023-03-04T03:19:40.302Z,-0.61
2023-03-04T03:20:43.718Z,-0.57
2023-03-04T03:21:45.858Z,-0.58
2023-03-04T03:22:48.570Z,-0.63
2023-03-04T03:23:51.193Z,-0.63
2023-03-04T03:24:53.328Z,-0.63
2023-03-04T03:25:55.588Z,-0.63
2023-03-04T03:26:57.823Z,-0.57
2023-03-04T03:28:00.258Z,-0.59
2023-03-04T03:29:02.801Z,-0.60
2023-03-04T03:30:07.025Z,-0.68
2023-03-04T03:31:11.852Z,-0.65
2023-03-04T03:32:14.784Z,-0.63
2023-03-04T03:33:17.474Z,-0.57
2023-03-04T03:34:20.269Z,-0.53
2023-03-04T03:35:23.024Z,-0.56
2023-03-04T03:36:25.911Z,-0.64
2023-03-04T03:37:28.202Z,-0.68
2023-03-04T03:38:30.663Z,-0.67
2023-03-04T03:39:32.914Z,-0.69
2023-03-04T03:40:35.419Z,-0.72
2023-03-04T03:41:37.558Z,-0.68
2023-03-04T03:42:39.669Z,-0.67
2023-03-04T03:43:42.425Z,-0.67
2023-03-04T03:44:44.699Z,-0.60
2023-03-04T03:45:46.967Z,-0.55
2023-03-04T03:46:49.424Z,-0.52
2023-03-04T03:47:51.797Z,-0.57
2023-03-04T03:48:54.502Z,-0.59
2023-03-04T03:49:56.859Z,-0.65
2023-03-04T03:50:59.220Z,-0.69
2023-03-04T03:52:01.606Z,-0.69
2023-03-04T03:53:04.597Z,-0.68
2023-03-04T03:54:06.886Z,-0.69
2023-03-04T03:55:09.649Z,-0.66
2023-03-04T03:56:12.509Z,-0.67
2023-03-04T03:57:14.779Z,-0.69
2023-03-04T03:58:17.042Z,-0.67
2023-03-04T03:59:20.464Z,-0.68
2023-03-04T04:00:23.596Z,-0.69
2023-03-04T04:01:26.517Z,-0.67
2023-03-04T04:02:28.850Z,-0.68
2023-03-04T04:03:31.445Z,-0.60
2023-03-04T04:04:33.812Z,-0.56
2023-03-04T04:05:36.664Z,-0.55
2023-03-04T04:06:39.205Z,-0.54
2023-03-04T04:07:42.112Z,-0.59
2023-03-04T04:08:44.850Z,-0.62
2023-03-04T04:09:47.614Z,-0.57
2023-03-04T04:10:49.967Z,-0.52
2023-03-04T04:11:54.552Z,-0.55
2023-03-04T04:12:56.986Z,-0.50
2023-03-04T04:13:59.241Z,-0.51
2023-03-04T04:15:02.588Z,-0.54
2023-03-04T04:16:06.117Z,-0.52
2023-03-04T04:17:09.189Z,-0.55
2023-03-04T04:18:12.692Z,-0.56
2023-03-04T04:19:19.744Z,-0.54
2023-03-04T04:20:23.875Z,-0.53
2023-03-04T04:21:26.444Z,-0.55
2023-03-04T04:22:29.078Z,-0.57
2023-03-04T04:23:31.427Z,-0.65
2023-03-04T04:24:34.876Z,-0.65
2023-03-04T04:25:37.811Z,-0.59
2023-03-04T04:26:40.747Z,-0.56
2023-03-04T04:27:43.542Z,-0.51
2023-03-04T04:28:45.770Z,-0.42
2023-03-04T04:29:48.162Z,-0.43
2023-03-04T04:30:50.996Z,-0.41
2023-03-04T04:31:54.603Z,-0.40
2023-03-04T04:32:58.754Z,-0.42
2023-03-04T04:34:01.397Z,-0.39
2023-03-04T04:35:04.171Z,-0.44
2023-03-04T04:36:09.885Z,-0.44
2023-03-04T04:37:12.184Z,-0.43
2023-03-04T04:38:14.590Z,-0.40
2023-03-04T04:39:16.858Z,-0.42
2023-03-04T04:40:20.244Z,-0.46
2023-03-04T04:41:25.826Z,-0.46
2023-03-04T04:42:28.125Z,-0.44
2023-03-04T04:43:30.442Z,-0.47
2023-03-04T04:44:32.542Z,-0.46
2023-03-04T04:45:35.357Z,-0.46
2023-03-04T04:46:40.028Z,-0.46
2023-03-04T04:47:42.322Z,-0.50
2023-03-04T04:48:44.675Z,-0.50
2023-03-04T04:49:47.014Z,-0.52
2023-03-04T04:50:55.899Z,-0.52
2023-03-04T04:51:58.160Z,-0.44
2023-03-04T04:53:00.709Z,-0.37
2023-03-04T04:54:04.121Z,-0.42
2023-03-04T04:55:07.233Z,-0.44
2023-03-04T04:56:16.323Z,-0.36
2023-03-04T04:57:18.703Z,-0.26
2023-03-04T04:58:20.939Z,-0.29
2023-03-04T04:59:23.404Z,-0.23
2023-03-04T05:00:26.468Z,-0.30
2023-03-04T05:01:29.074Z,-0.29
2023-03-04T05:02:33.241Z,-0.18
2023-03-04T05:03:36.731Z,-0.05
2023-03-04T05:04:39.359Z,-0.15
2023-03-04T05:05:42.208Z,-0.12
2023-03-04T05:06:44.607Z,-0.11
2023-03-04T05:07:46.861Z,-0.13
2023-03-04T05:08:51.596Z,-0.20
2023-03-04T05:09:54.295Z,-0.23
2023-03-04T05:10:56.801Z,-0.20
2023-03-04T05:11:59.413Z,-0.17
2023-03-04T05:13:02.841Z,-0.11
2023-03-04T05:14:05.257Z,-0.06
2023-03-04T05:15:08.442Z,-0.09
2023-03-04T05:16:12.856Z,-0.03
2023-03-04T05:17:15.860Z,-0.03
2023-03-04T05:18:18.491Z,0.04
2023-03-04T05:19:21.369Z,0.02
2023-03-04T05:20:23.938Z,0.06
2023-03-04T05:21:27.360Z,-0.01
2023-03-04T05:22:29.691Z,-0.03
2023-03-04T05:23:34.936Z,-0.01
2023-03-04T05:24:38.711Z,-0.03
2023-03-04T05:25:41.022Z,-0.04
2023-03-04T05:26:43.486Z,-0.04
2023-03-04T05:27:45.753Z,-0.01
2023-03-04T05:28:48.107Z,-0.04
2023-03-04T05:29:50.205Z,0.03
2023-03-04T05:30:52.812Z,0.06
2023-03-04T05:31:55.174Z,-0.02
2023-03-04T05:32:57.400Z,0.08
2023-03-04T05:33:59.520Z,0.04
2023-03-04T05:35:03.088Z,0.03
2023-03-04T05:36:07.228Z,0.06
2023-03-04T05:37:09.615Z,0.06
2023-03-04T05:38:14.638Z,0.04
2023-03-04T05:39:17.018Z,0.11
2023-03-04T05:40:19.689Z,0.17
2023-03-04T05:41:22.334Z,0.15
2023-03-04T05:42:26.973Z,0.26
2023-03-04T05:43:30.175Z,0.33
2023-03-04T05:44:32.613Z,0.33
2023-03-04T05:45:35.079Z,0.37
2023-03-04T05:46:37.833Z,0.27
2023-03-04T05:47:40.223Z,0.28
2023-03-04T05:48:43.266Z,0.32
2023-03-04T05:49:45.437Z,0.36
2023-03-04T05:50:53.129Z,0.38
2023-03-04T05:51:55.598Z,0.44
2023-03-04T05:52:58.668Z,0.41
2023-03-04T05:54:01.197Z,0.44
2023-03-04T05:55:04.511Z,0.47
2023-03-04T05:56:10.220Z,0.42
2023-03-04T05:57:12.617Z,0.42
2023-03-04T05:58:16.481Z,0.43
2023-03-04T05:59:20.032Z,0.26
2023-03-04T06:00:22.411Z,0.22
2023-03-04T06:01:25.635Z,0.13
2023-03-04T06:02:28.796Z,0.10
2023-03-04T06:03:32.765Z,0.11
2023-03-04T06:04:35.516Z,0.15
2023-03-04T06:05:38.168Z,0.10
2023-03-04T06:06:41.056Z,0.14
2023-03-04T06:07:43.914Z,0.19
2023-03-04T06:08:46.245Z,0.29
2023-03-04T06:09:49.057Z,0.26
2023-03-04T06:10:54.419Z,0.27
2023-03-04T06:11:57.058Z,0.27
2023-03-04T06:12:59.530Z,0.42
2023-03-04T06:14:01.909Z,0.42
2023-03-04T06:16:09.758Z,0.47
2023-03-04T06:17:12.565Z,0.53
2023-03-04T06:18:15.018Z,0.39
2023-03-04T06:19:17.472Z,0.38
2023-03-04T06:20:19.958Z,0.35
2023-03-04T06:21:23.224Z,0.47
2023-03-04T06:22:25.677Z,0.52
2023-03-04T06:23:28.967Z,0.70
2023-03-04T06:24:31.468Z,0.76
2023-03-04T06:25:33.882Z,0.76
2023-03-04T06:26:36.139Z,0.76
2023-03-04T06:27:38.253Z,0.74
2023-03-04T06:28:42.292Z,0.69
2023-03-04T06:29:44.756Z,0.73
2023-03-04T06:30:48.458Z,0.68
2023-03-04T06:31:51.111Z,0.67
2023-03-04T06:32:53.843Z,0.58
2023-03-04T06:33:55.993Z,0.63
2023-03-04T06:34:58.118Z,0.72
2023-03-04T06:36:00.262Z,0.69
2023-03-04T06:37:02.536Z,0.64
2023-03-04T06:38:06.017Z,0.66
2023-03-04T06:39:09.455Z,0.65
2023-03-04T06:40:13.163Z,0.59
2023-03-04T06:41:15.734Z,0.66
2023-03-04T06:42:19.873Z,0.72
2023-03-04T06:43:22.501Z,0.75
2023-03-04T06:44:26.038Z,0.74
2023-03-04T06:45:29.738Z,0.75
2023-03-04T06:46:38.386Z,0.75
2023-03-04T06:47:41.245Z,0.80
2023-03-04T06:48:43.583Z,0.83
2023-03-04T06:49:46.341Z,0.71
2023-03-04T06:50:48.616Z,0.68
2023-03-04T06:51:51.414Z,0.72
2023-03-04T06:52:58.851Z,0.84
2023-03-04T06:54:01.668Z,0.88
2023-03-04T06:55:05.465Z,0.84
2023-03-04T06:56:11.880Z,0.85
2023-03-04T06:57:14.898Z,0.97
2023-03-04T06:58:18.182Z,1.08
2023-03-04T06:59:20.610Z,1.08
2023-03-04T07:00:28.360Z,0.92
2023-03-04T07:01:30.682Z,0.84
2023-03-04T07:02:32.893Z,0.82
2023-03-04T07:03:35.541Z,0.91
2023-03-04T07:04:38.070Z,1.00
2023-03-04T07:05:40.202Z,1.05
2023-03-04T07:06:42.471Z,1.18
2023-03-04T07:07:44.738Z,1.16
2023-03-04T07:08:47.694Z,1.08
2023-03-04T07:09:49.837Z,1.11
2023-03-04T07:10:52.199Z,1.16
2023-03-04T07:11:54.560Z,1.11
2023-03-04T07:12:56.881Z,1.09
2023-03-04T07:13:59.091Z,1.10
2023-03-04T07:15:02.126Z,1.02
2023-03-04T07:16:07.887Z,1.04
2023-03-04T07:17:10.218Z,1.04
2023-03-04T07:18:12.656Z,1.11
2023-03-04T07:19:14.986Z,1.19
2023-03-04T07:20:17.755Z,1.25
2023-03-04T07:21:20.675Z,1.27
2023-03-04T07:22:23.667Z,1.19
2023-03-04T07:23:27.055Z,1.11
2023-03-04T07:24:29.612Z,1.14
2023-03-04T07:25:32.503Z,1.26
2023-03-04T07:26:36.042Z,1.21
2023-03-04T07:27:40.226Z,1.10
2023-03-04T07:28:44.193Z,1.13
2023-03-04T07:29:46.488Z,1.18
2023-03-04T07:30:49.446Z,1.23
2023-03-04T07:31:53.669Z,1.20
2023-03-04T07:32:59.154Z,1.29
2023-03-04T07:34:05.780Z,1.33
2023-03-04T07:35:09.627Z,1.34
2023-03-04T07:36:14.318Z,1.27
2023-03-04T07:37:16.747Z,1.30
2023-03-04T07:38:19.681Z,1.41
2023-03-04T07:39:22.215Z,1.50
2023-03-04T07:40:24.870Z,1.50
2023-03-04T07:41:30.564Z,1.55
2023-03-04T07:42:33.071Z,1.60
2023-03-04T07:43:37.282Z,1.61
2023-03-04T07:44:39.459Z,1.72
2023-03-04T07:45:41.706Z,1.64
2023-03-04T07:46:44.793Z,1.57
2023-03-04T07:47:47.383Z,1.58
2023-03-04T07:48:49.523Z,1.51
2023-03-04T07:49:52.830Z,1.58
2023-03-04T07:51:10.675Z,1.69
2023-03-04T07:52:13.992Z,1.66
2023-03-04T07:53:16.519Z,1.70
2023-03-04T07:54:19.679Z,1.70
2023-03-04T07:55:22.461Z,1.66
2023-03-04T07:56:27.910Z,1.66
2023-03-04T07:57:30.580Z,1.67
2023-03-04T07:58:32.747Z,1.72
2023-03-04T07:59:35.328Z,1.84
2023-03-04T08:00:37.780Z,1.74
2023-03-04T08:01:40.149Z,1.81
2023-03-04T08:02:43.809Z,1.91
2023-03-04T08:03:46.742Z,1.82
2023-03-04T08:04:50.496Z,1.87
2023-03-04T08:05:53.683Z,1.97
2023-03-04T08:06:56.320Z,2.02
2023-03-04T08:07:58.630Z,1.96
2023-03-04T08:09:05.539Z,2.04
2023-03-04T08:10:09.473Z,2.04
2023-03-04T08:11:18.614Z,1.89
2023-03-04T08:12:21.501Z,1.89
2023-03-04T08:13:25.794Z,2.07
2023-03-04T08:14:28.577Z,2.18
2023-03-04T08:15:32.865Z,2.33
2023-03-04T08:16:35.521Z,2.34
2023-03-04T08:17:37.850Z,2.37
2023-03-04T08:18:42.397Z,2.42
2023-03-04T08:19:44.845Z,2.44
2023-03-04T08:20:48.966Z,2.36
2023-03-04T08:21:51.221Z,2.42
2023-03-04T08:22:53.822Z,2.44
2023-03-04T08:24:02.208Z,2.48
2023-03-04T08:25:06.788Z,2.43
2023-03-04T08:26:12.165Z,2.32
2023-03-04T08:27:16.164Z,2.37
2023-03-04T08:28:19.078Z,2.23
2023-03-04T08:29:24.126Z,2.29
2023-03-04T08:30:26.660Z,2.17
2023-03-04T08:31:29.306Z,2.18
2023-03-04T08:32:32.762Z,2.16
2023-03-04T08:33:35.256Z,2.10
2023-03-04T08:34:41.680Z,2.27
2023-03-04T08:35:44.387Z,2.33
2023-03-04T08:36:47.142Z,2.30
2023-03-04T08:37:52.590Z,2.35
2023-03-04T08:38:56.526Z,2.43
2023-03-04T08:40:14.805Z,2.28
2023-03-04T08:41:11.813Z,2.31
2023-03-04T08:42:15.695Z,2.16
2023-03-04T08:43:22.244Z,2.14
2023-03-04T08:44:26.850Z,2.15
2023-03-04T08:45:30.966Z,2.13
2023-03-04T08:46:33.994Z,2.11
2023-03-04T08:47:38.257Z,2.19
2023-03-04T08:48:41.872Z,2.27
2023-03-04T08:49:49.662Z,2.34
2023-03-04T08:50:53.265Z,2.39
2023-03-04T08:51:55.835Z,2.46
2023-03-04T08:52:59.708Z,2.29
2023-03-04T08:54:05.079Z,2.30
2023-03-04T08:55:09.133Z,2.42
2023-03-04T08:56:19.671Z,2.43
2023-03-04T08:57:22.988Z,2.30
2023-03-04T08:58:27.382Z,2.32
2023-03-04T08:59:31.164Z,2.50
2023-03-04T09:00:37.109Z,2.44
2023-03-04T09:01:40.061Z,2.51
2023-03-04T09:02:42.725Z,2.63
2023-03-04T09:03:45.610Z,2.53
2023-03-04T09:04:48.181Z,2.58
2023-03-04T09:05:50.872Z,2.69
2023-03-04T09:06:57.699Z,2.69
2023-03-04T09:08:00.090Z,2.63
2023-03-04T09:09:03.276Z,2.65
2023-03-04T09:10:07.641Z,2.47
2023-03-04T09:11:11.083Z,2.40
2023-03-04T09:12:14.507Z,2.49
2023-03-04T09:13:17.029Z,2.60
2023-03-04T09:14:21.879Z,2.39
2023-03-04T09:15:25.660Z,2.34
2023-03-04T09:16:29.472Z,2.51
2023-03-04T09:17:37.700Z,2.50
2023-03-04T09:18:43.565Z,2.50
2023-03-04T09:19:50.122Z,2.57
2023-03-04T09:20:53.833Z,2.52
2023-03-04T09:21:57.889Z,2.37
2023-03-04T09:23:01.855Z,2.29
2023-03-04T09:24:09.039Z,2.32
2023-03-04T09:25:14.998Z,2.15
2023-03-04T09:26:23.891Z,2.15
2023-03-04T09:27:27.092Z,2.19
2023-03-04T09:28:30.867Z,2.22
2023-03-04T09:29:34.872Z,2.24
2023-03-04T09:30:38.253Z,2.08
2023-03-04T09:31:41.150Z,2.20
2023-03-04T09:32:43.556Z,2.22
2023-03-04T09:33:47.129Z,2.25
2023-03-04T09:34:49.548Z,2.30
2023-03-04T09:35:52.031Z,2.26
2023-03-04T09:36:55.018Z,2.42
2023-03-04T09:37:58.711Z,2.44
2023-03-04T09:39:02.794Z,2.51
2023-03-04T09:40:08.628Z,2.42
2023-03-04T09:41:40.037Z,2.38
2023-03-04T09:42:50.248Z,2.34
2023-03-04T09:43:57.662Z,2.52
2023-03-04T09:45:02.906Z,2.53
2023-03-04T09:46:11.967Z,2.36
2023-03-04T09:47:17.494Z,2.34
2023-03-04T09:48:26.914Z,2.49
2023-03-04T09:49:30.799Z,2.50
2023-03-04T09:50:35.971Z,2.61
2023-03-04T09:51:42.410Z,2.75
2023-03-04T09:53:02.721Z,2.84
2023-03-04T09:54:12.124Z,2.74
2023-03-04T09:55:27.182Z,2.93
2023-03-04T09:56:34.464Z,2.91
2023-03-04T09:57:58.906Z,2.85
2023-03-04T09:59:23.151Z,2.89
2023-03-04T10:00:32.318Z,3.07
2023-03-04T10:01:38.648Z,2.89
2023-03-04T10:02:48.243Z,2.94
2023-03-04T10:03:57.176Z,2.94
2023-03-04T10:05:03.378Z,2.93
2023-03-04T10:06:13.051Z,2.73
2023-03-04T10:08:42.495Z,2.80
2023-03-04T10:09:52.026Z,2.71
2023-03-04T10:10:58.566Z,2.61
2023-03-04T10:12:10.598Z,2.70
2023-03-04T10:13:20.914Z,2.70
2023-03-04T10:14:30.129Z,2.67
2023-03-04T10:15:43.447Z,2.56
2023-03-04T10:16:53.443Z,2.49
2023-03-04T10:18:05.704Z,2.54
2023-03-04T10:19:24.969Z,2.54
2023-03-04T10:20:34.003Z,2.40
2023-03-04T10:21:42.516Z,2.35
2023-03-04T10:22:54.187Z,2.31
2023-03-04T10:24:01.315Z,2.33
2023-03-04T10:25:27.666Z,2.52
2023-03-04T10:26:32.821Z,2.61
2023-03-04T10:27:35.493Z,2.78
2023-03-04T10:28:39.412Z,2.74
2023-03-04T10:29:42.401Z,4.09
2023-03-04T10:31:09.086Z,3.70
2023-03-04T10:32:17.310Z,4.36
2023-03-04T10:33:22.943Z,4.38
2023-03-04T10:34:25.979Z,4.29
2023-03-04T10:35:33.074Z,3.95
2023-03-04T10:36:59.812Z,4.70
2023-03-04T10:38:03.644Z,4.40
2023-03-04T10:39:13.643Z,4.50
2023-03-04T10:40:25.103Z,4.39
2023-03-04T10:41:29.306Z,4.36
2023-03-04T10:42:36.002Z,5.48
2023-03-04T10:43:40.948Z,4.95
2023-03-04T10:45:01.383Z,4.74
2023-03-04T10:46:04.528Z,4.66
2023-03-04T10:47:13.761Z,3.71
2023-03-04T10:48:30.712Z,4.15
2023-03-04T10:49:33.224Z,3.86
2023-03-04T10:50:36.541Z,3.75
2023-03-04T10:51:44.438Z,4.06
2023-03-04T10:52:50.962Z,3.61
2023-03-04T10:54:05.676Z,3.14
2023-03-04T10:55:21.373Z,2.85
2023-03-04T10:56:37.597Z,2.30
2023-03-04T10:57:44.195Z,2.48
2023-03-04T10:58:46.399Z,3.42
2023-03-04T10:59:53.591Z,2.71
2023-03-04T11:01:03.121Z,3.05
2023-03-04T11:02:25.081Z,3.07
2023-03-04T11:03:35.200Z,3.51
2023-03-04T11:04:37.723Z,3.57
2023-03-04T11:05:40.234Z,3.63
2023-03-04T11:06:42.814Z,3.68
2023-03-04T11:07:57.812Z,3.28
2023-03-04T11:08:58.236Z,3.06
2023-03-04T11:11:45.144Z,3.14
2023-03-04T11:13:02.184Z,3.27
2023-03-04T11:14:08.468Z,4.71
2023-03-04T11:15:19.951Z,3.57
2023-03-04T11:16:32.746Z,3.22
2023-03-04T11:17:41.391Z,4.67
2023-03-04T11:18:48.076Z,4.35
2023-03-04T11:20:03.506Z,4.00
2023-03-04T11:21:08.355Z,4.58
2023-03-04T11:22:14.671Z,6.14
2023-03-04T11:23:23.350Z,6.44
2023-03-04T11:24:29.732Z,6.49
2023-03-04T11:25:38.095Z,4.87
2023-03-04T11:26:45.182Z,3.84
2023-03-04T11:27:51.023Z,3.57
2023-03-04T11:29:17.403Z,3.50
2023-03-04T11:30:38.134Z,3.53
2023-03-04T11:31:53.551Z,3.90
2023-03-04T11:32:59.412Z,4.17
2023-03-04T11:34:25.240Z,3.51
2023-03-04T11:35:36.645Z,3.19
2023-03-04T11:36:55.040Z,3.27
2023-03-04T11:38:03.978Z,3.39
2023-03-04T11:39:13.471Z,3.07
2023-03-04T11:40:18.586Z,2.85
2023-03-04T11:41:31.479Z,2.87
2023-03-04T11:43:02.813Z,2.98
2023-03-04T11:44:06.961Z,2.95
2023-03-04T11:45:28.771Z,2.84
2023-03-04T11:46:36.149Z,2.64
2023-03-04T11:48:00.215Z,2.57
2023-03-04T11:49:40.212Z,2.69
2023-03-04T11:50:52.085Z,2.63
2023-03-04T11:52:10.729Z,2.74
2023-03-04T11:53:29.284Z,2.67
2023-03-04T11:54:45.324Z,2.93
2023-03-04T11:56:14.139Z,2.78
2023-03-04T11:57:20.575Z,2.62
2023-03-04T11:58:32.687Z,2.40
2023-03-04T11:59:44.803Z,2.47
2023-03-04T12:00:50.893Z,2.51
2023-03-04T12:02:13.297Z,2.63
2023-03-04T12:03:28.202Z,2.55
2023-03-04T12:05:01.897Z,2.49
2023-03-04T12:06:13.994Z,2.46
2023-03-04T12:07:23.183Z,2.41
2023-03-04T12:08:55.482Z,2.19
2023-03-04T12:10:19.510Z,2.45
2023-03-04T12:11:28.592Z,2.56
2023-03-04T12:13:08.442Z,2.39
2023-03-04T12:14:31.149Z,2.51
2023-03-04T12:15:44.753Z,2.50
2023-03-04T12:17:04.180Z,2.30
2023-03-04T12:20:00.262Z,2.46
2023-03-04T12:21:17.081Z,2.33
2023-03-04T12:22:43.209Z,2.43
2023-03-04T12:23:55.806Z,2.23
2023-03-04T12:25:23.417Z,2.21
2023-03-04T12:26:51.379Z,2.21
2023-03-04T12:28:10.990Z,2.30
2023-03-04T12:29:34.759Z,2.26
2023-03-04T12:30:59.204Z,2.37
2023-03-04T12:32:05.036Z,2.45
2023-03-04T12:33:18.222Z,2.65
2023-03-04T12:34:32.178Z,2.55
2023-03-04T12:35:42.012Z,2.59
2023-03-04T12:37:10.784Z,4.07
2023-03-04T12:38:32.432Z,3.24
2023-03-04T12:40:04.783Z,2.63
2023-03-04T12:41:29.116Z,3.34
2023-03-04T12:42:50.397Z,3.63
2023-03-04T12:43:59.040Z,3.30
2023-03-04T12:45:27.367Z,3.03
2023-03-04T12:46:57.686Z,3.08
2023-03-04T12:48:27.624Z,3.26
2023-03-04T12:49:39.713Z,3.84
2023-03-04T12:51:07.030Z,3.06
2023-03-04T12:52:33.302Z,2.77
2023-03-04T12:54:06.756Z,2.67
2023-03-04T12:55:12.770Z,2.59
2023-03-04T12:56:21.707Z,2.92
2023-03-04T12:57:26.611Z,2.75
2023-03-04T12:58:33.104Z,2.77
2023-03-04T12:59:42.107Z,2.99
2023-03-04T13:01:08.213Z,3.61
2023-03-04T13:02:45.492Z,3.41
2023-03-04T13:03:54.789Z,3.16
2023-03-04T13:05:17.323Z,3.33
2023-03-04T13:06:36.571Z,3.81
2023-03-04T13:07:59.612Z,3.73
2023-03-04T13:09:11.833Z,3.64
2023-03-04T13:10:17.916Z,3.20
2023-03-04T13:11:31.274Z,3.42
2023-03-04T13:12:52.009Z,3.34
2023-03-04T13:14:10.508Z,3.07
2023-03-04T13:15:16.587Z,3.23
2023-03-04T13:16:22.852Z,3.58
2023-03-04T13:17:43.932Z,3.53
2023-03-04T13:18:53.565Z,3.34
2023-03-04T13:20:03.860Z,3.30
2023-03-04T13:21:19.552Z,3.21
2023-03-04T13:22:44.650Z,2.92
2023-03-04T13:23:47.253Z,2.66
2023-03-04T13:24:50.573Z,2.45
2023-03-04T13:26:00.134Z,2.62
2023-03-04T13:27:23.125Z,2.51
2023-03-04T13:28:37.354Z,3.41
2023-03-04T13:29:40.297Z,3.39
2023-03-04T13:30:57.025Z,3.77
2023-03-04T13:32:11.611Z,3.77
2023-03-04T13:33:18.708Z,3.97
2023-03-04T13:34:45.066Z,3.65
2023-03-04T13:35:52.278Z,3.15
2023-03-04T13:36:59.038Z,2.75
2023-03-04T13:38:05.012Z,3.38
2023-03-04T13:39:20.460Z,3.87
2023-03-04T13:40:28.392Z,3.97
2023-03-04T13:41:34.271Z,3.83
2023-03-04T13:42:43.353Z,3.35
2023-03-04T13:43:54.836Z,3.02
2023-03-04T13:44:59.158Z,2.93
2023-03-04T13:46:27.129Z,2.79
2023-03-04T13:47:45.179Z,2.55
2023-03-04T13:48:54.105Z,2.54
2023-03-04T13:50:17.468Z,2.93
2023-03-04T13:51:30.556Z,2.86
2023-03-04T13:52:39.169Z,2.53
2023-03-04T13:53:49.558Z,3.33
2023-03-04T13:54:55.650Z,2.94
2023-03-04T13:56:07.428Z,2.69
2023-03-04T13:57:19.626Z,2.59
2023-03-04T13:58:27.433Z,2.48
2023-03-04T13:59:38.447Z,2.48
2023-03-04T14:00:51.121Z,2.45
2023-03-04T14:02:03.060Z,2.38
2023-03-04T14:03:21.215Z,2.47
2023-03-04T14:04:30.637Z,3.39
2023-03-04T14:05:35.108Z,2.62
2023-03-04T14:06:42.992Z,2.66
2023-03-04T14:07:46.366Z,2.59
2023-03-04T14:08:50.781Z,2.46
2023-03-04T14:10:09.305Z,2.18
2023-03-04T14:11:21.815Z,2.55
2023-03-04T14:12:27.096Z,3.59
2023-03-04T14:13:29.766Z,3.07
2023-03-04T14:14:53.656Z,3.80
2023-03-04T14:15:59.015Z,3.61
2023-03-04T14:17:05.742Z,3.14
2023-03-04T14:18:10.270Z,2.88
2023-03-04T14:19:17.203Z,2.92
2023-03-04T14:20:26.358Z,2.68
2023-03-04T14:21:31.078Z,2.38
2023-03-04T14:22:39.528Z,2.24
2023-03-04T14:23:42.452Z,2.38
2023-03-04T14:25:07.040Z,2.33
2023-03-04T14:26:14.140Z,2.41
2023-03-04T14:27:17.403Z,2.77
2023-03-04T14:28:20.826Z,2.89
2023-03-04T14:29:27.257Z,3.47
2023-03-04T14:30:42.234Z,3.46
2023-03-04T14:31:37.609Z,3.07
2023-03-04T14:32:42.482Z,3.38
2023-03-04T14:33:49.533Z,3.39
2023-03-04T14:35:05.110Z,3.30
2023-03-04T14:36:11.820Z,2.95
2023-03-04T14:37:26.515Z,2.65
2023-03-04T14:38:36.651Z,2.44
2023-03-04T14:39:39.210Z,2.51
2023-03-04T14:40:45.341Z,2.73
2023-03-04T14:41:50.581Z,2.52
2023-03-04T14:42:57.610Z,2.54