createdAt,value
2019-01-29T08:28:39.321Z,19.57
2019-01-29T08:29:35.918Z,19.68
2019-01-29T08:31:09.234Z,19.70
2019-01-29T08:32:08.283Z,19.75
2019-01-29T08:33:07.702Z,19.78
2019-01-29T08:34:06.737Z,19.80
2019-01-29T08:35:08.078Z,19.86
2019-01-29T08:36:08.028Z,19.87
2019-01-29T08:37:15.643Z,19.89
2019-01-29T08:38:09.108Z,19.95
2019-01-29T08:44:15.510Z,20.02
2019-01-29T08:45:14.883Z,19.98
2019-01-29T08:45:48.885Z,20.12
2019-01-29T08:46:50.125Z,20.07
2019-01-29T08:47:50.071Z,20.10
2019-01-29T08:48:51.685Z,20.10
2019-01-29T08:49:50.058Z,20.15
2019-01-29T08:50:49.799Z,20.16
2019-01-29T08:51:48.796Z,20.20
2019-01-29T08:52:48.806Z,20.22
2019-01-29T08:53:48.668Z,20.17
2019-01-29T08:54:48.767Z,20.19
2019-01-29T08:55:48.949Z,20.19
2019-01-29T08:56:48.771Z,20.20
2019-01-29T08:57:49.113Z,20.26
2019-01-29T08:58:48.755Z,20.27
2019-01-29T08:59:55.609Z,20.22
2019-01-29T09:00:51.134Z,20.22
2019-01-29T09:01:57.445Z,20.26
2019-01-29T09:02:50.629Z,20.27
2019-01-29T09:03:51.136Z,20.34
2019-01-29T09:04:53.350Z,20.34
2019-01-29T09:05:50.430Z,20.33
2019-01-29T09:06:54.829Z,20.38
2019-01-29T09:07:48.815Z,20.35
2019-01-29T09:08:48.805Z,20.33
2019-01-29T09:09:48.678Z,20.37
2019-01-29T09:10:50.725Z,20.48
2019-01-29T09:11:57.023Z,20.34
2019-01-29T09:12:56.043Z,20.46
2019-01-29T09:13:54.473Z,20.51
2019-01-29T09:14:56.746Z,20.46
2019-01-29T09:15:48.748Z,20.48
2019-01-29T09:16:53.504Z,20.61
2019-01-29T09:17:53.165Z,20.46
2019-01-29T09:18:51.876Z,20.58
2019-01-29T09:19:50.135Z,20.64
2019-01-29T09:20:55.738Z,20.69
2019-01-29T09:21:50.241Z,20.68
2019-01-29T09:22:53.247Z,20.68
2019-01-29T09:23:55.662Z,20.73
2019-01-29T09:24:51.925Z,20.72
2019-01-29T09:25:50.164Z,20.75
2019-01-29T09:27:09.485Z,20.76
2019-01-29T09:27:49.581Z,20.76
2019-01-29T09:28:48.356Z,20.64
2019-01-29T09:29:51.891Z,20.73
2019-01-29T09:30:52.966Z,20.75
2019-01-29T09:31:51.281Z,20.81
2019-01-29T09:32:51.835Z,20.71
2019-01-29T09:33:53.693Z,20.76
2019-01-29T09:34:50.861Z,20.79
2019-01-29T09:35:52.582Z,20.83
2019-01-29T09:36:53.355Z,20.82
2019-01-29T09:37:52.022Z,20.81
2019-01-29T09:38:59.665Z,20.90
2019-01-29T09:39:50.010Z,20.87
2019-01-29T09:40:57.099Z,20.91
2019-01-29T09:41:49.873Z,20.87
2019-01-29T09:42:49.467Z,20.93
2019-01-29T09:44:03.457Z,20.88
2019-01-29T09:44:57.527Z,20.90
2019-01-29T09:45:50.303Z,20.96
2019-01-29T09:46:52.311Z,20.96
2019-01-29T09:47:50.299Z,20.94
2019-01-29T09:48:50.372Z,20.98
2019-01-29T09:49:49.984Z,21.00
2019-01-29T09:50:50.137Z,20.98
2019-01-29T09:51:48.423Z,20.98
2019-01-29T09:52:48.217Z,21.06
2019-01-29T09:53:48.222Z,21.05
2019-01-29T09:54:52.117Z,21.08
2019-01-29T09:55:55.113Z,21.11
2019-01-29T09:56:49.093Z,21.06
2019-01-29T09:58:02.638Z,21.06
2019-01-29T09:58:48.079Z,21.09
2019-01-29T10:00:01.779Z,21.03
2019-01-29T10:00:49.570Z,21.13
2019-01-29T10:01:48.134Z,21.13
2019-01-29T10:02:59.404Z,21.03
2019-01-29T10:03:57.431Z,21.06
2019-01-29T10:04:56.476Z,21.05
2019-01-29T10:05:53.444Z,21.12
2019-01-29T10:07:24.563Z,21.13
2019-01-29T10:07:53.571Z,21.12
2019-01-29T10:08:48.815Z,21.12
2019-01-29T10:09:59.898Z,21.12
2019-01-29T10:10:48.153Z,21.11
2019-01-29T10:11:48.352Z,21.12
2019-01-29T10:12:48.034Z,21.24
2019-01-29T10:13:49.776Z,21.28
2019-01-29T10:14:53.778Z,21.21
2019-01-29T10:15:48.218Z,21.21
2019-01-29T10:17:25.613Z,21.24
2019-01-29T10:17:49.813Z,21.36
2019-01-29T10:18:49.432Z,21.26
2019-01-29T10:19:52.595Z,21.36
2019-01-29T10:20:50.057Z,21.31
2019-01-29T10:25:53.963Z,21.46
2019-01-29T10:27:16.245Z,21.45
2019-01-29T10:28:01.618Z,21.53
2019-01-29T10:30:40.940Z,21.51
2019-01-29T10:31:20.926Z,21.58
2019-01-29T10:32:24.605Z,21.51
2019-01-29T10:33:11.398Z,21.59
2019-01-29T10:34:14.624Z,21.55
2019-01-29T10:35:11.418Z,21.56
2019-01-29T10:36:11.459Z,21.63
2019-01-29T10:37:22.306Z,21.67
2019-01-29T10:38:18.236Z,21.67
2019-01-29T10:39:36.946Z,21.77
2019-01-29T10:40:13.012Z,21.73
2019-01-29T10:41:26.259Z,21.81
2019-01-29T10:42:13.446Z,21.81
2019-01-29T10:43:21.579Z,21.89
2019-01-29T10:44:27.755Z,21.90
2019-01-29T10:45:14.171Z,21.99
2019-01-29T10:46:15.408Z,22.04
2019-01-29T10:47:12.082Z,21.96
2019-01-29T10:48:23.808Z,21.98
2019-01-29T10:49:15.561Z,21.94
2019-01-29T10:50:23.764Z,21.99
2019-01-29T10:51:13.894Z,21.98
2019-01-29T10:52:13.487Z,21.96
2019-01-29T10:53:14.902Z,21.96
2019-01-29T10:54:12.287Z,21.93
2019-01-29T10:55:13.591Z,21.93
2019-01-29T10:56:15.944Z,22.04
2019-01-29T10:57:11.250Z,22.08
2019-01-29T10:58:11.193Z,22.14
2019-01-29T10:59:11.565Z,22.17
2019-01-29T11:00:12.236Z,22.12
2019-01-29T11:01:14.270Z,22.20
2019-01-29T11:02:15.529Z,22.11
2019-01-29T11:03:18.006Z,22.17
2019-01-29T11:04:11.056Z,22.17
2019-01-29T11:05:16.785Z,22.14
2019-01-29T11:06:13.392Z,22.15
2019-01-29T11:07:11.074Z,22.21
2019-01-29T11:08:10.983Z,22.12
2019-01-29T11:09:10.962Z,22.15
2019-01-29T11:10:10.977Z,22.21
2019-01-29T11:11:17.696Z,22.17
2019-01-29T11:12:17.549Z,22.11
2019-01-29T11:13:15.552Z,22.14
2019-01-29T11:14:15.987Z,22.11
2019-01-29T11:45:44.127Z,24.08
2019-01-29T11:46:43.648Z,24.27
2019-01-29T11:47:34.580Z,24.00
2019-01-29T11:48:35.109Z,23.68
2019-01-29T11:49:44.590Z,23.53
2019-01-29T11:50:34.642Z,23.31
2019-01-29T11:51:34.669Z,23.12
2019-01-29T11:52:34.518Z,22.93
2019-01-29T11:53:34.330Z,22.82
2019-01-29T11:54:34.661Z,22.72
2019-01-29T11:55:34.367Z,22.67
2019-01-29T11:57:52.203Z,22.56
2019-01-29T11:58:54.198Z,22.52
2019-01-29T11:59:52.950Z,22.42
2019-01-29T12:00:52.717Z,22.45
2019-01-29T12:01:55.113Z,22.27
2019-01-29T12:02:59.727Z,22.31
2019-01-29T12:03:57.068Z,22.35
2019-01-29T12:04:53.296Z,22.33
2019-01-29T12:05:57.530Z,22.38
2019-01-29T12:06:51.625Z,22.33
2019-01-29T12:07:54.417Z,22.27
2019-01-29T12:08:51.474Z,22.26
2019-01-29T12:09:51.906Z,22.27
2019-01-29T12:10:51.448Z,22.17
2019-01-29T12:11:53.944Z,22.20
2019-01-29T12:12:55.324Z,22.19
2019-01-29T12:13:56.720Z,22.20
2019-01-29T12:14:56.650Z,22.14
2019-01-29T12:16:00.248Z,22.15
2019-01-29T12:16:51.359Z,22.17
2019-01-29T12:17:53.628Z,22.14
2019-01-29T12:18:54.375Z,22.11
2019-01-29T12:19:53.672Z,22.08
2019-01-29T12:21:00.142Z,22.09
2019-01-29T12:21:54.290Z,22.09
2019-01-29T12:22:51.416Z,22.09
2019-01-29T12:23:56.731Z,22.06
2019-01-29T12:24:56.029Z,22.05
2019-01-29T12:25:53.617Z,22.06
2019-01-29T12:26:52.765Z,22.05
2019-01-29T12:27:51.966Z,22.08
2019-01-29T12:28:51.330Z,22.05
2019-01-29T12:30:08.737Z,21.98
2019-01-29T12:30:52.827Z,22.05
2019-01-29T12:31:52.887Z,22.02
2019-01-29T12:34:51.932Z,22.01
2019-01-29T12:35:55.231Z,21.99
2019-01-29T12:36:51.872Z,21.94
2019-01-29T12:37:51.795Z,21.90
2019-01-29T12:40:13.968Z,21.99
2019-01-29T12:41:11.806Z,21.93
2019-01-29T12:42:09.835Z,22.04
2019-01-29T12:43:19.049Z,21.91
2019-01-29T12:44:18.375Z,22.04
2019-01-29T12:45:11.158Z,21.99
2019-01-29T12:46:07.735Z,21.99
2019-01-29T12:47:08.381Z,22.01
2019-01-29T12:48:10.027Z,21.98
2019-01-29T12:49:07.506Z,21.99
2019-01-29T12:51:34.597Z,22.06
2019-01-29T12:52:34.158Z,22.12
