createdAt,value
2022-08-10T00:01:52.686Z,33.00
2022-08-10T00:04:24.198Z,33.20
2022-08-10T00:06:55.518Z,33.30
2022-08-10T00:09:23.613Z,33.40
2022-08-10T00:11:50.912Z,33.30
2022-08-10T00:14:17.810Z,33.40
2022-08-10T00:16:44.677Z,33.50
2022-08-10T00:19:11.515Z,33.70
2022-08-10T00:21:38.406Z,33.60
2022-08-10T00:24:05.244Z,33.60
2022-08-10T00:27:51.830Z,33.70
2022-08-10T00:29:19.161Z,33.70
2022-08-10T00:31:57.955Z,33.70
2022-08-10T00:34:30.439Z,33.50
2022-08-10T00:36:57.828Z,33.70
2022-08-10T00:39:25.180Z,33.60
2022-08-10T00:42:06.897Z,33.70
2022-08-10T00:44:40.257Z,33.70
2022-08-10T00:47:35.908Z,33.80
2022-08-10T00:49:55.464Z,34.30
2022-08-10T00:52:24.605Z,34.20
2022-08-10T00:54:52.139Z,34.10
2022-08-10T00:57:19.704Z,34.00
2022-08-10T00:59:59.505Z,33.90
2022-08-10T01:02:32.161Z,33.80
2022-08-10T01:05:02.860Z,33.90
2022-08-10T01:07:41.524Z,34.10
2022-08-10T01:10:30.123Z,34.40
2022-08-10T01:13:13.221Z,34.40
2022-08-10T01:16:04.417Z,34.70
2022-08-10T01:18:50.593Z,35.40
2022-08-10T01:22:02.158Z,34.70
2022-08-10T01:24:34.021Z,34.80
2022-08-10T01:27:00.712Z,35.00
2022-08-10T01:29:55.354Z,35.30
2022-08-10T01:32:37.407Z,35.20
2022-08-10T01:35:24.463Z,35.10
2022-08-10T01:37:59.949Z,35.30
2022-08-10T01:40:30.683Z,35.80
2022-08-10T01:43:08.642Z,35.60
2022-08-10T01:45:45.333Z,35.60
2022-08-10T01:48:28.647Z,35.90
2022-08-10T01:51:19.472Z,36.50
2022-08-10T01:53:54.280Z,36.70
2022-08-10T01:56:23.605Z,36.60
2022-08-10T01:58:58.268Z,36.90
2022-08-10T02:01:32.466Z,36.70
2022-08-10T02:04:06.010Z,36.70
2022-08-10T02:06:38.405Z,37.50
2022-08-10T02:09:07.723Z,37.00
2022-08-10T02:12:05.818Z,37.10
2022-08-10T02:14:34.579Z,37.50
2022-08-10T02:17:05.793Z,37.60
2022-08-10T02:19:35.315Z,37.30
2022-08-10T02:22:36.818Z,37.70
2022-08-10T02:24:52.477Z,38.10
2022-08-10T02:27:23.160Z,37.30
2022-08-10T02:29:53.177Z,37.10
2022-08-10T02:32:32.929Z,37.10
2022-08-10T02:35:07.513Z,36.60
2022-08-10T02:37:37.334Z,37.00
2022-08-10T02:40:04.883Z,37.00
2022-08-10T02:45:19.855Z,37.20
2022-08-10T02:45:39.157Z,37.10
2022-08-10T02:48:13.691Z,37.20
2022-08-10T02:50:43.181Z,37.40
2022-08-10T02:53:55.206Z,37.90
2022-08-10T02:56:22.912Z,37.50
2022-08-10T02:58:58.388Z,37.40
2022-08-10T03:01:34.814Z,37.10
2022-08-10T03:04:07.897Z,37.10
2022-08-10T03:06:39.758Z,37.20
2022-08-10T03:09:10.191Z,37.30
2022-08-10T03:12:34.994Z,37.30
2022-08-10T03:14:27.575Z,37.80
2022-08-10T03:16:55.514Z,38.10
2022-08-10T03:20:34.806Z,37.90
2022-08-10T03:22:12.567Z,37.70
2022-08-10T03:24:41.385Z,37.40
2022-08-10T03:27:09.104Z,37.40
2022-08-10T03:30:27.422Z,37.50
2022-08-10T03:32:25.546Z,37.50
2022-08-10T03:34:53.801Z,37.40
2022-08-10T03:37:20.828Z,37.70
2022-08-10T03:39:47.712Z,38.10
2022-08-10T03:42:16.315Z,37.70
2022-08-10T03:44:48.641Z,37.60
2022-08-10T03:47:19.867Z,37.90
2022-08-10T03:49:48.983Z,37.80
2022-08-10T03:52:17.131Z,37.80
2022-08-10T03:54:44.669Z,37.90
2022-08-10T03:57:12.310Z,37.50
2022-08-10T03:59:39.629Z,37.50
2022-08-10T04:02:44.422Z,37.70
2022-08-10T04:04:53.785Z,37.50
2022-08-10T04:07:21.116Z,37.70
2022-08-10T04:09:54.785Z,37.70
2022-08-10T04:12:25.812Z,37.80
2022-08-10T04:14:53.678Z,37.80
2022-08-10T04:18:04.982Z,37.60
2022-08-10T04:20:19.760Z,37.40
2022-08-10T04:22:52.291Z,37.20
2022-08-10T04:25:20.751Z,37.50
2022-08-10T04:27:48.437Z,37.60
2022-08-10T04:30:15.390Z,38.10
2022-08-10T04:32:45.012Z,38.20
2022-08-10T04:35:13.898Z,38.00
2022-08-10T04:37:43.282Z,38.10
2022-08-10T04:40:29.708Z,38.30
2022-08-10T04:43:09.038Z,38.60
2022-08-10T04:45:50.107Z,38.50
2022-08-10T04:48:40.723Z,38.70
2022-08-10T04:51:11.219Z,38.90
2022-08-10T04:54:02.748Z,38.70
2022-08-10T04:56:33.463Z,39.40
2022-08-10T04:59:00.654Z,38.90
2022-08-10T05:02:21.314Z,38.70
2022-08-10T05:04:34.592Z,39.00
2022-08-10T05:07:01.750Z,38.70
2022-08-10T05:09:28.536Z,38.70
2022-08-10T05:11:55.275Z,38.70
2022-08-10T05:14:22.193Z,38.20
2022-08-10T05:16:48.963Z,38.20
2022-08-10T05:19:15.713Z,38.20
2022-08-10T05:22:03.669Z,38.20
2022-08-10T05:24:29.281Z,37.90
2022-08-10T05:27:09.372Z,37.80
2022-08-10T05:29:37.559Z,37.70
2022-08-10T05:32:04.854Z,37.70
2022-08-10T05:34:31.671Z,37.90
2022-08-10T05:36:58.884Z,37.50
2022-08-10T05:39:30.535Z,37.10
2022-08-10T05:42:01.912Z,37.50
2022-08-10T05:44:30.210Z,36.70
2022-08-10T05:46:57.334Z,36.80
2022-08-10T05:49:24.467Z,36.50
2022-08-10T05:51:52.263Z,36.20
2022-08-10T05:54:19.597Z,35.20
2022-08-10T05:56:55.828Z,34.60
2022-08-10T06:00:34.143Z,34.10
2022-08-10T06:02:41.028Z,33.50
2022-08-10T06:05:10.922Z,33.00
2022-08-10T06:07:51.581Z,31.70
2022-08-10T06:10:31.024Z,31.10
2022-08-10T06:13:30.718Z,31.20
2022-08-10T06:16:06.388Z,30.40
2022-08-10T06:18:33.712Z,29.80
2022-08-10T06:21:03.382Z,30.00
2022-08-10T06:23:31.748Z,29.80
2022-08-10T06:26:12.269Z,29.50
2022-08-10T06:29:08.362Z,28.50
2022-08-10T06:31:48.433Z,28.20
2022-08-10T06:34:20.947Z,28.20
2022-08-10T06:36:49.053Z,27.80
2022-08-10T06:39:32.867Z,27.60
2022-08-10T06:42:32.599Z,27.70
2022-08-10T06:44:59.460Z,27.10
2022-08-10T06:47:32.716Z,27.30
2022-08-10T06:50:09.210Z,26.90
2022-08-10T06:52:37.348Z,26.60
2022-08-10T06:55:08.605Z,26.80
2022-08-10T06:57:38.770Z,26.20
2022-08-10T07:00:07.224Z,25.50
2022-08-10T07:02:56.119Z,25.40
2022-08-10T07:05:27.330Z,24.60
2022-08-10T07:07:58.191Z,24.50
2022-08-10T07:10:45.476Z,25.50
2022-08-10T07:13:15.773Z,25.10
2022-08-10T07:16:04.054Z,24.40
2022-08-10T07:18:31.724Z,24.10
2022-08-10T07:21:02.034Z,24.30
2022-08-10T07:23:56.789Z,23.80
2022-08-10T07:26:19.416Z,24.30
2022-08-10T07:28:48.510Z,24.50
2022-08-10T07:31:54.741Z,24.20
2022-08-10T07:34:09.453Z,23.80
2022-08-10T07:36:39.389Z,23.30
2022-08-10T07:39:07.836Z,22.80
2022-08-10T07:41:37.620Z,23.20
2022-08-10T07:44:05.969Z,23.80
2022-08-10T07:46:34.696Z,23.00
2022-08-10T07:49:17.034Z,23.20
2022-08-10T07:51:54.591Z,22.30
2022-08-10T07:54:25.226Z,22.10
2022-08-10T07:56:58.134Z,21.90
2022-08-10T07:59:38.140Z,21.70
2022-08-10T08:02:08.723Z,22.80
2022-08-10T08:04:36.688Z,22.90
2022-08-10T08:07:04.550Z,22.00
2022-08-10T08:09:33.659Z,21.60
2022-08-10T08:12:01.855Z,21.90
2022-08-10T08:14:29.843Z,22.00
2022-08-10T08:16:59.431Z,22.00
2022-08-10T08:19:28.458Z,21.30
2022-08-10T08:24:15.036Z,21.20
2022-08-10T08:24:57.387Z,20.90
2022-08-10T08:27:25.032Z,21.30
2022-08-10T08:29:52.408Z,20.60
2022-08-10T08:32:25.093Z,20.00
2022-08-10T08:35:13.172Z,19.50
2022-08-10T08:38:32.851Z,20.00
2022-08-10T08:40:32.767Z,20.00
2022-08-10T08:43:25.511Z,20.30
2022-08-10T08:46:06.990Z,20.60
2022-08-10T08:48:45.896Z,19.90
2022-08-10T08:52:17.038Z,20.10
2022-08-10T08:54:25.715Z,19.80
2022-08-10T08:57:07.898Z,19.20
2022-08-10T09:00:02.142Z,19.50
2022-08-10T09:03:00.054Z,19.30
2022-08-10T09:05:58.579Z,18.30
2022-08-10T09:08:54.747Z,18.90
2022-08-10T09:11:59.120Z,18.10
2022-08-10T09:14:38.294Z,18.00
2022-08-10T09:17:32.693Z,18.10
2022-08-10T09:20:08.613Z,17.50
2022-08-10T09:23:07.734Z,18.10
2022-08-10T09:25:51.867Z,18.10
2022-08-10T09:28:27.347Z,17.30
2022-08-10T09:31:22.468Z,16.80
2022-08-10T09:36:28.297Z,16.50
2022-08-10T09:37:04.544Z,17.10
2022-08-10T09:40:06.620Z,16.50
2022-08-10T09:43:21.566Z,17.50
2022-08-10T09:46:11.978Z,16.80
2022-08-10T09:49:00.624Z,17.40
2022-08-10T09:51:59.091Z,17.50
2022-08-10T09:54:39.300Z,17.50
2022-08-10T09:57:54.774Z,16.80
2022-08-10T10:00:21.279Z,16.90
2022-08-10T10:02:59.690Z,16.20
2022-08-10T10:05:52.105Z,16.50
2022-08-10T10:08:22.164Z,16.10
2022-08-10T10:10:54.811Z,15.90
2022-08-10T10:14:02.545Z,16.40
2022-08-10T10:17:02.572Z,17.10
2022-08-10T10:20:01.122Z,16.10
2022-08-10T10:22:41.705Z,14.80
2022-08-10T10:25:50.139Z,15.40
2022-08-10T10:28:44.352Z,16.00
2022-08-10T10:31:32.715Z,16.10
2022-08-10T10:34:11.643Z,15.50
2022-08-10T10:36:42.278Z,16.00
2022-08-10T10:39:12.322Z,15.40
2022-08-10T10:42:03.462Z,15.00
2022-08-10T10:45:06.867Z,14.10
2022-08-10T10:48:02.908Z,14.40
2022-08-10T10:50:39.310Z,14.70
2022-08-10T10:53:24.466Z,14.50
2022-08-10T10:56:14.451Z,14.70
2022-08-10T10:59:16.163Z,15.60
2022-08-10T11:02:07.724Z,17.20
2022-08-10T11:05:04.950Z,17.70
2022-08-10T11:07:43.730Z,17.60
2022-08-10T11:10:31.811Z,17.20
2022-08-10T11:14:25.777Z,17.60
2022-08-10T11:16:13.433Z,18.80
2022-08-10T11:18:58.931Z,19.40
2022-08-10T11:21:40.532Z,17.40
2022-08-10T11:24:49.411Z,16.40
2022-08-10T11:27:33.502Z,16.70
2022-08-10T11:30:06.117Z,15.80
2022-08-10T11:32:41.172Z,16.20
2022-08-10T11:35:34.659Z,17.00
2022-08-10T11:38:34.660Z,17.20
2022-08-10T11:42:10.244Z,17.40
2022-08-10T11:44:51.031Z,17.00
2022-08-10T11:47:22.258Z,15.70
2022-08-10T11:49:51.781Z,15.80
2022-08-10T11:52:36.525Z,15.90
2022-08-10T11:55:27.437Z,14.80
2022-08-10T11:57:58.507Z,14.60
2022-08-10T12:00:29.418Z,14.40
2022-08-10T12:03:04.039Z,16.10
2022-08-10T12:05:51.533Z,16.40
2022-08-10T12:10:07.080Z,17.20
2022-08-10T12:11:17.197Z,17.20
2022-08-10T12:14:23.256Z,16.60
2022-08-10T12:17:15.932Z,16.90
2022-08-10T12:20:01.429Z,15.60
2022-08-10T12:22:43.143Z,15.90
2022-08-10T12:25:49.617Z,15.30
2022-08-10T12:28:17.688Z,15.80
2022-08-10T12:30:54.082Z,15.70
2022-08-10T12:34:01.816Z,15.80
2022-08-10T12:36:38.105Z,15.90
2022-08-10T12:39:22.060Z,16.10
2022-08-10T12:41:53.276Z,15.60
2022-08-10T12:44:41.358Z,15.40
2022-08-10T12:47:49.527Z,14.90
2022-08-10T12:50:33.697Z,14.90
2022-08-10T12:53:18.632Z,15.00
2022-08-10T12:55:48.234Z,14.90
2022-08-10T12:58:58.880Z,14.90
2022-08-10T13:01:16.002Z,14.70
2022-08-10T13:04:22.758Z,15.00
2022-08-10T13:06:41.077Z,14.80
2022-08-10T13:09:08.481Z,14.40
2022-08-10T13:12:44.565Z,13.80
2022-08-10T13:14:59.478Z,13.50
2022-08-10T13:17:38.883Z,13.60
2022-08-10T13:20:17.221Z,13.70
2022-08-10T13:22:48.102Z,13.70
2022-08-10T13:25:23.989Z,14.60
2022-08-10T13:28:01.370Z,13.60
2022-08-10T13:30:48.857Z,12.70
2022-08-10T13:34:40.507Z,13.10
2022-08-10T13:36:06.477Z,12.80
2022-08-10T13:38:34.433Z,12.70
2022-08-10T13:41:02.375Z,12.60
2022-08-10T13:43:29.132Z,12.70
2022-08-10T13:45:58.102Z,11.90
2022-08-10T13:48:27.943Z,12.70
2022-08-10T13:50:59.440Z,12.20
2022-08-10T13:53:32.685Z,12.80
2022-08-10T13:56:01.357Z,12.80
2022-08-10T13:58:33.172Z,13.20
2022-08-10T14:01:08.209Z,12.80
2022-08-10T14:03:38.501Z,13.10
2022-08-10T14:06:07.617Z,13.30
2022-08-10T14:08:36.167Z,13.20
2022-08-10T14:11:12.438Z,12.60
2022-08-10T14:13:58.539Z,12.60
2022-08-10T14:16:26.129Z,12.70
2022-08-10T14:18:57.054Z,13.00
2022-08-10T14:21:24.261Z,12.70
2022-08-10T14:23:53.623Z,13.40
2022-08-10T14:26:28.480Z,13.60
2022-08-10T14:29:10.706Z,13.00
2022-08-10T14:32:01.344Z,12.90
2022-08-10T14:36:16.406Z,12.80
2022-08-10T14:37:34.938Z,13.60
2022-08-10T14:40:13.315Z,12.40
2022-08-10T14:42:50.359Z,12.80
2022-08-10T14:45:24.455Z,13.00
2022-08-10T14:48:01.632Z,13.60
2022-08-10T14:50:32.325Z,13.70
2022-08-10T14:53:15.696Z,13.90
2022-08-10T14:55:58.873Z,13.50
2022-08-10T14:58:33.271Z,13.60
2022-08-10T15:01:02.979Z,13.40
2022-08-10T15:04:02.186Z,13.80
2022-08-10T15:06:30.336Z,13.10
2022-08-10T15:09:12.324Z,12.50
2022-08-10T15:12:15.347Z,12.70
2022-08-10T15:14:46.055Z,12.60
2022-08-10T15:17:23.808Z,12.60
2022-08-10T15:20:04.135Z,12.70
2022-08-10T15:22:40.407Z,12.40
2022-08-10T15:25:18.216Z,13.20
2022-08-10T15:27:54.334Z,13.20
2022-08-10T15:30:31.724Z,13.50
2022-08-10T15:34:03.496Z,13.80
2022-08-10T15:36:29.869Z,13.90
2022-08-10T15:39:04.109Z,14.40
2022-08-10T15:41:57.546Z,14.30
2022-08-10T15:44:43.410Z,14.00
2022-08-10T15:47:20.344Z,14.10
2022-08-10T15:49:52.890Z,14.00
2022-08-10T15:52:39.206Z,13.40
2022-08-10T15:55:43.710Z,13.00
2022-08-10T15:58:30.141Z,13.20
2022-08-10T16:02:15.006Z,13.50
2022-08-10T16:04:08.078Z,14.10
2022-08-10T16:06:44.721Z,14.00
2022-08-10T16:10:24.515Z,13.90
2022-08-10T16:12:32.624Z,14.00
2022-08-10T16:15:10.647Z,13.90
2022-08-10T16:17:55.316Z,13.40
2022-08-10T16:20:31.633Z,13.60
2022-08-10T16:23:02.674Z,13.30
2022-08-10T16:25:51.657Z,12.70
2022-08-10T16:28:19.977Z,12.40
2022-08-10T16:30:55.275Z,12.50
2022-08-10T16:33:53.018Z,12.50
2022-08-10T16:36:21.841Z,12.80
2022-08-10T16:38:51.597Z,13.30
2022-08-10T16:42:02.903Z,13.30
2022-08-10T16:44:11.538Z,13.70
2022-08-10T16:46:42.669Z,13.30
2022-08-10T16:49:10.837Z,13.30
2022-08-10T16:51:39.340Z,13.30
2022-08-10T16:54:08.168Z,13.20
2022-08-10T16:56:47.692Z,13.50
2022-08-10T16:59:21.079Z,14.40
2022-08-10T17:01:54.182Z,14.20
2022-08-10T17:04:23.535Z,14.10
2022-08-10T17:06:57.661Z,13.60
2022-08-10T17:09:30.450Z,14.00
2022-08-10T17:11:59.132Z,15.10
2022-08-10T17:14:28.959Z,15.00
2022-08-10T17:17:05.866Z,15.40
2022-08-10T17:19:39.918Z,15.30
2022-08-10T17:22:12.911Z,15.60
2022-08-10T17:24:45.377Z,15.40
2022-08-10T17:28:03.924Z,15.70
2022-08-10T17:30:07.129Z,15.70
2022-08-10T17:32:45.525Z,16.10
2022-08-10T17:35:23.383Z,15.40
2022-08-10T17:38:16.459Z,15.40
2022-08-10T17:40:55.322Z,15.40
2022-08-10T17:44:00.976Z,15.40
2022-08-10T17:46:13.210Z,15.00
2022-08-10T17:48:42.931Z,14.90
2022-08-10T17:51:12.917Z,14.80
2022-08-10T17:53:41.480Z,15.20
2022-08-10T17:56:12.747Z,15.30
2022-08-10T17:58:45.002Z,15.80
2022-08-10T18:01:16.063Z,15.40
2022-08-10T18:04:02.418Z,15.60
2022-08-10T18:06:30.487Z,15.80
2022-08-10T18:09:01.579Z,16.20
2022-08-10T18:11:32.102Z,16.50
2022-08-10T18:14:02.653Z,16.80
2022-08-10T18:16:33.985Z,16.80
2022-08-10T18:19:13.539Z,17.10
2022-08-10T18:21:43.139Z,17.10
2022-08-10T18:24:18.985Z,17.30
2022-08-10T18:26:52.462Z,17.30
2022-08-10T18:29:22.829Z,17.40
2022-08-10T18:31:56.409Z,17.60
2022-08-10T18:34:25.996Z,17.50
2022-08-10T18:36:53.965Z,17.60
2022-08-10T18:39:35.186Z,17.60
2022-08-10T18:42:22.916Z,17.60
2022-08-10T18:45:07.230Z,17.60
2022-08-10T18:47:41.172Z,18.30
2022-08-10T18:50:40.782Z,17.90
2022-08-10T18:53:19.918Z,18.10
2022-08-10T18:56:09.672Z,18.10
2022-08-10T18:59:06.498Z,18.30
2022-08-10T19:01:43.276Z,18.50
2022-08-10T19:04:18.137Z,18.50
2022-08-10T19:07:03.920Z,18.60
2022-08-10T19:09:47.629Z,18.70
2022-08-10T19:12:38.373Z,18.90
2022-08-10T19:15:26.082Z,19.00
2022-08-10T19:18:31.322Z,19.00
2022-08-10T19:21:18.381Z,19.20
2022-08-10T19:24:19.294Z,19.30
2022-08-10T19:27:03.658Z,19.30
2022-08-10T19:30:10.035Z,19.40
2022-08-10T19:32:31.621Z,19.50
2022-08-10T19:35:29.364Z,19.60
2022-08-10T19:38:16.332Z,19.60
2022-08-10T19:41:10.275Z,19.80
2022-08-10T19:44:00.019Z,19.80
2022-08-10T19:46:55.405Z,19.90
2022-08-10T19:49:41.959Z,20.10
2022-08-10T19:52:32.397Z,20.30
2022-08-10T19:55:36.291Z,20.30
2022-08-10T19:58:05.495Z,21.00
2022-08-10T20:00:57.152Z,20.50
2022-08-10T20:03:46.053Z,20.80
2022-08-10T20:06:20.586Z,21.00
2022-08-10T20:09:11.925Z,21.10
2022-08-10T20:11:57.595Z,21.00
2022-08-10T20:14:36.739Z,21.00
2022-08-10T20:17:29.373Z,21.10
2022-08-10T20:20:31.634Z,21.10
2022-08-10T20:23:12.173Z,21.30
2022-08-10T20:25:42.394Z,21.30
2022-08-10T20:28:17.733Z,21.30
2022-08-10T20:30:50.480Z,21.40
2022-08-10T20:33:28.269Z,21.40
2022-08-10T20:36:24.679Z,21.40
2022-08-10T20:39:26.250Z,21.60
2022-08-10T20:42:34.882Z,21.90
2022-08-10T20:45:11.680Z,21.60
2022-08-10T20:48:01.623Z,21.70
2022-08-10T20:50:51.973Z,21.90
2022-08-10T20:53:45.228Z,22.10
2022-08-10T20:56:50.900Z,22.10
2022-08-10T21:00:02.378Z,22.20
2022-08-10T21:02:28.170Z,22.40
2022-08-10T21:05:16.163Z,22.40
2022-08-10T21:08:07.930Z,22.50
2022-08-10T21:10:43.808Z,22.40
2022-08-10T21:13:53.638Z,22.50
2022-08-10T21:16:48.799Z,22.60
2022-08-10T21:19:25.098Z,22.80
2022-08-10T21:22:20.372Z,22.90
2022-08-10T21:25:03.050Z,22.90
2022-08-10T21:27:55.258Z,23.10
2022-08-10T21:30:53.252Z,23.20
2022-08-10T21:34:00.372Z,23.30
2022-08-10T21:36:33.788Z,23.30
2022-08-10T21:39:24.926Z,23.40
2022-08-10T21:42:49.472Z,23.70
2022-08-10T21:46:05.563Z,23.80
2022-08-10T21:49:11.994Z,24.00
2022-08-10T21:52:21.754Z,23.90
2022-08-10T21:55:16.952Z,24.20
2022-08-10T21:58:09.654Z,24.40
2022-08-10T22:01:02.344Z,24.50
2022-08-10T22:03:48.066Z,24.50
2022-08-10T22:06:52.652Z,24.40
2022-08-10T22:09:45.270Z,24.60
2022-08-10T22:12:34.376Z,24.70
2022-08-10T22:16:05.509Z,24.90
2022-08-10T22:18:53.681Z,25.10
2022-08-10T22:22:04.495Z,25.10
2022-08-10T22:24:52.581Z,25.10
2022-08-10T22:27:53.784Z,25.20
2022-08-10T22:31:02.670Z,25.30
2022-08-10T22:34:10.747Z,25.40
2022-08-10T22:37:09.960Z,25.50
2022-08-10T22:40:12.489Z,25.60
2022-08-10T22:43:10.958Z,25.80
2022-08-10T22:46:06.524Z,26.00
2022-08-10T22:49:02.173Z,26.10
2022-08-10T22:51:47.499Z,26.30
2022-08-10T22:54:50.833Z,26.40
2022-08-10T22:57:37.204Z,26.70
2022-08-10T23:00:14.302Z,26.90
2022-08-10T23:02:50.220Z,27.00
2022-08-10T23:05:22.999Z,27.00
2022-08-10T23:07:55.750Z,27.30
2022-08-10T23:10:29.061Z,27.40
2022-08-10T23:13:07.629Z,27.60
2022-08-10T23:15:55.970Z,27.70
2022-08-10T23:18:54.366Z,27.80
2022-08-10T23:21:26.126Z,27.90
2022-08-10T23:24:14.609Z,28.10
2022-08-10T23:26:42.838Z,28.10
2022-08-10T23:29:13.782Z,28.00
2022-08-10T23:31:59.078Z,28.00
2022-08-10T23:34:35.402Z,27.90
2022-08-10T23:37:07.685Z,27.80
2022-08-10T23:39:38.240Z,28.00
2022-08-10T23:42:09.809Z,28.30
2022-08-10T23:44:51.016Z,28.20
2022-08-10T23:47:42.609Z,28.10
2022-08-10T23:50:11.775Z,28.40
2022-08-10T23:52:40.418Z,28.60
2022-08-10T23:55:12.491Z,28.60
2022-08-10T23:57:45.203Z,28.60
