createdAt,value
2023-11-18T09:19:40.850Z,21.65
2023-11-18T09:22:07.610Z,22.92
2023-11-18T09:24:37.600Z,21.70
2023-11-18T09:27:04.522Z,21.15
2023-11-18T09:29:31.161Z,21.10
2023-11-18T09:31:59.733Z,20.33
2023-11-18T09:34:34.248Z,20.05
2023-11-18T09:37:00.906Z,19.52
2023-11-18T09:39:30.527Z,19.60
2023-11-18T09:41:57.707Z,20.52
2023-11-18T09:44:27.864Z,19.95
2023-11-18T09:47:05.330Z,19.80
2023-11-18T09:49:44.327Z,19.30
2023-11-18T09:52:18.815Z,20.10
2023-11-18T09:54:53.495Z,19.47
2023-11-18T09:57:35.548Z,20.10
2023-11-18T10:00:23.393Z,18.23
2023-11-18T10:02:52.399Z,17.67
2023-11-18T10:05:27.602Z,18.50
2023-11-18T10:07:54.842Z,18.05
2023-11-18T10:10:22.370Z,17.30
2023-11-18T10:12:54.029Z,20.50
2023-11-18T10:15:25.894Z,16.90
2023-11-18T10:18:01.125Z,17.90
2023-11-18T10:20:40.906Z,15.90
2023-11-18T10:23:11.970Z,14.93
2023-11-18T10:25:43.420Z,13.80
2023-11-18T10:28:21.616Z,14.60
2023-11-18T10:30:48.718Z,14.23
2023-11-18T10:33:17.508Z,13.75
2023-11-18T10:35:56.551Z,12.90
2023-11-18T10:38:26.860Z,13.43
2023-11-18T10:40:56.152Z,13.25
2023-11-18T10:43:25.418Z,12.82
2023-11-18T10:45:53.711Z,11.55
2023-11-18T10:48:21.444Z,11.20
2023-11-18T10:50:50.935Z,10.75
2023-11-18T10:53:19.995Z,10.80
2023-11-18T10:55:46.978Z,11.60
2023-11-18T10:58:15.414Z,10.95
2023-11-18T11:00:49.761Z,11.18
2023-11-18T11:03:19.652Z,10.65
2023-11-18T11:05:46.867Z,10.57
2023-11-18T11:08:15.695Z,10.60
2023-11-18T11:10:45.676Z,9.80
2023-11-18T11:13:16.163Z,10.60
2023-11-18T11:15:52.144Z,10.45
2023-11-18T11:18:29.568Z,10.15
2023-11-18T11:21:16.591Z,11.02
2023-11-18T11:24:05.983Z,10.68
2023-11-18T11:26:47.779Z,10.75
2023-11-18T11:29:21.345Z,10.30
2023-11-18T11:32:04.401Z,10.25
2023-11-18T11:34:32.651Z,9.53
2023-11-18T11:37:02.569Z,9.90
2023-11-18T11:39:31.468Z,10.00
2023-11-18T11:42:00.092Z,9.32
2023-11-18T11:44:32.065Z,9.60
2023-11-18T11:47:01.923Z,10.20
2023-11-18T11:49:37.993Z,9.63
2023-11-18T11:52:28.845Z,9.50
2023-11-18T11:55:13.197Z,9.20
2023-11-18T11:57:41.028Z,8.90
2023-11-18T12:00:17.467Z,9.20
2023-11-18T12:02:53.065Z,8.80
2023-11-18T12:05:29.115Z,9.50
2023-11-18T12:07:57.157Z,8.70
2023-11-18T12:10:33.386Z,9.07
2023-11-18T12:13:17.795Z,9.27
2023-11-18T12:15:57.922Z,9.10
2023-11-18T12:18:25.475Z,9.80
2023-11-18T12:20:56.950Z,9.43
2023-11-18T12:23:27.292Z,9.15
2023-11-18T12:25:59.366Z,8.70
2023-11-18T12:28:27.896Z,9.20
2023-11-18T12:30:58.772Z,9.13
2023-11-18T12:33:31.737Z,8.23
2023-11-18T12:36:28.665Z,8.65
2023-11-18T12:39:14.856Z,8.63
2023-11-18T12:41:42.149Z,8.35
2023-11-18T12:44:18.919Z,8.63
2023-11-18T12:47:15.454Z,8.57
2023-11-18T12:49:45.397Z,8.13
2023-11-18T12:52:15.857Z,9.10
2023-11-18T12:54:44.519Z,8.20
2023-11-18T12:57:17.239Z,9.05
2023-11-18T12:59:44.065Z,8.30
2023-11-18T13:02:19.462Z,8.82
2023-11-18T13:04:50.746Z,9.25
2023-11-18T13:07:18.675Z,8.60
2023-11-18T13:09:46.850Z,8.50
2023-11-18T13:12:18.425Z,8.63
2023-11-18T13:14:46.805Z,8.70
2023-11-18T13:17:16.846Z,8.30
2023-11-18T13:19:45.193Z,8.32
2023-11-18T13:22:13.358Z,9.32
2023-11-18T13:24:41.639Z,10.25
2023-11-18T13:27:10.123Z,9.38
2023-11-18T13:29:40.244Z,9.20
2023-11-18T13:32:08.179Z,9.07
2023-11-18T13:34:38.758Z,9.95
2023-11-18T13:37:08.060Z,9.30
2023-11-18T13:39:35.393Z,9.10
2023-11-18T13:42:21.855Z,8.60
2023-11-18T13:44:49.286Z,8.73
2023-11-18T13:47:19.747Z,9.30
2023-11-18T13:49:51.263Z,9.40
2023-11-18T13:52:19.644Z,8.68
2023-11-18T13:54:48.764Z,8.73
2023-11-18T13:57:15.784Z,7.90
2023-11-18T13:59:45.146Z,7.60
2023-11-18T14:02:12.864Z,8.77
2023-11-18T14:04:41.034Z,7.40
2023-11-18T14:07:10.209Z,7.60
2023-11-18T14:09:41.027Z,7.82
2023-11-18T14:12:09.468Z,7.70
2023-11-18T14:14:36.181Z,7.70
2023-11-18T14:17:02.970Z,8.18
2023-11-18T14:19:32.587Z,7.30
2023-11-18T14:21:59.605Z,7.45
2023-11-18T14:24:29.225Z,7.17
2023-11-18T14:26:57.500Z,7.40
2023-11-18T14:29:26.618Z,11.45
2023-11-18T14:31:55.602Z,11.88
2023-11-18T14:34:22.495Z,16.13
2023-11-18T14:36:49.912Z,9.30
2023-11-18T14:39:19.230Z,11.10
2023-11-18T14:41:49.798Z,7.63
2023-11-18T14:44:16.434Z,7.03
2023-11-18T14:46:43.100Z,8.30
2023-11-18T14:49:11.550Z,8.13
2023-11-18T14:51:38.412Z,8.90
2023-11-18T14:54:06.636Z,8.05
2023-11-18T14:56:33.352Z,8.25
2023-11-18T14:59:01.089Z,8.27
2023-11-18T15:01:27.963Z,10.07
2023-11-18T15:03:54.757Z,9.57
2023-11-18T15:06:28.555Z,8.40
2023-11-18T15:08:57.790Z,7.90
2023-11-18T15:11:25.299Z,8.00
2023-11-18T15:13:53.993Z,13.68
2023-11-18T15:16:21.034Z,12.85
2023-11-18T15:18:48.580Z,9.90
2023-11-18T15:21:16.153Z,8.38
2023-11-18T15:23:43.087Z,8.80
2023-11-18T15:26:10.693Z,22.25
2023-11-18T15:28:37.470Z,17.35
2023-11-18T15:31:04.967Z,7.95
2023-11-18T15:33:32.423Z,8.80
2023-11-18T15:35:59.642Z,10.10
2023-11-18T15:38:26.591Z,7.60
2023-11-18T15:40:53.456Z,6.35
2023-11-18T15:43:20.259Z,7.53
2023-11-18T15:45:47.160Z,8.70
2023-11-18T15:48:15.448Z,6.50
2023-11-18T15:50:42.693Z,6.00
2023-11-18T15:53:09.497Z,7.60
2023-11-18T15:55:39.187Z,7.40
2023-11-18T15:58:05.943Z,6.27
2023-11-18T16:00:33.402Z,5.80
2023-11-18T16:03:02.734Z,5.72
2023-11-18T16:05:35.182Z,7.07
2023-11-18T16:08:04.003Z,5.95
2023-11-18T16:10:31.274Z,5.10
2023-11-18T16:12:59.578Z,5.77
2023-11-18T16:15:28.240Z,6.40
2023-11-18T16:17:58.142Z,6.18
2023-11-18T16:20:26.963Z,5.80
2023-11-18T16:22:58.421Z,5.38
2023-11-18T16:25:28.867Z,5.68
2023-11-18T16:27:57.774Z,5.10
2023-11-18T16:30:30.191Z,5.60
2023-11-18T16:33:04.490Z,4.90
2023-11-18T16:35:31.876Z,5.47
2023-11-18T16:38:00.582Z,5.10
2023-11-18T16:40:27.628Z,5.40
2023-11-18T16:43:00.295Z,5.27
2023-11-18T16:45:27.810Z,4.90
2023-11-18T16:47:55.337Z,4.20
2023-11-18T16:50:27.617Z,4.57
2023-11-18T16:52:55.185Z,4.88
2023-11-18T16:55:22.482Z,4.90
2023-11-18T16:57:52.801Z,4.70
2023-11-18T17:00:23.919Z,6.68
2023-11-18T17:02:55.429Z,4.30
2023-11-18T17:05:23.530Z,4.63
2023-11-18T17:07:50.437Z,5.45
2023-11-18T17:10:18.240Z,3.60
2023-11-18T17:12:46.617Z,3.63
2023-11-18T17:15:14.263Z,3.70
2023-11-18T17:17:45.159Z,7.10
2023-11-18T17:20:13.601Z,4.45
2023-11-18T17:22:42.612Z,4.05
2023-11-18T17:25:16.245Z,3.60
2023-11-18T17:27:44.309Z,3.20
2023-11-18T17:30:16.843Z,3.75
2023-11-18T17:32:45.082Z,3.60
2023-11-18T17:35:14.803Z,3.20
2023-11-18T17:37:43.134Z,3.13
2023-11-18T17:40:12.843Z,3.03
2023-11-18T17:42:44.029Z,4.95
2023-11-18T17:45:12.799Z,6.68
2023-11-18T17:47:42.370Z,7.07
2023-11-18T17:50:12.022Z,4.53
2023-11-18T17:52:43.177Z,4.60
2023-11-18T17:55:10.485Z,3.40
2023-11-18T17:57:37.256Z,3.33
2023-11-18T18:00:09.827Z,3.17
2023-11-18T18:02:37.668Z,3.45
2023-11-18T18:05:05.461Z,3.13
2023-11-18T18:07:32.141Z,3.25
2023-11-18T18:09:58.788Z,3.10
2023-11-18T18:12:25.472Z,2.80
2023-11-18T18:14:52.619Z,3.15
2023-11-18T18:17:19.553Z,3.20
2023-11-18T18:19:46.389Z,4.30
2023-11-18T18:22:13.422Z,4.03
2023-11-18T18:24:40.032Z,4.30
2023-11-18T18:27:06.706Z,3.23
2023-11-18T18:29:33.310Z,3.55
2023-11-18T18:32:03.302Z,3.40
2023-11-18T18:34:31.413Z,3.08
2023-11-18T18:36:58.053Z,3.80
2023-11-18T18:39:25.378Z,4.30
2023-11-18T18:41:52.053Z,2.78
2023-11-18T18:44:19.022Z,2.70
2023-11-18T18:46:45.663Z,2.72
2023-11-18T18:49:12.427Z,2.65
2023-11-18T18:51:39.846Z,2.80
2023-11-18T18:54:06.650Z,2.97
2023-11-18T18:56:33.340Z,3.53
2023-11-18T18:58:59.981Z,2.55
2023-11-18T19:01:27.733Z,3.30
2023-11-18T19:03:54.627Z,2.75
2023-11-18T19:06:21.377Z,3.40
2023-11-18T19:08:48.124Z,3.33
2023-11-18T19:11:15.814Z,3.20
2023-11-18T19:13:42.668Z,3.20
2023-11-18T19:16:10.757Z,2.90
2023-11-18T19:18:38.304Z,3.20
2023-11-18T19:21:05.427Z,2.70
2023-11-18T19:23:32.117Z,2.95
2023-11-18T19:25:58.822Z,4.25
2023-11-18T19:28:25.532Z,6.10
2023-11-18T19:30:52.182Z,2.90
2023-11-18T19:33:18.941Z,3.00
2023-11-18T19:35:45.543Z,3.50
2023-11-18T19:38:12.159Z,2.80
2023-11-18T19:40:38.760Z,3.08
2023-11-18T19:43:06.942Z,3.20
2023-11-18T19:45:34.324Z,3.08
2023-11-18T19:48:01.477Z,3.40
2023-11-18T19:50:28.913Z,4.35
2023-11-18T19:52:56.331Z,4.30
2023-11-18T19:55:22.960Z,5.43
2023-11-18T19:57:49.589Z,3.90
2023-11-18T20:00:21.759Z,5.95
2023-11-18T20:02:48.597Z,7.97
2023-11-18T20:05:15.434Z,4.82
2023-11-18T20:07:42.045Z,4.38
2023-11-18T20:10:10.367Z,6.63
2023-11-18T20:12:37.175Z,5.88
2023-11-18T20:15:05.763Z,5.47
2023-11-18T20:17:33.278Z,4.90
2023-11-18T20:20:00.813Z,4.70
2023-11-18T20:22:27.626Z,4.90
2023-11-18T20:24:54.304Z,5.60
2023-11-18T20:27:20.908Z,5.20
2023-11-18T20:29:47.496Z,5.10
2023-11-18T20:32:14.216Z,5.40
2023-11-18T20:34:41.032Z,5.65
2023-11-18T20:37:07.715Z,4.90
2023-11-18T20:39:34.830Z,5.15
2023-11-18T20:42:01.579Z,5.55
2023-11-18T20:44:28.968Z,5.70
2023-11-18T20:47:10.916Z,5.70
2023-11-18T20:49:37.581Z,5.60
2023-11-18T20:52:05.063Z,5.45
2023-11-18T20:54:31.697Z,5.20
2023-11-18T20:56:59.610Z,5.40
2023-11-18T20:59:26.297Z,5.50
2023-11-18T21:01:52.960Z,5.50
2023-11-18T21:04:19.702Z,5.80
2023-11-18T21:06:46.970Z,5.00
2023-11-18T21:09:14.767Z,5.05
2023-11-18T21:11:41.419Z,4.80
2023-11-18T21:14:08.045Z,4.50
2023-11-18T21:16:34.759Z,4.13
2023-11-18T21:19:02.513Z,4.20
2023-11-18T21:21:29.979Z,4.50
2023-11-18T21:23:56.607Z,4.38
2023-11-18T21:26:25.547Z,4.40
2023-11-18T21:28:52.441Z,5.00
2023-11-18T21:31:19.054Z,4.57
2023-11-18T21:33:45.835Z,4.53
2023-11-18T21:36:14.984Z,4.63
2023-11-18T21:38:41.971Z,5.50
2023-11-18T21:41:08.784Z,5.40
2023-11-18T21:43:35.675Z,5.38
2023-11-18T21:46:02.390Z,5.70
2023-11-18T21:48:28.977Z,5.15
2023-11-18T21:50:55.641Z,5.10
2023-11-18T21:53:22.344Z,6.20
2023-11-18T21:55:53.982Z,5.40
2023-11-18T21:58:22.341Z,5.55
2023-11-18T22:00:49.504Z,5.80
2023-11-18T22:03:16.246Z,5.57
2023-11-18T22:05:43.413Z,4.90
2023-11-18T22:08:10.068Z,5.13
2023-11-18T22:10:36.681Z,4.87
2023-11-18T22:13:03.885Z,4.70
2023-11-18T22:15:30.466Z,4.10
2023-11-18T22:17:57.093Z,4.93
2023-11-18T22:20:26.348Z,4.82
2023-11-18T22:22:53.071Z,5.57
2023-11-18T22:25:19.777Z,5.22
2023-11-18T22:27:48.245Z,5.60
2023-11-18T22:30:16.885Z,5.20
2023-11-18T22:32:43.599Z,5.70
2023-11-18T22:35:10.512Z,5.80
2023-11-18T22:37:37.207Z,5.82
2023-11-18T22:40:09.959Z,5.80
2023-11-18T22:42:38.786Z,5.83
2023-11-18T22:45:06.272Z,5.70
2023-11-18T22:47:33.111Z,6.55
2023-11-18T22:50:00.874Z,6.85
2023-11-18T22:52:27.821Z,7.07
2023-11-18T22:54:54.518Z,6.70
2023-11-18T22:57:21.122Z,7.05
2023-11-18T22:59:47.722Z,7.10
2023-11-18T23:02:17.352Z,6.43
2023-11-18T23:04:46.234Z,6.55
2023-11-18T23:07:15.504Z,7.10
2023-11-18T23:09:42.563Z,6.88
2023-11-18T23:12:10.408Z,6.18
2023-11-18T23:14:37.769Z,6.40
2023-11-18T23:19:41.823Z,7.60
2023-11-18T23:22:14.944Z,6.63
2023-11-18T23:24:41.649Z,5.90
2023-11-18T23:27:08.303Z,5.88
2023-11-18T23:29:35.077Z,5.60
2023-11-18T23:32:01.880Z,5.40
2023-11-18T23:34:28.548Z,6.30
2023-11-18T23:36:55.190Z,5.72
2023-11-18T23:39:29.356Z,5.38
2023-11-18T23:41:56.661Z,4.90
2023-11-18T23:44:25.202Z,4.93
2023-11-18T23:46:53.051Z,4.68
2023-11-18T23:49:20.020Z,5.80
2023-11-18T23:51:47.007Z,5.55
2023-11-18T23:54:13.782Z,6.00
2023-11-18T23:56:40.692Z,6.28
2023-11-18T23:59:08.172Z,6.22
