createdAt,value
2022-11-29T00:01:27.630Z,20.60
2022-11-29T00:03:54.817Z,18.83
2022-11-29T00:06:28.687Z,19.13
2022-11-29T00:08:58.805Z,18.60
2022-11-29T00:11:49.122Z,18.45
2022-11-29T00:14:18.982Z,19.38
2022-11-29T00:16:51.158Z,19.85
2022-11-29T00:19:18.699Z,19.73
2022-11-29T00:21:45.471Z,18.85
2022-11-29T00:24:12.366Z,19.63
2022-11-29T00:26:39.149Z,21.38
2022-11-29T00:29:06.317Z,20.58
2022-11-29T00:31:33.971Z,20.50
2022-11-29T00:34:04.429Z,22.23
2022-11-29T00:36:31.317Z,20.67
2022-11-29T00:38:58.266Z,20.20
2022-11-29T00:41:25.576Z,20.02
2022-11-29T00:43:52.303Z,20.48
2022-11-29T00:46:19.394Z,19.27
2022-11-29T00:48:46.168Z,20.50
2022-11-29T00:51:13.039Z,19.90
2022-11-29T00:53:39.973Z,19.10
2022-11-29T00:56:07.444Z,19.65
2022-11-29T00:58:36.343Z,18.35
2022-11-29T01:01:04.218Z,20.65
2022-11-29T01:03:31.557Z,19.80
2022-11-29T01:06:08.646Z,19.77
2022-11-29T01:08:36.369Z,19.92
2022-11-29T01:11:20.520Z,21.23
2022-11-29T01:13:48.957Z,20.73
2022-11-29T01:16:17.174Z,20.42
2022-11-29T01:18:44.549Z,20.38
2022-11-29T01:21:18.482Z,21.00
2022-11-29T01:26:20.262Z,18.02
2022-11-29T01:28:49.938Z,18.95
2022-11-29T01:31:29.996Z,19.30
2022-11-29T01:33:59.772Z,21.25
2022-11-29T01:36:27.565Z,21.25
2022-11-29T01:38:54.805Z,18.80
2022-11-29T01:41:28.997Z,19.95
2022-11-29T01:44:03.662Z,21.20
2022-11-29T01:46:40.044Z,21.85
2022-11-29T01:49:15.350Z,20.02
2022-11-29T01:51:48.200Z,20.55
2022-11-29T01:54:15.388Z,20.30
2022-11-29T01:56:45.289Z,20.27
2022-11-29T01:59:18.597Z,20.33
2022-11-29T02:01:45.491Z,19.30
2022-11-29T02:04:12.646Z,19.92
2022-11-29T02:06:41.448Z,19.65
2022-11-29T02:09:23.168Z,20.60
2022-11-29T02:12:03.844Z,22.55
2022-11-29T02:15:18.562Z,19.63
2022-11-29T02:18:04.281Z,21.30
2022-11-29T02:21:00.099Z,19.48
2022-11-29T02:23:47.523Z,19.83
2022-11-29T02:26:59.756Z,20.10
2022-11-29T02:29:32.159Z,19.20
2022-11-29T02:32:39.621Z,20.60
2022-11-29T02:35:29.509Z,19.42
2022-11-29T02:38:44.749Z,19.60
2022-11-29T02:44:23.453Z,18.25
2022-11-29T02:47:22.625Z,18.80
2022-11-29T02:50:29.714Z,20.25
2022-11-29T02:53:20.258Z,21.13
2022-11-29T02:56:18.458Z,20.45
2022-11-29T02:59:02.258Z,21.08
2022-11-29T03:01:46.308Z,19.50
2022-11-29T03:04:33.893Z,18.55
2022-11-29T03:07:27.445Z,20.48
2022-11-29T03:10:12.080Z,19.75
2022-11-29T03:12:52.734Z,21.80
2022-11-29T03:15:28.520Z,20.50
2022-11-29T03:18:16.832Z,20.70
2022-11-29T03:21:16.255Z,20.55
2022-11-29T03:23:53.263Z,19.38
2022-11-29T03:26:49.333Z,20.60
2022-11-29T03:29:34.776Z,21.30
2022-11-29T03:32:34.107Z,20.63
2022-11-29T03:35:14.892Z,21.13
2022-11-29T03:38:20.433Z,20.48
2022-11-29T03:41:09.273Z,20.38
2022-11-29T03:43:55.425Z,21.15
2022-11-29T03:46:47.878Z,22.95
2022-11-29T03:49:31.081Z,21.55
2022-11-29T03:52:28.191Z,21.20
2022-11-29T03:55:45.179Z,21.60
2022-11-29T03:58:35.967Z,20.50
2022-11-29T04:01:33.707Z,20.98
2022-11-29T04:04:47.712Z,21.55
2022-11-29T04:07:23.427Z,22.73
2022-11-29T04:10:37.943Z,22.05
2022-11-29T04:13:46.524Z,20.27
2022-11-29T04:16:59.819Z,20.40
2022-11-29T04:20:07.290Z,20.80
2022-11-29T04:23:18.117Z,19.40
2022-11-29T04:26:34.966Z,18.80
2022-11-29T04:29:41.550Z,20.75
2022-11-29T04:33:03.482Z,20.85
2022-11-29T04:36:05.761Z,20.13
2022-11-29T04:39:09.443Z,19.27
2022-11-29T04:42:14.462Z,21.77
2022-11-29T04:45:12.185Z,20.48
2022-11-29T04:48:07.445Z,20.27
2022-11-29T04:51:09.141Z,18.63
2022-11-29T04:54:20.932Z,19.98
2022-11-29T04:56:54.509Z,20.20
2022-11-29T04:59:43.490Z,19.85
2022-11-29T05:02:34.478Z,20.00
2022-11-29T05:05:27.233Z,21.50
2022-11-29T05:08:19.584Z,20.27
2022-11-29T05:11:31.539Z,21.83
2022-11-29T05:15:14.444Z,20.10
2022-11-29T05:18:23.052Z,20.50
2022-11-29T05:22:00.321Z,20.25
2022-11-29T05:24:35.969Z,21.30
2022-11-29T05:27:27.132Z,20.40
2022-11-29T05:30:11.335Z,20.35
2022-11-29T05:33:37.589Z,21.23
2022-11-29T05:36:11.081Z,19.88
2022-11-29T05:39:44.352Z,21.02
2022-11-29T05:42:52.518Z,20.67
2022-11-29T05:45:36.202Z,21.88
2022-11-29T05:48:17.349Z,21.42
2022-11-29T05:51:07.022Z,20.70
2022-11-29T05:53:47.482Z,20.80
2022-11-29T05:56:36.942Z,20.17
2022-11-29T05:59:13.461Z,20.13
2022-11-29T06:02:05.989Z,19.77
2022-11-29T06:05:24.210Z,19.88
2022-11-29T06:08:08.806Z,20.58
2022-11-29T06:10:41.597Z,22.02
2022-11-29T06:13:55.337Z,21.33
2022-11-29T06:16:57.221Z,20.20
2022-11-29T06:19:52.403Z,18.65
2022-11-29T06:22:56.179Z,20.55
2022-11-29T06:25:32.756Z,22.27
2022-11-29T06:28:28.032Z,21.48
2022-11-29T06:31:19.471Z,21.48
2022-11-29T06:34:30.518Z,22.05
2022-11-29T06:37:20.049Z,20.85
2022-11-29T06:39:47.216Z,21.23
2022-11-29T06:42:13.939Z,21.38
2022-11-29T06:44:41.580Z,19.15
2022-11-29T06:47:29.144Z,21.50
2022-11-29T06:50:26.377Z,20.85
2022-11-29T06:53:16.824Z,19.98
2022-11-29T06:56:17.553Z,20.83
2022-11-29T06:59:24.987Z,19.52
2022-11-29T07:02:11.165Z,19.52
2022-11-29T07:05:15.906Z,20.92
2022-11-29T07:07:43.332Z,20.60
2022-11-29T07:10:17.447Z,20.45
2022-11-29T07:12:47.745Z,20.38
2022-11-29T07:15:19.260Z,20.77
2022-11-29T07:18:22.209Z,20.42
2022-11-29T07:21:17.615Z,20.88
2022-11-29T07:24:09.614Z,20.75
2022-11-29T07:26:59.705Z,19.27
2022-11-29T07:30:03.295Z,21.52
2022-11-29T07:33:06.564Z,21.55
2022-11-29T07:36:03.537Z,22.08
2022-11-29T07:39:28.748Z,21.70
2022-11-29T07:42:07.953Z,22.80
2022-11-29T07:44:52.222Z,22.88
2022-11-29T07:49:45.761Z,22.17
2022-11-29T07:52:14.963Z,22.10
2022-11-29T07:54:42.370Z,22.00
2022-11-29T07:57:09.275Z,21.52
2022-11-29T07:59:36.031Z,22.52
2022-11-29T08:02:06.541Z,21.13
2022-11-29T08:04:44.377Z,20.02
2022-11-29T08:07:11.629Z,20.35
2022-11-29T08:09:38.347Z,20.35
2022-11-29T08:12:05.402Z,20.77
2022-11-29T08:14:33.330Z,21.45
2022-11-29T08:17:00.123Z,21.08
2022-11-29T08:19:26.878Z,21.70
2022-11-29T08:21:53.907Z,20.80
2022-11-29T08:24:20.663Z,20.42
2022-11-29T08:26:47.435Z,21.42
2022-11-29T08:29:15.285Z,22.17
2022-11-29T08:31:42.084Z,21.38
2022-11-29T08:34:10.655Z,22.33
2022-11-29T08:36:37.952Z,21.85
2022-11-29T08:39:09.354Z,22.60
2022-11-29T08:41:36.628Z,21.85
2022-11-29T08:44:05.827Z,21.13
2022-11-29T08:46:50.859Z,21.33
2022-11-29T08:49:17.988Z,22.13
2022-11-29T08:51:44.861Z,21.00
2022-11-29T08:54:11.621Z,21.95
2022-11-29T08:59:25.175Z,20.73
2022-11-29T09:01:52.148Z,22.67
2022-11-29T09:04:18.940Z,21.95
2022-11-29T09:06:45.738Z,22.23
2022-11-29T09:09:12.522Z,20.92
2022-11-29T09:11:39.353Z,20.65
2022-11-29T09:14:09.101Z,21.02
2022-11-29T09:16:38.166Z,21.38
2022-11-29T09:19:07.466Z,21.52
2022-11-29T09:21:38.483Z,20.45
2022-11-29T09:24:06.730Z,20.77
2022-11-29T09:26:37.796Z,20.92
2022-11-29T09:29:06.577Z,21.52
2022-11-29T09:31:34.951Z,21.05
2022-11-29T09:34:02.319Z,21.75
2022-11-29T09:36:30.799Z,20.75
2022-11-29T09:38:58.460Z,20.27
2022-11-29T09:41:48.919Z,20.45
2022-11-29T09:44:40.676Z,21.25
2022-11-29T09:47:48.904Z,20.67
2022-11-29T09:51:02.429Z,21.08
2022-11-29T09:54:37.625Z,21.25
2022-11-29T09:57:10.680Z,21.15
2022-11-29T09:59:43.400Z,22.67
2022-11-29T10:02:38.030Z,23.33
2022-11-29T10:08:13.418Z,19.90
2022-11-29T10:10:46.290Z,20.33
2022-11-29T10:13:27.029Z,20.58
2022-11-29T10:16:06.124Z,20.65
2022-11-29T10:18:39.183Z,21.10
2022-11-29T10:21:16.000Z,21.50
2022-11-29T10:23:50.931Z,20.83
2022-11-29T10:26:18.151Z,22.88
2022-11-29T10:28:47.581Z,20.67
2022-11-29T10:31:44.090Z,21.73
2022-11-29T10:34:18.661Z,20.70
2022-11-29T10:37:02.574Z,21.60
2022-11-29T10:39:39.708Z,20.83
2022-11-29T10:42:37.184Z,22.92
2022-11-29T10:45:22.331Z,22.08
2022-11-29T10:47:52.483Z,21.85
2022-11-29T10:50:33.494Z,21.60
2022-11-29T10:53:08.599Z,21.00
2022-11-29T10:55:54.909Z,22.77
2022-11-29T10:58:28.734Z,23.13
2022-11-29T11:01:08.458Z,23.02
2022-11-29T11:03:53.194Z,20.50
2022-11-29T11:06:22.369Z,20.23
2022-11-29T11:08:57.654Z,20.83
2022-11-29T11:11:32.187Z,20.92
2022-11-29T11:14:20.598Z,21.73
2022-11-29T11:16:47.636Z,22.77
2022-11-29T11:19:34.831Z,21.38
2022-11-29T11:22:04.020Z,22.55
2022-11-29T11:24:37.477Z,22.75
2022-11-29T11:27:04.365Z,22.25
2022-11-29T11:29:45.293Z,22.52
2022-11-29T11:32:19.070Z,24.45
2022-11-29T11:34:54.095Z,22.30
2022-11-29T11:37:28.052Z,22.00
2022-11-29T11:42:40.461Z,19.98
2022-11-29T11:45:12.979Z,22.98
2022-11-29T11:47:53.882Z,21.33
2022-11-29T11:50:37.511Z,21.60
2022-11-29T11:53:21.999Z,21.67
2022-11-29T11:56:05.816Z,22.23
2022-11-29T11:58:45.654Z,21.45
2022-11-29T12:01:12.376Z,22.58
2022-11-29T12:04:04.169Z,21.33
2022-11-29T12:07:00.457Z,21.25
2022-11-29T12:09:53.333Z,23.00
2022-11-29T12:12:37.074Z,23.85
2022-11-29T12:15:35.469Z,22.95
2022-11-29T12:18:22.500Z,22.13
2022-11-29T12:21:17.538Z,22.15
2022-11-29T12:23:54.795Z,22.65
2022-11-29T12:26:57.177Z,23.45
2022-11-29T12:29:22.628Z,25.10
2022-11-29T12:32:32.943Z,24.25
2022-11-29T12:35:35.409Z,25.90
2022-11-29T12:38:47.719Z,24.45
2022-11-29T12:41:47.193Z,24.20
2022-11-29T12:45:20.526Z,23.75
2022-11-29T12:48:03.124Z,22.88
2022-11-29T12:50:50.344Z,23.77
2022-11-29T12:53:41.409Z,23.95
2022-11-29T12:56:39.525Z,23.23
2022-11-29T12:59:41.933Z,21.63
2022-11-29T13:02:31.229Z,23.30
2022-11-29T13:05:30.976Z,22.83
2022-11-29T13:08:35.868Z,23.60
2022-11-29T13:14:20.108Z,21.48
2022-11-29T13:17:01.283Z,21.90
2022-11-29T13:19:52.928Z,22.08
2022-11-29T13:22:51.386Z,22.80
2022-11-29T13:25:40.033Z,22.17
2022-11-29T13:28:22.326Z,24.58
2022-11-29T13:30:50.042Z,24.77
2022-11-29T13:33:34.558Z,23.10
2022-11-29T13:36:21.909Z,25.48
2022-11-29T13:39:39.011Z,25.75
2022-11-29T13:42:18.836Z,27.83
2022-11-29T13:45:13.203Z,26.35
2022-11-29T13:47:56.126Z,25.58
2022-11-29T13:50:45.912Z,23.88
2022-11-29T13:53:19.210Z,24.50
2022-11-29T13:56:00.600Z,23.30
2022-11-29T13:58:40.169Z,23.83
2022-11-29T14:01:12.770Z,24.90
2022-11-29T14:03:42.911Z,24.92
2022-11-29T14:06:21.901Z,24.83
2022-11-29T14:09:22.367Z,24.23
2022-11-29T14:12:01.676Z,23.67
2022-11-29T14:14:52.195Z,24.30
2022-11-29T14:17:57.110Z,24.45
2022-11-29T14:23:05.594Z,22.38
2022-11-29T14:25:53.711Z,24.20
2022-11-29T14:28:23.502Z,22.63
2022-11-29T14:31:03.538Z,24.45
2022-11-29T14:34:02.355Z,23.75
2022-11-29T14:36:46.853Z,25.02
2022-11-29T14:39:52.014Z,24.60
2022-11-29T14:42:23.245Z,23.35
2022-11-29T14:44:54.271Z,24.50
2022-11-29T14:47:37.132Z,23.08
2022-11-29T14:50:09.199Z,24.77
2022-11-29T14:52:50.794Z,23.50
2022-11-29T14:55:17.574Z,23.60
2022-11-29T14:57:47.447Z,22.45
2022-11-29T15:00:18.557Z,23.67
2022-11-29T15:02:52.603Z,23.92
2022-11-29T15:05:31.582Z,23.88
2022-11-29T15:08:25.138Z,21.58
2022-11-29T15:11:02.265Z,22.63
2022-11-29T15:13:35.800Z,21.98
2022-11-29T15:16:49.695Z,21.48
2022-11-29T15:19:49.135Z,21.95
2022-11-29T15:22:22.591Z,22.52
2022-11-29T15:25:05.133Z,24.17
2022-11-29T15:27:35.091Z,23.42
2022-11-29T15:30:38.408Z,22.55
2022-11-29T15:33:25.286Z,21.90
2022-11-29T15:35:56.016Z,22.50
2022-11-29T15:38:24.355Z,22.92
2022-11-29T15:40:54.684Z,23.58
2022-11-29T15:43:33.596Z,25.33
2022-11-29T15:46:01.177Z,24.30
2022-11-29T15:48:32.668Z,23.38
2022-11-29T15:51:15.999Z,24.08
2022-11-29T15:54:13.081Z,22.53
2022-11-29T15:56:44.228Z,21.48
2022-11-29T15:59:59.168Z,22.63
2022-11-29T16:02:33.606Z,22.45
2022-11-29T16:05:17.740Z,22.55
2022-11-29T16:07:47.859Z,21.50
2022-11-29T16:10:23.747Z,22.55
2022-11-29T16:12:57.885Z,20.85
2022-11-29T16:15:38.670Z,24.02
2022-11-29T16:18:23.320Z,22.05
2022-11-29T16:21:04.264Z,23.23
2022-11-29T16:23:42.257Z,23.58
2022-11-29T16:26:23.757Z,22.88
2022-11-29T16:28:53.455Z,23.75
2022-11-29T16:31:30.602Z,23.00
2022-11-29T16:33:57.817Z,23.73
2022-11-29T16:36:26.922Z,23.25
2022-11-29T16:39:07.847Z,21.58
2022-11-29T16:41:38.988Z,24.50
2022-11-29T16:44:41.561Z,22.08
2022-11-29T16:47:21.497Z,21.63
2022-11-29T16:50:14.910Z,22.88
2022-11-29T16:52:41.747Z,24.10
2022-11-29T16:55:08.926Z,24.77
2022-11-29T16:57:36.437Z,24.83
2022-11-29T17:00:22.563Z,23.85
2022-11-29T17:02:49.723Z,23.83
2022-11-29T17:05:16.473Z,24.10
2022-11-29T17:07:43.856Z,23.85
2022-11-29T17:10:18.509Z,23.83
2022-11-29T17:12:48.254Z,23.77
2022-11-29T17:15:15.457Z,24.73
2022-11-29T17:17:44.115Z,23.95
2022-11-29T17:20:13.040Z,23.63
2022-11-29T17:22:40.856Z,26.10
2022-11-29T17:25:08.345Z,24.73
2022-11-29T17:27:36.276Z,24.58
2022-11-29T17:30:05.387Z,24.25
2022-11-29T17:32:35.693Z,24.50
2022-11-29T17:35:02.646Z,25.15
2022-11-29T17:37:32.293Z,26.05
2022-11-29T17:39:59.055Z,24.85
2022-11-29T17:42:25.861Z,27.65
2022-11-29T17:44:53.084Z,23.90
2022-11-29T17:47:19.870Z,25.42
2022-11-29T17:49:46.759Z,24.73
2022-11-29T17:52:13.677Z,24.48
2022-11-29T17:54:40.505Z,26.50
2022-11-29T17:57:07.336Z,25.60
2022-11-29T17:59:34.107Z,25.58
2022-11-29T18:02:02.204Z,25.45
2022-11-29T18:04:29.036Z,26.25
2022-11-29T18:06:55.797Z,27.35
2022-11-29T18:09:22.540Z,26.55
2022-11-29T18:11:50.481Z,27.20
2022-11-29T18:14:23.830Z,26.17
2022-11-29T18:16:51.605Z,25.17
2022-11-29T18:19:22.001Z,26.98
2022-11-29T18:21:50.794Z,26.60
2022-11-29T18:24:18.347Z,26.42
2022-11-29T18:26:45.348Z,27.52
2022-11-29T18:29:12.128Z,26.65
2022-11-29T18:31:42.469Z,25.45
2022-11-29T18:34:11.494Z,26.63
2022-11-29T18:36:43.153Z,26.27
2022-11-29T18:39:14.199Z,26.98
2022-11-29T18:41:44.016Z,28.10
2022-11-29T18:44:14.905Z,27.48
2022-11-29T18:46:43.932Z,26.92
2022-11-29T18:49:14.752Z,26.80
2022-11-29T18:51:44.802Z,27.23
2022-11-29T18:54:13.155Z,26.73
2022-11-29T18:56:40.319Z,27.90
2022-11-29T18:59:14.645Z,29.33
2022-11-29T19:01:43.022Z,28.63
2022-11-29T19:04:13.126Z,29.65
2022-11-29T19:06:40.507Z,30.00
2022-11-29T19:09:13.181Z,28.65
2022-11-29T19:11:40.602Z,27.13
2022-11-29T19:14:11.581Z,27.95
2022-11-29T19:16:42.352Z,28.00
2022-11-29T19:19:09.212Z,28.08
2022-11-29T19:21:35.964Z,28.38
2022-11-29T19:24:08.557Z,26.73
2022-11-29T19:26:35.381Z,27.60
2022-11-29T19:29:02.429Z,29.00
2022-11-29T19:31:29.506Z,27.70
2022-11-29T19:33:58.200Z,28.27
2022-11-29T19:36:28.308Z,27.33
2022-11-29T19:38:56.454Z,26.45
2022-11-29T19:41:33.300Z,26.83
2022-11-29T19:44:07.131Z,29.70
2022-11-29T19:46:38.455Z,26.52
2022-11-29T19:49:07.517Z,28.70
2022-11-29T19:51:35.011Z,27.40
2022-11-29T19:54:05.024Z,30.02
2022-11-29T19:56:32.196Z,28.63
2022-11-29T19:59:02.672Z,28.60
2022-11-29T20:01:39.750Z,30.15
2022-11-29T20:04:09.145Z,28.85
2022-11-29T20:06:36.624Z,28.50
2022-11-29T20:09:04.221Z,27.95
2022-11-29T20:11:31.001Z,28.60
2022-11-29T20:14:00.763Z,27.52
2022-11-29T20:16:29.934Z,28.75
2022-11-29T20:18:59.406Z,29.27
2022-11-29T20:21:31.615Z,28.83
2022-11-29T20:24:05.363Z,27.95
2022-11-29T20:26:36.061Z,27.98
2022-11-29T20:29:05.142Z,27.60
2022-11-29T20:31:34.592Z,28.58
2022-11-29T20:34:01.934Z,28.95
2022-11-29T20:36:48.988Z,27.63
2022-11-29T20:39:34.682Z,29.10
2022-11-29T20:42:29.440Z,26.80
2022-11-29T20:45:00.048Z,28.00
2022-11-29T20:47:46.424Z,28.60
2022-11-29T20:50:25.606Z,29.20
2022-11-29T20:53:19.808Z,27.92
2022-11-29T20:55:48.820Z,26.20
2022-11-29T20:58:16.352Z,27.90
2022-11-29T21:00:43.184Z,29.42
2022-11-29T21:03:17.056Z,29.42
2022-11-29T21:05:44.255Z,30.05
2022-11-29T21:08:11.505Z,31.23
2022-11-29T21:10:38.256Z,28.60
2022-11-29T21:13:05.869Z,29.45
2022-11-29T21:15:33.156Z,32.08
2022-11-29T21:18:00.410Z,31.30
2022-11-29T21:20:27.577Z,30.10
2022-11-29T21:22:59.993Z,32.10
2022-11-29T21:25:44.132Z,31.38
2022-11-29T21:28:16.499Z,28.73
2022-11-29T21:30:44.398Z,29.83
2022-11-29T21:33:11.995Z,31.02
2022-11-29T21:35:39.885Z,31.13
2022-11-29T21:38:14.645Z,30.08
2022-11-29T21:40:41.391Z,31.05
2022-11-29T21:43:08.109Z,29.92
2022-11-29T21:45:34.826Z,30.42
2022-11-29T21:48:01.602Z,31.33
2022-11-29T21:50:28.368Z,30.45
2022-11-29T21:52:55.085Z,32.45
2022-11-29T21:55:21.804Z,30.98
2022-11-29T21:57:48.503Z,31.15
2022-11-29T22:00:15.743Z,30.40
2022-11-29T22:02:42.627Z,31.50
2022-11-29T22:05:09.715Z,30.98
2022-11-29T22:07:36.500Z,29.92
2022-11-29T22:10:09.987Z,32.50
2022-11-29T22:12:38.550Z,31.27
2022-11-29T22:15:05.942Z,31.02
2022-11-29T22:17:32.728Z,31.42
2022-11-29T22:19:59.460Z,30.73
2022-11-29T22:22:28.243Z,30.42
2022-11-29T22:24:55.185Z,29.95
2022-11-29T22:27:21.930Z,31.48
2022-11-29T22:29:49.473Z,31.80
2022-11-29T22:32:16.218Z,31.77
2022-11-29T22:34:43.145Z,32.55
2022-11-29T22:37:09.944Z,31.77
2022-11-29T22:39:36.688Z,31.42
2022-11-29T22:42:03.772Z,32.00
2022-11-29T22:44:31.252Z,30.85
2022-11-29T22:46:58.002Z,30.70
2022-11-29T22:49:24.823Z,31.17
2022-11-29T22:51:52.312Z,30.75
2022-11-29T22:54:20.199Z,31.92
2022-11-29T22:56:47.397Z,31.92
2022-11-29T22:59:14.428Z,29.70
2022-11-29T23:01:42.213Z,32.13
2022-11-29T23:04:11.432Z,32.08
2022-11-29T23:06:45.054Z,33.20
2022-11-29T23:09:21.604Z,31.83
2022-11-29T23:11:53.607Z,31.63
2022-11-29T23:14:22.735Z,29.83
2022-11-29T23:16:49.557Z,30.77
2022-11-29T23:19:16.580Z,31.48
2022-11-29T23:21:45.528Z,32.72
2022-11-29T23:24:13.488Z,30.40
2022-11-29T23:26:44.777Z,32.28
2022-11-29T23:29:18.539Z,30.95
2022-11-29T23:31:46.960Z,30.77
2022-11-29T23:34:14.435Z,31.42
2022-11-29T23:36:41.494Z,31.35
2022-11-29T23:39:08.334Z,32.50
2022-11-29T23:41:36.927Z,33.00
2022-11-29T23:44:05.734Z,31.63
2022-11-29T23:46:34.343Z,30.10
2022-11-29T23:49:01.075Z,29.95
2022-11-29T23:51:27.806Z,32.65
2022-11-29T23:53:55.040Z,32.40
2022-11-29T23:56:22.629Z,32.22
2022-11-29T23:58:49.961Z,31.38
