createdAt,value
2018-12-27T00:02:17.403Z,6.2
2018-12-27T00:05:17.168Z,6.2
2018-12-27T00:08:17.189Z,6.2
2018-12-27T00:11:17.471Z,6.2
2018-12-27T00:14:17.212Z,6.2
2018-12-27T00:17:17.366Z,6.2
2018-12-27T00:20:18.228Z,6.2
2018-12-27T00:23:17.341Z,6.2
2018-12-27T00:26:17.326Z,6.2
2018-12-27T00:29:17.555Z,6.2
2018-12-27T00:32:17.474Z,6.2
2018-12-27T00:35:17.657Z,6.2
2018-12-27T00:38:17.865Z,6.2
2018-12-27T00:41:17.064Z,6.2
2018-12-27T00:44:17.846Z,6.2
2018-12-27T00:47:17.658Z,6.2
2018-12-27T00:50:17.374Z,6.2
2018-12-27T00:53:17.515Z,6.2
2018-12-27T00:56:17.678Z,6.2
2018-12-27T00:59:17.451Z,6.2
2018-12-27T01:02:17.357Z,6.2
2018-12-27T01:05:17.481Z,6.2
2018-12-27T01:08:16.990Z,6.2
2018-12-27T01:11:17.067Z,6.2
2018-12-27T01:14:17.134Z,6.2
2018-12-27T01:17:17.236Z,6.2
2018-12-27T01:20:17.502Z,6.2
2018-12-27T01:23:18.083Z,6.2
2018-12-27T01:26:17.178Z,6.2
2018-12-27T01:29:17.471Z,6.2
2018-12-27T01:32:17.486Z,6.2
2018-12-27T01:35:17.231Z,6.2
2018-12-27T01:38:17.136Z,6.2
2018-12-27T01:41:17.092Z,6.2
2018-12-27T01:44:17.143Z,6.2
2018-12-27T01:47:17.266Z,6.2
2018-12-27T01:50:17.265Z,6.2
2018-12-27T01:53:17.279Z,6.2
2018-12-27T01:56:17.124Z,6.2
2018-12-27T01:59:17.377Z,6.2
2018-12-27T02:02:17.232Z,6.2
2018-12-27T02:05:17.534Z,6.2
2018-12-27T02:08:17.552Z,6.2
2018-12-27T02:11:17.669Z,6.2
2018-12-27T02:14:17.827Z,6.2
2018-12-27T02:17:17.093Z,6.2
2018-12-27T02:20:17.529Z,6.2
2018-12-27T02:23:17.640Z,6.2
2018-12-27T02:26:17.034Z,6.2
2018-12-27T02:29:17.503Z,6.2
2018-12-27T02:32:17.162Z,6.2
2018-12-27T02:35:17.084Z,6.2
2018-12-27T02:38:24.113Z,6.2
2018-12-27T02:41:24.119Z,6.2
2018-12-27T02:44:23.938Z,6.2
2018-12-27T02:47:24.469Z,6.2
2018-12-27T02:50:24.081Z,6.2
2018-12-27T02:53:24.356Z,6.2
2018-12-27T02:56:23.938Z,6.2
2018-12-27T02:59:24.232Z,6.2
2018-12-27T03:02:23.943Z,6.3
2018-12-27T03:05:23.977Z,6.3
2018-12-27T03:08:23.950Z,6.3
2018-12-27T03:11:23.922Z,6.3
2018-12-27T03:14:24.011Z,6.3
2018-12-27T03:17:23.919Z,6.3
2018-12-27T03:20:23.884Z,6.3
2018-12-27T03:23:24.211Z,6.3
2018-12-27T03:26:24.071Z,6.3
2018-12-27T03:29:24.126Z,6.3
2018-12-27T03:32:24.046Z,6.3
2018-12-27T03:35:24.080Z,6.3
2018-12-27T03:38:23.950Z,6.3
2018-12-27T03:41:24.173Z,6.3
2018-12-27T03:44:24.098Z,6.3
2018-12-27T03:47:24.863Z,6.3
2018-12-27T03:50:24.417Z,6.3
2018-12-27T03:53:23.929Z,6.3
2018-12-27T03:56:24.033Z,6.3
2018-12-27T03:59:23.935Z,6.3
2018-12-27T04:02:24.174Z,6.3
2018-12-27T04:05:23.924Z,6.3
2018-12-27T04:08:24.257Z,6.3
2018-12-27T04:11:24.446Z,6.3
2018-12-27T04:14:24.933Z,6.3
2018-12-27T04:17:24.301Z,6.3
2018-12-27T04:20:24.301Z,6.3
2018-12-27T04:23:24.360Z,6.3
2018-12-27T04:26:24.045Z,6.3
2018-12-27T04:29:23.917Z,6.3
2018-12-27T04:32:23.873Z,6.3
2018-12-27T04:35:24.152Z,6.3
2018-12-27T04:38:24.023Z,6.3
2018-12-27T04:41:24.256Z,6.3
2018-12-27T04:44:24.412Z,6.3
2018-12-27T04:47:24.223Z,6.3
2018-12-27T04:50:24.005Z,6.3
2018-12-27T04:53:24.168Z,6.3
2018-12-27T04:56:23.867Z,6.3
2018-12-27T04:59:24.062Z,6.3
2018-12-27T05:02:24.084Z,6.5
2018-12-27T05:05:24.441Z,6.5
2018-12-27T05:08:24.282Z,6.5
2018-12-27T05:11:23.965Z,6.5
2018-12-27T05:14:23.965Z,6.5
2018-12-27T05:17:24.484Z,6.5
2018-12-27T05:20:24.055Z,6.5
2018-12-27T05:23:23.944Z,6.5
2018-12-27T05:26:23.875Z,6.5
2018-12-27T05:29:23.943Z,6.5
2018-12-27T05:32:24.001Z,6.5
2018-12-27T05:35:23.960Z,6.5
2018-12-27T05:38:24.169Z,6.5
2018-12-27T05:41:24.388Z,6.5
2018-12-27T05:44:24.006Z,6.5
2018-12-27T05:47:23.872Z,6.5
2018-12-27T05:50:24.152Z,6.5
2018-12-27T05:53:24.159Z,6.5
2018-12-27T05:56:23.848Z,6.5
2018-12-27T05:59:24.100Z,6.5
2018-12-27T06:02:24.022Z,6.5
2018-12-27T06:05:24.363Z,6.5
2018-12-27T06:08:23.861Z,6.5
2018-12-27T06:11:24.762Z,6.5
2018-12-27T06:14:24.092Z,6.5
2018-12-27T06:17:24.127Z,6.5
2018-12-27T06:20:23.864Z,6.5
2018-12-27T06:23:23.948Z,6.5
2018-12-27T06:26:24.102Z,6.5
2018-12-27T06:29:23.982Z,6.5
2018-12-27T06:32:23.882Z,6.5
2018-12-27T06:35:23.828Z,6.5
2018-12-27T06:38:23.985Z,6.5
2018-12-27T06:41:24.006Z,6.5
2018-12-27T06:44:23.834Z,6.5
2018-12-27T06:47:24.018Z,6.5
2018-12-27T06:50:23.981Z,6.5
2018-12-27T06:53:23.834Z,6.5
2018-12-27T06:56:24.083Z,6.5
2018-12-27T06:59:24.054Z,6.5
2018-12-27T07:02:23.822Z,6.4
2018-12-27T07:05:23.907Z,6.4
2018-12-27T07:08:24.309Z,6.4
2018-12-27T07:11:23.801Z,6.4
2018-12-27T07:14:24.212Z,6.4
2018-12-27T07:17:23.941Z,6.4
2018-12-27T07:20:23.852Z,6.4
2018-12-27T07:23:23.825Z,6.4
2018-12-27T07:26:23.819Z,6.4
2018-12-27T07:29:24.324Z,6.4
2018-12-27T07:32:23.943Z,6.4
2018-12-27T07:35:24.109Z,6.4
2018-12-27T07:38:23.931Z,6.4
2018-12-27T07:41:24.047Z,6.4
2018-12-27T07:44:24.162Z,6.4
2018-12-27T07:47:24.256Z,6.4
2018-12-27T07:50:24.009Z,6.4
2018-12-27T07:53:23.972Z,6.4
2018-12-27T07:56:23.693Z,6.4
2018-12-27T07:59:23.889Z,6.4
2018-12-27T08:02:24.739Z,6.4
2018-12-27T08:05:23.857Z,6.4
2018-12-27T08:08:23.820Z,6.4
2018-12-27T08:11:23.941Z,6.4
2018-12-27T08:14:24.350Z,6.4
2018-12-27T08:17:23.901Z,6.4
2018-12-27T08:20:23.922Z,6.4
2018-12-27T08:23:24.010Z,6.4
2018-12-27T08:26:23.879Z,6.4
2018-12-27T08:29:24.084Z,6.4
2018-12-27T08:32:23.795Z,6.4
2018-12-27T08:35:24.088Z,6.4
2018-12-27T08:38:23.795Z,6.4
2018-12-27T08:41:24.111Z,6.4
2018-12-27T08:44:24.176Z,6.4
2018-12-27T08:47:23.790Z,6.4
2018-12-27T08:50:23.917Z,6.4
2018-12-27T08:53:23.919Z,6.4
2018-12-27T08:56:24.131Z,6.4
2018-12-27T08:59:24.072Z,6.4
2018-12-27T09:02:23.931Z,6.4
2018-12-27T09:05:24.146Z,6.4
2018-12-27T09:08:23.957Z,6.4
2018-12-27T09:11:23.804Z,6.4
2018-12-27T09:14:24.037Z,6.4
2018-12-27T09:17:24.385Z,6.4
2018-12-27T09:20:23.970Z,6.4
2018-12-27T09:23:24.131Z,6.4
2018-12-27T09:26:24.525Z,6.4
2018-12-27T09:29:23.969Z,6.4
2018-12-27T09:32:24.210Z,6.4
2018-12-27T09:35:26.935Z,6.4
2018-12-27T09:38:24.354Z,6.4
2018-12-27T09:41:23.767Z,6.4
2018-12-27T09:44:23.863Z,6.4
2018-12-27T09:47:23.826Z,6.4
2018-12-27T09:50:23.902Z,6.4
2018-12-27T09:53:23.774Z,6.4
2018-12-27T09:56:23.990Z,6.4
2018-12-27T09:59:23.900Z,6.4
2018-12-27T10:02:23.751Z,6.4
2018-12-27T10:05:23.891Z,6.4
2018-12-27T10:08:23.963Z,6.4
2018-12-27T10:11:24.260Z,6.4
2018-12-27T10:14:23.792Z,6.4
2018-12-27T10:17:23.901Z,6.4
2018-12-27T10:20:23.921Z,6.4
2018-12-27T10:23:24.090Z,6.4
2018-12-27T10:26:24.069Z,6.4
2018-12-27T10:29:23.999Z,6.4
2018-12-27T11:00:16.241Z,8.6
2018-12-27T11:03:16.139Z,8.6
2018-12-27T11:06:15.794Z,8.6
2018-12-27T11:09:15.806Z,8.6
2018-12-27T11:12:16.042Z,8.6
2018-12-27T11:15:16.158Z,8.6
2018-12-27T12:00:07.253Z,5.9
2018-12-27T12:03:07.223Z,5.9
2018-12-27T12:06:07.346Z,5.9
2018-12-27T12:09:07.222Z,5.9
2018-12-27T12:12:07.278Z,5.9
2018-12-27T12:15:07.663Z,5.9
2018-12-27T12:18:06.752Z,5.9
2018-12-27T12:21:07.460Z,5.9
2018-12-27T12:24:06.968Z,5.9
2018-12-27T12:27:06.907Z,5.9
2018-12-27T12:30:06.651Z,5.9
2018-12-27T12:33:07.223Z,5.9
2018-12-27T12:36:11.477Z,5.9
2018-12-27T12:39:07.048Z,5.9
2018-12-27T12:42:06.977Z,5.9
2018-12-27T12:45:06.720Z,5.9
2018-12-27T12:48:06.988Z,5.9
2018-12-27T12:51:07.026Z,5.9
2018-12-27T12:54:07.053Z,5.9
2018-12-27T12:57:07.062Z,5.9
2018-12-27T13:00:06.768Z,6
2018-12-27T13:03:07.331Z,6
2018-12-27T13:06:07.225Z,6
2018-12-27T13:09:06.889Z,6
2018-12-27T13:12:07.636Z,6
2018-12-27T13:15:07.110Z,6
2018-12-27T13:18:06.799Z,6
2018-12-27T13:21:07.128Z,6
2018-12-27T13:24:06.788Z,6
2018-12-27T13:27:06.857Z,6
2018-12-27T13:30:07.056Z,6
2018-12-27T13:33:07.081Z,6
2018-12-27T13:36:07.899Z,6
2018-12-27T13:39:07.251Z,6
2018-12-27T13:42:07.229Z,6
2018-12-27T13:45:06.958Z,6
2018-12-27T13:48:07.392Z,6
2018-12-27T13:51:06.998Z,6
2018-12-27T13:54:07.948Z,6
2018-12-27T13:57:07.387Z,6
2018-12-27T14:00:06.858Z,5.8
2018-12-27T14:03:07.006Z,5.8
2018-12-27T14:06:06.833Z,5.8
2018-12-27T14:09:07.456Z,5.8
2018-12-27T14:12:07.536Z,5.8
2018-12-27T14:15:07.053Z,5.8
2018-12-27T14:18:06.867Z,5.8
2018-12-27T14:21:06.863Z,5.8
2018-12-27T14:24:06.924Z,5.8
2018-12-27T14:27:07.288Z,5.8
2018-12-27T14:30:06.839Z,5.8
2018-12-27T14:33:06.926Z,5.8
2018-12-27T14:36:07.374Z,5.8
2018-12-27T14:39:06.998Z,5.8
2018-12-27T14:42:07.524Z,5.8
2018-12-27T14:45:07.044Z,5.8
2018-12-27T14:48:07.321Z,5.8
2018-12-27T14:51:07.606Z,5.8
2018-12-27T14:54:06.997Z,5.8
2018-12-27T14:57:06.948Z,5.8
2018-12-27T15:00:06.940Z,5.8
2018-12-27T15:03:07.128Z,5.8
2018-12-27T15:06:07.199Z,5.8
2018-12-27T15:09:06.929Z,5.8
2018-12-27T15:12:07.129Z,5.8
2018-12-27T15:15:07.085Z,5.8
2018-12-27T15:18:06.990Z,5.8
2018-12-27T15:21:07.288Z,5.8
2018-12-27T15:24:07.163Z,5.8
2018-12-27T15:27:07.022Z,5.8
2018-12-27T15:30:07.277Z,5.8
2018-12-27T15:33:06.866Z,5.8
2018-12-27T15:36:06.756Z,5.8
2018-12-27T15:39:07.349Z,5.8
2018-12-27T15:42:07.015Z,5.8
2018-12-27T15:45:06.694Z,5.8
2018-12-27T15:48:07.165Z,5.8
2018-12-27T15:51:07.307Z,5.8
2018-12-27T15:54:06.912Z,5.8
2018-12-27T15:57:08.143Z,5.8
2018-12-27T16:00:07.060Z,6.2
2018-12-27T16:03:07.079Z,6.2
2018-12-27T16:06:06.910Z,6.2
2018-12-27T16:09:06.884Z,6.2
2018-12-27T16:12:06.963Z,6.2
2018-12-27T16:15:07.151Z,6.2
2018-12-27T16:18:06.882Z,6.2
2018-12-27T16:21:07.021Z,6.2
2018-12-27T16:24:07.104Z,6.2
2018-12-27T16:27:08.851Z,6.2
2018-12-27T16:30:06.922Z,6.2
2018-12-27T16:33:06.956Z,6.2
2018-12-27T18:00:24.839Z,10.5
2018-12-27T19:02:01.931Z,11.6
2018-12-27T19:05:01.327Z,11.6
2018-12-27T19:08:01.078Z,11.6
2018-12-27T19:11:01.229Z,11.6
2018-12-27T19:14:01.196Z,11.6
2018-12-27T20:00:44.869Z,11.1
2018-12-27T20:03:45.006Z,11.1
2018-12-27T20:06:45.588Z,11.1
2018-12-27T20:09:44.992Z,11.1
2018-12-27T20:12:45.216Z,11.1
2018-12-27T20:15:45.369Z,11.1
2018-12-27T20:18:45.343Z,11.1
2018-12-27T20:21:45.045Z,11.1
2018-12-27T20:24:45.185Z,11.1
2018-12-27T20:27:45.014Z,11.1
2018-12-27T20:30:45.211Z,11.1
2018-12-27T20:33:45.109Z,11.1
2018-12-27T20:36:45.102Z,11.1
2018-12-27T21:02:47.118Z,10.7
2018-12-27T21:05:47.233Z,10.7
2018-12-27T21:08:47.229Z,10.7
2018-12-27T21:11:47.121Z,10.7
2018-12-27T21:14:46.998Z,10.7
2018-12-27T21:17:47.240Z,10.7
2018-12-27T21:20:47.314Z,10.7
2018-12-27T22:01:40.670Z,10.9
2018-12-27T22:04:40.950Z,10.9
2018-12-27T22:07:40.502Z,10.9
2018-12-27T22:10:41.593Z,10.9
2018-12-27T22:13:40.544Z,10.9
2018-12-27T22:16:40.474Z,10.9
2018-12-27T22:19:41.082Z,10.9
2018-12-27T22:22:40.537Z,10.9
2018-12-27T22:25:40.370Z,10.9
2018-12-27T22:28:40.265Z,10.9
2018-12-27T22:31:40.537Z,10.9
2018-12-27T22:34:40.399Z,10.9
2018-12-27T22:37:40.472Z,10.9
2018-12-27T22:40:40.642Z,10.9
2018-12-27T22:43:40.333Z,10.9
2018-12-27T22:46:40.351Z,10.9
2018-12-27T22:49:40.697Z,10.9
2018-12-27T22:52:40.946Z,10.9
2018-12-27T22:55:40.864Z,10.9
2018-12-27T22:58:40.235Z,10.9
2018-12-27T23:01:41.035Z,10.3
2018-12-27T23:04:40.427Z,10.3
2018-12-27T23:07:40.403Z,10.3
2018-12-27T23:10:40.876Z,10.3
2018-12-27T23:13:40.733Z,10.3
2018-12-27T23:16:40.258Z,10.3
2018-12-27T23:19:40.433Z,10.3
2018-12-27T23:22:40.793Z,10.3
2018-12-27T23:25:40.877Z,10.3
2018-12-27T23:28:40.395Z,10.3
2018-12-27T23:31:40.234Z,10.3
2018-12-27T23:34:40.715Z,10.3
2018-12-27T23:37:40.435Z,10.3
2018-12-27T23:40:40.369Z,10.3
2018-12-27T23:43:40.922Z,10.3
2018-12-27T23:46:40.250Z,10.3
2018-12-27T23:49:40.340Z,10.3
2018-12-27T23:52:40.312Z,10.3
2018-12-27T23:55:40.994Z,10.3
2018-12-27T23:58:40.342Z,10.3
