createdAt,value
2018-07-08T00:00:42.979Z,97.33
2018-07-08T00:01:51.048Z,97.14
2018-07-08T00:02:59.124Z,97.42
2018-07-08T00:04:07.190Z,96.94
2018-07-08T00:05:15.260Z,96.66
2018-07-08T00:06:23.304Z,96.37
2018-07-08T00:07:31.387Z,96.47
2018-07-08T00:08:39.473Z,96.47
2018-07-08T00:09:47.529Z,97.23
2018-07-08T00:10:55.581Z,96.94
2018-07-08T00:12:03.620Z,97.23
2018-07-08T00:13:11.717Z,97.23
2018-07-08T00:14:19.795Z,96.84
2018-07-08T00:15:27.846Z,97.33
2018-07-08T00:16:35.918Z,97.04
2018-07-08T00:17:43.971Z,96.56
2018-07-08T00:18:52.060Z,96.75
2018-07-08T00:20:00.128Z,95.98
2018-07-08T00:21:08.192Z,96.66
2018-07-08T00:22:16.256Z,96.75
2018-07-08T00:23:24.316Z,96.47
2018-07-08T00:24:32.398Z,96.18
2018-07-08T00:25:40.454Z,96.08
2018-07-08T00:26:48.523Z,96.37
2018-07-08T00:27:56.639Z,95.79
2018-07-08T00:29:04.661Z,95.89
2018-07-08T00:30:12.728Z,95.89
2018-07-08T00:31:20.780Z,95.79
2018-07-08T00:32:28.850Z,95.89
2018-07-08T00:33:36.943Z,95.98
2018-07-08T00:34:44.988Z,95.98
2018-07-08T00:35:53.058Z,95.60
2018-07-08T00:37:01.110Z,95.70
2018-07-08T00:38:09.192Z,95.70
2018-07-08T00:39:17.249Z,95.70
2018-07-08T00:40:25.323Z,94.45
2018-07-08T00:41:33.401Z,94.64
2018-07-08T00:42:41.456Z,94.55
2018-07-08T00:43:49.540Z,95.03
2018-07-08T00:44:57.635Z,95.12
2018-07-08T00:46:05.668Z,94.84
2018-07-08T00:47:13.708Z,95.51
2018-07-08T00:48:21.792Z,95.70
2018-07-08T00:49:29.865Z,95.41
2018-07-08T00:50:37.911Z,95.89
2018-07-08T00:51:45.993Z,95.51
2018-07-08T00:52:54.044Z,95.22
2018-07-08T00:54:02.141Z,95.22
2018-07-08T00:55:10.195Z,94.64
2018-07-08T00:56:18.260Z,94.74
2018-07-08T00:57:26.340Z,94.84
2018-07-08T00:58:34.381Z,94.74
2018-07-08T00:59:42.458Z,94.35
2018-07-08T01:00:50.523Z,94.93
2018-07-08T01:01:58.582Z,94.93
2018-07-08T01:03:06.704Z,95.22
2018-07-08T01:04:14.726Z,95.60
2018-07-08T01:05:22.803Z,95.89
2018-07-08T01:06:31.038Z,95.70
2018-07-08T01:07:38.945Z,96.27
2018-07-08T01:08:47.057Z,96.47
2018-07-08T01:09:55.106Z,97.04
2018-07-08T01:11:03.147Z,97.14
2018-07-08T01:12:11.221Z,97.38
2018-07-08T01:13:19.287Z,97.09
2018-07-08T01:14:27.356Z,98.14
2018-07-08T01:15:35.413Z,98.43
2018-07-08T01:16:43.469Z,97.66
2018-07-08T01:17:51.550Z,98.14
2018-07-08T01:18:59.663Z,98.91
2018-07-08T01:20:07.686Z,98.81
2018-07-08T01:21:15.788Z,99.58
2018-07-08T01:22:23.792Z,98.81
2018-07-08T01:23:31.871Z,99.00
2018-07-08T01:24:39.958Z,99.10
2018-07-08T01:25:48.016Z,98.91
2018-07-08T01:26:56.089Z,99.58
2018-07-08T01:28:04.211Z,99.48
2018-07-08T01:29:12.241Z,98.95
2018-07-08T01:30:20.290Z,99.48
2018-07-08T01:31:28.357Z,99.29
2018-07-08T01:32:36.412Z,99.29
2018-07-08T01:33:44.689Z,99.24
2018-07-08T01:34:52.750Z,99.87
2018-07-08T01:36:00.820Z,99.62
2018-07-08T01:37:08.896Z,99.67
2018-07-08T01:38:16.984Z,99.99
2018-07-08T01:39:25.018Z,99.99
2018-07-08T01:40:33.087Z,99.99
2018-07-08T01:41:41.157Z,99.99
2018-07-08T01:42:49.220Z,99.99
2018-07-08T01:43:57.281Z,99.99
2018-07-08T01:45:05.361Z,99.99
2018-07-08T01:46:13.408Z,99.99
2018-07-08T01:47:21.481Z,99.99
2018-07-08T01:48:29.552Z,99.99
2018-07-08T01:49:37.623Z,99.91
2018-07-08T01:50:45.697Z,99.99
2018-07-08T01:51:53.724Z,99.99
2018-07-08T01:53:01.831Z,99.96
2018-07-08T01:54:09.896Z,99.99
2018-07-08T01:55:17.953Z,99.99
2018-07-08T01:56:26.014Z,99.99
2018-07-08T01:57:34.061Z,99.99
2018-07-08T01:58:42.149Z,99.99
2018-07-08T01:59:50.222Z,99.99
2018-07-08T02:00:58.282Z,99.77
2018-07-08T02:02:06.353Z,99.99
2018-07-08T02:03:14.444Z,99.99
2018-07-08T02:04:22.488Z,99.99
2018-07-08T02:05:30.546Z,99.99
2018-07-08T02:06:38.675Z,99.99
2018-07-08T02:07:46.672Z,99.99
2018-07-08T02:08:54.753Z,99.99
2018-07-08T02:10:02.821Z,99.87
2018-07-08T02:11:10.877Z,99.99
2018-07-08T02:12:18.944Z,99.96
2018-07-08T02:13:27.013Z,99.87
2018-07-08T02:14:35.168Z,99.96
2018-07-08T02:15:43.159Z,99.87
2018-07-08T02:16:51.219Z,99.99
2018-07-08T02:17:59.285Z,99.99
2018-07-08T02:19:07.364Z,99.58
2018-07-08T02:20:15.420Z,99.58
2018-07-08T02:21:23.470Z,99.87
2018-07-08T02:22:31.541Z,99.87
2018-07-08T02:23:39.729Z,99.81
2018-07-08T02:24:47.686Z,99.99
2018-07-08T02:25:55.750Z,99.87
2018-07-08T02:27:03.788Z,99.99
2018-07-08T02:28:11.889Z,99.99
2018-07-08T02:29:19.964Z,99.72
2018-07-08T02:30:28.028Z,99.81
2018-07-08T02:31:36.072Z,99.81
2018-07-08T02:32:44.128Z,99.91
2018-07-08T02:33:52.206Z,99.05
2018-07-08T02:35:00.264Z,99.33
2018-07-08T02:36:08.354Z,99.91
2018-07-08T02:37:16.405Z,99.99
2018-07-08T02:38:24.471Z,99.72
2018-07-08T02:39:32.549Z,99.99
2018-07-08T02:40:40.606Z,99.81
2018-07-08T02:41:48.676Z,99.96
2018-07-08T02:42:56.736Z,99.86
2018-07-08T02:44:04.821Z,99.57
2018-07-08T02:45:12.874Z,99.96
2018-07-08T02:46:20.948Z,99.99
2018-07-08T02:47:28.999Z,99.99
2018-07-08T02:48:37.077Z,99.99
2018-07-08T02:49:45.177Z,99.99
2018-07-08T02:50:53.203Z,99.99
2018-07-08T02:52:01.285Z,99.99
2018-07-08T02:53:09.344Z,99.99
2018-07-08T02:54:18.419Z,99.99
2018-07-08T02:55:25.472Z,99.99
2018-07-08T02:56:33.524Z,99.99
2018-07-08T02:57:41.593Z,99.99
2018-07-08T02:58:49.674Z,99.99
2018-07-08T02:59:57.751Z,99.99
2018-07-08T03:01:05.804Z,99.99
2018-07-08T03:02:13.847Z,99.99
2018-07-08T03:03:21.941Z,99.99
2018-07-08T03:04:29.999Z,99.99
2018-07-08T03:05:40.306Z,99.99
2018-07-08T03:06:50.562Z,99.99
2018-07-08T03:07:58.643Z,99.99
2018-07-08T03:09:06.704Z,99.99
2018-07-08T03:10:14.766Z,99.99
2018-07-08T03:12:36.752Z,99.99
2018-07-08T03:13:44.813Z,99.99
2018-07-08T03:14:54.700Z,99.99
2018-07-08T03:17:16.670Z,99.99
2018-07-08T03:18:24.743Z,99.99
2018-07-08T03:19:32.816Z,99.99
2018-07-08T03:20:40.886Z,99.99
2018-07-08T03:21:48.938Z,99.99
2018-07-08T03:22:57.011Z,99.99
2018-07-08T03:24:05.084Z,99.99
2018-07-08T03:25:13.135Z,99.99
2018-07-08T03:26:21.203Z,99.99
2018-07-08T03:27:29.273Z,99.99
2018-07-08T03:28:37.330Z,99.99
2018-07-08T03:29:45.416Z,99.99
2018-07-08T03:30:53.454Z,99.99
2018-07-08T03:32:01.532Z,99.99
2018-07-08T03:33:09.613Z,99.99
2018-07-08T03:34:17.673Z,99.99
2018-07-08T03:35:25.742Z,99.99
2018-07-08T03:36:33.767Z,99.99
2018-07-08T03:37:41.859Z,99.99
2018-07-08T03:38:49.927Z,99.99
2018-07-08T03:39:57.988Z,99.99
2018-07-08T03:41:06.069Z,99.99
2018-07-08T03:42:14.091Z,99.99
2018-07-08T03:43:22.181Z,99.99
2018-07-08T03:44:31.304Z,99.99
2018-07-08T03:45:38.323Z,99.99
2018-07-08T03:46:46.384Z,99.99
2018-07-08T03:47:54.452Z,99.99
2018-07-08T03:49:02.525Z,99.99
2018-07-08T03:50:10.577Z,99.99
2018-07-08T03:51:18.649Z,99.99
2018-07-08T03:52:26.729Z,99.90
2018-07-08T03:53:34.793Z,99.99
2018-07-08T03:54:43.136Z,99.99
2018-07-08T03:55:50.922Z,99.99
2018-07-08T03:56:58.989Z,99.90
2018-07-08T03:58:07.053Z,99.99
2018-07-08T03:59:15.115Z,99.99
2018-07-08T04:00:23.190Z,99.90
2018-07-08T04:01:31.265Z,99.99
2018-07-08T04:02:39.309Z,99.71
2018-07-08T04:03:47.394Z,99.81
2018-07-08T04:04:55.468Z,99.99
2018-07-08T04:06:03.524Z,99.90
2018-07-08T04:07:11.577Z,99.90
2018-07-08T04:08:19.648Z,99.43
2018-07-08T04:09:27.709Z,99.90
2018-07-08T04:10:36.105Z,99.43
2018-07-08T04:11:44.255Z,99.99
2018-07-08T04:12:51.922Z,99.99
2018-07-08T04:13:59.979Z,99.71
2018-07-08T04:15:08.819Z,99.99
2018-07-08T04:16:16.114Z,99.90
2018-07-08T04:17:24.140Z,99.52
2018-07-08T04:18:32.251Z,99.90
2018-07-08T04:19:40.299Z,99.52
2018-07-08T04:20:48.371Z,99.71
2018-07-08T04:21:56.454Z,99.04
2018-07-08T04:23:04.503Z,99.24
2018-07-08T04:24:13.207Z,98.85
2018-07-08T04:25:20.635Z,99.33
2018-07-08T04:26:28.753Z,98.66
2018-07-08T04:27:36.793Z,98.66
2018-07-08T04:28:44.833Z,98.75
2018-07-08T04:29:52.902Z,98.47
2018-07-08T04:31:00.975Z,98.61
2018-07-08T04:32:09.413Z,98.28
2018-07-08T04:33:17.212Z,98.52
2018-07-08T04:34:25.214Z,98.24
2018-07-08T04:35:33.236Z,97.75
2018-07-08T04:36:41.355Z,97.66
2018-07-08T04:37:49.429Z,97.66
2018-07-08T04:38:57.436Z,96.99
2018-07-08T04:40:08.403Z,97.18
2018-07-08T04:41:16.401Z,96.99
2018-07-08T04:42:24.472Z,97.66
2018-07-08T04:43:32.537Z,97.47
2018-07-08T04:44:40.603Z,96.80
2018-07-08T04:45:48.672Z,97.18
2018-07-08T04:46:56.737Z,97.66
2018-07-08T04:48:04.795Z,97.28
2018-07-08T04:49:13.286Z,97.66
2018-07-08T04:50:21.194Z,97.47
2018-07-08T04:51:29.208Z,96.99
2018-07-08T04:52:37.071Z,96.99
2018-07-08T04:53:45.269Z,97.08
2018-07-08T04:54:53.187Z,97.28
2018-07-08T04:56:01.898Z,96.80
2018-07-08T04:57:12.381Z,97.08
2018-07-08T04:58:20.379Z,97.13
2018-07-08T04:59:28.448Z,97.42
2018-07-08T05:00:37.106Z,96.66
2018-07-08T05:01:44.559Z,96.47
2018-07-08T05:02:52.653Z,96.75
2018-07-08T05:04:00.810Z,96.66
2018-07-08T05:05:08.639Z,96.75
2018-07-08T05:06:16.879Z,95.89
2018-07-08T05:07:24.761Z,96.37
2018-07-08T05:08:33.041Z,95.79
2018-07-08T05:09:41.785Z,95.79
2018-07-08T05:12:07.940Z,93.59
2018-07-08T05:13:10.214Z,92.01
2018-07-08T05:14:18.247Z,91.53
2018-07-08T05:15:26.072Z,91.34
2018-07-08T05:16:35.484Z,92.30
2018-07-08T05:17:42.396Z,92.39
2018-07-08T05:18:50.264Z,92.68
2018-07-08T05:21:11.356Z,93.06
2018-07-08T05:23:31.002Z,92.77
2018-07-08T05:24:39.691Z,92.49
2018-07-08T05:25:47.509Z,91.82
2018-07-08T05:26:55.727Z,91.82
2018-07-08T05:28:03.273Z,92.20
2018-07-08T05:29:11.350Z,91.86
2018-07-08T05:30:21.585Z,92.34
2018-07-08T05:31:27.489Z,91.28
2018-07-08T05:32:35.548Z,91.96
2018-07-08T05:33:44.004Z,92.15
2018-07-08T05:34:51.672Z,91.86
2018-07-08T05:35:59.756Z,91.38
2018-07-08T05:37:08.093Z,91.77
2018-07-08T05:38:16.215Z,91.38
2018-07-08T05:39:24.051Z,90.81
2018-07-08T05:40:32.285Z,91.00
2018-07-08T05:41:40.086Z,90.23
2018-07-08T05:42:48.355Z,91.48
2018-07-08T05:43:57.421Z,91.00
2018-07-08T05:45:04.266Z,91.72
2018-07-08T05:46:12.349Z,91.14
2018-07-08T05:47:20.561Z,90.56
2018-07-08T05:48:28.891Z,90.18
2018-07-08T05:49:37.202Z,91.05
2018-07-08T05:50:44.622Z,90.56
2018-07-08T05:51:53.282Z,91.52
2018-07-08T05:53:00.770Z,91.33
2018-07-08T05:54:09.373Z,90.95
2018-07-08T05:55:17.246Z,91.33
2018-07-08T05:56:24.970Z,91.05
2018-07-08T05:57:33.043Z,89.65
2018-07-08T05:58:41.651Z,89.84
2018-07-08T05:59:49.793Z,90.22
2018-07-08T06:00:57.730Z,89.07
2018-07-08T06:02:05.731Z,89.65
2018-07-08T06:03:13.730Z,88.88
2018-07-08T06:04:21.460Z,88.69
2018-07-08T06:05:29.519Z,87.39
2018-07-08T06:06:37.600Z,87.10
2018-07-08T06:07:45.662Z,87.77
2018-07-08T06:08:53.717Z,88.45
2018-07-08T06:10:01.800Z,88.16
2018-07-08T06:11:10.454Z,88.01
2018-07-08T06:12:18.893Z,88.20
2018-07-08T06:13:26.297Z,87.62
2018-07-08T06:14:34.102Z,86.95
2018-07-08T06:15:42.146Z,86.57
2018-07-08T06:16:50.237Z,87.43
2018-07-08T06:17:59.810Z,87.53
2018-07-08T06:19:08.335Z,87.62
2018-07-08T06:20:16.161Z,87.72
2018-07-08T06:21:23.876Z,87.15
2018-07-08T06:22:34.143Z,87.09
2018-07-08T06:23:41.669Z,87.19
2018-07-08T06:24:49.647Z,87.57
2018-07-08T06:25:57.191Z,86.52
2018-07-08T06:27:09.168Z,85.94
2018-07-08T06:28:15.564Z,87.19
2018-07-08T06:29:23.591Z,85.75
2018-07-08T06:30:33.519Z,85.40
2018-07-08T06:31:39.572Z,85.60
2018-07-08T06:32:47.627Z,82.81
2018-07-08T06:33:55.686Z,84.83
2018-07-08T06:35:03.741Z,85.98
2018-07-08T06:36:11.852Z,86.51
2018-07-08T06:37:19.911Z,87.08
2018-07-08T06:38:27.973Z,87.08
2018-07-08T06:39:36.055Z,87.18
2018-07-08T06:40:44.165Z,86.45
2018-07-08T06:41:52.196Z,85.20
2018-07-08T06:43:00.261Z,84.72
2018-07-08T06:44:08.335Z,83.37
2018-07-08T06:45:16.403Z,81.96
2018-07-08T06:46:25.289Z,81.68
2018-07-08T06:47:33.383Z,81.10
2018-07-08T06:48:41.207Z,80.81
2018-07-08T06:49:50.769Z,80.43
2018-07-08T06:50:57.587Z,80.43
2018-07-08T06:52:05.791Z,80.94
2018-07-08T06:53:15.910Z,80.18
2018-07-08T06:54:23.768Z,80.04
2018-07-08T06:55:31.873Z,81.01
2018-07-08T06:56:40.162Z,80.91
2018-07-08T06:57:49.340Z,79.17
2018-07-08T06:58:56.075Z,80.85
2018-07-08T07:00:04.391Z,80.37
2018-07-08T07:01:12.213Z,79.21
2018-07-08T07:02:20.411Z,79.21
2018-07-08T07:03:28.360Z,77.71
2018-07-08T07:04:36.670Z,77.51
2018-07-08T07:05:44.514Z,77.81
2018-07-08T07:06:52.564Z,76.65
2018-07-08T07:08:00.654Z,74.47
2018-07-08T07:09:08.716Z,76.40
2018-07-08T07:10:16.794Z,75.92
2018-07-08T07:11:26.190Z,73.79
2018-07-08T07:12:34.140Z,73.25
2018-07-08T07:13:42.680Z,73.48
2018-07-08T07:14:50.331Z,72.13
2018-07-08T07:15:58.775Z,71.74
2018-07-08T07:17:06.741Z,71.97
2018-07-08T07:18:16.385Z,72.16
2018-07-08T07:19:22.566Z,72.52
2018-07-08T07:20:30.636Z,72.55
2018-07-08T07:21:38.721Z,72.45
2018-07-08T07:22:47.086Z,71.88
2018-07-08T07:23:54.858Z,71.39
2018-07-08T07:25:02.921Z,71.33
2018-07-08T07:26:11.005Z,69.98
2018-07-08T07:27:19.330Z,69.88
2018-07-08T07:28:27.246Z,69.68
2018-07-08T07:29:35.247Z,70.26
2018-07-08T07:30:43.326Z,70.17
2018-07-08T07:31:51.367Z,69.10
2018-07-08T07:32:59.457Z,69.82
2018-07-08T07:34:07.537Z,69.68
2018-07-08T07:35:16.142Z,69.04
2018-07-08T07:36:24.017Z,69.82
2018-07-08T07:37:32.379Z,69.24
2018-07-08T07:38:40.352Z,69.14
2018-07-08T07:39:48.264Z,70.30
2018-07-08T07:40:56.108Z,69.53
2018-07-08T07:42:04.471Z,68.01
2018-07-08T07:43:12.672Z,68.40
2018-07-08T07:44:20.732Z,69.95
2018-07-08T07:45:32.945Z,68.59
2018-07-08T07:46:36.700Z,69.43
2018-07-08T07:47:44.941Z,67.02
2018-07-08T07:48:52.945Z,64.34
2018-07-08T07:50:00.675Z,64.07
2018-07-08T07:51:09.297Z,63.04
2018-07-08T07:52:17.298Z,58.97
2018-07-08T07:53:26.809Z,59.19
2018-07-08T07:54:33.221Z,57.67
2018-07-08T07:55:40.955Z,58.05
2018-07-08T07:56:49.212Z,59.83
2018-07-08T07:57:57.093Z,60.93
2018-07-08T07:59:06.631Z,56.65
2018-07-08T08:00:13.429Z,58.23
2018-07-08T08:01:21.346Z,57.29
2018-07-08T08:02:29.400Z,55.57
2018-07-08T08:03:37.500Z,48.00
2018-07-08T08:04:45.580Z,51.82
2018-07-08T08:05:53.621Z,52.44
2018-07-08T08:07:02.026Z,52.04
2018-07-08T08:08:09.802Z,55.46
2018-07-08T08:09:17.885Z,52.46
2018-07-08T08:10:25.969Z,45.95
2018-07-08T08:11:34.022Z,48.10
2018-07-08T08:12:42.116Z,48.29
2018-07-08T08:13:50.209Z,49.10
2018-07-08T08:14:58.280Z,50.24
2018-07-08T08:16:06.361Z,49.29
2018-07-08T08:17:14.458Z,48.73
2018-07-08T08:18:22.542Z,46.88
2018-07-08T08:19:30.604Z,46.39
2018-07-08T08:20:38.729Z,47.09
2018-07-08T08:21:46.774Z,46.82
2018-07-08T08:22:54.859Z,45.16
2018-07-08T08:24:02.952Z,48.09
2018-07-08T08:25:11.070Z,48.65
2018-07-08T08:26:19.108Z,49.04
2018-07-08T08:27:27.191Z,48.36
2018-07-08T08:28:35.280Z,48.34
2018-07-08T08:29:43.414Z,49.53
2018-07-08T08:30:51.569Z,49.04
2018-07-08T08:31:59.734Z,50.10
2018-07-08T08:33:07.622Z,47.87
2018-07-08T08:34:15.693Z,50.61
2018-07-08T08:35:23.742Z,52.86
2018-07-08T08:36:31.836Z,45.43
2018-07-08T08:37:39.920Z,46.53
2018-07-08T08:38:48.002Z,48.28
2018-07-08T08:39:56.093Z,49.53
2018-07-08T08:41:04.145Z,47.19
2018-07-08T08:42:12.248Z,49.33
2018-07-08T08:43:20.339Z,45.36
2018-07-08T08:44:28.417Z,48.19
2018-07-08T08:45:36.495Z,49.55
2018-07-08T08:46:44.582Z,49.07
2018-07-08T08:47:52.671Z,44.35
2018-07-08T08:49:00.751Z,47.67
2018-07-08T08:50:08.829Z,48.75
2018-07-08T08:51:16.919Z,49.16
2018-07-08T08:52:25.017Z,46.62
2018-07-08T08:53:33.076Z,48.09
2018-07-08T08:54:41.168Z,46.55
2018-07-08T08:55:49.258Z,48.14
2018-07-08T08:56:57.335Z,45.89
2018-07-08T08:58:05.422Z,42.52
2018-07-08T08:59:14.860Z,45.55
2018-07-08T09:00:21.601Z,45.84
2018-07-08T09:01:29.666Z,45.62
2018-07-08T09:02:37.859Z,43.08
2018-07-08T09:03:45.857Z,43.77
2018-07-08T09:04:53.917Z,45.94
2018-07-08T09:06:02.015Z,42.03
2018-07-08T09:07:10.102Z,43.79
2018-07-08T09:08:18.189Z,46.62
2018-07-08T09:09:26.261Z,47.95
2018-07-08T09:10:34.328Z,46.26
2018-07-08T09:11:42.432Z,48.19
2018-07-08T09:12:50.518Z,48.93
2018-07-08T09:13:58.594Z,50.26
2018-07-08T09:15:06.673Z,50.82
2018-07-08T09:16:14.752Z,52.67
2018-07-08T09:17:22.883Z,52.26
2018-07-08T09:18:30.932Z,55.54
2018-07-08T09:19:39.002Z,54.47
2018-07-08T09:20:47.092Z,56.97
2018-07-08T09:21:55.167Z,55.71
2018-07-08T09:23:03.240Z,56.46
2018-07-08T09:24:11.328Z,56.56
2018-07-08T09:25:19.391Z,57.60
2018-07-08T09:26:27.489Z,57.79
2018-07-08T09:27:35.562Z,56.52
2018-07-08T09:28:43.612Z,56.11
2018-07-08T09:29:51.725Z,58.93
2018-07-08T09:30:59.807Z,59.15
2018-07-08T09:32:07.864Z,57.79
2018-07-08T09:33:15.962Z,56.34
2018-07-08T09:34:24.008Z,59.15
2018-07-08T09:35:32.101Z,57.98
2018-07-08T09:36:40.188Z,59.74
2018-07-08T09:37:48.261Z,60.22
2018-07-08T09:38:56.541Z,60.12
2018-07-08T09:40:04.438Z,59.83
2018-07-08T09:41:12.493Z,55.46
2018-07-08T09:42:20.566Z,57.57
2018-07-08T09:43:28.649Z,56.89
2018-07-08T09:44:36.718Z,59.12
2018-07-08T09:45:44.798Z,58.05
2018-07-08T09:46:52.876Z,57.50
2018-07-08T09:48:00.963Z,57.86
2018-07-08T09:49:09.037Z,61.16
2018-07-08T09:50:17.124Z,59.03
2018-07-08T09:51:25.195Z,57.86
2018-07-08T09:52:33.324Z,56.30
2018-07-08T09:53:41.335Z,56.11
2018-07-08T09:54:49.420Z,56.30
2018-07-08T09:55:57.498Z,57.18
2018-07-08T09:57:05.569Z,57.86
2018-07-08T09:58:13.620Z,58.54
2018-07-08T09:59:21.761Z,60.41
2018-07-08T10:00:29.799Z,56.62
2018-07-08T10:01:37.870Z,58.76
2018-07-08T10:02:45.949Z,56.92
2018-07-08T10:03:54.016Z,59.25
2018-07-08T10:05:02.086Z,57.89
2018-07-08T10:06:10.183Z,58.50
2018-07-08T10:07:18.255Z,55.10
2018-07-08T10:08:26.333Z,54.22
2018-07-08T10:09:34.423Z,56.97
2018-07-08T10:10:42.493Z,56.97
2018-07-08T10:11:50.563Z,56.00
2018-07-08T10:12:58.638Z,54.18
2018-07-08T10:14:06.732Z,47.66
2018-07-08T10:15:14.790Z,50.58
2018-07-08T10:16:22.875Z,52.53
2018-07-08T10:17:30.971Z,50.87
2018-07-08T10:18:39.068Z,50.09
2018-07-08T10:19:47.285Z,47.96
2018-07-08T10:20:55.173Z,53.47
2018-07-08T10:22:03.234Z,53.47
2018-07-08T10:23:11.330Z,55.65
2018-07-08T10:24:19.396Z,53.91
2018-07-08T10:25:27.574Z,55.14
2018-07-08T10:26:35.544Z,56.89
2018-07-08T10:27:43.624Z,55.99
2018-07-08T10:28:51.693Z,57.34
2018-07-08T10:29:59.780Z,56.57
2018-07-08T10:31:07.839Z,56.76
2018-07-08T10:32:15.932Z,56.05
2018-07-08T10:33:23.976Z,55.57
2018-07-08T10:34:32.088Z,57.03
2018-07-08T10:35:40.157Z,58.00
2018-07-08T10:36:48.247Z,56.28
2018-07-08T10:37:56.305Z,56.15
2018-07-08T10:39:04.372Z,56.25
2018-07-08T10:40:12.469Z,57.22
2018-07-08T10:41:20.531Z,55.67
2018-07-08T10:42:28.590Z,55.67
2018-07-08T10:43:36.670Z,57.32
2018-07-08T10:44:44.746Z,60.94
2018-07-08T10:45:52.827Z,61.22
2018-07-08T10:47:00.902Z,60.48
2018-07-08T10:48:08.977Z,59.80
2018-07-08T10:49:17.057Z,56.92
2018-07-08T10:50:25.136Z,55.39
2018-07-08T10:51:33.204Z,55.03
2018-07-08T10:52:41.279Z,53.54
2018-07-08T10:53:49.362Z,52.96
2018-07-08T10:54:57.433Z,50.34
2018-07-08T10:56:05.510Z,50.53
2018-07-08T10:57:13.561Z,49.05
2018-07-08T10:58:21.654Z,49.92
2018-07-08T10:59:29.737Z,50.21
2018-07-08T11:00:37.800Z,50.48
2018-07-08T11:01:45.904Z,52.11
2018-07-08T11:02:53.932Z,55.41
2018-07-08T11:04:02.027Z,55.60
2018-07-08T11:05:10.134Z,53.56
2018-07-08T11:06:18.184Z,53.37
2018-07-08T11:07:26.266Z,53.83
2018-07-08T11:08:34.314Z,53.83
2018-07-08T11:09:42.408Z,54.70
2018-07-08T11:10:50.554Z,54.21
2018-07-08T11:11:58.564Z,54.99
2018-07-08T11:13:06.633Z,54.80
2018-07-08T11:14:14.697Z,55.08
2018-07-08T11:15:22.774Z,52.56
2018-07-08T11:16:30.882Z,53.24
2018-07-08T11:17:38.947Z,53.53
2018-07-08T11:18:47.012Z,53.24
2018-07-08T11:19:55.071Z,56.15
2018-07-08T11:21:03.157Z,56.86
2018-07-08T11:22:11.222Z,54.34
2018-07-08T11:23:19.298Z,52.11
2018-07-08T11:24:27.382Z,50.16
2018-07-08T11:25:35.456Z,52.52
2018-07-08T11:26:43.524Z,51.77
2018-07-08T11:27:51.613Z,46.62
2018-07-08T11:28:59.682Z,48.35
2018-07-08T11:30:07.762Z,51.93
2018-07-08T11:31:15.842Z,49.99
2018-07-08T11:32:23.900Z,56.67
2018-07-08T11:33:31.976Z,56.57
2018-07-08T11:34:40.065Z,54.82
2018-07-08T11:35:48.129Z,54.82
2018-07-08T11:36:56.212Z,57.90
2018-07-08T11:38:04.256Z,57.22
2018-07-08T11:39:12.358Z,56.41
2018-07-08T11:40:20.444Z,55.26
2018-07-08T11:41:28.505Z,56.61
2018-07-08T11:42:36.588Z,53.51
2018-07-08T11:43:44.661Z,53.89
2018-07-08T11:44:52.736Z,54.48
2018-07-08T11:46:00.814Z,54.86
2018-07-08T11:47:08.914Z,54.26
2018-07-08T11:48:16.956Z,55.04
2018-07-08T11:49:25.028Z,54.26
2018-07-08T11:50:33.107Z,56.10
2018-07-08T11:51:41.172Z,57.75
2018-07-08T11:52:49.246Z,58.62
2018-07-08T11:53:57.331Z,59.59
2018-07-08T11:55:05.737Z,60.36
2018-07-08T11:56:13.458Z,55.13
2018-07-08T11:57:21.553Z,57.84
2018-07-08T11:58:29.622Z,58.55
2018-07-08T11:59:37.692Z,53.51
2018-07-08T12:00:45.763Z,55.08
2018-07-08T12:01:53.841Z,54.14
2018-07-08T12:03:01.924Z,48.35
2018-07-08T12:04:09.996Z,48.27
2018-07-08T12:05:18.062Z,53.81
2018-07-08T12:06:26.222Z,52.25
2018-07-08T12:07:34.186Z,53.78
2018-07-08T12:08:42.296Z,50.84
2018-07-08T12:09:50.375Z,48.59
2018-07-08T12:10:58.434Z,50.02
2018-07-08T12:12:06.517Z,55.54
2018-07-08T12:13:14.591Z,57.00
2018-07-08T12:14:22.667Z,54.86
2018-07-08T12:15:30.725Z,55.35
2018-07-08T12:16:38.804Z,54.96
2018-07-08T12:17:46.874Z,54.38
2018-07-08T12:18:54.955Z,55.16
2018-07-08T12:20:03.025Z,56.10
2018-07-08T12:21:11.126Z,53.89
2018-07-08T12:22:19.173Z,53.12
2018-07-08T12:23:27.245Z,55.35
2018-07-08T12:24:35.334Z,57.09
2018-07-08T12:25:43.392Z,55.26
2018-07-08T12:26:51.475Z,48.66
2018-07-08T12:27:59.593Z,51.31
2018-07-08T12:29:07.615Z,50.82
2018-07-08T12:30:15.699Z,54.24
2018-07-08T12:31:23.767Z,49.97
2018-07-08T12:32:31.858Z,54.46
2018-07-08T12:33:39.941Z,53.81
2018-07-08T12:34:48.015Z,53.42
2018-07-08T12:35:56.093Z,53.91
2018-07-08T12:37:04.157Z,48.00
2018-07-08T12:38:12.244Z,46.55
2018-07-08T12:39:20.338Z,45.98
2018-07-08T12:40:28.388Z,48.32
2018-07-08T12:41:36.515Z,48.61
2018-07-08T12:42:44.594Z,50.36
2018-07-08T12:43:52.649Z,48.51
2018-07-08T12:45:00.722Z,50.07
2018-07-08T12:46:08.793Z,48.32
2018-07-08T12:47:16.860Z,47.83
2018-07-08T12:48:24.952Z,46.08
2018-07-08T12:49:33.017Z,45.79
2018-07-08T12:50:41.100Z,48.90
2018-07-08T12:51:49.181Z,48.49
2018-07-08T12:52:57.252Z,47.42
2018-07-08T12:54:05.312Z,49.07
2018-07-08T12:55:13.388Z,51.60
2018-07-08T12:56:21.483Z,51.04
2018-07-08T12:57:29.549Z,52.79
2018-07-08T12:58:37.681Z,51.62
2018-07-08T12:59:45.692Z,49.58
2018-07-08T13:00:53.761Z,47.83
2018-07-08T13:02:01.864Z,48.05
2018-07-08T13:03:09.929Z,48.93
2018-07-08T13:04:17.992Z,49.51
2018-07-08T13:05:26.104Z,48.05
2018-07-08T13:06:34.162Z,49.12
2018-07-08T13:07:42.212Z,47.76
2018-07-08T13:08:50.337Z,47.86
2018-07-08T13:09:58.375Z,46.88
2018-07-08T13:11:06.443Z,45.23
2018-07-08T13:12:14.505Z,47.08
2018-07-08T13:13:22.596Z,43.77
2018-07-08T13:14:30.660Z,46.88
2018-07-08T13:15:38.749Z,47.96
2018-07-08T13:16:46.814Z,47.64
2018-07-08T13:17:54.906Z,44.45
2018-07-08T13:19:02.983Z,46.11
2018-07-08T13:20:11.043Z,48.05
2018-07-08T13:21:19.128Z,44.53
2018-07-08T13:22:27.191Z,47.05
2018-07-08T13:23:35.260Z,44.70
2018-07-08T13:24:43.341Z,46.84
2018-07-08T13:25:51.437Z,48.27
2018-07-08T13:26:59.495Z,45.09
2018-07-08T13:28:07.576Z,47.49
2018-07-08T13:29:15.649Z,48.66
2018-07-08T13:30:23.710Z,48.44
2018-07-08T13:31:31.796Z,47.86
2018-07-08T13:32:39.908Z,50.29
2018-07-08T13:33:47.956Z,50.48
2018-07-08T13:34:56.012Z,51.18
2018-07-08T13:36:04.074Z,50.70
2018-07-08T13:37:12.168Z,48.85
2018-07-08T13:38:20.243Z,48.68
2018-07-08T13:39:28.319Z,50.92
2018-07-08T13:40:36.388Z,50.14
2018-07-08T13:41:44.458Z,50.14
2018-07-08T13:42:52.553Z,49.76
2018-07-08T13:44:00.613Z,50.95
2018-07-08T13:45:08.691Z,49.87
2018-07-08T13:46:16.754Z,45.01
2018-07-08T13:47:24.855Z,46.67
2018-07-08T13:48:32.912Z,48.90
2018-07-08T13:49:40.995Z,45.69
2018-07-08T13:50:49.055Z,47.03
2018-07-08T13:51:57.182Z,46.33
2018-07-08T13:53:05.224Z,49.73
2018-07-08T13:54:13.282Z,48.25
2018-07-08T13:55:21.344Z,47.86
2018-07-08T13:56:29.452Z,47.93
2018-07-08T13:57:37.509Z,46.58
2018-07-08T13:58:45.590Z,48.22
2018-07-08T13:59:53.896Z,53.59
2018-07-08T14:01:01.766Z,55.43
2018-07-08T14:02:09.801Z,51.48
2018-07-08T14:03:17.879Z,51.77
2018-07-08T14:04:25.950Z,50.02
2018-07-08T14:05:33.984Z,47.88
2018-07-08T14:06:42.076Z,48.37
2018-07-08T14:07:50.162Z,48.66
2018-07-08T14:08:58.249Z,49.37
2018-07-08T14:10:06.310Z,48.49
2018-07-08T14:11:14.388Z,49.17
2018-07-08T14:12:22.458Z,49.68
2018-07-08T14:13:30.525Z,47.83
2018-07-08T14:14:38.625Z,44.70
2018-07-08T14:15:46.699Z,44.02
2018-07-08T14:16:54.763Z,43.34
2018-07-08T14:18:02.836Z,47.78
2018-07-08T14:19:10.903Z,46.04
2018-07-08T14:20:19.149Z,46.42
2018-07-08T14:21:27.091Z,47.59
2018-07-08T14:22:35.149Z,48.97
2018-07-08T14:23:43.207Z,48.49
2018-07-08T14:24:51.274Z,50.14
2018-07-08T14:25:59.352Z,49.27
2018-07-08T14:27:07.422Z,49.27
2018-07-08T14:28:15.520Z,46.35
2018-07-08T14:29:23.613Z,47.71
2018-07-08T14:30:31.653Z,49.95
2018-07-08T14:31:39.981Z,48.39
2018-07-08T14:32:47.809Z,47.71
2018-07-08T14:33:55.875Z,45.28
2018-07-08T14:35:03.947Z,44.70
2018-07-08T14:36:12.050Z,46.94
2018-07-08T14:37:20.137Z,47.03
2018-07-08T14:38:28.170Z,45.09
2018-07-08T14:39:36.247Z,45.94
2018-07-08T14:40:44.374Z,44.79
2018-07-08T14:41:52.408Z,46.04
2018-07-08T14:43:00.475Z,45.94