createdAt,value
2018-06-10T00:04:42.619Z,100752.00
2018-06-10T00:09:36.610Z,100748.00
2018-06-10T00:14:29.915Z,100744.00
2018-06-10T00:19:23.239Z,100729.00
2018-06-10T00:24:16.505Z,100722.00
2018-06-10T00:29:15.494Z,100707.00
2018-06-10T00:34:08.723Z,100697.00
2018-06-10T00:39:02.002Z,100693.00
2018-06-10T00:43:55.222Z,100683.00
2018-06-10T00:48:48.482Z,100680.00
2018-06-10T00:53:41.721Z,100689.00
2018-06-10T00:58:34.933Z,100681.00
2018-06-10T01:03:28.206Z,100678.00
2018-06-10T01:08:21.436Z,100677.00
2018-06-10T01:13:14.678Z,100674.00
2018-06-10T01:18:08.154Z,100672.00
2018-06-10T01:23:01.420Z,100668.00
2018-06-10T01:27:54.646Z,100664.00
2018-06-10T01:32:47.906Z,100656.00
2018-06-10T01:37:41.162Z,100652.00
2018-06-10T01:42:34.400Z,100634.00
2018-06-10T01:47:27.671Z,100622.00
2018-06-10T01:52:20.888Z,100611.00
2018-06-10T01:57:14.170Z,100608.00
2018-06-10T02:02:07.432Z,100604.00
2018-06-10T02:07:00.715Z,100596.00
2018-06-10T02:11:53.957Z,100588.00
2018-06-10T02:16:47.113Z,100584.00
2018-06-10T02:21:40.362Z,100581.00
2018-06-10T02:26:33.621Z,100571.00
2018-06-10T02:31:26.882Z,100567.00
2018-06-10T02:36:20.177Z,100572.00
2018-06-10T02:41:13.420Z,100583.00
2018-06-10T02:46:06.660Z,100577.00
2018-06-10T02:50:59.924Z,100583.00
2018-06-10T02:55:53.994Z,100593.00
2018-06-10T03:00:47.245Z,100598.00
2018-06-10T03:05:40.502Z,100597.00
2018-06-10T03:10:33.773Z,100599.00
2018-06-10T03:15:26.945Z,100588.00
2018-06-10T03:20:20.201Z,100590.00
2018-06-10T03:25:13.445Z,100593.00
2018-06-10T03:30:06.689Z,100589.00
2018-06-10T03:34:59.923Z,100593.00
2018-06-10T03:39:53.180Z,100596.00
2018-06-10T03:44:46.426Z,100602.00
2018-06-10T03:49:39.651Z,100606.00
2018-06-10T03:54:32.919Z,100601.00
2018-06-10T03:59:26.146Z,100599.00
2018-06-10T04:04:19.389Z,100604.00
2018-06-10T04:09:12.654Z,100604.00
2018-06-10T04:14:05.898Z,100606.00
2018-06-10T04:18:59.203Z,100614.00
2018-06-10T04:23:52.531Z,100611.00
2018-06-10T04:28:45.772Z,100615.00
2018-06-10T04:33:39.007Z,100618.00
2018-06-10T04:38:32.321Z,100631.00
2018-06-10T04:43:25.458Z,100637.00
2018-06-10T04:48:18.736Z,100640.00
2018-06-10T04:53:11.995Z,100640.00
2018-06-10T04:58:05.272Z,100640.00
2018-06-10T05:02:58.523Z,100638.00
2018-06-10T05:07:51.789Z,100648.00
2018-06-10T05:12:45.029Z,100652.00
2018-06-10T05:17:38.298Z,100652.00
2018-06-10T05:22:31.534Z,100654.00
2018-06-10T05:27:24.794Z,100649.00
2018-06-10T05:32:18.032Z,100651.00
2018-06-10T05:37:11.300Z,100656.00
2018-06-10T05:42:04.995Z,100653.00
2018-06-10T05:46:58.262Z,100655.00
2018-06-10T05:51:51.446Z,100652.00
2018-06-10T05:56:44.684Z,100652.00
2018-06-10T06:01:37.923Z,100663.00
2018-06-10T06:06:31.186Z,100675.00
2018-06-10T06:11:24.440Z,100679.00
2018-06-10T06:16:17.613Z,100689.00
2018-06-10T06:21:10.767Z,100695.00
2018-06-10T06:26:04.036Z,100700.00
2018-06-10T06:30:57.315Z,100690.00
2018-06-10T06:35:50.555Z,100689.00
2018-06-10T06:40:43.794Z,100684.00
2018-06-10T06:45:37.071Z,100680.00
2018-06-10T06:50:30.334Z,100684.00
2018-06-10T06:55:23.560Z,100684.00
2018-06-10T07:00:16.865Z,100669.00
2018-06-10T07:05:10.184Z,100668.00
2018-06-10T07:10:04.366Z,100670.00
2018-06-10T07:14:57.720Z,100676.00
2018-06-10T07:19:50.851Z,100669.00
2018-06-10T07:24:44.134Z,100668.00
2018-06-10T07:29:37.420Z,100658.00
2018-06-10T07:34:30.674Z,100659.00
2018-06-10T07:39:23.977Z,100665.00
2018-06-10T07:44:17.264Z,100674.00
2018-06-10T07:49:10.605Z,100685.00
2018-06-10T07:54:03.855Z,100676.00
2018-06-10T07:58:57.377Z,100678.00
2018-06-10T08:03:50.627Z,100677.00
2018-06-10T08:08:43.922Z,100666.00
2018-06-10T08:13:37.232Z,100671.00
2018-06-10T08:18:30.432Z,100679.00
2018-06-10T08:23:23.715Z,100680.00
2018-06-10T08:28:17.007Z,100683.00
2018-06-10T08:33:10.281Z,100678.00
2018-06-10T08:38:03.523Z,100686.00
2018-06-10T08:42:56.799Z,100685.00
2018-06-10T08:47:50.055Z,100688.00
2018-06-10T08:52:43.231Z,100686.00
2018-06-10T08:57:36.393Z,100683.00
2018-06-10T09:02:29.864Z,100680.00
2018-06-10T09:07:23.134Z,100673.00
2018-06-10T09:12:16.415Z,100677.00
2018-06-10T09:17:09.738Z,100679.00
2018-06-10T09:22:03.070Z,100676.00
2018-06-10T09:26:56.302Z,100678.00
2018-06-10T09:31:49.569Z,100682.00
2018-06-10T09:36:42.836Z,100678.00
2018-06-10T09:41:36.268Z,100676.00
2018-06-10T09:46:29.616Z,100670.00
2018-06-10T09:51:22.890Z,100676.00
2018-06-10T09:56:16.169Z,100679.00
2018-06-10T10:01:09.436Z,100681.00
2018-06-10T10:06:02.828Z,100675.00
2018-06-10T10:10:56.772Z,100671.00
2018-06-10T10:15:50.049Z,100673.00
2018-06-10T10:20:43.375Z,100659.00
2018-06-10T10:25:36.727Z,100663.00
2018-06-10T10:30:29.989Z,100661.00
2018-06-10T10:35:23.258Z,100662.00
2018-06-10T10:40:16.590Z,100665.00
2018-06-10T10:45:09.889Z,100666.00
2018-06-10T10:50:03.173Z,100662.00
2018-06-10T10:54:56.323Z,100660.00
2018-06-10T10:59:49.597Z,100653.00
2018-06-10T11:04:42.873Z,100659.00
2018-06-10T11:09:36.195Z,100655.00
2018-06-10T11:14:29.445Z,100652.00
2018-06-10T11:19:22.977Z,100649.00
2018-06-10T11:24:17.210Z,100646.00
2018-06-10T11:29:11.565Z,100646.00
2018-06-10T11:34:04.804Z,100649.00
2018-06-10T11:38:58.068Z,100651.00
2018-06-10T11:43:51.283Z,100651.00
2018-06-10T11:48:44.613Z,100652.00
2018-06-10T11:53:37.983Z,100657.00
2018-06-10T11:58:31.163Z,100656.00
2018-06-10T12:03:24.443Z,100654.00
2018-06-10T12:08:17.788Z,100651.00
2018-06-10T12:13:11.052Z,100649.00
2018-06-10T12:18:04.367Z,100642.00
2018-06-10T12:22:57.537Z,100639.00
2018-06-10T12:27:50.719Z,100626.00
2018-06-10T12:32:44.357Z,100626.00
2018-06-10T12:37:37.757Z,100614.00
2018-06-10T12:42:31.072Z,100628.00
2018-06-10T12:47:24.341Z,100620.00
2018-06-10T12:52:17.619Z,100613.00
2018-06-10T12:57:10.881Z,100605.00
2018-06-10T13:02:04.153Z,100608.00
2018-06-10T13:06:57.462Z,100602.00
2018-06-10T13:11:50.771Z,100603.00
2018-06-10T13:16:44.043Z,100607.00
2018-06-10T13:21:37.427Z,100602.00
2018-06-10T13:26:30.681Z,100598.00
2018-06-10T13:31:23.980Z,100599.00
2018-06-10T13:36:17.366Z,100593.00
2018-06-10T13:41:10.634Z,100596.00
2018-06-10T13:46:04.003Z,100599.00
2018-06-10T13:50:57.296Z,100589.00
2018-06-10T13:55:50.527Z,100591.00
2018-06-10T14:00:43.792Z,100593.00
2018-06-10T14:05:37.089Z,100592.00
2018-06-10T14:10:30.358Z,100586.00
2018-06-10T14:15:23.631Z,100593.00
2018-06-10T14:20:16.903Z,100595.00
2018-06-10T14:25:10.203Z,100586.00
2018-06-10T14:30:03.579Z,100585.00
2018-06-10T14:34:56.870Z,100593.00
2018-06-10T14:39:50.160Z,100589.00
2018-06-10T14:44:43.427Z,100585.00
2018-06-10T14:49:36.707Z,100579.00
2018-06-10T14:54:29.978Z,100573.00
2018-06-10T14:59:23.266Z,100569.00
2018-06-10T15:04:16.541Z,100567.00
2018-06-10T15:09:09.852Z,100566.00
2018-06-10T15:14:03.376Z,100561.00
2018-06-10T15:18:56.650Z,100552.00
2018-06-10T15:23:49.921Z,100546.00
2018-06-10T15:28:43.245Z,100542.00
2018-06-10T15:33:36.497Z,100542.00
2018-06-10T15:38:29.659Z,100542.00
2018-06-10T15:43:22.927Z,100535.00
2018-06-10T15:48:16.213Z,100530.00
2018-06-10T15:53:09.411Z,100530.00
2018-06-10T15:58:02.704Z,100530.00
2018-06-10T16:02:55.981Z,100531.00
2018-06-10T16:07:49.287Z,100528.00
2018-06-10T16:12:42.540Z,100521.00
2018-06-10T16:17:35.800Z,100521.00
2018-06-10T16:22:29.112Z,100529.00
2018-06-10T16:27:23.266Z,100531.00
2018-06-10T16:32:16.518Z,100529.00
2018-06-10T16:37:09.672Z,100534.00
2018-06-10T16:42:02.924Z,100540.00
2018-06-10T16:46:56.191Z,100536.00
2018-06-10T16:51:49.432Z,100543.00
2018-06-10T16:56:42.692Z,100544.00
2018-06-10T17:01:35.837Z,100552.00
2018-06-10T17:06:29.096Z,100549.00
2018-06-10T17:11:22.380Z,100558.00
2018-06-10T17:16:15.676Z,100555.00
2018-06-10T17:21:09.839Z,100552.00
2018-06-10T17:26:03.178Z,100550.00
2018-06-10T17:30:56.501Z,100548.00
2018-06-10T17:35:49.730Z,100554.00
2018-06-10T17:40:42.985Z,100556.00
2018-06-10T17:45:36.263Z,100557.00
2018-06-10T17:50:29.545Z,100566.00
2018-06-10T17:55:22.810Z,100559.00
2018-06-10T18:00:16.237Z,100546.00
2018-06-10T18:05:09.539Z,100533.00
2018-06-10T18:10:02.799Z,100533.00
2018-06-10T18:14:56.057Z,100537.00
2018-06-10T18:19:49.354Z,100534.00
2018-06-10T18:24:42.639Z,100551.00
2018-06-10T18:29:35.871Z,100561.00
2018-06-10T18:34:29.139Z,100560.00
2018-06-10T18:39:22.416Z,100572.00
2018-06-10T18:44:15.662Z,100571.00
2018-06-10T18:49:08.899Z,100572.00
2018-06-10T18:54:02.697Z,100584.00
2018-06-10T18:58:56.245Z,100600.00
2018-06-10T19:03:49.584Z,100605.00
2018-06-10T19:08:42.877Z,100600.00
2018-06-10T19:13:36.153Z,100594.00
2018-06-10T19:18:30.618Z,100599.00
2018-06-10T19:23:24.411Z,100596.00
2018-06-10T19:28:17.578Z,100612.00
2018-06-10T19:33:11.079Z,100623.00
2018-06-10T19:38:04.419Z,100621.00
2018-06-10T19:42:57.815Z,100630.00
2018-06-10T19:47:51.159Z,100637.00
2018-06-10T19:52:44.497Z,100634.00
2018-06-10T19:57:37.742Z,100641.00
2018-06-10T20:02:31.110Z,100641.00
2018-06-10T20:07:24.487Z,100647.00
2018-06-10T20:12:18.911Z,100653.00
2018-06-10T20:17:12.229Z,100653.00
2018-06-10T20:22:05.504Z,100650.00
2018-06-10T20:26:58.842Z,100651.00
2018-06-10T20:31:52.180Z,100656.00
2018-06-10T20:36:46.137Z,100649.00
2018-06-10T20:41:40.287Z,100643.00
2018-06-10T20:46:33.542Z,100652.00
2018-06-10T20:51:26.873Z,100657.00
2018-06-10T20:56:20.232Z,100662.00
2018-06-10T21:01:13.421Z,100658.00
2018-06-10T21:06:06.667Z,100660.00
2018-06-10T21:11:00.004Z,100659.00
2018-06-10T21:15:53.308Z,100648.00
2018-06-10T21:20:46.589Z,100648.00
2018-06-10T21:25:39.980Z,100650.00
2018-06-10T21:30:33.141Z,100653.00
2018-06-10T21:35:26.377Z,100666.00
2018-06-10T21:40:19.721Z,100667.00
2018-06-10T21:45:13.329Z,100675.00
2018-06-10T21:50:06.634Z,100674.00
2018-06-10T21:55:00.016Z,100673.00
2018-06-10T21:59:53.325Z,100678.00
2018-06-10T22:04:46.671Z,100684.00
2018-06-10T22:09:40.121Z,100691.00
2018-06-10T22:14:33.366Z,100699.00
2018-06-10T22:19:26.733Z,100704.00
2018-06-10T22:24:20.052Z,100709.00
2018-06-10T22:29:13.350Z,100715.00
2018-06-10T22:34:06.767Z,100713.00
2018-06-10T22:39:02.304Z,100719.00
2018-06-10T22:43:55.576Z,100718.00
2018-06-10T22:48:48.865Z,100715.00
2018-06-10T22:54:36.753Z,100714.00
2018-06-10T22:59:30.063Z,100719.00
2018-06-10T23:04:23.614Z,100713.00
2018-06-10T23:09:16.982Z,100707.00
2018-06-10T23:14:10.342Z,100713.00
2018-06-10T23:19:03.613Z,100716.00
2018-06-10T23:23:56.889Z,100735.00
2018-06-10T23:28:50.172Z,100727.00
2018-06-10T23:33:43.446Z,100727.00
2018-06-10T23:38:36.710Z,100731.00
2018-06-10T23:43:29.976Z,100734.00
2018-06-10T23:48:23.916Z,100732.00
2018-06-10T23:53:17.240Z,100728.00
2018-06-10T23:58:10.535Z,100725.00
