createdAt,value
2022-10-05T06:49:47.142Z,99.90
2022-10-05T06:55:16.560Z,99.90
2022-10-05T07:30:25.594Z,99.90
2022-10-05T07:35:42.362Z,99.90
2022-10-05T08:08:08.361Z,99.90
2022-10-05T08:13:13.687Z,99.90
2022-10-05T08:40:39.742Z,99.90
2022-10-05T08:46:17.865Z,99.90
2022-10-05T08:51:27.658Z,99.90
2022-10-05T09:15:23.730Z,99.90
2022-10-05T09:20:32.357Z,99.90
2022-10-05T09:25:39.991Z,99.90
2022-10-05T09:30:54.177Z,99.90
2022-10-05T09:36:24.159Z,99.90
2022-10-05T09:41:56.761Z,99.90
2022-10-05T09:47:18.350Z,99.90
2022-10-05T09:52:54.577Z,99.90
2022-10-05T09:58:28.395Z,99.90
2022-10-05T10:03:43.134Z,99.90
2022-10-05T10:08:47.403Z,99.90
2022-10-05T10:14:08.472Z,99.70
2022-10-05T10:19:20.101Z,98.80
2022-10-05T10:24:26.225Z,98.50
2022-10-05T10:29:46.172Z,97.70
2022-10-05T10:40:27.133Z,96.50
2022-10-05T10:45:30.168Z,95.50
2022-10-05T10:50:52.554Z,94.30
2022-10-05T10:55:57.351Z,93.30
2022-10-05T11:00:56.726Z,94.30
2022-10-05T11:06:13.798Z,93.70
2022-10-05T11:11:36.351Z,93.50
2022-10-05T11:17:02.698Z,92.40
2022-10-05T11:22:12.651Z,91.70
2022-10-05T11:27:48.395Z,92.10
2022-10-05T11:33:35.907Z,91.80
2022-10-05T11:39:02.283Z,91.40
2022-10-05T11:44:26.298Z,90.70
2022-10-05T11:49:28.696Z,90.20
2022-10-05T11:54:58.594Z,89.10
2022-10-05T11:59:58.510Z,88.40
2022-10-05T12:05:01.623Z,87.30
2022-10-05T12:10:22.801Z,86.90
2022-10-05T12:15:25.074Z,85.10
2022-10-05T12:20:24.680Z,85.20
2022-10-05T12:25:27.194Z,85.70
2022-10-05T12:30:31.038Z,85.50
2022-10-05T12:35:47.499Z,87.10
2022-10-05T12:40:46.687Z,86.40
2022-10-05T12:46:08.239Z,87.70
2022-10-05T12:51:09.775Z,88.30
2022-10-05T12:56:10.217Z,88.50
2022-10-05T13:01:15.686Z,89.70
2022-10-05T13:06:19.141Z,88.80
2022-10-05T13:11:19.037Z,89.00
2022-10-05T13:16:24.820Z,88.10
2022-10-05T13:21:22.627Z,89.10
2022-10-05T13:26:27.295Z,89.00
2022-10-05T13:31:29.632Z,88.20
2022-10-05T13:36:34.344Z,86.60
2022-10-05T13:41:39.889Z,87.70
2022-10-05T13:46:40.980Z,88.40
2022-10-05T13:51:42.790Z,86.50
2022-10-05T13:56:41.846Z,85.50
2022-10-05T14:01:43.762Z,86.80
2022-10-05T14:06:39.264Z,88.30
2022-10-05T14:11:35.448Z,90.20
2022-10-05T14:16:29.467Z,90.40
2022-10-05T14:21:26.689Z,90.50
2022-10-05T14:26:32.718Z,90.60
2022-10-05T14:31:35.725Z,90.80
2022-10-05T14:36:40.425Z,90.90
2022-10-05T14:41:37.787Z,91.60
2022-10-05T14:46:33.662Z,91.10
2022-10-05T14:51:32.189Z,91.20
2022-10-05T14:56:48.159Z,91.10
2022-10-05T15:01:54.049Z,91.60
2022-10-05T15:07:00.611Z,92.00
2022-10-05T15:12:01.594Z,92.00
2022-10-05T15:16:59.119Z,92.10
2022-10-05T15:22:05.874Z,92.70
2022-10-05T15:27:04.846Z,93.20
2022-10-05T15:32:04.586Z,94.50
2022-10-05T15:37:07.939Z,94.90
2022-10-05T15:42:05.589Z,95.90
2022-10-05T15:47:05.118Z,96.50
2022-10-05T15:52:05.885Z,98.20
2022-10-05T15:57:09.731Z,99.10
2022-10-05T16:02:13.824Z,99.90
2022-10-05T16:07:30.889Z,99.90
2022-10-05T16:12:35.474Z,99.90
2022-10-05T16:17:51.239Z,99.90
2022-10-05T16:22:52.062Z,99.90
2022-10-05T16:28:05.772Z,99.90
2022-10-05T16:33:07.698Z,99.90
2022-10-05T16:38:12.088Z,99.90
2022-10-05T16:43:20.292Z,99.90
2022-10-05T16:48:22.425Z,99.90
2022-10-05T16:53:20.991Z,99.90
2022-10-05T16:58:23.983Z,99.90
2022-10-05T17:03:28.773Z,99.90
2022-10-05T17:08:49.847Z,99.90
2022-10-05T17:14:05.407Z,99.90
2022-10-05T17:19:26.904Z,99.90
2022-10-05T17:24:40.390Z,99.90
2022-10-05T17:29:50.816Z,99.90
2022-10-05T17:35:19.293Z,99.90
2022-10-05T17:40:35.446Z,99.90
2022-10-05T17:46:00.711Z,99.90
2022-10-05T17:51:11.707Z,99.90
2022-10-05T17:56:06.925Z,99.90
2022-10-05T18:01:17.678Z,99.90
