createdAt,value
2023-01-17T00:00:09.169Z,25.08
2023-01-17T00:01:09.079Z,25.09
2023-01-17T00:02:09.048Z,25.08
2023-01-17T00:03:09.023Z,25.11
2023-01-17T00:04:09.005Z,25.08
2023-01-17T00:05:08.965Z,25.09
2023-01-17T00:06:08.971Z,25.08
2023-01-17T00:54:42.683Z,25.11
2023-01-17T00:55:43.598Z,25.09
2023-01-17T00:56:43.539Z,25.11
2023-01-17T00:57:43.498Z,25.09
2023-01-17T00:58:43.432Z,25.09
2023-01-17T00:59:43.381Z,25.11
2023-01-17T01:00:43.387Z,25.09
2023-01-17T01:01:43.475Z,25.09
2023-01-17T01:02:43.285Z,25.12
2023-01-17T01:03:43.199Z,25.11
2023-01-17T01:04:43.140Z,25.11
2023-01-17T01:05:43.144Z,25.11
2023-01-17T01:06:43.041Z,25.09
2023-01-17T01:07:42.994Z,25.11
2023-01-17T01:08:42.933Z,25.08
2023-01-17T01:09:42.879Z,25.09
2023-01-17T01:10:42.853Z,25.12
2023-01-17T01:11:42.778Z,25.09
2023-01-17T01:12:42.733Z,25.09
2023-01-17T01:13:42.671Z,25.09
2023-01-17T01:14:42.623Z,25.09
2023-01-17T01:15:42.580Z,25.09
2023-01-17T01:16:42.517Z,25.11
2023-01-17T01:17:42.475Z,25.09
2023-01-17T01:18:42.411Z,25.08
2023-01-17T01:19:42.350Z,25.08
2023-01-17T01:20:42.293Z,25.09
2023-01-17T01:21:42.243Z,25.09
2023-01-17T01:22:42.198Z,25.09
2023-01-17T01:23:42.148Z,25.08
2023-01-17T01:24:42.089Z,25.11
2023-01-17T01:25:42.055Z,25.09
2023-01-17T01:26:42.020Z,25.11
2023-01-17T01:27:41.943Z,25.08
2023-01-17T01:28:41.910Z,25.08
2023-01-17T01:29:41.852Z,25.09
2023-01-17T01:30:41.807Z,25.08
2023-01-17T01:31:41.825Z,25.09
2023-01-17T01:32:41.704Z,25.09
2023-01-17T01:33:41.664Z,25.07
2023-01-17T01:34:41.615Z,25.08
2023-01-17T01:35:41.560Z,25.09
2023-01-17T01:36:41.512Z,25.08
2023-01-17T01:37:41.464Z,25.11
2023-01-17T01:38:41.424Z,25.11
2023-01-17T01:39:41.379Z,25.07
2023-01-17T01:40:41.330Z,25.09
2023-01-17T01:41:41.286Z,25.09
2023-01-17T01:42:41.267Z,25.09
2023-01-17T01:43:41.194Z,25.08
2023-01-17T01:44:41.192Z,25.09
2023-01-17T01:45:41.164Z,25.09
2023-01-17T01:46:41.074Z,25.08
2023-01-17T01:47:41.029Z,25.09
2023-01-17T01:48:40.982Z,25.08
2023-01-17T01:49:40.934Z,25.09
2023-01-17T01:50:41.738Z,25.09
2023-01-17T01:51:40.849Z,25.09
2023-01-17T01:52:40.797Z,25.12
2023-01-17T01:53:40.750Z,25.08
2023-01-17T01:54:40.699Z,25.09
2023-01-17T01:55:40.656Z,25.09
2023-01-17T01:56:40.600Z,25.11
2023-01-17T01:57:40.547Z,25.09
2023-01-17T01:58:40.527Z,25.08
2023-01-17T01:59:40.455Z,25.11
2023-01-17T02:00:40.424Z,25.07
2023-01-17T02:01:40.464Z,25.09
2023-01-17T02:02:40.310Z,25.09
2023-01-17T02:03:40.285Z,25.08
2023-01-17T02:04:40.202Z,25.11
2023-01-17T02:05:40.145Z,25.09
2023-01-17T02:06:40.111Z,25.09
2023-01-17T02:07:40.051Z,25.08
2023-01-17T02:08:39.990Z,25.11
2023-01-17T02:09:39.943Z,25.07
2023-01-17T02:10:39.892Z,25.09
2023-01-17T02:11:39.838Z,25.11
2023-01-17T02:12:39.784Z,25.09
2023-01-17T02:13:39.731Z,25.08
2023-01-17T02:14:39.762Z,25.08
2023-01-17T02:15:39.631Z,25.12
2023-01-17T02:16:39.653Z,25.08
2023-01-17T02:17:39.538Z,25.09
2023-01-17T02:18:39.483Z,25.09
2023-01-17T02:19:39.456Z,25.08
2023-01-17T02:20:39.375Z,25.08
2023-01-17T02:21:39.327Z,25.09
2023-01-17T02:22:39.272Z,25.08
2023-01-17T02:23:39.217Z,25.08
2023-01-17T02:24:39.187Z,25.09
2023-01-17T02:25:39.122Z,25.11
2023-01-17T02:26:39.065Z,25.09
2023-01-17T02:27:39.026Z,25.08
2023-01-17T02:28:38.978Z,25.08
2023-01-17T02:29:38.931Z,25.08
2023-01-17T02:30:38.906Z,25.09
2023-01-17T02:31:38.845Z,25.09
2023-01-17T02:32:38.780Z,25.07
2023-01-17T02:33:38.727Z,25.09
2023-01-17T02:34:38.682Z,25.09
2023-01-17T02:35:38.639Z,25.08
2023-01-17T02:36:38.599Z,25.11
2023-01-17T02:37:38.534Z,25.11
2023-01-17T02:38:38.480Z,25.09
2023-01-17T02:39:38.435Z,25.08
2023-01-17T02:40:38.388Z,25.08
2023-01-17T02:41:38.333Z,25.09
2023-01-17T02:42:38.284Z,25.09
2023-01-17T02:43:38.251Z,25.08
2023-01-17T02:44:38.196Z,25.09
2023-01-17T02:45:38.203Z,25.09
2023-01-17T02:46:38.129Z,25.09
2023-01-17T02:47:38.058Z,25.11
2023-01-17T02:48:38.009Z,25.08
2023-01-17T02:49:37.965Z,25.08
2023-01-17T02:50:37.919Z,25.11
2023-01-17T02:51:37.879Z,25.11
2023-01-17T02:52:37.827Z,25.08
2023-01-17T02:53:37.774Z,25.08
2023-01-17T02:54:37.735Z,25.11
2023-01-17T02:55:37.687Z,25.07
2023-01-17T02:56:37.626Z,25.09
2023-01-17T02:57:37.590Z,25.08
2023-01-17T02:58:37.530Z,25.09
2023-01-17T02:59:37.481Z,25.08
2023-01-17T03:00:37.432Z,25.08
2023-01-17T03:01:37.476Z,25.09
2023-01-17T03:02:37.422Z,25.07
2023-01-17T03:03:37.288Z,25.09
2023-01-17T03:04:37.259Z,25.09
2023-01-17T03:05:37.204Z,25.08
2023-01-17T03:06:37.156Z,25.08
2023-01-17T03:07:37.149Z,25.08
2023-01-17T03:08:37.073Z,25.09
2023-01-17T03:09:37.026Z,25.07
2023-01-17T03:10:36.971Z,25.08
2023-01-17T03:11:37.781Z,25.09
2023-01-17T03:12:36.900Z,25.08
2023-01-17T03:13:36.901Z,25.11
2023-01-17T03:14:36.805Z,25.09
2023-01-17T03:15:36.763Z,25.08
2023-01-17T03:16:36.748Z,25.09
2023-01-17T03:17:36.673Z,25.09
2023-01-17T03:18:36.659Z,25.07
2023-01-17T03:19:36.578Z,25.08
2023-01-17T03:20:36.532Z,25.07
2023-01-17T03:21:36.488Z,25.09
2023-01-17T03:22:36.438Z,25.09
2023-01-17T03:23:36.395Z,25.09
2023-01-17T03:24:36.343Z,25.09
2023-01-17T03:25:36.286Z,25.08
2023-01-17T03:26:36.249Z,25.09
2023-01-17T03:27:36.191Z,25.11
2023-01-17T03:28:36.138Z,25.09
2023-01-17T03:29:36.085Z,25.08
2023-01-17T03:30:36.062Z,25.08
2023-01-17T03:31:35.994Z,25.08
2023-01-17T03:32:35.943Z,25.08
2023-01-17T03:33:35.899Z,25.11
2023-01-17T03:34:35.874Z,25.08
2023-01-17T03:35:35.808Z,25.09
2023-01-17T03:36:35.760Z,25.08
2023-01-17T03:37:35.715Z,25.08
2023-01-17T03:38:35.666Z,25.09
2023-01-17T03:39:35.632Z,25.11
2023-01-17T03:40:35.567Z,25.11
2023-01-17T03:41:35.545Z,25.09
2023-01-17T03:42:35.467Z,25.09
2023-01-17T03:43:35.416Z,25.07
2023-01-17T03:44:35.371Z,25.09
2023-01-17T03:45:35.330Z,25.08
2023-01-17T03:46:35.260Z,25.09
2023-01-17T03:47:35.211Z,25.09
2023-01-17T03:48:35.148Z,25.12
2023-01-17T03:49:35.088Z,25.08
2023-01-17T03:50:35.070Z,25.09
2023-01-17T03:51:34.993Z,25.05
2023-01-17T03:52:34.940Z,25.08
2023-01-17T03:53:34.885Z,25.09
2023-01-17T03:54:34.836Z,25.07
2023-01-17T03:55:34.789Z,25.11
2023-01-17T03:56:34.751Z,25.11
2023-01-17T03:57:34.705Z,25.08
2023-01-17T03:58:34.654Z,25.11
2023-01-17T03:59:34.605Z,25.07
2023-01-17T04:00:34.563Z,25.07
2023-01-17T04:01:34.640Z,25.09
2023-01-17T04:02:34.478Z,25.09
2023-01-17T04:03:34.422Z,25.09
2023-01-17T04:04:34.371Z,25.08
2023-01-17T04:05:34.320Z,25.09
2023-01-17T04:06:34.303Z,25.08
2023-01-17T04:07:34.227Z,25.12
2023-01-17T04:08:34.213Z,25.07
2023-01-17T04:09:34.125Z,25.09
2023-01-17T04:10:34.099Z,25.08
2023-01-17T04:11:34.033Z,25.09
2023-01-17T04:12:33.989Z,25.08
2023-01-17T04:13:33.946Z,25.08
2023-01-17T04:14:33.903Z,25.11
2023-01-17T04:15:33.851Z,25.09
2023-01-17T04:16:33.863Z,25.11
2023-01-17T04:17:33.767Z,25.11
2023-01-17T04:18:33.764Z,25.08
2023-01-17T04:19:33.662Z,25.08
2023-01-17T04:20:33.616Z,25.08
2023-01-17T04:21:33.580Z,25.08
2023-01-17T04:22:33.540Z,25.11
2023-01-17T04:23:33.466Z,25.08
2023-01-17T04:24:33.415Z,25.09
2023-01-17T04:25:33.362Z,25.09
2023-01-17T04:26:33.311Z,25.09
2023-01-17T04:27:33.271Z,25.08
2023-01-17T04:28:33.214Z,25.08
2023-01-17T04:29:33.161Z,25.09
2023-01-17T04:30:33.141Z,25.09
2023-01-17T04:31:33.123Z,25.09
2023-01-17T04:32:33.022Z,25.09
2023-01-17T04:33:32.976Z,25.09
2023-01-17T04:34:32.932Z,25.08
2023-01-17T04:35:32.884Z,25.09
2023-01-17T04:36:32.846Z,25.08
2023-01-17T04:37:32.796Z,25.08
2023-01-17T04:38:32.769Z,25.07
2023-01-17T04:39:32.690Z,25.08
2023-01-17T04:40:32.662Z,25.08
2023-01-17T04:41:32.617Z,25.08
2023-01-17T04:42:32.561Z,25.08
2023-01-17T04:43:32.515Z,25.08
2023-01-17T04:44:32.466Z,25.09
2023-01-17T04:45:32.427Z,25.11
2023-01-17T04:46:32.371Z,25.09
2023-01-17T04:47:32.325Z,25.11
2023-01-17T04:48:32.280Z,25.09
2023-01-17T04:49:32.238Z,25.09
2023-01-17T04:50:32.188Z,25.08
2023-01-17T04:51:32.147Z,25.08
2023-01-17T04:52:32.101Z,25.08
2023-01-17T04:53:32.048Z,25.09
2023-01-17T04:54:32.033Z,25.08
2023-01-17T04:55:31.961Z,25.09
2023-01-17T04:56:32.056Z,25.08
2023-01-17T04:57:31.875Z,25.11
2023-01-17T04:58:31.837Z,25.08
2023-01-17T04:59:31.785Z,25.07
2023-01-17T05:00:31.733Z,25.08
2023-01-17T05:01:31.853Z,25.09
2023-01-17T05:02:31.693Z,25.09
2023-01-17T05:03:31.615Z,25.08
2023-01-17T05:04:31.567Z,25.09
2023-01-17T05:05:31.523Z,25.09
2023-01-17T05:06:31.475Z,25.11
2023-01-17T05:07:31.426Z,25.08
2023-01-17T05:08:31.381Z,25.07
2023-01-17T05:09:31.340Z,25.09
2023-01-17T05:10:31.325Z,25.08
2023-01-17T05:11:31.270Z,25.09
2023-01-17T05:12:31.216Z,25.08
2023-01-17T05:13:31.176Z,25.07
2023-01-17T05:14:31.141Z,25.09
2023-01-17T05:15:31.156Z,25.09
2023-01-17T05:16:31.056Z,25.11
2023-01-17T05:17:31.013Z,25.09
2023-01-17T05:18:30.977Z,25.07
2023-01-17T05:19:30.941Z,25.11
2023-01-17T05:20:30.890Z,25.09
2023-01-17T05:21:30.854Z,25.09
2023-01-17T05:22:30.802Z,25.09
2023-01-17T05:23:30.762Z,25.08
2023-01-17T05:24:30.715Z,25.08
2023-01-17T05:25:30.682Z,25.09
2023-01-17T05:26:30.656Z,25.08
2023-01-17T05:27:30.587Z,25.09
2023-01-17T05:28:30.575Z,25.08
2023-01-17T05:29:30.715Z,25.07
2023-01-17T05:30:30.465Z,25.08
2023-01-17T05:31:30.415Z,25.08
2023-01-17T05:32:30.365Z,25.09
2023-01-17T05:33:30.339Z,25.11
2023-01-17T05:34:30.275Z,25.11
2023-01-17T05:35:30.234Z,25.11
2023-01-17T05:36:30.195Z,25.09
2023-01-17T05:37:30.136Z,25.09
2023-01-17T05:38:30.105Z,25.07
2023-01-17T05:39:30.069Z,25.09
2023-01-17T05:40:30.027Z,25.09
2023-01-17T05:41:29.958Z,25.09
2023-01-17T05:42:29.949Z,25.09
2023-01-17T05:43:29.881Z,25.08
2023-01-17T05:44:29.865Z,25.12
2023-01-17T05:45:29.795Z,25.11
2023-01-17T05:46:29.854Z,25.09
2023-01-17T05:47:29.703Z,25.12
2023-01-17T05:48:29.659Z,25.09
2023-01-17T05:49:29.614Z,25.11
2023-01-17T05:50:29.598Z,25.11
2023-01-17T05:51:29.540Z,25.09
2023-01-17T05:52:29.488Z,25.11
2023-01-17T05:53:29.460Z,25.11
2023-01-17T05:54:29.413Z,25.09
2023-01-17T05:55:29.362Z,25.11
2023-01-17T05:56:29.331Z,25.09
2023-01-17T05:57:29.268Z,25.08
2023-01-17T05:58:29.249Z,25.08
2023-01-17T05:59:37.003Z,25.11
2023-01-17T06:00:29.148Z,25.11
2023-01-17T06:01:29.090Z,25.09
2023-01-17T06:02:29.112Z,25.09
2023-01-17T06:03:28.997Z,25.09
2023-01-17T06:04:29.011Z,25.12
2023-01-17T06:05:28.911Z,25.09
2023-01-17T06:06:28.854Z,25.11
2023-01-17T06:07:28.811Z,25.09
2023-01-17T06:08:28.847Z,25.09
2023-01-17T06:09:28.741Z,25.11
2023-01-17T06:10:28.672Z,25.08
2023-01-17T06:11:28.626Z,25.07
2023-01-17T06:12:28.590Z,25.09
2023-01-17T06:13:28.535Z,25.08
2023-01-17T06:14:28.518Z,25.08
2023-01-17T06:15:28.452Z,25.11
2023-01-17T06:16:28.402Z,25.09
2023-01-17T06:17:28.353Z,25.11
2023-01-17T06:18:28.311Z,25.09
2023-01-17T06:19:28.351Z,25.07
2023-01-17T06:20:28.224Z,25.09
2023-01-17T06:21:28.187Z,25.09
2023-01-17T06:22:28.133Z,25.12
2023-01-17T06:23:28.082Z,25.09
2023-01-17T06:24:28.377Z,25.11
2023-01-17T06:25:27.987Z,25.11
2023-01-17T06:26:27.947Z,25.11
2023-01-17T06:27:27.886Z,25.09
2023-01-17T06:28:27.848Z,25.11
2023-01-17T06:29:27.789Z,25.12
2023-01-17T06:30:27.758Z,25.12
2023-01-17T06:31:27.727Z,25.14
2023-01-17T06:32:27.648Z,25.11
2023-01-17T06:33:27.592Z,25.11
2023-01-17T06:34:27.941Z,25.14
2023-01-17T06:35:27.491Z,25.17
2023-01-17T06:36:27.435Z,25.15
2023-01-17T06:37:27.411Z,25.17
2023-01-17T06:38:27.366Z,25.17
2023-01-17T06:39:27.297Z,25.15
2023-01-17T06:40:27.255Z,25.19
2023-01-17T06:41:27.203Z,25.18
2023-01-17T06:42:27.166Z,25.18
2023-01-17T06:43:27.103Z,25.21
2023-01-17T06:44:27.362Z,25.21
2023-01-17T06:45:27.006Z,25.21
2023-01-17T06:46:27.021Z,25.21
2023-01-17T06:47:26.912Z,25.21
2023-01-17T06:48:28.069Z,25.22
2023-01-17T06:49:27.463Z,25.21
2023-01-17T06:50:27.114Z,25.23
2023-01-17T06:51:26.710Z,25.23
2023-01-17T06:52:27.043Z,25.23
2023-01-17T06:53:27.870Z,25.26
2023-01-17T06:54:26.669Z,25.25
2023-01-17T06:55:27.118Z,25.26
2023-01-17T06:56:27.164Z,25.26
2023-01-17T06:57:26.513Z,25.26
2023-01-17T06:58:26.896Z,25.26
2023-01-17T06:59:26.848Z,24.70
2023-01-17T07:00:27.392Z,23.96
2023-01-17T07:01:26.520Z,23.50
2023-01-17T07:02:26.436Z,22.92
2023-01-17T07:03:33.821Z,22.66
2023-01-17T07:04:26.442Z,22.51
2023-01-17T07:05:26.876Z,22.47
2023-01-17T07:06:59.205Z,22.45
2023-01-17T07:07:26.851Z,22.55
2023-01-17T07:09:26.384Z,22.75
2023-01-17T07:10:26.609Z,22.89
2023-01-17T07:11:26.341Z,23.00
2023-01-17T07:12:26.318Z,23.17
2023-01-17T07:13:26.290Z,23.28
2023-01-17T07:14:26.265Z,23.41
2023-01-17T07:15:26.375Z,23.53
2023-01-17T07:16:26.237Z,23.62
2023-01-17T07:17:26.172Z,23.78
2023-01-17T07:18:26.263Z,23.88
2023-01-17T07:19:26.112Z,24.01
2023-01-17T07:20:26.385Z,24.11
2023-01-17T07:21:25.997Z,24.19
2023-01-17T07:22:25.956Z,24.27
2023-01-17T07:23:25.961Z,24.39
2023-01-17T07:24:25.890Z,24.47
2023-01-17T07:25:27.697Z,24.53
2023-01-17T07:26:25.778Z,24.61
2023-01-17T07:27:25.734Z,24.68
2023-01-17T07:28:25.686Z,24.74
2023-01-17T07:29:25.878Z,24.80
2023-01-17T07:30:25.587Z,24.85
2023-01-17T07:31:25.673Z,24.92
2023-01-17T07:32:25.503Z,24.94
2023-01-17T07:33:25.451Z,25.01
2023-01-17T07:34:25.926Z,25.04
2023-01-17T07:35:25.365Z,25.09
2023-01-17T07:36:25.324Z,25.12
2023-01-17T07:37:25.276Z,25.15
2023-01-17T07:38:25.230Z,25.18
2023-01-17T07:39:25.180Z,25.22
2023-01-17T07:40:25.450Z,25.26
2023-01-17T07:41:25.092Z,25.30
2023-01-17T07:42:25.046Z,25.26
2023-01-17T07:43:25.000Z,25.35
2023-01-17T07:44:24.951Z,25.36
2023-01-17T07:45:25.949Z,25.42
2023-01-17T07:46:24.893Z,25.45
2023-01-17T07:47:24.831Z,25.43
2023-01-17T07:48:24.916Z,25.45
2023-01-17T07:49:24.887Z,25.43
2023-01-17T07:50:24.680Z,25.45
2023-01-17T07:51:24.604Z,25.43
2023-01-17T07:52:24.553Z,25.40
2023-01-17T07:53:24.511Z,25.43
2023-01-17T07:54:24.916Z,25.40
2023-01-17T07:55:24.454Z,25.39
2023-01-17T07:56:24.359Z,25.42
2023-01-17T07:57:24.308Z,25.39
2023-01-17T07:58:24.259Z,25.26
2023-01-17T07:59:24.220Z,25.08
2023-01-17T08:00:24.172Z,24.95
2023-01-17T08:01:24.645Z,24.74
2023-01-17T08:02:24.102Z,24.56
2023-01-17T08:03:24.069Z,24.39
2023-01-17T08:04:24.037Z,24.20
2023-01-17T08:05:24.010Z,24.03
2023-01-17T08:06:24.024Z,23.94
2023-01-17T08:07:23.964Z,23.76
2023-01-17T08:08:23.959Z,23.67
2023-01-17T08:09:23.919Z,23.55
2023-01-17T08:10:24.632Z,23.34
2023-01-17T08:11:23.882Z,23.05
2023-01-17T08:12:23.871Z,22.73
2023-01-17T08:13:23.885Z,22.42
2023-01-17T08:14:23.861Z,21.97
2023-01-17T08:15:23.869Z,21.69
2023-01-17T08:16:23.929Z,21.52
2023-01-17T08:17:23.874Z,21.44
2023-01-17T08:18:23.864Z,21.41
2023-01-17T08:19:23.875Z,21.38
2023-01-17T08:20:26.083Z,21.38
2023-01-17T08:21:23.920Z,21.22
2023-01-17T08:22:23.900Z,21.08
2023-01-17T08:23:23.879Z,20.80
2023-01-17T08:24:23.878Z,20.57
2023-01-17T08:25:23.909Z,20.35
2023-01-17T08:26:24.407Z,20.23
2023-01-17T08:27:23.908Z,20.22
2023-01-17T08:28:23.923Z,20.30
2023-01-17T08:29:23.920Z,20.47
2023-01-17T08:30:24.506Z,20.64
2023-01-17T08:31:23.994Z,20.84
2023-01-17T08:32:23.910Z,21.04
2023-01-17T08:33:23.930Z,21.24
2023-01-17T08:34:23.890Z,21.44
2023-01-17T08:35:23.958Z,21.63
2023-01-17T08:36:23.909Z,21.79
2023-01-17T08:37:23.849Z,21.99
2023-01-17T08:38:24.921Z,22.15
2023-01-17T08:39:23.981Z,22.34
2023-01-17T08:40:23.842Z,22.52
2023-01-17T08:41:23.825Z,22.65
2023-01-17T08:42:24.912Z,22.79
2023-01-17T08:43:23.727Z,22.93
2023-01-17T08:44:23.644Z,23.10
2023-01-17T08:45:23.724Z,23.21
2023-01-17T08:46:23.913Z,23.36
2023-01-17T08:47:23.719Z,23.46
2023-01-17T08:48:23.631Z,23.55
2023-01-17T08:49:23.513Z,23.65
2023-01-17T08:50:23.555Z,23.71
2023-01-17T08:51:23.944Z,23.82
2023-01-17T08:52:23.404Z,23.88
2023-01-17T08:53:23.520Z,23.96
2023-01-17T08:54:23.361Z,24.03
2023-01-17T08:55:23.394Z,24.11
2023-01-17T08:56:23.578Z,24.16
2023-01-17T08:57:23.388Z,24.23
2023-01-17T08:58:23.353Z,24.27
2023-01-17T08:59:23.295Z,24.33
2023-01-17T09:00:23.334Z,24.37
2023-01-17T09:01:23.655Z,24.46
2023-01-17T09:02:23.090Z,24.50
2023-01-17T09:03:23.091Z,24.50
2023-01-17T09:04:23.111Z,24.56
2023-01-17T09:05:23.092Z,24.57
2023-01-17T09:06:22.820Z,24.61
2023-01-17T09:07:22.781Z,24.66
2023-01-17T09:08:22.697Z,24.68
2023-01-17T09:09:22.702Z,24.72
2023-01-17T09:10:22.671Z,24.77
2023-01-17T09:11:22.577Z,24.80
2023-01-17T09:12:22.951Z,24.80
2023-01-17T09:13:22.475Z,24.84
2023-01-17T09:14:22.433Z,24.87
2023-01-17T09:15:22.398Z,24.90
2023-01-17T09:16:22.488Z,24.91
2023-01-17T09:17:22.269Z,24.95
2023-01-17T09:18:22.242Z,24.99
2023-01-17T09:19:22.184Z,25.02
2023-01-17T09:20:23.107Z,25.04
2023-01-17T09:21:22.428Z,25.05
2023-01-17T09:22:22.018Z,25.07
2023-01-17T09:23:21.982Z,25.09
2023-01-17T09:24:21.915Z,25.14
2023-01-17T09:25:23.586Z,25.15
2023-01-17T09:26:22.828Z,25.17
2023-01-17T09:27:22.142Z,25.09
2023-01-17T09:28:22.045Z,24.95
2023-01-17T09:29:22.017Z,24.80
2023-01-17T09:30:22.008Z,24.67
2023-01-17T09:31:22.242Z,24.54
2023-01-17T09:32:22.589Z,24.49
2023-01-17T09:33:21.958Z,24.42
2023-01-17T09:34:22.038Z,24.42
2023-01-17T09:35:21.900Z,24.40
2023-01-17T09:36:21.871Z,24.40
2023-01-17T09:37:21.971Z,24.43
2023-01-17T09:38:21.847Z,24.44
2023-01-17T09:39:21.795Z,24.46
2023-01-17T09:40:21.843Z,24.49
2023-01-17T09:41:21.731Z,24.53
2023-01-17T09:42:21.991Z,24.51
2023-01-17T09:43:21.658Z,24.56
2023-01-17T09:44:21.808Z,24.60
2023-01-17T09:45:21.619Z,24.59
2023-01-17T09:46:21.543Z,24.59
2023-01-17T09:47:21.969Z,24.61
2023-01-17T09:48:21.464Z,24.64
2023-01-17T09:49:21.602Z,24.68
2023-01-17T09:50:21.466Z,24.68
2023-01-17T09:51:21.367Z,24.70
2023-01-17T09:52:21.436Z,24.72
2023-01-17T09:53:21.271Z,24.72
2023-01-17T09:54:21.230Z,24.75
2023-01-17T09:55:21.449Z,24.78
2023-01-17T09:56:21.177Z,24.80
2023-01-17T09:57:21.467Z,24.78
2023-01-17T09:58:21.180Z,24.82
2023-01-17T09:59:21.063Z,24.80
2023-01-17T10:00:21.512Z,24.81
2023-01-17T10:01:21.231Z,24.85
2023-01-17T10:02:22.520Z,24.82
2023-01-17T10:03:21.014Z,24.84
2023-01-17T10:04:20.995Z,24.88
2023-01-17T10:05:20.844Z,24.87
2023-01-17T10:06:20.956Z,24.87
2023-01-17T10:07:20.753Z,24.88
2023-01-17T10:08:20.723Z,24.88
2023-01-17T10:09:20.691Z,24.87
2023-01-17T10:10:21.019Z,24.88
2023-01-17T10:11:20.612Z,24.87
2023-01-17T10:12:20.591Z,24.84
2023-01-17T10:13:20.571Z,24.75
2023-01-17T10:14:20.576Z,24.67
2023-01-17T10:15:20.542Z,24.59
2023-01-17T10:16:20.584Z,24.46
2023-01-17T10:17:20.544Z,24.36
2023-01-17T10:18:29.475Z,24.26
2023-01-17T10:19:20.556Z,24.12
2023-01-17T10:20:20.556Z,24.01
2023-01-17T10:21:20.561Z,23.92
2023-01-17T10:22:20.558Z,23.81
2023-01-17T10:23:20.558Z,23.72
2023-01-17T10:24:20.947Z,23.62
2023-01-17T10:25:20.597Z,23.54
2023-01-17T10:26:20.945Z,23.50
2023-01-17T10:27:20.615Z,23.43
2023-01-17T10:28:20.634Z,23.07
2023-01-17T10:29:21.278Z,23.06
2023-01-17T10:30:20.705Z,22.99
2023-01-17T10:31:20.948Z,22.95
2023-01-17T10:32:20.685Z,22.93
2023-01-17T10:33:20.683Z,23.00
2023-01-17T10:34:20.663Z,23.06
2023-01-17T10:35:20.648Z,23.19
2023-01-17T10:36:20.950Z,23.24
2023-01-17T10:37:20.589Z,23.31
2023-01-17T10:38:20.564Z,23.46
2023-01-17T10:39:20.965Z,23.55
2023-01-17T10:40:20.507Z,23.62
2023-01-17T10:41:20.463Z,23.74
2023-01-17T10:42:20.432Z,23.82
2023-01-17T10:43:20.391Z,23.92
2023-01-17T10:44:20.470Z,23.99
2023-01-17T10:45:20.307Z,24.09
2023-01-17T10:46:20.398Z,24.15
2023-01-17T10:47:20.258Z,24.19
2023-01-17T10:48:22.469Z,24.26
2023-01-17T10:49:20.464Z,24.33
2023-01-17T10:50:20.102Z,24.36
2023-01-17T10:51:20.064Z,24.42
2023-01-17T10:52:20.013Z,24.47
2023-01-17T10:53:20.957Z,24.51
2023-01-17T10:54:19.963Z,24.54
2023-01-17T10:55:19.866Z,24.59
2023-01-17T10:56:19.817Z,24.64
2023-01-17T10:57:19.796Z,24.67
2023-01-17T10:58:19.723Z,24.70
2023-01-17T10:59:19.679Z,24.74
2023-01-17T11:00:19.632Z,24.78
2023-01-17T11:01:19.830Z,24.78
2023-01-17T11:02:20.178Z,24.80
2023-01-17T11:03:19.507Z,24.78
2023-01-17T11:04:19.460Z,24.71
2023-01-17T11:05:19.460Z,24.60
2023-01-17T11:06:19.386Z,24.37
2023-01-17T11:07:19.350Z,24.24
2023-01-17T11:08:19.483Z,24.08
2023-01-17T11:09:19.464Z,23.92
2023-01-17T11:10:19.287Z,23.75
2023-01-17T11:11:19.275Z,23.61
2023-01-17T11:12:19.265Z,23.47
2023-01-17T11:13:19.271Z,23.34
2023-01-17T11:14:19.491Z,23.21
2023-01-17T11:15:19.468Z,23.03
2023-01-17T11:16:19.228Z,22.93
2023-01-17T11:17:19.237Z,22.86
2023-01-17T11:18:19.272Z,22.80
2023-01-17T11:19:19.277Z,22.78
2023-01-17T11:20:19.264Z,22.76
2023-01-17T11:21:19.285Z,22.73
2023-01-17T11:22:19.284Z,22.69
2023-01-17T11:23:19.308Z,22.65
2023-01-17T11:24:19.547Z,22.65
2023-01-17T11:25:19.344Z,22.62
2023-01-17T11:26:19.363Z,22.59
2023-01-17T11:27:19.377Z,22.58
2023-01-17T11:28:19.396Z,22.58
2023-01-17T11:29:51.312Z,22.58
2023-01-17T11:30:19.444Z,22.63
2023-01-17T11:31:19.486Z,22.70
2023-01-17T11:32:19.440Z,22.79
2023-01-17T11:33:19.429Z,22.92
2023-01-17T11:34:19.458Z,23.03
2023-01-17T11:35:19.516Z,23.16
2023-01-17T11:36:19.414Z,23.26
2023-01-17T11:37:19.367Z,23.38
2023-01-17T11:38:19.341Z,23.53
2023-01-17T11:39:19.324Z,23.64
2023-01-17T11:40:19.474Z,23.75
2023-01-17T11:41:19.289Z,23.79
2023-01-17T11:42:19.219Z,23.94
2023-01-17T11:43:19.978Z,24.02
2023-01-17T11:44:19.151Z,24.11
2023-01-17T11:45:19.492Z,24.17
2023-01-17T11:46:19.962Z,24.26
2023-01-17T11:47:19.502Z,24.32
2023-01-17T11:48:19.002Z,24.40
2023-01-17T11:49:18.961Z,24.46
2023-01-17T11:50:18.950Z,24.46
2023-01-17T11:51:18.877Z,24.44
2023-01-17T11:52:18.849Z,24.53
2023-01-17T11:53:18.809Z,24.51
2023-01-17T11:54:18.780Z,24.56
2023-01-17T11:55:18.747Z,24.63
2023-01-17T11:56:18.711Z,24.67
2023-01-17T11:57:18.998Z,24.71
2023-01-17T11:58:18.614Z,24.75
2023-01-17T11:59:18.579Z,24.80
2023-01-17T12:00:18.540Z,24.82
2023-01-17T12:01:18.540Z,24.87
2023-01-17T12:02:18.485Z,24.91
2023-01-17T12:03:18.412Z,24.95
2023-01-17T12:04:18.359Z,24.99
2023-01-17T12:05:18.371Z,25.02
2023-01-17T12:06:18.289Z,25.05
2023-01-17T12:07:18.489Z,25.07
2023-01-17T12:08:18.182Z,25.01
2023-01-17T12:09:18.152Z,24.88
2023-01-17T12:10:18.486Z,24.72
2023-01-17T12:11:18.151Z,24.57
2023-01-17T12:12:18.513Z,24.37
2023-01-17T12:13:18.165Z,24.17
2023-01-17T12:14:18.164Z,24.17
2023-01-17T12:15:18.157Z,24.17
2023-01-17T12:16:18.189Z,24.17
2023-01-17T12:17:18.492Z,24.19
2023-01-17T12:18:18.103Z,24.23
2023-01-17T12:19:18.154Z,24.22
2023-01-17T12:20:18.045Z,24.29
2023-01-17T12:21:18.004Z,24.32
2023-01-17T12:22:18.070Z,24.33
2023-01-17T12:23:17.944Z,24.40
2023-01-17T12:24:17.912Z,24.44
2023-01-17T12:25:17.873Z,24.46
2023-01-17T12:26:17.823Z,24.47
2023-01-17T12:27:17.824Z,24.54
2023-01-17T12:28:17.997Z,24.56
2023-01-17T12:29:17.710Z,24.59
2023-01-17T12:30:17.645Z,24.61
2023-01-17T12:31:17.631Z,24.66
2023-01-17T12:32:17.571Z,24.67
2023-01-17T12:33:17.995Z,24.70
2023-01-17T12:34:17.476Z,24.72
2023-01-17T12:35:17.516Z,24.74
2023-01-17T12:36:17.447Z,24.75
2023-01-17T12:37:17.365Z,24.78
2023-01-17T12:38:31.320Z,24.80
2023-01-17T12:39:17.281Z,24.81
2023-01-17T12:40:17.503Z,24.82
2023-01-17T12:41:17.186Z,24.84
2023-01-17T12:42:17.143Z,24.84
2023-01-17T12:43:17.110Z,24.87
2023-01-17T12:44:17.059Z,24.90
2023-01-17T12:45:17.532Z,24.88
2023-01-17T12:46:17.563Z,24.90
2023-01-17T12:47:16.943Z,24.91
2023-01-17T12:48:16.891Z,24.92
2023-01-17T12:49:16.817Z,24.94
2023-01-17T12:50:16.771Z,24.92
2023-01-17T12:51:17.003Z,24.95
2023-01-17T12:52:16.683Z,24.95
2023-01-17T12:53:16.643Z,24.95
2023-01-17T12:54:16.645Z,24.94
2023-01-17T12:55:16.545Z,24.94
2023-01-17T12:56:16.506Z,24.94
2023-01-17T12:57:16.449Z,24.97
2023-01-17T12:58:16.416Z,24.97
2023-01-17T12:59:16.507Z,24.95
2023-01-17T13:00:16.309Z,24.95
2023-01-17T13:01:16.332Z,24.97
2023-01-17T13:02:16.322Z,24.98
2023-01-17T13:03:16.163Z,24.99
2023-01-17T13:04:16.538Z,24.98
2023-01-17T13:05:16.064Z,24.99
2023-01-17T13:06:16.020Z,24.98
2023-01-17T13:07:15.976Z,24.99
2023-01-17T13:08:16.012Z,24.97
2023-01-17T13:09:15.899Z,24.99
2023-01-17T13:10:15.862Z,24.98
2023-01-17T13:11:16.014Z,24.99
2023-01-17T13:12:15.736Z,24.98
2023-01-17T13:13:15.688Z,24.98
2023-01-17T13:14:15.661Z,25.01
2023-01-17T13:15:15.595Z,25.01
2023-01-17T13:16:16.037Z,25.01
2023-01-17T13:17:15.511Z,25.01
2023-01-17T13:18:15.477Z,24.99
2023-01-17T13:19:15.410Z,24.99
2023-01-17T13:20:15.363Z,24.99
2023-01-17T13:21:15.524Z,25.01
2023-01-17T13:22:15.282Z,25.01
2023-01-17T13:23:15.234Z,25.01
2023-01-17T13:24:15.183Z,25.01
2023-01-17T13:25:15.515Z,25.01
2023-01-17T13:26:15.557Z,25.02
2023-01-17T13:27:15.038Z,25.02
2023-01-17T13:28:15.000Z,25.01
2023-01-17T13:29:14.958Z,25.01
2023-01-17T13:30:14.897Z,25.02
2023-01-17T13:31:15.073Z,25.02
2023-01-17T13:32:14.795Z,25.04
2023-01-17T13:33:14.751Z,25.02
2023-01-17T13:34:14.710Z,25.02
2023-01-17T13:35:14.653Z,25.02
2023-01-17T13:36:15.022Z,25.01
2023-01-17T13:37:14.555Z,25.04
2023-01-17T13:38:14.502Z,25.05
2023-01-17T13:39:14.462Z,25.02
2023-01-17T13:40:14.414Z,25.04