createdAt,value
2022-08-07T00:01:43.728Z,99.90
2022-08-07T00:04:16.619Z,99.90
2022-08-07T00:06:52.574Z,99.90
2022-08-07T00:09:22.810Z,99.90
2022-08-07T00:11:55.494Z,99.90
2022-08-07T00:14:30.986Z,99.90
2022-08-07T00:17:03.375Z,99.90
2022-08-07T00:20:00.239Z,99.90
2022-08-07T00:22:24.769Z,99.90
2022-08-07T00:25:07.004Z,99.90
2022-08-07T00:27:52.796Z,99.90
2022-08-07T00:30:27.331Z,99.90
2022-08-07T00:32:59.079Z,99.90
2022-08-07T00:35:30.106Z,99.90
2022-08-07T00:37:59.820Z,99.90
2022-08-07T00:40:39.358Z,99.90
2022-08-07T00:43:14.027Z,99.90
2022-08-07T00:45:58.658Z,99.90
2022-08-07T00:48:32.173Z,99.90
2022-08-07T00:51:02.724Z,99.90
2022-08-07T00:53:38.925Z,99.90
2022-08-07T00:56:18.771Z,99.90
2022-08-07T00:58:49.975Z,99.90
2022-08-07T01:01:20.239Z,99.90
2022-08-07T01:03:56.619Z,99.90
2022-08-07T01:06:29.464Z,99.90
2022-08-07T01:09:00.813Z,99.90
2022-08-07T01:12:09.829Z,99.90
2022-08-07T01:14:21.121Z,99.90
2022-08-07T01:16:57.119Z,99.90
2022-08-07T01:19:32.128Z,99.90
2022-08-07T01:22:03.921Z,99.90
2022-08-07T01:24:38.043Z,99.90
2022-08-07T01:27:06.452Z,99.90
2022-08-07T01:29:48.281Z,99.90
2022-08-07T01:32:19.523Z,99.90
2022-08-07T01:34:51.901Z,99.90
2022-08-07T01:37:22.021Z,99.90
2022-08-07T01:39:50.652Z,99.90
2022-08-07T01:42:39.455Z,99.90
2022-08-07T01:45:18.084Z,99.90
2022-08-07T01:48:19.605Z,99.90
2022-08-07T01:50:40.267Z,99.90
2022-08-07T01:53:20.919Z,99.90
2022-08-07T01:55:56.124Z,99.90
2022-08-07T01:58:33.195Z,99.90
2022-08-07T02:01:58.722Z,99.90
2022-08-07T02:04:08.636Z,99.90
2022-08-07T02:06:42.143Z,99.90
2022-08-07T02:09:51.802Z,99.90
2022-08-07T02:12:18.294Z,99.90
2022-08-07T02:14:51.116Z,99.90
2022-08-07T02:17:27.470Z,99.90
2022-08-07T02:20:05.035Z,99.90
2022-08-07T02:22:41.093Z,99.90
2022-08-07T02:25:18.107Z,99.90
2022-08-07T02:27:52.163Z,99.90
2022-08-07T02:30:22.296Z,99.90
2022-08-07T02:33:07.273Z,99.90
2022-08-07T02:36:30.362Z,99.90
2022-08-07T02:38:33.477Z,99.90
2022-08-07T02:41:04.446Z,99.90
2022-08-07T02:43:35.715Z,99.90
2022-08-07T02:46:10.983Z,99.90
2022-08-07T02:48:40.279Z,99.90
2022-08-07T02:51:42.667Z,99.90
2022-08-07T02:54:18.661Z,99.90
2022-08-07T02:56:50.613Z,99.90
2022-08-07T02:59:23.970Z,99.90
2022-08-07T03:01:57.563Z,99.90
2022-08-07T03:04:29.947Z,99.90
2022-08-07T03:06:59.799Z,99.90
2022-08-07T03:09:43.810Z,99.90
2022-08-07T03:12:22.591Z,99.90
2022-08-07T03:15:02.374Z,99.90
2022-08-07T03:17:53.243Z,99.90
2022-08-07T03:20:23.192Z,99.90
2022-08-07T03:22:53.805Z,99.90
2022-08-07T03:25:23.839Z,99.90
2022-08-07T03:27:59.256Z,99.90
2022-08-07T03:30:30.203Z,99.90
2022-08-07T03:33:01.555Z,99.90
2022-08-07T03:35:43.889Z,99.90
2022-08-07T03:38:21.072Z,99.90
2022-08-07T03:40:57.339Z,99.90
2022-08-07T03:43:32.402Z,99.90
2022-08-07T03:46:03.285Z,99.90
2022-08-07T03:48:33.264Z,99.90
2022-08-07T03:51:15.134Z,99.90
2022-08-07T03:54:33.170Z,99.90
2022-08-07T03:56:42.214Z,99.90
2022-08-07T03:59:32.521Z,99.90
2022-08-07T04:02:02.875Z,99.90
2022-08-07T04:04:32.834Z,99.90
2022-08-07T04:07:01.305Z,99.90
2022-08-07T04:09:45.066Z,99.90
2022-08-07T04:12:25.319Z,99.90
2022-08-07T04:15:00.557Z,99.90
2022-08-07T04:18:32.033Z,99.90
2022-08-07T04:20:19.573Z,99.90
2022-08-07T04:22:53.355Z,99.90
2022-08-07T04:25:24.235Z,99.90
2022-08-07T04:27:59.112Z,99.90
2022-08-07T04:30:43.927Z,99.90
2022-08-07T04:33:18.812Z,99.90
2022-08-07T04:35:51.016Z,99.90
2022-08-07T04:38:20.388Z,99.90
2022-08-07T04:40:51.811Z,99.90
2022-08-07T04:44:13.207Z,99.90
2022-08-07T04:46:34.216Z,99.90
2022-08-07T04:49:18.268Z,99.90
2022-08-07T04:52:01.493Z,99.90
2022-08-07T04:54:37.323Z,99.90
2022-08-07T04:58:12.230Z,99.90
2022-08-07T05:00:24.156Z,99.90
2022-08-07T05:03:16.828Z,99.90
2022-08-07T05:05:57.446Z,99.90
2022-08-07T05:08:59.074Z,99.90
2022-08-07T05:11:58.129Z,99.90
2022-08-07T05:14:56.442Z,99.90
2022-08-07T05:17:53.024Z,99.90
2022-08-07T05:20:13.068Z,99.90
2022-08-07T05:22:45.609Z,99.90
2022-08-07T05:25:25.537Z,99.90
2022-08-07T05:28:20.329Z,99.90
2022-08-07T05:30:53.983Z,98.80
2022-08-07T05:33:24.766Z,82.10
2022-08-07T05:35:57.807Z,72.50
2022-08-07T05:39:00.803Z,62.80
2022-08-07T05:41:18.411Z,60.10
2022-08-07T05:44:12.100Z,55.90
2022-08-07T05:46:43.789Z,52.60
2022-08-07T05:49:14.424Z,48.90
2022-08-07T05:51:47.075Z,46.80
2022-08-07T05:54:31.493Z,45.20
2022-08-07T05:57:07.677Z,42.70
2022-08-07T05:59:57.450Z,42.60
2022-08-07T06:02:31.068Z,38.00
2022-08-07T06:05:04.720Z,35.30
2022-08-07T06:08:13.960Z,33.30
2022-08-07T06:10:26.434Z,32.50
2022-08-07T06:12:54.820Z,32.50
2022-08-07T06:15:40.433Z,31.90
2022-08-07T06:18:13.748Z,31.90
2022-08-07T06:20:50.887Z,31.30
2022-08-07T06:24:38.657Z,30.00
2022-08-07T06:26:22.382Z,28.70
2022-08-07T06:29:01.033Z,28.10
2022-08-07T06:31:47.043Z,27.90
2022-08-07T06:34:19.624Z,27.20
2022-08-07T06:36:52.368Z,27.20
2022-08-07T06:40:17.882Z,26.80
2022-08-07T06:42:19.156Z,26.60
2022-08-07T06:44:51.620Z,26.90
2022-08-07T06:47:21.114Z,26.60
2022-08-07T06:49:51.453Z,25.90
2022-08-07T06:52:32.062Z,25.70
2022-08-07T06:55:34.299Z,25.90
2022-08-07T06:58:04.181Z,25.40
2022-08-07T07:00:38.182Z,25.80
2022-08-07T07:03:10.802Z,25.40
2022-08-07T07:06:05.103Z,25.20
2022-08-07T07:08:33.582Z,25.00
2022-08-07T07:11:13.268Z,25.00
2022-08-07T07:14:01.488Z,25.00
2022-08-07T07:16:50.002Z,24.60
2022-08-07T07:19:55.463Z,24.40
2022-08-07T07:22:36.909Z,24.30
2022-08-07T07:26:31.225Z,23.30
2022-08-07T07:28:03.354Z,22.70
2022-08-07T07:30:42.247Z,22.80
2022-08-07T07:33:15.138Z,22.90
2022-08-07T07:35:54.645Z,22.20
2022-08-07T07:38:36.082Z,22.10
2022-08-07T07:41:10.808Z,22.60
2022-08-07T07:44:14.767Z,22.10
2022-08-07T07:46:54.493Z,22.70
2022-08-07T07:50:36.254Z,22.60
2022-08-07T07:52:21.957Z,22.30
2022-08-07T07:54:53.001Z,22.30
2022-08-07T07:57:51.539Z,21.70
2022-08-07T08:00:21.146Z,21.30
2022-08-07T08:03:07.930Z,21.60
2022-08-07T08:05:42.782Z,21.90
2022-08-07T08:08:36.301Z,21.40
2022-08-07T08:11:13.574Z,20.80
2022-08-07T08:13:54.382Z,20.70
2022-08-07T08:16:35.201Z,20.60
2022-08-07T08:19:17.602Z,20.40
2022-08-07T08:22:16.609Z,19.00
2022-08-07T08:25:24.683Z,18.30
2022-08-07T08:28:05.959Z,19.00
2022-08-07T08:30:42.638Z,18.90
2022-08-07T08:33:24.171Z,18.80
2022-08-07T08:35:56.889Z,18.00
2022-08-07T08:38:30.081Z,17.30
2022-08-07T08:41:15.750Z,17.10
2022-08-07T08:44:01.908Z,16.70
2022-08-07T08:46:45.930Z,16.90
2022-08-07T08:49:33.560Z,17.50
2022-08-07T08:52:23.298Z,17.10
2022-08-07T08:55:07.714Z,16.70
2022-08-07T08:57:45.693Z,16.40
2022-08-07T09:00:16.172Z,16.60
2022-08-07T09:02:58.042Z,16.70
2022-08-07T09:05:44.603Z,17.30
2022-08-07T09:08:33.803Z,16.70
2022-08-07T09:11:24.652Z,16.90
2022-08-07T09:14:17.654Z,17.80
2022-08-07T09:17:03.441Z,17.10
2022-08-07T09:19:56.298Z,16.70
2022-08-07T09:24:55.521Z,16.00
2022-08-07T09:25:53.445Z,16.30
2022-08-07T09:30:00.712Z,17.10
2022-08-07T09:31:39.007Z,17.50
2022-08-07T09:34:27.323Z,16.90
2022-08-07T09:37:05.756Z,17.00
2022-08-07T09:39:57.872Z,16.40
2022-08-07T09:42:47.650Z,16.30
2022-08-07T09:47:27.738Z,16.50
2022-08-07T09:50:02.931Z,16.20
2022-08-07T09:52:10.008Z,16.90
2022-08-07T09:54:53.394Z,16.40
2022-08-07T09:58:12.562Z,16.10
2022-08-07T10:01:01.681Z,15.30
2022-08-07T10:04:32.499Z,15.50
2022-08-07T10:07:25.656Z,15.60
2022-08-07T10:10:21.307Z,16.20
2022-08-07T10:13:55.120Z,15.80
2022-08-07T10:16:39.199Z,14.10
2022-08-07T10:19:53.632Z,14.80
2022-08-07T10:23:04.153Z,14.40
2022-08-07T10:25:58.425Z,14.00
2022-08-07T10:28:56.073Z,14.30
2022-08-07T10:31:55.080Z,14.10
2022-08-07T10:34:52.020Z,14.20
2022-08-07T10:38:00.737Z,14.40
2022-08-07T10:40:44.407Z,13.70
2022-08-07T10:43:34.333Z,13.30
2022-08-07T10:46:14.542Z,13.20
2022-08-07T10:48:56.346Z,13.10
2022-08-07T10:52:02.061Z,12.90
2022-08-07T10:55:01.536Z,13.20
2022-08-07T10:57:57.900Z,13.00
2022-08-07T11:00:39.203Z,12.80
2022-08-07T11:03:18.150Z,12.60
2022-08-07T11:06:02.198Z,11.50
2022-08-07T11:08:40.886Z,11.20
2022-08-07T11:11:20.281Z,11.80
2022-08-07T11:14:44.523Z,12.40
2022-08-07T11:17:07.278Z,12.40
2022-08-07T11:19:47.076Z,11.40
2022-08-07T11:22:33.218Z,11.40
2022-08-07T11:25:23.338Z,10.80
2022-08-07T11:28:10.089Z,11.10
2022-08-07T11:30:57.681Z,11.30
2022-08-07T11:33:58.782Z,12.10
2022-08-07T11:37:03.836Z,13.40
2022-08-07T11:40:03.688Z,14.10
2022-08-07T11:42:52.934Z,14.00
2022-08-07T11:45:36.500Z,14.00
2022-08-07T11:48:30.079Z,12.80
2022-08-07T11:51:44.661Z,12.60
2022-08-07T11:54:34.495Z,12.20
2022-08-07T11:57:25.010Z,12.40
2022-08-07T12:00:19.049Z,12.70
2022-08-07T12:03:48.045Z,12.10
2022-08-07T12:06:37.358Z,12.40
2022-08-07T12:09:23.338Z,11.90
2022-08-07T12:12:09.669Z,11.30
2022-08-07T12:14:56.056Z,11.80
2022-08-07T12:17:59.607Z,12.70
2022-08-07T12:20:54.087Z,12.20
2022-08-07T12:24:06.956Z,12.00
2022-08-07T12:26:46.213Z,12.00
2022-08-07T12:29:38.234Z,11.90
2022-08-07T12:32:20.553Z,12.70
2022-08-07T12:34:56.053Z,12.30
2022-08-07T12:38:09.644Z,11.70
2022-08-07T12:40:47.793Z,11.10
2022-08-07T12:44:04.622Z,12.60
2022-08-07T12:46:32.677Z,13.20
2022-08-07T12:49:39.655Z,12.80
2022-08-07T12:52:13.611Z,12.80
2022-08-07T12:54:56.678Z,11.90
2022-08-07T12:57:38.968Z,11.90
2022-08-07T13:00:50.549Z,11.40
2022-08-07T13:04:04.582Z,11.40
2022-08-07T13:08:12.845Z,11.50
2022-08-07T13:10:39.515Z,11.70
2022-08-07T13:13:46.801Z,12.80
2022-08-07T13:16:36.570Z,12.90
2022-08-07T13:19:35.268Z,12.20
2022-08-07T13:22:27.698Z,11.90
2022-08-07T13:25:04.031Z,12.70
2022-08-07T13:28:11.505Z,13.10
2022-08-07T13:30:40.337Z,12.70
2022-08-07T13:34:29.851Z,12.20
2022-08-07T13:36:25.724Z,12.30
2022-08-07T13:39:13.178Z,12.70
2022-08-07T13:41:57.761Z,12.90
2022-08-07T13:44:38.867Z,13.10
2022-08-07T13:47:15.852Z,13.50
2022-08-07T13:50:33.064Z,13.90
2022-08-07T13:52:47.149Z,13.30
2022-08-07T13:55:26.288Z,13.60
2022-08-07T13:58:28.026Z,13.00
2022-08-07T14:01:09.916Z,12.10
2022-08-07T14:04:07.634Z,12.20
2022-08-07T14:06:35.463Z,12.20
2022-08-07T14:09:06.755Z,12.90
2022-08-07T14:11:53.704Z,12.40
2022-08-07T14:14:32.950Z,12.60
2022-08-07T14:17:13.044Z,12.90
2022-08-07T14:20:40.223Z,12.90
2022-08-07T14:22:56.035Z,13.00
2022-08-07T14:25:39.437Z,12.00
2022-08-07T14:28:18.855Z,12.20
2022-08-07T14:30:52.330Z,12.40
2022-08-07T14:33:24.763Z,13.20
2022-08-07T14:36:15.146Z,13.70
2022-08-07T14:38:50.548Z,13.40
2022-08-07T14:41:34.210Z,13.20
2022-08-07T14:44:24.516Z,13.10
2022-08-07T14:47:14.410Z,13.10
2022-08-07T14:49:57.212Z,13.70
2022-08-07T14:52:33.938Z,13.10
2022-08-07T14:55:04.423Z,13.20
2022-08-07T14:57:54.763Z,12.70
2022-08-07T15:00:31.757Z,13.00
2022-08-07T15:03:16.689Z,13.10
2022-08-07T15:05:55.326Z,13.10
2022-08-07T15:08:47.455Z,13.40
2022-08-07T15:14:22.303Z,12.90
2022-08-07T15:17:00.613Z,12.90
2022-08-07T15:22:38.029Z,13.80
2022-08-07T15:25:19.387Z,13.60
2022-08-07T15:28:30.970Z,13.40
2022-08-07T15:33:42.865Z,14.50
2022-08-07T15:36:14.915Z,14.60
2022-08-07T15:39:10.771Z,14.50
2022-08-07T15:42:46.757Z,14.80
2022-08-07T15:44:51.688Z,14.50
2022-08-07T15:50:37.919Z,14.50
2022-08-07T15:53:12.696Z,14.40
2022-08-07T15:55:53.993Z,14.50
2022-08-07T15:58:42.207Z,14.50
2022-08-07T16:01:39.026Z,14.10
2022-08-07T16:04:15.140Z,14.00
2022-08-07T16:06:50.929Z,15.70
2022-08-07T16:09:41.855Z,15.50
2022-08-07T16:12:29.124Z,15.20
2022-08-07T16:15:55.228Z,14.70
2022-08-07T16:18:49.506Z,15.30
2022-08-07T16:22:02.692Z,15.00
2022-08-07T16:24:34.733Z,15.70
2022-08-07T16:27:17.980Z,16.50
2022-08-07T16:30:31.178Z,15.90
2022-08-07T16:34:02.104Z,16.30
2022-08-07T16:36:20.479Z,16.60
2022-08-07T16:39:16.642Z,16.40
2022-08-07T16:42:21.487Z,16.30
2022-08-07T16:46:41.005Z,16.10
2022-08-07T16:50:28.673Z,16.40
2022-08-07T16:52:41.662Z,16.20
2022-08-07T16:55:08.380Z,16.60
2022-08-07T16:58:02.597Z,16.70
2022-08-07T17:00:42.576Z,16.30
2022-08-07T17:03:58.463Z,16.60
2022-08-07T17:07:03.343Z,16.60
2022-08-07T17:10:06.503Z,16.70
2022-08-07T17:12:45.458Z,16.80
2022-08-07T17:15:44.351Z,17.10
2022-08-07T17:18:29.078Z,16.90
2022-08-07T17:20:57.784Z,17.70
2022-08-07T17:23:46.183Z,17.00
2022-08-07T17:26:22.556Z,17.30
2022-08-07T17:30:13.027Z,17.30
2022-08-07T17:32:30.276Z,17.00
2022-08-07T17:35:51.396Z,17.10
2022-08-07T17:38:33.094Z,17.40
2022-08-07T17:42:00.699Z,17.50
2022-08-07T17:44:05.813Z,17.50
2022-08-07T17:46:44.367Z,17.50
2022-08-07T17:49:24.445Z,17.50
2022-08-07T17:52:05.961Z,17.50
2022-08-07T17:54:53.820Z,17.70
2022-08-07T17:57:56.039Z,17.90
2022-08-07T18:00:32.789Z,17.70
2022-08-07T18:03:21.770Z,17.70
2022-08-07T18:06:01.813Z,17.90
2022-08-07T18:09:01.302Z,17.90
2022-08-07T18:12:06.743Z,17.90
2022-08-07T18:14:39.714Z,18.30
2022-08-07T18:18:33.134Z,19.30
2022-08-07T18:21:10.229Z,19.50
2022-08-07T18:23:43.829Z,19.80
2022-08-07T18:26:34.892Z,20.20
2022-08-07T18:30:05.227Z,20.00
2022-08-07T18:32:17.462Z,20.10
2022-08-07T18:35:10.918Z,20.40
2022-08-07T18:38:55.491Z,20.40
2022-08-07T18:41:20.594Z,20.70
2022-08-07T18:44:04.319Z,21.30
2022-08-07T18:47:00.207Z,20.90
2022-08-07T18:50:29.986Z,20.60
2022-08-07T18:52:55.771Z,20.90
2022-08-07T18:55:41.974Z,21.00
2022-08-07T18:58:54.873Z,21.20
2022-08-07T19:02:32.545Z,21.20
2022-08-07T19:04:59.509Z,21.10
2022-08-07T19:07:35.887Z,21.30
2022-08-07T19:10:18.575Z,21.50
2022-08-07T19:13:09.871Z,21.60
2022-08-07T19:16:04.840Z,21.70
2022-08-07T19:18:46.306Z,21.40
2022-08-07T19:21:43.987Z,21.60
2022-08-07T19:24:30.713Z,21.80
2022-08-07T19:28:58.697Z,22.00
2022-08-07T19:30:57.029Z,22.40
2022-08-07T19:32:59.160Z,22.60
2022-08-07T19:35:33.168Z,23.20
2022-08-07T19:38:17.214Z,23.60
2022-08-07T19:40:50.427Z,24.10
2022-08-07T19:43:49.001Z,24.60
2022-08-07T19:46:26.826Z,24.80
2022-08-07T19:49:05.593Z,25.10
2022-08-07T19:51:53.189Z,25.40
2022-08-07T19:54:34.576Z,25.60
2022-08-07T19:58:01.029Z,25.00
2022-08-07T20:00:12.749Z,24.60
2022-08-07T20:03:02.882Z,24.80
2022-08-07T20:06:00.746Z,25.10
2022-08-07T20:08:30.785Z,25.80
2022-08-07T20:11:10.331Z,26.40
2022-08-07T20:13:46.549Z,26.90
2022-08-07T20:16:32.090Z,27.20
2022-08-07T20:19:10.540Z,27.50
2022-08-07T20:21:47.680Z,27.50
2022-08-07T20:24:23.264Z,27.80
2022-08-07T20:26:56.418Z,27.80
2022-08-07T20:29:49.346Z,27.70
2022-08-07T20:32:25.466Z,27.40
2022-08-07T20:34:59.619Z,27.50
2022-08-07T20:37:37.032Z,27.60
2022-08-07T20:40:33.230Z,27.40
2022-08-07T20:43:14.537Z,27.80
2022-08-07T20:46:27.191Z,28.70
2022-08-07T20:49:54.194Z,30.00
2022-08-07T20:51:40.389Z,32.90
2022-08-07T20:54:29.521Z,36.40
2022-08-07T20:57:04.480Z,39.90
2022-08-07T21:00:07.318Z,47.00
2022-08-07T21:02:55.252Z,50.50
2022-08-07T21:05:52.630Z,56.00
2022-08-07T21:08:33.195Z,58.70
2022-08-07T21:11:14.157Z,66.10
2022-08-07T21:14:20.243Z,72.20
2022-08-07T21:16:56.596Z,68.70
2022-08-07T21:19:51.140Z,65.60
2022-08-07T21:22:28.135Z,59.70
2022-08-07T21:25:13.410Z,55.30
2022-08-07T21:28:02.535Z,53.60
2022-08-07T21:30:46.449Z,53.50
2022-08-07T21:33:23.136Z,53.80
2022-08-07T21:36:05.766Z,56.70
2022-08-07T21:38:55.313Z,58.10
2022-08-07T21:41:37.809Z,59.30
2022-08-07T21:44:28.447Z,60.50
2022-08-07T21:47:12.480Z,62.10
2022-08-07T21:50:01.269Z,65.30
2022-08-07T21:52:48.007Z,68.50
2022-08-07T21:55:27.859Z,68.60
2022-08-07T21:58:12.145Z,67.90
2022-08-07T22:01:08.421Z,67.20
2022-08-07T22:03:48.631Z,65.90
2022-08-07T22:06:30.172Z,65.60
2022-08-07T22:09:07.407Z,65.60
2022-08-07T22:12:05.630Z,63.60
2022-08-07T22:14:44.112Z,62.40
2022-08-07T22:17:37.480Z,60.70
2022-08-07T22:20:23.761Z,57.60
2022-08-07T22:23:02.763Z,57.60
2022-08-07T22:25:43.659Z,55.80
2022-08-07T22:28:31.585Z,54.30
2022-08-07T22:31:12.646Z,53.40
2022-08-07T22:34:16.357Z,53.70
2022-08-07T22:36:54.076Z,53.40
2022-08-07T22:39:35.482Z,52.70
2022-08-07T22:42:30.491Z,52.10
2022-08-07T22:45:04.186Z,52.10
2022-08-07T22:48:13.525Z,51.20
2022-08-07T22:51:36.294Z,50.60
2022-08-07T22:54:31.453Z,50.20
2022-08-07T22:57:17.110Z,51.50
2022-08-07T22:59:58.038Z,50.80
2022-08-07T23:02:38.413Z,51.80
2022-08-07T23:06:09.904Z,52.40
2022-08-07T23:10:05.453Z,53.90
2022-08-07T23:12:06.176Z,57.60
2022-08-07T23:14:50.279Z,60.30
2022-08-07T23:17:48.452Z,61.40
2022-08-07T23:20:52.755Z,64.50
2022-08-07T23:24:19.988Z,67.40
2022-08-07T23:27:07.800Z,69.70
2022-08-07T23:30:38.282Z,70.60
2022-08-07T23:34:35.329Z,72.80
2022-08-07T23:36:33.361Z,77.50
2022-08-07T23:39:17.711Z,82.30
2022-08-07T23:42:09.712Z,83.70
2022-08-07T23:45:33.006Z,86.80
2022-08-07T23:48:43.304Z,90.50
2022-08-07T23:52:59.746Z,92.50
2022-08-07T23:54:36.021Z,94.70
2022-08-07T23:57:27.750Z,96.50
