createdAt,value
2024-01-06T00:02:25.871Z,99351.06
2024-01-06T00:04:55.422Z,99357.81
2024-01-06T00:07:22.463Z,99356.44
2024-01-06T00:09:49.648Z,99355.13
2024-01-06T00:12:16.666Z,99354.44
2024-01-06T00:14:43.839Z,99357.47
2024-01-06T00:17:10.861Z,99359.47
2024-01-06T00:19:38.003Z,99358.47
2024-01-06T00:22:07.742Z,99363.16
2024-01-06T00:24:34.719Z,99358.47
2024-01-06T00:27:01.800Z,99356.97
2024-01-06T00:29:28.827Z,99356.44
2024-01-06T00:31:55.867Z,99351.75
2024-01-06T00:34:22.974Z,99359.94
2024-01-06T00:36:50.052Z,99360.16
2024-01-06T00:39:21.663Z,99366.34
2024-01-06T00:41:48.724Z,99356.78
2024-01-06T00:44:15.724Z,99365.50
2024-01-06T00:46:42.757Z,99364.84
2024-01-06T00:49:09.797Z,99356.44
2024-01-06T00:51:39.814Z,99366.00
2024-01-06T00:54:07.403Z,99357.94
2024-01-06T00:56:36.965Z,99362.13
2024-01-06T00:59:04.058Z,99357.78
2024-01-06T01:01:31.155Z,99359.78
2024-01-06T01:03:58.273Z,99358.44
2024-01-06T01:06:25.331Z,99368.50
2024-01-06T01:08:52.296Z,99368.19
2024-01-06T01:11:20.656Z,99367.16
2024-01-06T01:13:50.349Z,99373.16
2024-01-06T01:16:17.433Z,99375.34
2024-01-06T01:18:44.465Z,99378.03
2024-01-06T01:21:11.676Z,99378.69
2024-01-06T01:23:38.852Z,99386.06
2024-01-06T01:26:05.828Z,99396.09
2024-01-06T01:28:32.834Z,99397.25
2024-01-06T01:31:02.718Z,99401.31
2024-01-06T01:33:29.877Z,99399.41
2024-01-06T01:35:58.842Z,99401.41
2024-01-06T01:38:27.141Z,99401.94
2024-01-06T01:40:54.152Z,99408.59
2024-01-06T01:43:21.282Z,99412.31
2024-01-06T01:45:54.401Z,99421.16
2024-01-06T01:48:26.302Z,99420.75
2024-01-06T01:50:54.993Z,99420.47
2024-01-06T01:53:24.337Z,99420.06
2024-01-06T01:55:52.119Z,99425.00
2024-01-06T01:58:19.769Z,99427.03
2024-01-06T02:00:47.363Z,99430.44
2024-01-06T02:03:14.950Z,99437.03
2024-01-06T02:05:44.688Z,99448.78
2024-01-06T02:08:11.804Z,99442.47
2024-01-06T02:10:39.018Z,99442.34
2024-01-06T02:13:10.272Z,99440.59
2024-01-06T02:15:37.531Z,99451.38
2024-01-06T02:18:05.280Z,99450.66
2024-01-06T02:20:32.818Z,99450.28
2024-01-06T02:23:02.515Z,99453.19
2024-01-06T02:25:29.917Z,99463.88
2024-01-06T02:27:57.098Z,99459.97
2024-01-06T02:30:24.220Z,99468.69
2024-01-06T02:32:51.312Z,99472.28
2024-01-06T02:35:18.346Z,99471.75
2024-01-06T02:37:45.349Z,99471.78
2024-01-06T02:40:15.486Z,99485.13
2024-01-06T02:42:42.584Z,99475.94
2024-01-06T02:45:10.168Z,99480.81
2024-01-06T02:47:37.272Z,99467.31
2024-01-06T02:50:05.393Z,99477.78
2024-01-06T02:52:32.435Z,99489.66
2024-01-06T02:54:59.685Z,99479.66
2024-01-06T02:57:29.356Z,99486.63
2024-01-06T02:59:56.411Z,99482.22
2024-01-06T03:02:23.601Z,99493.16
2024-01-06T03:04:50.730Z,99484.81
2024-01-06T03:07:17.751Z,99489.97
2024-01-06T03:09:44.895Z,99487.91
2024-01-06T03:12:12.013Z,99494.19
2024-01-06T03:14:41.613Z,99501.91
2024-01-06T03:17:08.674Z,99509.09
2024-01-06T03:19:35.828Z,99500.59
2024-01-06T03:22:02.888Z,99506.53
2024-01-06T03:24:30.016Z,99511.19
2024-01-06T03:26:57.024Z,99508.56
2024-01-06T03:29:24.092Z,99512.53
2024-01-06T03:31:53.687Z,99507.16
2024-01-06T03:34:20.768Z,99510.91
2024-01-06T03:36:47.892Z,99510.44
2024-01-06T03:39:15.139Z,99506.88
2024-01-06T03:41:42.246Z,99503.53
2024-01-06T03:44:09.456Z,99503.63
2024-01-06T03:46:36.962Z,99504.47
2024-01-06T03:49:06.704Z,99503.88
2024-01-06T03:51:33.915Z,99499.09
2024-01-06T03:54:01.021Z,99507.63
2024-01-06T03:56:28.045Z,99511.84
2024-01-06T03:58:55.043Z,99507.84
2024-01-06T04:01:22.269Z,99512.97
2024-01-06T04:03:49.478Z,99519.59
2024-01-06T04:06:19.457Z,99512.25
2024-01-06T04:08:46.479Z,99515.59
2024-01-06T04:11:13.461Z,99508.88
2024-01-06T04:13:40.446Z,99503.25
2024-01-06T04:16:07.561Z,99502.41
2024-01-06T04:18:34.789Z,99503.63
2024-01-06T04:21:01.850Z,99495.59
2024-01-06T04:23:31.447Z,99497.44
2024-01-06T04:25:58.556Z,99499.91
2024-01-06T04:28:25.578Z,99503.41
2024-01-06T04:30:53.245Z,99496.91
2024-01-06T04:33:20.605Z,99503.06
2024-01-06T04:35:47.693Z,99501.72
2024-01-06T04:38:14.715Z,99501.69
2024-01-06T04:40:44.543Z,99500.03
2024-01-06T04:43:11.564Z,99504.22
2024-01-06T04:45:38.598Z,99499.22
2024-01-06T04:48:07.115Z,99497.16
2024-01-06T04:50:34.158Z,99498.06
2024-01-06T04:53:01.139Z,99502.44
2024-01-06T04:55:28.150Z,99500.28
2024-01-06T04:57:57.870Z,99502.47
2024-01-06T05:00:24.954Z,99510.34
2024-01-06T05:02:52.062Z,99503.91
2024-01-06T05:05:19.193Z,99502.81
2024-01-06T05:07:46.172Z,99493.16
2024-01-06T05:10:13.281Z,99496.19
2024-01-06T05:12:40.296Z,99508.81
2024-01-06T05:15:10.730Z,99503.22
2024-01-06T05:17:37.864Z,99497.94
2024-01-06T05:20:06.446Z,99494.03
2024-01-06T05:22:33.393Z,99500.50
2024-01-06T05:25:00.381Z,99491.78
2024-01-06T05:27:27.404Z,99498.16
2024-01-06T05:29:54.466Z,99495.03
2024-01-06T05:32:24.085Z,99499.94
2024-01-06T05:34:51.336Z,99501.13
2024-01-06T05:37:18.594Z,99507.84
2024-01-06T05:39:45.601Z,99502.97
2024-01-06T05:42:14.243Z,99510.16
2024-01-06T05:44:41.265Z,99513.34
2024-01-06T05:47:08.300Z,99515.72
2024-01-06T05:49:42.366Z,99513.72
2024-01-06T05:52:09.375Z,99514.63
2024-01-06T05:54:41.142Z,99519.84
2024-01-06T05:57:08.160Z,99522.31
2024-01-06T05:59:35.212Z,99523.44
2024-01-06T06:02:02.363Z,99524.97
2024-01-06T06:04:29.523Z,99527.81
2024-01-06T06:07:02.276Z,99535.53
2024-01-06T06:09:29.756Z,99540.00
2024-01-06T06:11:56.826Z,99546.72
2024-01-06T06:14:26.499Z,99552.44
2024-01-06T06:16:55.156Z,99550.84
2024-01-06T06:19:22.241Z,99552.59
2024-01-06T06:21:49.428Z,99549.31
2024-01-06T06:24:19.132Z,99560.91
2024-01-06T06:26:46.180Z,99564.97
2024-01-06T06:29:13.249Z,99566.91
2024-01-06T06:31:40.513Z,99570.44
2024-01-06T06:34:09.286Z,99575.34
2024-01-06T06:36:36.686Z,99575.25
2024-01-06T06:39:03.943Z,99573.97
2024-01-06T06:41:33.487Z,99576.78
2024-01-06T06:44:01.138Z,99577.38
2024-01-06T06:46:28.185Z,99580.91
2024-01-06T06:48:55.301Z,99576.63
2024-01-06T06:51:22.328Z,99583.13
2024-01-06T06:53:51.198Z,99584.72
2024-01-06T06:56:18.639Z,99589.63
2024-01-06T06:58:48.423Z,99594.59
2024-01-06T07:01:15.604Z,99602.72
2024-01-06T07:03:43.173Z,99609.06
2024-01-06T07:06:13.234Z,99609.19
2024-01-06T07:08:40.413Z,99611.50
2024-01-06T07:11:07.454Z,99619.06
2024-01-06T07:13:34.504Z,99617.00
2024-01-06T07:16:14.421Z,99623.91
2024-01-06T07:18:45.382Z,99627.25
2024-01-06T07:21:13.664Z,99634.97
2024-01-06T07:23:41.144Z,99637.66
2024-01-06T07:26:08.212Z,99635.59
2024-01-06T07:28:35.233Z,99635.75
2024-01-06T07:31:05.129Z,99628.47
2024-01-06T07:33:32.548Z,99644.69
2024-01-06T07:35:59.685Z,99638.72
2024-01-06T07:38:26.700Z,99639.34
2024-01-06T07:40:53.676Z,99640.56
2024-01-06T07:43:20.720Z,99647.94
2024-01-06T07:45:47.816Z,99643.31
2024-01-06T07:48:17.803Z,99642.84
2024-01-06T07:50:44.880Z,99639.63
2024-01-06T07:53:11.942Z,99645.84
2024-01-06T07:55:38.925Z,99646.69
2024-01-06T07:58:05.962Z,99645.53
2024-01-06T08:00:33.154Z,99649.72
2024-01-06T08:03:00.203Z,99652.25
2024-01-06T08:05:29.879Z,99659.97
2024-01-06T08:07:58.990Z,99661.41
2024-01-06T08:10:26.048Z,99677.75
2024-01-06T08:12:53.154Z,99668.94
2024-01-06T08:15:20.311Z,99669.66
2024-01-06T08:17:49.311Z,99668.94
2024-01-06T08:20:16.617Z,99670.69
2024-01-06T08:22:46.191Z,99676.94
2024-01-06T08:25:14.368Z,99682.06
2024-01-06T08:27:41.487Z,99681.97
2024-01-06T08:30:09.861Z,99686.41
2024-01-06T08:32:37.061Z,99689.03
2024-01-06T08:35:04.803Z,99697.00
2024-01-06T08:37:32.014Z,99700.28
2024-01-06T08:40:01.799Z,99696.91
2024-01-06T08:42:28.863Z,99701.78
2024-01-06T08:44:55.908Z,99708.81
2024-01-06T08:47:22.980Z,99704.31
2024-01-06T08:49:50.115Z,99707.53
2024-01-06T08:52:17.164Z,99710.41
2024-01-06T08:54:44.210Z,99702.00
2024-01-06T08:57:13.950Z,99711.31
2024-01-06T08:59:40.925Z,99713.34
2024-01-06T09:02:08.003Z,99714.69
2024-01-06T09:04:35.045Z,99709.69
2024-01-06T09:07:02.105Z,99712.34
2024-01-06T09:09:29.272Z,99715.47
2024-01-06T09:11:56.396Z,99718.78
2024-01-06T09:14:26.725Z,99725.91
2024-01-06T09:16:53.748Z,99722.53
2024-01-06T09:19:20.804Z,99719.44
2024-01-06T09:21:47.922Z,99731.34
2024-01-06T09:24:15.058Z,99725.06
2024-01-06T09:26:42.162Z,99722.78
2024-01-06T09:29:10.802Z,99716.81
2024-01-06T09:31:41.819Z,99713.63
2024-01-06T09:34:11.205Z,99727.78
2024-01-06T09:36:38.345Z,99720.69
2024-01-06T09:39:05.580Z,99734.50
2024-01-06T09:41:33.049Z,99735.13
2024-01-06T09:44:00.075Z,99737.66
2024-01-06T09:46:28.301Z,99743.97
2024-01-06T09:48:58.655Z,99743.97
2024-01-06T09:51:26.192Z,99751.63
2024-01-06T09:53:59.184Z,99748.09
2024-01-06T09:56:27.747Z,99749.56
2024-01-06T09:58:55.448Z,99747.88
2024-01-06T10:01:23.612Z,99747.97
2024-01-06T10:03:51.052Z,99742.47
2024-01-06T10:06:21.049Z,99746.81
2024-01-06T10:08:50.849Z,99742.38
2024-01-06T10:11:18.206Z,99741.78
2024-01-06T10:13:45.279Z,99742.44
2024-01-06T10:16:12.370Z,99741.59
2024-01-06T10:18:40.464Z,99744.88
2024-01-06T10:21:09.757Z,99749.66
2024-01-06T10:23:39.381Z,99744.22
2024-01-06T10:26:06.502Z,99745.00
2024-01-06T10:28:33.797Z,99754.16
2024-01-06T10:31:01.253Z,99741.78
2024-01-06T10:33:28.595Z,99745.66
2024-01-06T10:35:56.337Z,99741.59
2024-01-06T10:38:23.445Z,99744.28
2024-01-06T10:41:12.762Z,99752.50
2024-01-06T10:43:39.936Z,99747.22
2024-01-06T10:46:07.985Z,99748.66
2024-01-06T10:48:36.908Z,99749.44
2024-01-06T10:51:05.211Z,99752.06
2024-01-06T10:53:33.973Z,99754.03
2024-01-06T10:56:02.754Z,99755.72
2024-01-06T10:58:33.957Z,99750.72
2024-01-06T11:01:02.038Z,99746.75
2024-01-06T11:03:30.825Z,99753.66
2024-01-06T11:06:00.925Z,99741.25
2024-01-06T11:08:31.149Z,99748.88
2024-01-06T11:10:58.644Z,99737.13
2024-01-06T11:13:25.804Z,99741.25
2024-01-06T11:15:55.670Z,99746.28
2024-01-06T11:18:34.470Z,99739.53
2024-01-06T11:21:17.473Z,99749.88
2024-01-06T11:23:44.617Z,99740.91
2024-01-06T11:26:12.073Z,99734.25
2024-01-06T11:28:45.774Z,99742.94
2024-01-06T11:31:15.796Z,99739.06
2024-01-06T11:33:43.498Z,99732.13
2024-01-06T11:36:10.671Z,99739.47
2024-01-06T11:38:39.644Z,99730.44
2024-01-06T11:41:08.324Z,99733.09
2024-01-06T11:43:36.439Z,99735.44
2024-01-06T11:46:03.695Z,99735.47
2024-01-06T11:48:34.381Z,99736.16
2024-01-06T11:51:02.262Z,99735.78
2024-01-06T11:53:29.981Z,99734.19
2024-01-06T11:55:57.094Z,99729.09
2024-01-06T11:58:24.086Z,99729.59
2024-01-06T12:00:57.489Z,99729.47
2024-01-06T12:03:24.678Z,99726.84
2024-01-06T12:06:04.426Z,99722.03
2024-01-06T12:08:31.546Z,99727.91
2024-01-06T12:11:05.223Z,99720.69
2024-01-06T12:13:32.886Z,99727.34
2024-01-06T12:16:00.757Z,99726.13
2024-01-06T12:18:27.943Z,99722.34
2024-01-06T12:20:55.401Z,99719.72
2024-01-06T12:23:29.482Z,99717.72
2024-01-06T12:25:56.896Z,99717.06
2024-01-06T12:28:24.246Z,99724.63
2024-01-06T12:30:51.657Z,99723.09
2024-01-06T12:33:19.141Z,99719.63
2024-01-06T12:35:46.423Z,99720.69
2024-01-06T12:38:13.430Z,99718.63
2024-01-06T12:40:43.154Z,99719.59
2024-01-06T12:43:10.239Z,99726.06
2024-01-06T12:45:37.473Z,99716.63
2024-01-06T12:48:05.223Z,99715.47
2024-01-06T12:50:32.274Z,99714.63
2024-01-06T12:52:59.348Z,99728.28
2024-01-06T12:55:26.387Z,99723.09
2024-01-06T12:57:56.193Z,99716.47
2024-01-06T13:00:23.332Z,99719.47
2024-01-06T13:02:50.425Z,99711.72
2024-01-06T13:05:17.674Z,99719.88
2024-01-06T13:07:44.839Z,99725.88
2024-01-06T13:10:11.969Z,99728.19
2024-01-06T13:12:39.041Z,99723.88
2024-01-06T13:15:09.830Z,99724.03
2024-01-06T13:17:36.980Z,99730.06
2024-01-06T13:20:04.922Z,99721.88
2024-01-06T13:22:32.005Z,99731.66
2024-01-06T13:24:59.482Z,99731.13
2024-01-06T13:27:26.755Z,99732.16
2024-01-06T13:29:53.951Z,99735.88
2024-01-06T13:32:23.787Z,99731.47
2024-01-06T13:34:51.055Z,99733.81
2024-01-06T13:37:21.029Z,99730.31
2024-01-06T13:39:48.343Z,99735.59
2024-01-06T13:42:17.678Z,99738.81
2024-01-06T13:44:46.329Z,99741.34
2024-01-06T13:47:13.473Z,99738.94
2024-01-06T13:49:43.284Z,99746.28
2024-01-06T13:52:10.604Z,99746.00
2024-01-06T13:54:38.074Z,99745.38
2024-01-06T13:57:05.495Z,99750.34
2024-01-06T13:59:32.529Z,99743.97
2024-01-06T14:02:00.029Z,99742.28
2024-01-06T14:04:27.363Z,99752.94
2024-01-06T14:06:57.306Z,99747.31
2024-01-06T14:09:24.567Z,99747.56
2024-01-06T14:11:51.858Z,99755.81
2024-01-06T14:14:18.893Z,99755.56
2024-01-06T14:16:45.944Z,99755.41
2024-01-06T14:19:13.330Z,99760.63
2024-01-06T14:21:40.660Z,99760.69
2024-01-06T14:24:10.638Z,99760.13
2024-01-06T14:26:37.817Z,99759.09
2024-01-06T14:29:04.863Z,99764.38
2024-01-06T14:31:32.002Z,99770.38
2024-01-06T14:34:00.977Z,99760.91
2024-01-06T14:36:28.532Z,99762.72
2024-01-06T14:38:55.528Z,99772.38
2024-01-06T14:41:25.184Z,99771.19
2024-01-06T14:43:52.209Z,99769.94
2024-01-06T14:46:19.484Z,99784.97
2024-01-06T14:48:46.710Z,99777.00
2024-01-06T14:51:14.296Z,99778.00
2024-01-06T14:53:47.292Z,99778.59
2024-01-06T14:56:14.456Z,99780.47
2024-01-06T14:58:44.140Z,99786.03
2024-01-06T15:01:11.236Z,99786.66
2024-01-06T15:03:38.502Z,99789.41
2024-01-06T15:06:06.013Z,99794.44
2024-01-06T15:08:33.280Z,99791.50
2024-01-06T15:11:00.388Z,99797.81
2024-01-06T15:13:27.496Z,99803.97
2024-01-06T15:15:57.125Z,99807.56
2024-01-06T15:18:25.248Z,99803.31
2024-01-06T15:20:52.511Z,99807.97
2024-01-06T15:23:19.625Z,99805.94
2024-01-06T15:25:46.775Z,99812.47
2024-01-06T15:28:13.949Z,99811.97
2024-01-06T15:30:41.320Z,99807.31
2024-01-06T15:33:11.683Z,99814.94
2024-01-06T15:35:39.109Z,99811.19
2024-01-06T15:38:06.510Z,99807.50
2024-01-06T15:40:33.860Z,99813.13
2024-01-06T15:43:02.710Z,99817.22
2024-01-06T15:45:33.465Z,99819.13
2024-01-06T15:48:05.056Z,99815.78
2024-01-06T15:50:36.545Z,99817.28
2024-01-06T15:53:06.673Z,99815.66
2024-01-06T15:55:34.032Z,99820.31
2024-01-06T15:58:01.078Z,99825.66
2024-01-06T16:00:28.292Z,99825.09
2024-01-06T16:02:56.268Z,99829.47
2024-01-06T16:05:24.426Z,99832.09
2024-01-06T16:07:55.815Z,99835.34
2024-01-06T16:10:31.557Z,99833.78
2024-01-06T16:12:58.774Z,99839.34
2024-01-06T16:15:25.989Z,99829.41
2024-01-06T16:17:53.103Z,99828.44
2024-01-06T16:20:20.213Z,99828.91
2024-01-06T16:22:47.364Z,99835.34
2024-01-06T16:25:17.229Z,99832.75
2024-01-06T16:27:44.460Z,99831.97
2024-01-06T16:30:12.776Z,99833.94
2024-01-06T16:32:39.958Z,99833.34
2024-01-06T16:35:07.978Z,99840.06
2024-01-06T16:37:35.489Z,99838.41
2024-01-06T16:40:02.723Z,99837.59
2024-01-06T16:42:32.732Z,99835.69
2024-01-06T16:44:59.967Z,99843.56
2024-01-06T16:47:27.060Z,99842.19
2024-01-06T16:49:54.182Z,99848.81
2024-01-06T16:52:21.269Z,99849.28
2024-01-06T16:54:48.428Z,99849.00
2024-01-06T16:57:17.438Z,99842.81
2024-01-06T16:59:48.938Z,99848.47
2024-01-06T17:02:16.301Z,99852.81
2024-01-06T17:04:43.587Z,99851.47
2024-01-06T17:07:10.751Z,99851.34
2024-01-06T17:09:37.778Z,99852.81
2024-01-06T17:12:05.764Z,99852.72
2024-01-06T17:14:32.846Z,99855.09
2024-01-06T17:17:02.482Z,99862.59
2024-01-06T17:19:29.874Z,99853.59
2024-01-06T17:21:57.016Z,99850.09
2024-01-06T17:24:24.079Z,99858.50
2024-01-06T17:26:51.481Z,99855.34
2024-01-06T17:29:18.573Z,99854.47
2024-01-06T17:31:45.698Z,99852.91
2024-01-06T17:34:15.714Z,99850.75
2024-01-06T17:36:42.949Z,99858.97
2024-01-06T17:39:10.062Z,99862.72
2024-01-06T17:41:43.014Z,99863.84
2024-01-06T17:44:13.123Z,99865.34
2024-01-06T17:46:40.259Z,99864.94
2024-01-06T17:49:07.571Z,99870.41
2024-01-06T17:51:37.462Z,99870.69
2024-01-06T17:54:04.616Z,99868.22
2024-01-06T17:56:31.648Z,99876.25
2024-01-06T17:58:58.851Z,99868.91
2024-01-06T18:01:25.957Z,99872.19
2024-01-06T18:03:53.111Z,99874.84
2024-01-06T18:06:20.357Z,99866.81
2024-01-06T18:08:50.281Z,99884.75
2024-01-06T18:11:17.441Z,99877.50
2024-01-06T18:13:46.514Z,99874.66
2024-01-06T18:16:13.891Z,99881.06
2024-01-06T18:18:41.127Z,99877.56
2024-01-06T18:21:08.235Z,99888.59
2024-01-06T18:23:35.252Z,99885.78
2024-01-06T18:26:05.066Z,99883.16
2024-01-06T18:28:32.140Z,99885.78
2024-01-06T18:30:59.328Z,99886.06
2024-01-06T18:33:26.747Z,99890.22
2024-01-06T18:35:53.852Z,99885.69
2024-01-06T18:38:20.895Z,99890.22
2024-01-06T18:40:47.972Z,99894.19
2024-01-06T18:43:17.548Z,99896.22
2024-01-06T18:45:44.683Z,99894.53
2024-01-06T18:48:13.791Z,99892.81
2024-01-06T18:50:42.372Z,99902.84
2024-01-06T18:53:09.395Z,99900.16
2024-01-06T18:55:36.461Z,99896.72
2024-01-06T18:58:03.706Z,99893.59
2024-01-06T19:00:34.004Z,99891.59
2024-01-06T19:03:01.308Z,99896.22
2024-01-06T19:05:28.562Z,99898.56
2024-01-06T19:07:55.716Z,99905.28
2024-01-06T19:10:22.805Z,99900.84
2024-01-06T19:12:49.899Z,99895.09
2024-01-06T19:15:17.037Z,99899.75
2024-01-06T19:17:46.781Z,99904.34
2024-01-06T19:20:14.159Z,99907.47
2024-01-06T19:22:50.806Z,99910.91
2024-01-06T19:25:25.147Z,99909.13
2024-01-06T19:27:52.216Z,99916.56
2024-01-06T19:30:19.477Z,99916.28
2024-01-06T19:32:49.218Z,99917.69
2024-01-06T19:35:16.430Z,99922.97
2024-01-06T19:37:43.413Z,99927.50
2024-01-06T19:40:11.082Z,99923.56
2024-01-06T19:42:38.247Z,99916.91
2024-01-06T19:45:06.091Z,99918.53
2024-01-06T19:47:33.143Z,99922.22
2024-01-06T19:50:02.982Z,99918.53
2024-01-06T19:52:30.067Z,99919.59
2024-01-06T19:54:57.198Z,99927.78
2024-01-06T19:57:24.321Z,99929.56
2024-01-06T19:59:51.359Z,99922.44
2024-01-06T20:02:18.460Z,99936.03
2024-01-06T20:04:45.630Z,99924.28
2024-01-06T20:07:15.472Z,99932.31
2024-01-06T20:09:46.889Z,99931.03
2024-01-06T20:12:14.279Z,99936.78
2024-01-06T20:14:41.277Z,99936.31
2024-01-06T20:17:08.307Z,99936.25
2024-01-06T20:19:35.462Z,99934.41
2024-01-06T20:22:02.667Z,99953.66
2024-01-06T20:24:32.668Z,99947.13
2024-01-06T20:26:59.870Z,99944.97
2024-01-06T20:29:27.107Z,99949.19
2024-01-06T20:31:54.356Z,99955.63
2024-01-06T20:34:21.649Z,99949.25
2024-01-06T20:36:48.864Z,99949.13
2024-01-06T20:39:15.894Z,99941.69
2024-01-06T20:41:45.508Z,99941.06
2024-01-06T20:44:12.600Z,99950.72
2024-01-06T20:46:39.708Z,99945.66
2024-01-06T20:49:07.076Z,99950.16
2024-01-06T20:51:34.379Z,99944.03
2024-01-06T20:54:01.494Z,99951.19
2024-01-06T20:56:29.822Z,99948.41
2024-01-06T20:59:03.912Z,99945.44
2024-01-06T21:01:31.359Z,99949.41
2024-01-06T21:03:59.642Z,99951.91
2024-01-06T21:06:26.890Z,99946.56
2024-01-06T21:08:54.049Z,99952.94
2024-01-06T21:11:21.311Z,99949.75
2024-01-06T21:13:52.226Z,99951.94
2024-01-06T21:16:22.216Z,99950.84
2024-01-06T21:18:49.355Z,99949.13
2024-01-06T21:21:17.113Z,99947.06
2024-01-06T21:23:48.209Z,99950.94
2024-01-06T21:26:16.508Z,99947.56
2024-01-06T21:28:43.536Z,99950.16
2024-01-06T21:31:10.781Z,99946.88
2024-01-06T21:59:44.585Z,99962.91
2024-01-06T22:09:40.310Z,99970.03
2024-01-06T22:47:35.477Z,99987.09
2024-01-06T22:50:48.073Z,99992.47
2024-01-06T22:54:16.853Z,99990.06
2024-01-06T23:01:03.622Z,99995.84
2024-01-06T23:04:00.086Z,99987.66
2024-01-06T23:07:07.430Z,99987.38
2024-01-06T23:13:34.272Z,99996.53
2024-01-06T23:16:01.546Z,99997.00
2024-01-06T23:18:28.719Z,99995.72
2024-01-06T23:21:24.786Z,99996.94
2024-01-06T23:24:18.674Z,100011.06
2024-01-06T23:27:21.317Z,100004.56
2024-01-06T23:30:19.463Z,100011.78
2024-01-06T23:32:46.740Z,100007.94
2024-01-06T23:35:13.923Z,100009.78
2024-01-06T23:37:41.492Z,100012.44
2024-01-06T23:40:09.859Z,100009.41
2024-01-06T23:42:39.586Z,100015.00
2024-01-06T23:45:07.042Z,100013.16
2024-01-06T23:47:34.131Z,100009.66
2024-01-06T23:50:01.274Z,100017.53
2024-01-06T23:52:28.270Z,100021.47
2024-01-06T23:54:55.351Z,100014.44
2024-01-06T23:57:22.515Z,100019.50
2024-01-06T23:59:52.162Z,100017.53
