createdAt,value
2023-01-11T00:00:33.053Z,32.69
2023-01-11T00:03:01.155Z,32.80
2023-01-11T00:05:30.406Z,32.63
2023-01-11T00:07:59.273Z,32.65
2023-01-11T00:10:27.064Z,32.53
2023-01-11T00:12:54.718Z,32.65
2023-01-11T00:15:22.316Z,32.61
2023-01-11T00:17:49.949Z,32.63
2023-01-11T00:20:17.763Z,32.55
2023-01-11T00:22:46.822Z,32.66
2023-01-11T00:25:14.888Z,32.58
2023-01-11T00:27:42.568Z,32.60
2023-01-11T00:30:10.689Z,32.65
2023-01-11T00:32:38.332Z,32.59
2023-01-11T00:35:06.351Z,32.71
2023-01-11T00:37:34.005Z,32.51
2023-01-11T00:40:03.037Z,32.80
2023-01-11T00:42:47.792Z,32.70
2023-01-11T00:45:32.408Z,32.80
2023-01-11T00:48:00.960Z,32.59
2023-01-11T00:50:29.713Z,32.89
2023-01-11T00:52:57.399Z,32.71
2023-01-11T00:55:28.491Z,32.67
2023-01-11T00:57:56.110Z,32.70
2023-01-11T01:00:23.793Z,32.80
2023-01-11T01:02:51.473Z,32.82
2023-01-11T01:05:19.266Z,32.72
2023-01-11T01:07:47.107Z,32.92
2023-01-11T01:10:15.083Z,32.85
2023-01-11T01:13:01.484Z,32.68
2023-01-11T01:15:29.175Z,32.86
2023-01-11T01:17:56.856Z,32.77
2023-01-11T01:20:26.127Z,32.83
2023-01-11T01:22:53.805Z,32.72
2023-01-11T01:25:21.427Z,32.80
2023-01-11T01:27:51.533Z,32.86
2023-01-11T01:30:19.301Z,32.68
2023-01-11T01:32:46.937Z,32.90
2023-01-11T01:35:14.563Z,32.73
2023-01-11T01:37:42.183Z,32.80
2023-01-11T01:40:10.691Z,33.01
2023-01-11T01:42:38.308Z,32.81
2023-01-11T01:45:08.405Z,32.88
2023-01-11T01:47:37.692Z,32.85
2023-01-11T01:50:06.446Z,33.01
2023-01-11T01:52:34.363Z,32.77
2023-01-11T01:55:02.614Z,32.95
2023-01-11T01:57:30.696Z,32.87
2023-01-11T01:59:58.439Z,32.79
2023-01-11T02:02:27.560Z,32.76
2023-01-11T02:04:56.279Z,32.89
2023-01-11T02:07:25.351Z,32.76
2023-01-11T02:09:54.165Z,32.85
2023-01-11T02:12:21.839Z,32.88
2023-01-11T02:14:49.479Z,32.82
2023-01-11T02:17:17.279Z,32.75
2023-01-11T02:19:52.758Z,32.86
2023-01-11T02:22:35.252Z,32.95
2023-01-11T02:25:06.097Z,32.85
2023-01-11T02:27:35.760Z,32.88
2023-01-11T02:30:08.809Z,32.64
2023-01-11T02:32:38.240Z,32.83
2023-01-11T02:35:09.766Z,32.85
2023-01-11T02:37:38.652Z,32.69
2023-01-11T02:40:08.697Z,32.74
2023-01-11T02:42:55.769Z,32.83
2023-01-11T02:45:28.723Z,32.79
2023-01-11T02:47:56.876Z,32.74
2023-01-11T02:50:26.413Z,32.75
2023-01-11T02:52:55.243Z,32.89
2023-01-11T02:55:23.478Z,32.73
2023-01-11T02:57:51.112Z,32.80
2023-01-11T03:00:18.975Z,32.93
2023-01-11T03:02:47.965Z,32.76
2023-01-11T03:05:15.780Z,32.85
2023-01-11T03:07:47.165Z,32.93
2023-01-11T03:10:18.568Z,32.76
2023-01-11T03:12:55.056Z,32.96
2023-01-11T03:15:30.605Z,32.88
2023-01-11T03:18:02.276Z,32.92
2023-01-11T03:20:30.153Z,33.00
2023-01-11T03:23:01.865Z,32.97
2023-01-11T03:25:32.143Z,32.89
2023-01-11T03:28:01.732Z,32.77
2023-01-11T03:30:30.185Z,32.71
2023-01-11T03:33:00.500Z,32.83
2023-01-11T03:35:30.141Z,32.83
2023-01-11T03:38:00.295Z,32.91
2023-01-11T03:40:29.062Z,32.76
2023-01-11T03:43:12.263Z,32.72
2023-01-11T03:45:41.010Z,32.85
2023-01-11T03:48:09.556Z,32.79
2023-01-11T03:50:38.538Z,32.99
2023-01-11T03:53:06.993Z,32.79
2023-01-11T03:55:35.339Z,32.83
2023-01-11T03:58:02.942Z,32.64
2023-01-11T04:00:30.606Z,32.76
2023-01-11T04:02:58.251Z,32.87
2023-01-11T04:05:25.894Z,32.81
2023-01-11T04:07:54.924Z,32.80
2023-01-11T04:10:22.589Z,32.90
2023-01-11T04:12:50.260Z,32.84
2023-01-11T04:15:17.940Z,32.77
2023-01-11T04:17:45.586Z,32.75
2023-01-11T04:20:13.378Z,32.76
2023-01-11T04:22:41.023Z,32.92
2023-01-11T04:25:10.531Z,32.82
2023-01-11T04:27:38.200Z,32.69
2023-01-11T04:30:06.277Z,32.73
2023-01-11T04:32:33.992Z,32.68
2023-01-11T04:35:01.611Z,32.66
2023-01-11T04:37:29.736Z,32.68
2023-01-11T04:39:57.400Z,32.73
2023-01-11T04:42:25.966Z,32.84
2023-01-11T04:44:53.650Z,32.61
2023-01-11T04:47:21.783Z,32.73
2023-01-11T04:49:49.441Z,32.75
2023-01-11T04:52:17.512Z,32.65
2023-01-11T04:54:45.167Z,32.64
2023-01-11T04:57:13.185Z,32.91
2023-01-11T04:59:42.203Z,32.75
2023-01-11T05:02:09.829Z,32.74
2023-01-11T05:04:37.510Z,32.68
2023-01-11T05:07:05.134Z,32.69
2023-01-11T05:09:32.941Z,32.65
2023-01-11T05:12:00.611Z,32.65
2023-01-11T05:14:28.209Z,32.75
2023-01-11T05:16:57.264Z,32.70
2023-01-11T05:19:25.061Z,32.74
2023-01-11T05:21:52.675Z,32.78
2023-01-11T05:24:20.357Z,32.85
2023-01-11T05:26:50.208Z,32.82
2023-01-11T05:29:20.405Z,32.85
2023-01-11T05:31:48.199Z,32.74
2023-01-11T05:34:17.556Z,32.82
2023-01-11T05:36:45.258Z,32.82
2023-01-11T05:39:13.080Z,32.70
2023-01-11T05:41:40.751Z,32.84
2023-01-11T05:44:26.536Z,32.90
2023-01-11T05:46:54.273Z,32.81
2023-01-11T05:49:23.390Z,32.72
2023-01-11T05:51:51.145Z,32.83
2023-01-11T05:54:18.834Z,32.74
2023-01-11T05:56:46.464Z,32.81
2023-01-11T05:59:14.152Z,32.73
2023-01-11T06:01:41.971Z,32.80
2023-01-11T06:04:09.693Z,32.81
2023-01-11T06:06:38.881Z,32.68
2023-01-11T06:09:06.660Z,32.63
2023-01-11T06:11:34.387Z,32.67
2023-01-11T06:14:02.022Z,32.56
2023-01-11T06:16:30.015Z,32.78
2023-01-11T06:18:57.721Z,32.77
2023-01-11T06:21:25.627Z,32.55
2023-01-11T06:23:55.444Z,32.83
2023-01-11T06:26:23.279Z,32.76
2023-01-11T06:28:51.095Z,32.70
2023-01-11T06:31:18.871Z,32.80
2023-01-11T06:33:46.558Z,32.69
2023-01-11T06:36:14.263Z,32.60
2023-01-11T06:38:41.981Z,32.56
2023-01-11T06:41:11.546Z,32.80
2023-01-11T06:43:41.564Z,32.85
2023-01-11T06:46:11.404Z,32.79
2023-01-11T06:48:39.063Z,32.61
2023-01-11T06:51:06.706Z,32.75
2023-01-11T06:53:34.347Z,32.56
2023-01-11T06:56:02.037Z,32.59
2023-01-11T06:58:31.056Z,32.74
2023-01-11T07:00:58.813Z,32.50
2023-01-11T07:03:26.633Z,32.64
2023-01-11T07:05:54.433Z,32.70
2023-01-11T07:08:22.120Z,32.60
2023-01-11T07:10:49.762Z,32.48
2023-01-11T07:13:17.664Z,32.53
2023-01-11T07:15:48.421Z,32.53
2023-01-11T07:18:16.164Z,32.43
2023-01-11T07:20:43.804Z,32.56
2023-01-11T07:23:11.456Z,32.51
2023-01-11T07:25:39.178Z,32.70
2023-01-11T07:28:07.333Z,32.66
2023-01-11T07:30:51.761Z,32.59
2023-01-11T07:33:24.958Z,32.66
2023-01-11T07:35:53.889Z,32.52
2023-01-11T07:38:21.622Z,32.64
2023-01-11T07:40:49.231Z,32.48
2023-01-11T07:43:15.907Z,32.52
2023-01-11T07:45:46.108Z,32.53
2023-01-11T07:48:14.749Z,32.63
2023-01-11T07:50:45.217Z,32.57
2023-01-11T07:53:13.200Z,32.53
2023-01-11T07:55:41.020Z,32.48
2023-01-11T07:58:08.641Z,32.48
2023-01-11T08:00:36.677Z,32.48
2023-01-11T08:03:04.493Z,32.52
2023-01-11T08:05:32.202Z,32.46
2023-01-11T08:08:01.294Z,32.47
2023-01-11T08:10:29.097Z,32.47
2023-01-11T08:13:14.296Z,32.45
2023-01-11T08:15:42.693Z,32.47
2023-01-11T08:18:11.410Z,32.42
2023-01-11T08:20:39.105Z,32.65
2023-01-11T08:23:08.573Z,32.46
2023-01-11T08:25:36.363Z,32.45
2023-01-11T08:28:04.489Z,32.60
2023-01-11T08:30:32.235Z,32.62
2023-01-11T08:33:01.514Z,32.46
2023-01-11T08:35:29.127Z,32.49
2023-01-11T08:37:56.845Z,32.45
2023-01-11T08:40:26.441Z,32.34
2023-01-11T08:42:55.682Z,32.45
2023-01-11T08:45:23.429Z,32.40
2023-01-11T08:47:52.373Z,32.39
2023-01-11T08:50:20.223Z,32.56
2023-01-11T08:52:48.592Z,32.41
2023-01-11T08:55:16.846Z,32.56
2023-01-11T08:57:46.155Z,32.63
2023-01-11T09:00:16.011Z,32.55
2023-01-11T09:02:45.304Z,32.47
2023-01-11T09:05:13.625Z,32.47
2023-01-11T09:07:41.309Z,32.57
2023-01-11T09:10:09.929Z,32.47
2023-01-11T09:12:37.599Z,32.53
2023-01-11T09:15:07.961Z,32.49
2023-01-11T09:17:35.713Z,32.61
2023-01-11T09:20:04.497Z,32.58
2023-01-11T09:22:32.150Z,32.57
2023-01-11T09:25:01.428Z,32.54
2023-01-11T09:27:29.171Z,32.62
2023-01-11T09:29:57.585Z,32.48
2023-01-11T09:32:26.804Z,32.54
2023-01-11T09:34:58.431Z,32.75
2023-01-11T09:37:26.168Z,32.57
2023-01-11T09:39:54.486Z,32.64
2023-01-11T09:42:29.376Z,32.78
2023-01-11T09:45:01.122Z,32.79
2023-01-11T09:47:33.688Z,32.63
2023-01-11T09:50:03.217Z,32.58
2023-01-11T09:52:33.207Z,32.81
2023-01-11T09:55:01.448Z,32.80
2023-01-11T09:57:42.058Z,32.57
2023-01-11T10:00:15.338Z,32.72
2023-01-11T10:02:49.869Z,32.71
2023-01-11T10:05:23.694Z,32.80
2023-01-11T10:18:26.621Z,32.82
2023-01-11T10:19:37.354Z,32.70
2023-01-11T10:22:09.044Z,32.57
2023-01-11T10:24:39.075Z,32.63
2023-01-11T10:27:10.094Z,32.79
2023-01-11T10:29:49.794Z,32.71
2023-01-11T10:32:46.408Z,32.87
2023-01-11T10:35:41.312Z,32.78
2023-01-11T10:38:30.161Z,32.79
2023-01-11T10:41:08.442Z,32.81
2023-01-11T10:43:37.213Z,32.65
2023-01-11T10:48:40.964Z,32.62
2023-01-11T10:51:12.821Z,32.82
2023-01-11T10:53:41.475Z,32.81
2023-01-11T10:56:13.748Z,32.66
2023-01-11T10:58:47.974Z,32.62
2023-01-11T11:01:20.567Z,32.66
2023-01-11T11:03:55.716Z,32.85
2023-01-11T11:06:28.303Z,32.67
2023-01-11T11:08:58.177Z,32.88
2023-01-11T11:11:28.840Z,32.83
2023-01-11T11:13:56.943Z,33.02
2023-01-11T11:16:31.454Z,32.72
2023-01-11T11:18:59.831Z,32.80
2023-01-11T11:21:31.169Z,32.74
2023-01-11T11:23:59.846Z,32.67
2023-01-11T11:26:31.132Z,32.66
2023-01-11T11:29:02.381Z,32.73
2023-01-11T11:31:30.382Z,32.71
2023-01-11T11:33:59.134Z,32.81
2023-01-11T11:36:28.195Z,32.81
2023-01-11T11:39:03.149Z,32.60
2023-01-11T11:41:30.822Z,32.73
2023-01-11T11:44:09.836Z,32.76
2023-01-11T11:46:37.489Z,32.74
2023-01-11T11:49:12.886Z,32.70
2023-01-11T11:51:41.976Z,32.75
2023-01-11T11:54:15.529Z,32.77
2023-01-11T11:56:43.177Z,32.66
2023-01-11T11:59:15.506Z,32.84
2023-01-11T12:01:46.933Z,32.84
2023-01-11T12:04:15.358Z,32.59
2023-01-11T12:06:46.531Z,32.66
2023-01-11T12:09:19.627Z,32.69
2023-01-11T12:11:48.284Z,32.63
2023-01-11T12:14:17.496Z,32.64
2023-01-11T12:16:45.604Z,32.64
2023-01-11T12:19:30.304Z,32.75
2023-01-11T12:22:18.749Z,32.86
2023-01-11T12:24:47.295Z,32.82
2023-01-11T12:27:21.301Z,32.94
2023-01-11T12:30:09.280Z,32.81
2023-01-11T12:32:50.448Z,32.69
2023-01-11T12:35:31.771Z,32.85
2023-01-11T12:38:10.560Z,32.63
2023-01-11T12:40:42.011Z,32.63
2023-01-11T12:43:19.715Z,32.57
2023-01-11T12:45:49.916Z,32.86
2023-01-11T12:48:24.337Z,32.70
2023-01-11T12:50:56.003Z,32.79
2023-01-11T12:53:28.333Z,32.72
2023-01-11T12:56:04.362Z,32.67
2023-01-11T12:58:33.046Z,32.61
2023-01-11T13:01:24.599Z,32.72
2023-01-11T13:04:02.887Z,32.91
2023-01-11T13:06:32.211Z,32.75
2023-01-11T13:09:03.153Z,32.68
2023-01-11T13:11:38.411Z,32.80
2023-01-11T13:14:15.347Z,32.78
2023-01-11T13:16:46.409Z,32.75
2023-01-11T13:19:14.759Z,32.70
2023-01-11T13:21:44.501Z,32.81
2023-01-11T13:24:16.265Z,32.61
2023-01-11T13:26:44.271Z,32.75
2023-01-11T13:29:13.249Z,32.71
2023-01-11T13:31:40.922Z,32.77
2023-01-11T13:34:09.604Z,32.74
2023-01-11T13:36:39.911Z,32.69
2023-01-11T13:39:11.441Z,32.75
2023-01-11T13:41:41.753Z,32.80
2023-01-11T13:44:13.270Z,32.70
2023-01-11T13:46:52.489Z,32.60
2023-01-11T13:49:23.164Z,32.68
2023-01-11T13:51:51.472Z,32.70
2023-01-11T13:54:20.676Z,32.75
2023-01-11T13:56:51.891Z,32.70
2023-01-11T13:59:22.234Z,32.62
2023-01-11T14:01:51.167Z,32.75
2023-01-11T14:04:21.517Z,32.74
2023-01-11T14:06:56.989Z,32.74
2023-01-11T14:09:28.863Z,32.67
2023-01-11T14:12:01.350Z,32.71
2023-01-11T14:14:42.131Z,32.58
2023-01-11T14:17:19.376Z,32.66
2023-01-11T14:19:49.043Z,32.67
2023-01-11T14:22:20.289Z,32.70
2023-01-11T14:24:49.756Z,32.69
2023-01-11T14:27:23.660Z,32.67
2023-01-11T14:30:10.114Z,32.73
2023-01-11T14:32:51.647Z,32.59
2023-01-11T14:35:25.312Z,32.69
2023-01-11T14:38:13.507Z,32.62
2023-01-11T14:40:42.865Z,32.54
2023-01-11T14:43:19.077Z,32.53
2023-01-11T14:45:50.423Z,32.51
2023-01-11T14:48:21.100Z,32.38
2023-01-11T14:50:51.802Z,32.65
2023-01-11T14:53:21.511Z,32.56
2023-01-11T14:55:49.288Z,32.54
2023-01-11T14:58:19.621Z,32.57
2023-01-11T15:01:05.669Z,32.45
2023-01-11T15:03:36.949Z,32.62
2023-01-11T15:06:11.652Z,32.58
2023-01-11T15:08:42.581Z,32.34
2023-01-11T15:11:22.872Z,32.57
2023-01-11T15:13:52.779Z,32.50
2023-01-11T15:16:42.061Z,32.56
2023-01-11T15:19:10.164Z,32.61
2023-01-11T15:21:44.784Z,32.43
2023-01-11T15:24:21.135Z,32.40
2023-01-11T15:26:49.698Z,32.53
2023-01-11T15:29:22.011Z,32.50
2023-01-11T15:31:50.899Z,32.52
2023-01-11T15:34:19.941Z,32.48
2023-01-11T15:36:55.135Z,32.62
2023-01-11T15:39:26.730Z,32.53
2023-01-11T15:42:08.469Z,32.43
2023-01-11T15:44:47.053Z,32.41
2023-01-11T15:47:27.149Z,32.49
2023-01-11T15:50:09.699Z,32.45
2023-01-11T15:52:51.519Z,32.35
2023-01-11T15:55:25.595Z,32.37
2023-01-11T15:58:16.406Z,32.36
2023-01-11T16:00:53.003Z,32.20
2023-01-11T16:03:27.031Z,32.20
2023-01-11T16:05:57.414Z,32.30
2023-01-11T16:08:26.535Z,32.21
2023-01-11T16:10:58.556Z,32.38
2023-01-11T16:13:41.904Z,32.51
2023-01-11T16:16:16.647Z,32.28
2023-01-11T16:18:44.707Z,32.30
2023-01-11T16:21:13.802Z,32.22
2023-01-11T16:23:42.475Z,32.23
2023-01-11T16:26:10.108Z,32.32
2023-01-11T16:28:39.417Z,32.34
2023-01-11T16:31:07.231Z,32.09
2023-01-11T16:33:37.457Z,32.30
2023-01-11T16:36:05.928Z,32.10
2023-01-11T16:38:34.330Z,32.04
2023-01-11T16:41:02.013Z,32.36
2023-01-11T16:43:30.244Z,32.10
2023-01-11T16:45:59.039Z,32.20
2023-01-11T16:48:26.937Z,32.13
2023-01-11T16:51:03.530Z,32.22
2023-01-11T16:53:31.466Z,32.29
2023-01-11T16:56:03.699Z,32.29
2023-01-11T16:58:31.814Z,32.29
2023-01-11T17:01:02.579Z,32.35
2023-01-11T17:03:30.575Z,32.32
2023-01-11T17:06:00.232Z,32.34
2023-01-11T17:08:31.068Z,32.17
2023-01-11T17:10:59.614Z,32.09
2023-01-11T17:14:02.026Z,32.23
2023-01-11T17:16:30.087Z,31.97
2023-01-11T17:18:59.921Z,32.18
2023-01-11T17:21:28.502Z,32.11
2023-01-11T17:24:01.094Z,32.17
2023-01-11T17:26:29.210Z,32.20
2023-01-11T17:28:58.138Z,31.98
2023-01-11T17:31:26.362Z,31.96
2023-01-11T17:34:01.429Z,32.18
2023-01-11T17:36:29.125Z,32.16
2023-01-11T17:39:02.391Z,32.16
2023-01-11T17:41:46.621Z,32.28
2023-01-11T17:44:37.531Z,32.25
2023-01-11T17:47:07.516Z,32.02
2023-01-11T17:49:35.267Z,32.23
2023-01-11T17:52:10.321Z,32.00
2023-01-11T17:54:39.502Z,31.99
2023-01-11T17:57:09.591Z,32.10
2023-01-11T17:59:39.489Z,31.98
2023-01-11T18:02:11.461Z,31.91
2023-01-11T18:04:39.232Z,32.05
2023-01-11T18:07:08.364Z,32.04
2023-01-11T18:09:37.698Z,32.12
2023-01-11T18:12:08.116Z,31.84
2023-01-11T18:14:39.156Z,31.85
2023-01-11T18:17:08.703Z,32.01
2023-01-11T18:19:39.329Z,31.97
2023-01-11T18:22:17.941Z,31.98
2023-01-11T18:24:45.729Z,31.84
2023-01-11T18:27:34.837Z,31.94
2023-01-11T18:30:06.287Z,31.97
2023-01-11T18:32:37.505Z,32.00
2023-01-11T18:35:05.399Z,32.04
2023-01-11T18:37:33.090Z,32.10
2023-01-11T18:40:02.683Z,31.86
2023-01-11T18:42:31.368Z,32.01
2023-01-11T18:45:01.665Z,32.05
2023-01-11T18:47:30.731Z,32.00
2023-01-11T18:49:58.354Z,31.87
2023-01-11T18:52:28.236Z,32.08
2023-01-11T18:54:55.988Z,31.98
2023-01-11T18:57:23.900Z,32.03
2023-01-11T18:59:55.786Z,31.96
2023-01-11T19:02:24.989Z,32.01
2023-01-11T19:04:54.964Z,32.00
2023-01-11T19:07:23.077Z,32.02
2023-01-11T19:09:50.780Z,31.97
2023-01-11T19:12:19.327Z,31.98
2023-01-11T19:14:48.238Z,31.97
2023-01-11T19:17:16.622Z,31.86
2023-01-11T19:19:44.463Z,31.92
2023-01-11T19:22:13.534Z,31.92
2023-01-11T19:24:42.305Z,31.89
2023-01-11T19:27:10.051Z,31.78
2023-01-11T19:29:37.809Z,31.79
2023-01-11T19:32:06.498Z,31.76
2023-01-11T19:34:34.165Z,31.76
2023-01-11T19:37:02.658Z,31.74
2023-01-11T19:39:33.219Z,31.64
2023-01-11T19:42:06.694Z,31.74
2023-01-11T19:44:37.036Z,31.75
2023-01-11T19:47:11.562Z,31.55
2023-01-11T19:49:40.777Z,31.68
2023-01-11T19:52:12.674Z,31.45
2023-01-11T19:54:43.793Z,31.55
2023-01-11T19:57:11.857Z,31.52
2023-01-11T19:59:40.768Z,31.55
2023-01-11T20:02:08.412Z,31.60
2023-01-11T20:04:38.004Z,31.64
2023-01-11T20:07:05.757Z,31.42
2023-01-11T20:09:34.185Z,31.65
2023-01-11T20:12:03.231Z,31.64
2023-01-11T20:14:31.662Z,31.59
2023-01-11T20:16:59.410Z,31.56
2023-01-11T20:19:27.086Z,31.53
2023-01-11T20:21:56.797Z,31.50
2023-01-11T20:24:28.325Z,31.69
2023-01-11T20:26:57.706Z,31.61
2023-01-11T20:29:26.799Z,31.50
2023-01-11T20:31:55.857Z,31.54
2023-01-11T20:34:24.364Z,31.58
2023-01-11T20:36:52.992Z,31.52
2023-01-11T20:39:20.653Z,31.43
2023-01-11T20:41:49.707Z,31.45
2023-01-11T20:44:18.089Z,31.34
2023-01-11T20:46:48.447Z,31.51
2023-01-11T20:49:16.248Z,31.28
2023-01-11T20:51:45.293Z,31.53
2023-01-11T20:54:13.172Z,31.24
2023-01-11T20:56:42.501Z,31.41
2023-01-11T21:01:39.967Z,31.43
2023-01-11T21:04:09.536Z,31.46
2023-01-11T21:06:38.928Z,31.37
2023-01-11T21:09:08.681Z,31.42
2023-01-11T21:14:07.796Z,31.29
2023-01-11T21:16:36.307Z,31.44
2023-01-11T21:19:10.971Z,31.34
2023-01-11T21:21:39.992Z,31.39
2023-01-11T21:24:08.231Z,31.28
2023-01-11T21:26:42.146Z,31.24
2023-01-11T21:29:10.478Z,31.20
2023-01-11T21:31:38.246Z,31.39
2023-01-11T21:34:06.729Z,31.36
2023-01-11T21:36:34.357Z,31.31
2023-01-11T21:39:04.711Z,31.39
2023-01-11T21:41:50.251Z,31.40
2023-01-11T21:44:19.859Z,31.30
2023-01-11T21:46:47.580Z,31.44
2023-01-11T21:49:16.123Z,31.19
2023-01-11T21:51:43.839Z,31.25
2023-01-11T21:54:15.325Z,31.18
2023-01-11T21:56:42.959Z,31.21
2023-01-11T21:59:11.730Z,31.28
2023-01-11T22:01:41.588Z,31.16
2023-01-11T22:04:10.500Z,31.25
2023-01-11T22:06:38.176Z,31.39
2023-01-11T22:09:06.686Z,31.26
2023-01-11T22:11:40.901Z,31.23
2023-01-11T22:14:10.237Z,31.17
2023-01-11T22:16:38.090Z,31.44
2023-01-11T22:19:06.243Z,31.39
2023-01-11T22:21:34.708Z,31.47
2023-01-11T22:24:02.370Z,31.56
2023-01-11T22:26:30.280Z,31.34
2023-01-11T22:29:16.626Z,31.39
2023-01-11T22:31:45.698Z,31.50
2023-01-11T22:34:13.955Z,31.32
2023-01-11T22:36:42.302Z,31.36
2023-01-11T22:39:10.057Z,31.47
2023-01-11T22:41:38.428Z,31.49
2023-01-11T22:44:07.847Z,31.39
2023-01-11T22:46:35.626Z,31.27
2023-01-11T22:49:03.934Z,31.52
2023-01-11T22:51:31.589Z,31.44
2023-01-11T22:54:00.369Z,31.42
2023-01-11T22:56:29.369Z,31.46
2023-01-11T22:58:57.735Z,31.39
2023-01-11T23:01:29.109Z,31.24
2023-01-11T23:03:57.632Z,31.53
2023-01-11T23:06:26.828Z,31.37
2023-01-11T23:08:54.630Z,31.41
2023-01-11T23:11:37.753Z,31.52
2023-01-11T23:14:05.796Z,31.35
2023-01-11T23:16:35.511Z,31.26
2023-01-11T23:19:03.307Z,31.55
2023-01-11T23:21:30.931Z,31.38
2023-01-11T23:23:59.194Z,31.38
2023-01-11T23:26:26.841Z,31.32
2023-01-11T23:28:54.915Z,31.43
2023-01-11T23:31:24.337Z,31.38
2023-01-11T23:33:53.809Z,31.50
2023-01-11T23:36:21.641Z,31.36
2023-01-11T23:38:49.398Z,31.44
2023-01-11T23:41:34.980Z,31.28
2023-01-11T23:44:02.792Z,31.38
2023-01-11T23:46:47.650Z,31.46
2023-01-11T23:49:16.774Z,31.51
2023-01-11T23:51:44.423Z,31.26
2023-01-11T23:54:12.067Z,31.42
2023-01-11T23:56:39.703Z,31.28
2023-01-11T23:59:07.394Z,31.47
