createdAt,value
2018-04-13T00:00:05.845Z,61.10
2018-04-13T00:02:36.399Z,61.80
2018-04-13T00:05:05.908Z,62.40
2018-04-13T00:07:32.370Z,62.00
2018-04-13T00:10:02.815Z,62.40
2018-04-13T00:12:36.831Z,62.80
2018-04-13T00:15:05.767Z,63.00
2018-04-13T00:17:35.482Z,63.10
2018-04-13T00:20:04.981Z,64.30
2018-04-13T00:22:36.034Z,63.40
2018-04-13T00:25:06.407Z,63.20
2018-04-13T00:27:34.889Z,63.40
2018-04-13T00:30:05.700Z,63.20
2018-04-13T00:32:32.043Z,63.40
2018-04-13T00:35:06.417Z,63.40
2018-04-13T00:37:36.031Z,63.30
2018-04-13T00:40:05.858Z,63.30
2018-04-13T00:42:35.918Z,63.30
2018-04-13T00:45:06.227Z,63.30
2018-04-13T00:47:36.061Z,63.30
2018-04-13T00:50:09.373Z,63.30
2018-04-13T00:52:35.760Z,63.20
2018-04-13T00:55:02.120Z,64.00
2018-04-13T00:57:36.099Z,63.80
2018-04-13T01:00:07.117Z,63.20
2018-04-13T01:02:33.424Z,63.10
2018-04-13T01:05:05.856Z,63.10
2018-04-13T01:07:32.271Z,63.10
2018-04-13T01:10:05.806Z,63.40
2018-04-13T01:12:32.155Z,63.20
2018-04-13T01:15:06.345Z,63.40
2018-04-13T01:17:38.523Z,63.10
2018-04-13T01:20:05.969Z,64.10
2018-04-13T01:22:36.271Z,64.10
2018-04-13T01:25:02.647Z,64.20
2018-04-13T01:27:36.646Z,65.00
2018-04-13T01:30:06.063Z,64.90
2018-04-13T01:32:36.360Z,65.50
2018-04-13T01:35:03.358Z,65.40
2018-04-13T01:37:35.912Z,65.40
2018-04-13T01:40:08.369Z,65.10
2018-04-13T01:42:37.836Z,65.70
2018-04-13T01:45:07.225Z,67.00
2018-04-13T01:47:36.700Z,67.10
2018-04-13T01:50:07.061Z,66.00
2018-04-13T01:52:33.435Z,66.70
2018-04-13T01:55:06.807Z,67.10
2018-04-13T01:57:36.446Z,66.50
2018-04-13T02:00:06.505Z,65.60
2018-04-13T02:02:36.548Z,65.50
2018-04-13T02:05:05.683Z,66.80
2018-04-13T02:07:36.028Z,67.30
2018-04-13T02:13:07.007Z,67.60
2018-04-13T02:15:35.850Z,67.90
2018-04-13T02:18:02.851Z,67.70
2018-04-13T02:20:35.954Z,67.70
2018-04-13T02:23:04.199Z,67.90
2018-04-13T02:25:36.889Z,67.80
2018-04-13T02:28:05.793Z,67.90
2018-04-13T02:30:35.556Z,67.90
2018-04-13T02:33:06.537Z,68.00
2018-04-13T02:35:36.677Z,67.80
2018-04-13T02:38:02.929Z,67.80
2018-04-13T02:40:37.055Z,67.30
2018-04-13T02:43:03.320Z,67.30
2018-04-13T02:45:36.632Z,67.60
2018-04-13T02:48:06.740Z,67.90
2018-04-13T02:50:36.007Z,68.00
2018-04-13T02:53:06.046Z,67.40
2018-04-13T02:55:36.239Z,66.60
2018-04-13T02:58:07.513Z,67.10
2018-04-13T03:00:36.251Z,66.90
2018-04-13T03:03:05.695Z,66.70
2018-04-13T03:05:35.936Z,66.90
2018-04-13T03:08:05.887Z,67.00
2018-04-13T03:10:36.149Z,66.80
2018-04-13T03:13:05.869Z,66.90
2018-04-13T03:15:36.999Z,66.80
2018-04-13T03:18:06.575Z,66.50
2018-04-13T03:20:34.207Z,66.10
2018-04-13T03:23:05.053Z,65.80
2018-04-13T03:25:37.392Z,65.70
2018-04-13T03:28:07.187Z,65.70
2018-04-13T03:30:36.640Z,65.20
2018-04-13T03:33:05.949Z,65.50
2018-04-13T03:35:36.269Z,65.50
2018-04-13T03:38:06.131Z,65.20
2018-04-13T03:40:34.462Z,65.70
2018-04-13T03:43:07.396Z,65.70
2018-04-13T03:45:34.097Z,65.80
2018-04-13T03:48:05.811Z,66.20
2018-04-13T03:50:32.825Z,66.10
2018-04-13T03:52:59.224Z,65.80
2018-04-13T03:55:25.995Z,65.50
2018-04-13T03:57:53.655Z,65.70
2018-04-13T04:00:20.318Z,66.00
2018-04-13T04:02:47.833Z,66.20
2018-04-13T04:05:14.679Z,67.00
2018-04-13T04:07:40.999Z,66.30
2018-04-13T04:10:07.271Z,66.30
2018-04-13T04:12:33.789Z,66.40
2018-04-13T04:15:01.336Z,66.60
2018-04-13T04:17:28.048Z,67.30
2018-04-13T04:20:06.453Z,67.40
2018-04-13T04:22:44.978Z,67.00
2018-04-13T04:25:22.417Z,66.90
2018-04-13T04:27:51.397Z,66.90
2018-04-13T04:30:17.753Z,66.40
2018-04-13T04:32:44.095Z,66.60
2018-04-13T04:35:11.054Z,66.20
2018-04-13T04:37:37.392Z,66.30
2018-04-13T04:40:03.796Z,66.30
2018-04-13T04:42:30.234Z,66.30
2018-04-13T04:44:56.956Z,66.00
2018-04-13T04:47:23.312Z,66.60
2018-04-13T04:49:49.594Z,66.80
2018-04-13T04:52:16.669Z,66.80
2018-04-13T04:54:42.929Z,66.80
2018-04-13T04:57:09.222Z,66.50
2018-04-13T04:59:35.476Z,66.80
2018-04-13T05:02:03.206Z,66.80
2018-04-13T05:04:30.635Z,66.80
2018-04-13T05:06:57.034Z,66.70
2018-04-13T05:09:37.125Z,66.60
2018-04-13T05:12:07.500Z,66.30
2018-04-13T05:14:37.499Z,66.30
2018-04-13T05:17:06.706Z,66.20
2018-04-13T05:19:36.234Z,66.30
2018-04-13T05:22:06.329Z,66.00
2018-04-13T05:24:33.672Z,66.10
2018-04-13T05:27:05.512Z,65.70
2018-04-13T05:29:36.257Z,66.20
2018-04-13T05:32:08.017Z,66.10
2018-04-13T05:34:36.260Z,65.80
2018-04-13T05:37:02.537Z,65.70
2018-04-13T05:39:36.218Z,65.70
2018-04-13T05:42:06.814Z,65.80
2018-04-13T05:44:36.493Z,65.10
2018-04-13T05:47:06.363Z,65.00
2018-04-13T05:52:26.329Z,65.50
2018-04-13T05:55:06.974Z,64.20
2018-04-13T05:57:36.777Z,63.30
2018-04-13T06:03:07.015Z,61.20
2018-04-13T06:05:36.301Z,59.70
2018-04-13T06:08:05.980Z,59.80
2018-04-13T06:10:38.803Z,59.80
2018-04-13T06:13:33.741Z,60.70
2018-04-13T06:16:07.976Z,61.10
2018-04-13T06:18:37.383Z,61.70
2018-04-13T06:21:06.039Z,59.70
2018-04-13T06:23:35.979Z,59.70
2018-04-13T06:26:08.332Z,60.30
2018-04-13T06:28:35.912Z,60.20
2018-04-13T06:34:06.841Z,59.80
2018-04-13T06:36:37.079Z,56.80
2018-04-13T06:39:06.941Z,58.20
2018-04-13T06:47:39.120Z,58.70
2018-04-13T06:50:06.500Z,60.20
2018-04-13T06:52:39.625Z,59.40
2018-04-13T06:55:06.237Z,60.00
2018-04-13T06:57:38.266Z,59.80
2018-04-13T07:00:06.365Z,60.80
2018-04-13T07:02:35.653Z,60.80
2018-04-13T07:05:06.748Z,61.40
2018-04-13T07:07:36.856Z,61.60
2018-04-13T07:10:07.134Z,62.70
2018-04-13T07:12:36.559Z,64.50
2018-04-13T07:15:07.705Z,64.70
2018-04-13T07:17:37.065Z,65.50
2018-04-13T07:20:06.604Z,66.20
2018-04-13T07:22:36.434Z,68.30
2018-04-13T07:25:08.880Z,69.80
2018-04-13T07:27:35.171Z,71.80
2018-04-13T07:30:01.568Z,72.10
2018-04-13T07:32:28.117Z,73.00
2018-04-13T07:40:31.241Z,73.10
2018-04-13T07:42:58.377Z,72.70
2018-04-13T07:45:24.607Z,73.90
2018-04-13T07:47:50.809Z,75.00
2018-04-13T07:50:17.074Z,75.00
2018-04-13T07:52:43.327Z,76.70
2018-04-13T07:55:09.688Z,76.80
2018-04-13T07:57:36.680Z,77.40
2018-04-13T08:00:03.696Z,77.40
2018-04-13T08:02:30.184Z,77.00
2018-04-13T08:04:56.391Z,78.50
2018-04-13T08:07:22.771Z,78.90
2018-04-13T08:09:49.020Z,78.50
2018-04-13T08:12:15.299Z,78.50
2018-04-13T08:14:41.761Z,79.20
2018-04-13T08:17:07.995Z,79.80
2018-04-13T08:19:34.320Z,79.20
2018-04-13T08:22:01.345Z,79.30
2018-04-13T08:24:28.057Z,79.90
2018-04-13T08:26:54.344Z,81.00
2018-04-13T08:29:20.717Z,81.70
2018-04-13T08:31:46.988Z,82.20
2018-04-13T08:34:13.247Z,83.00
2018-04-13T08:36:40.266Z,83.50
2018-04-13T08:39:06.522Z,83.50
2018-04-13T08:41:32.859Z,84.10
2018-04-13T08:43:59.141Z,84.80
2018-04-13T08:46:25.840Z,84.80
2018-04-13T08:48:52.538Z,84.80
2018-04-13T08:51:18.831Z,84.90
2018-04-13T08:53:45.211Z,84.90
2018-04-13T08:56:11.672Z,84.90
2018-04-13T08:58:37.883Z,85.00
2018-04-13T09:01:04.320Z,84.90
2018-04-13T09:03:31.663Z,85.00
2018-04-13T09:05:58.156Z,85.40
2018-04-13T09:08:25.454Z,85.30
2018-04-13T09:10:52.098Z,85.50
2018-04-13T09:13:28.727Z,85.80
2018-04-13T09:15:55.226Z,86.00
2018-04-13T09:18:21.652Z,86.10
2018-04-13T09:20:47.934Z,85.40
2018-04-13T09:23:14.485Z,85.10
2018-04-13T09:25:41.754Z,85.10
2018-04-13T09:28:08.031Z,85.10
2018-04-13T09:30:34.478Z,85.10
2018-04-13T09:33:00.853Z,84.40
2018-04-13T09:35:30.255Z,85.10
2018-04-13T09:37:56.489Z,85.20
2018-04-13T09:40:23.828Z,85.20
2018-04-13T09:42:50.045Z,85.20
2018-04-13T09:45:16.408Z,85.20
2018-04-13T09:47:42.703Z,85.20
2018-04-13T09:50:09.344Z,85.20
2018-04-13T09:52:36.396Z,85.20
2018-04-13T09:55:04.645Z,85.30
2018-04-13T09:57:31.636Z,85.30
2018-04-13T10:00:02.346Z,85.60
2018-04-13T10:02:44.603Z,85.70
2018-04-13T10:05:16.747Z,85.80
2018-04-13T10:07:43.193Z,85.80
2018-04-13T10:10:09.756Z,85.80
2018-04-13T10:12:36.084Z,85.80
2018-04-13T10:15:02.472Z,85.30
2018-04-13T10:17:28.777Z,85.10
2018-04-13T10:19:55.125Z,85.10
2018-04-13T10:22:22.789Z,85.80
2018-04-13T10:24:49.089Z,86.20
2018-04-13T10:27:16.084Z,86.40
2018-04-13T10:29:42.304Z,86.40
2018-04-13T10:32:09.319Z,86.70
2018-04-13T10:34:36.338Z,86.70
2018-04-13T10:37:02.704Z,86.30
2018-04-13T10:39:28.935Z,86.30
2018-04-13T10:41:55.159Z,86.20
2018-04-13T10:44:21.403Z,86.00
2018-04-13T10:46:47.725Z,86.30
2018-04-13T10:49:14.115Z,86.60
2018-04-13T10:51:40.399Z,86.50
2018-04-13T10:54:06.715Z,86.10
2018-04-13T10:56:33.098Z,83.90
2018-04-13T10:58:59.574Z,84.40
2018-04-13T11:01:25.775Z,82.00
2018-04-13T11:03:53.924Z,84.20
2018-04-13T11:06:20.344Z,84.00
2018-04-13T11:08:46.577Z,84.00
2018-04-13T11:11:12.814Z,83.90
2018-04-13T11:13:39.166Z,84.30
2018-04-13T11:16:05.423Z,84.90
2018-04-13T11:18:31.997Z,85.40
2018-04-13T11:20:58.387Z,85.40
2018-04-13T11:23:25.341Z,85.40
2018-04-13T11:25:51.798Z,85.40
2018-04-13T11:28:18.055Z,85.50
2018-04-13T11:30:44.344Z,85.40
2018-04-13T11:33:11.009Z,85.00
2018-04-13T11:35:37.261Z,85.50
2018-04-13T11:38:03.612Z,85.10
2018-04-13T11:40:29.939Z,85.40
2018-04-13T11:43:02.150Z,85.60
2018-04-13T11:45:36.316Z,86.00
2018-04-13T11:48:06.534Z,85.90
2018-04-13T11:50:33.943Z,86.00
2018-04-13T11:53:00.319Z,86.00
2018-04-13T11:55:30.110Z,85.80
2018-04-13T11:57:56.543Z,85.80
2018-04-13T12:00:22.888Z,85.50
2018-04-13T12:02:53.180Z,85.70
2018-04-13T12:05:20.563Z,85.80
2018-04-13T12:07:50.116Z,85.50
2018-04-13T12:10:24.534Z,85.20
2018-04-13T12:19:06.993Z,85.40
2018-04-13T12:21:40.222Z,85.60
2018-04-13T12:24:06.493Z,85.50
2018-04-13T12:26:36.624Z,85.50
2018-04-13T12:29:06.941Z,85.50
2018-04-13T12:31:35.801Z,85.10
2018-04-13T12:34:06.278Z,83.90
2018-04-13T12:36:38.727Z,83.80
2018-04-13T12:39:06.882Z,84.00
2018-04-13T12:41:37.130Z,84.80
2018-04-13T12:44:06.765Z,84.40
2018-04-13T12:46:33.373Z,84.80
2018-04-13T12:49:05.532Z,84.60
2018-04-13T12:51:36.365Z,84.80
2018-04-13T12:54:05.362Z,84.20
2018-04-13T12:56:36.371Z,84.00
2018-04-13T12:59:08.559Z,84.50
2018-04-13T13:01:38.136Z,84.00
2018-04-13T13:04:07.828Z,83.90
2018-04-13T13:06:36.059Z,83.90
2018-04-13T13:09:05.957Z,84.10
2018-04-13T13:11:36.303Z,83.90
2018-04-13T13:14:06.020Z,83.90
2018-04-13T13:16:32.301Z,83.90
2018-04-13T13:18:58.551Z,84.00
2018-04-13T13:21:25.046Z,83.90
2018-04-13T13:23:51.303Z,83.00
2018-04-13T13:26:17.627Z,83.30
2018-04-13T13:28:43.893Z,83.90
2018-04-13T13:31:10.141Z,84.70
2018-04-13T13:33:36.467Z,83.90
2018-04-13T13:36:02.720Z,83.90
2018-04-13T13:38:29.138Z,83.80
2018-04-13T13:40:55.394Z,83.90
2018-04-13T13:43:21.708Z,84.40
2018-04-13T13:45:48.442Z,83.10
2018-04-13T13:48:14.802Z,82.50
2018-04-13T13:50:41.285Z,83.70
2018-04-13T13:53:08.763Z,84.00
2018-04-13T13:55:35.582Z,83.00
2018-04-13T13:58:07.834Z,82.40
2018-04-13T14:00:35.144Z,82.30
2018-04-13T14:03:07.244Z,82.00
2018-04-13T14:05:36.681Z,82.50
2018-04-13T14:08:04.215Z,83.10
2018-04-13T14:10:37.213Z,82.70
2018-04-13T14:13:06.374Z,82.70
2018-04-13T14:15:34.651Z,82.90
2018-04-13T14:18:01.513Z,82.60
2018-04-13T14:40:30.835Z,82.40
2018-04-13T14:42:57.380Z,83.60
2018-04-13T14:45:23.904Z,83.20
2018-04-13T14:47:50.527Z,83.70
2018-04-13T14:50:21.833Z,83.60
2018-04-13T14:52:48.570Z,83.20
2018-04-13T14:55:15.321Z,82.60
2018-04-13T14:57:44.713Z,83.00
2018-04-13T15:00:11.897Z,83.40
2018-04-13T15:02:38.508Z,83.40
2018-04-13T15:05:06.678Z,83.50
2018-04-13T15:07:34.561Z,83.50
2018-04-13T15:10:01.207Z,83.50
2018-04-13T15:12:27.909Z,83.20
2018-04-13T15:14:54.470Z,83.50
2018-04-13T15:17:24.702Z,83.50
2018-04-13T15:19:51.343Z,83.50
2018-04-13T15:22:18.922Z,83.50
2018-04-13T15:24:45.776Z,83.50
2018-04-13T15:27:12.277Z,83.50
2018-04-13T15:29:38.658Z,83.50
2018-04-13T15:32:05.318Z,83.50
2018-04-13T15:34:31.910Z,83.50
2018-04-13T15:39:33.985Z,83.60
2018-04-13T15:42:00.556Z,83.60
2018-04-13T15:44:28.310Z,83.50
2018-04-13T15:46:54.996Z,83.50
2018-04-13T15:49:21.761Z,83.60
2018-04-13T15:51:48.176Z,84.40
2018-04-13T15:54:14.815Z,83.60
2018-04-13T15:56:41.456Z,83.60
2018-04-13T15:59:08.664Z,83.70
2018-04-13T16:01:35.058Z,83.70
2018-04-13T16:04:03.383Z,83.60
2018-04-13T16:06:30.002Z,83.70
2018-04-13T16:08:57.938Z,83.70
2018-04-13T16:11:24.637Z,83.80
2018-04-13T16:13:55.926Z,83.80
2018-04-13T16:16:22.530Z,83.70
2018-04-13T16:18:49.916Z,83.80
2018-04-13T16:21:17.187Z,83.80
2018-04-13T16:23:43.922Z,83.80
2018-04-13T16:26:13.409Z,83.80
2018-04-13T16:28:40.501Z,83.80
2018-04-13T16:31:09.874Z,83.20
2018-04-13T16:33:37.690Z,84.20
2018-04-13T16:36:04.840Z,83.80
2018-04-13T16:38:31.957Z,83.80
2018-04-13T16:40:58.761Z,82.90
2018-04-13T16:43:25.151Z,83.80
2018-04-13T16:45:52.140Z,83.80
2018-04-13T16:48:18.428Z,83.70
2018-04-13T16:50:45.680Z,83.80
2018-04-13T16:53:13.048Z,83.70
2018-04-13T16:55:41.737Z,83.80
2018-04-13T16:58:08.067Z,83.40
2018-04-13T17:00:34.348Z,83.80
2018-04-13T17:03:00.621Z,83.30
2018-04-13T17:05:27.009Z,83.10
2018-04-13T17:07:54.172Z,83.90
2018-04-13T17:10:20.597Z,83.70
2018-04-13T17:12:47.041Z,83.80
2018-04-13T17:15:13.288Z,84.60
2018-04-13T17:17:39.511Z,82.70
2018-04-13T17:20:05.888Z,83.40
2018-04-13T17:22:32.159Z,83.80
2018-04-13T17:24:58.448Z,83.50
2018-04-13T17:27:25.521Z,83.80
2018-04-13T17:29:51.926Z,83.80
2018-04-13T17:32:18.331Z,83.80
2018-04-13T17:34:44.626Z,83.80
2018-04-13T17:37:10.876Z,83.80
2018-04-13T17:39:37.103Z,83.80
2018-04-13T17:42:05.654Z,83.80
2018-04-13T17:44:33.990Z,83.80
2018-04-13T17:47:03.216Z,83.80
2018-04-13T17:49:32.717Z,83.80
2018-04-13T17:51:59.371Z,83.80
2018-04-13T17:54:28.986Z,83.90
2018-04-13T17:56:57.398Z,83.80
2018-04-13T17:59:28.122Z,83.80
2018-04-13T18:01:54.499Z,83.90
2018-04-13T18:04:20.996Z,83.90
2018-04-13T18:06:47.260Z,83.90
2018-04-13T18:09:13.470Z,83.90
2018-04-13T18:11:39.749Z,83.90
2018-04-13T18:14:06.043Z,83.90
2018-04-13T18:16:32.344Z,83.90
2018-04-13T18:18:59.636Z,83.90
2018-04-13T18:21:25.871Z,83.90
2018-04-13T18:23:52.164Z,84.70
2018-04-13T18:26:18.363Z,84.10
2018-04-13T18:28:44.732Z,84.20
2018-04-13T18:31:10.960Z,83.90
2018-04-13T18:33:37.453Z,84.20
2018-04-13T18:36:03.742Z,84.60
2018-04-13T18:38:30.061Z,84.00
2018-04-13T18:40:56.475Z,83.90
2018-04-13T18:43:25.228Z,84.70
2018-04-13T18:45:52.503Z,83.90
2018-04-13T18:48:19.519Z,83.90
2018-04-13T18:50:45.788Z,83.90
2018-04-13T18:53:12.060Z,83.90
2018-04-13T18:55:47.233Z,83.80
2018-04-13T18:58:13.519Z,84.20
2018-04-13T19:00:40.613Z,84.50
2018-04-13T19:03:11.448Z,84.80
2018-04-13T19:05:38.422Z,85.40
2018-04-13T19:08:08.545Z,85.40
2018-04-13T19:10:40.113Z,85.20
2018-04-13T19:13:13.921Z,85.30
2018-04-13T19:15:40.208Z,85.20
2018-04-13T19:18:07.491Z,85.30
2018-04-13T19:20:36.917Z,85.10
2018-04-13T19:23:03.197Z,85.20
2018-04-13T19:25:29.464Z,85.40
2018-04-13T19:27:56.721Z,85.20
2018-04-13T19:30:23.012Z,85.30
2018-04-13T19:32:49.406Z,85.20
2018-04-13T19:35:15.683Z,85.00
2018-04-13T19:37:41.931Z,85.10
2018-04-13T19:40:08.159Z,84.90
2018-04-13T19:42:36.371Z,84.90
2018-04-13T19:45:03.504Z,85.00
2018-04-13T19:47:30.571Z,84.40
2018-04-13T19:49:56.787Z,84.30
2018-04-13T19:52:23.115Z,83.90
2018-04-13T19:54:49.320Z,83.90
2018-04-13T19:57:16.420Z,84.40
2018-04-13T19:59:42.652Z,84.10
2018-04-13T20:02:08.925Z,84.30
2018-04-13T20:04:35.861Z,85.00
2018-04-13T20:07:02.133Z,84.90
2018-04-13T20:09:29.389Z,84.80
2018-04-13T20:11:55.727Z,84.70
2018-04-13T20:14:23.810Z,84.90
2018-04-13T20:16:50.005Z,84.40
2018-04-13T20:19:16.254Z,84.40
2018-04-13T20:21:42.491Z,84.40
2018-04-13T20:24:08.712Z,84.40
2018-04-13T20:26:36.065Z,83.80
2018-04-13T20:29:02.466Z,83.80
2018-04-13T20:31:29.300Z,83.70
2018-04-13T20:33:57.067Z,83.80
2018-04-13T20:36:23.601Z,83.80
2018-04-13T20:38:49.919Z,83.70
2018-04-13T20:41:17.120Z,83.70
2018-04-13T20:43:43.688Z,83.70
2018-04-13T20:46:10.035Z,83.60
2018-04-13T20:48:36.404Z,83.60
2018-04-13T20:51:02.853Z,83.60
2018-04-13T20:53:29.099Z,83.70
2018-04-13T20:55:55.400Z,83.70
2018-04-13T20:58:21.948Z,83.70
2018-04-13T21:00:48.389Z,83.60
2018-04-13T21:03:14.704Z,83.60
2018-04-13T21:05:41.052Z,83.60
2018-04-13T21:08:08.809Z,83.60
2018-04-13T21:10:35.301Z,83.60
2018-04-13T21:13:06.696Z,83.60
2018-04-13T21:15:32.976Z,83.60
2018-04-13T21:17:59.432Z,83.60
2018-04-13T21:20:26.429Z,83.60
2018-04-13T21:22:53.165Z,82.70
2018-04-13T21:25:19.511Z,82.90
2018-04-13T21:27:45.836Z,83.10
2018-04-13T21:30:12.196Z,82.50
2018-04-13T21:32:38.456Z,83.20
2018-04-13T21:35:05.818Z,82.60
2018-04-13T21:37:32.269Z,82.70
2018-04-13T21:40:00.867Z,82.90
2018-04-13T21:42:30.067Z,82.90
2018-04-13T21:44:56.448Z,83.10
2018-04-13T21:47:22.757Z,82.90
2018-04-13T21:49:48.991Z,82.30
2018-04-13T21:52:15.358Z,82.30
2018-04-13T21:59:44.455Z,83.10
2018-04-13T22:02:10.701Z,83.40
2018-04-13T22:04:37.687Z,83.90
2018-04-13T22:07:03.978Z,83.80
2018-04-13T22:09:30.253Z,84.10
2018-04-13T22:11:57.220Z,84.20
2018-04-13T22:14:35.514Z,84.10
2018-04-13T22:17:01.755Z,83.90
2018-04-13T22:19:28.074Z,83.40
2018-04-13T22:21:54.298Z,83.40
2018-04-13T22:24:20.547Z,83.40
2018-04-13T22:26:46.804Z,83.40
2018-04-13T22:29:13.036Z,84.20
2018-04-13T22:31:39.348Z,83.40
2018-04-13T22:34:05.542Z,83.40
2018-04-13T22:36:31.812Z,83.40
2018-04-13T22:38:58.063Z,83.40
2018-04-13T22:41:24.320Z,83.20
2018-04-13T22:43:50.635Z,83.20
2018-04-13T22:46:17.045Z,83.20
2018-04-13T22:48:44.127Z,83.20
2018-04-13T22:51:10.419Z,83.70
2018-04-13T22:53:36.664Z,85.30
2018-04-13T22:56:03.410Z,85.60
2018-04-13T22:58:30.408Z,85.60
2018-04-13T23:00:56.772Z,85.60
2018-04-13T23:03:23.019Z,85.60
2018-04-13T23:05:49.472Z,85.80
2018-04-13T23:08:15.876Z,86.20
2018-04-13T23:10:42.134Z,85.80
2018-04-13T23:13:08.464Z,85.90
2018-04-13T23:15:34.744Z,86.00
2018-04-13T23:18:01.768Z,85.70
2018-04-13T23:20:28.212Z,86.50
2018-04-13T23:22:54.604Z,85.70
2018-04-13T23:25:20.865Z,85.90
2018-04-13T23:27:47.117Z,85.80
2018-04-13T23:30:13.382Z,85.70
2018-04-13T23:32:39.678Z,85.90
2018-04-13T23:35:06.277Z,85.50
2018-04-13T23:37:32.632Z,85.60
2018-04-13T23:39:58.923Z,85.50
2018-04-13T23:42:25.156Z,85.60
2018-04-13T23:44:52.102Z,85.50
2018-04-13T23:47:18.316Z,85.50
2018-04-13T23:49:44.562Z,85.30
2018-04-13T23:52:10.919Z,85.20
2018-04-13T23:54:37.173Z,85.60
2018-04-13T23:57:03.473Z,85.50
2018-04-13T23:59:29.752Z,85.50
