createdAt,value
2023-05-19T00:02:26.046Z,21.83
2023-05-19T00:04:53.194Z,21.83
2023-05-19T00:07:25.948Z,21.86
2023-05-19T00:09:52.795Z,21.91
2023-05-19T00:12:19.629Z,21.97
2023-05-19T00:14:46.488Z,22.06
2023-05-19T00:17:13.345Z,22.19
2023-05-19T00:19:40.300Z,22.38
2023-05-19T00:22:06.942Z,22.61
2023-05-19T00:24:33.549Z,22.88
2023-05-19T00:27:00.754Z,23.22
2023-05-19T00:29:27.421Z,23.55
2023-05-19T00:31:54.033Z,23.90
2023-05-19T00:34:20.725Z,24.24
2023-05-19T00:36:47.345Z,24.57
2023-05-19T00:39:13.970Z,24.84
2023-05-19T00:41:40.613Z,25.07
2023-05-19T00:44:07.702Z,25.31
2023-05-19T00:46:34.429Z,25.53
2023-05-19T00:49:01.090Z,25.74
2023-05-19T00:51:29.524Z,25.92
2023-05-19T00:53:56.596Z,26.10
2023-05-19T00:56:23.445Z,26.27
2023-05-19T00:58:52.051Z,26.43
2023-05-19T01:01:18.940Z,26.58
2023-05-19T01:03:46.996Z,26.74
2023-05-19T01:06:15.008Z,26.88
2023-05-19T01:08:41.635Z,27.03
2023-05-19T01:11:08.525Z,27.17
2023-05-19T01:13:36.337Z,27.29
2023-05-19T01:16:21.357Z,27.42
2023-05-19T01:19:01.778Z,27.53
2023-05-19T01:21:57.470Z,27.62
2023-05-19T01:24:44.979Z,27.74
2023-05-19T01:27:20.478Z,27.82
2023-05-19T01:30:07.531Z,27.93
2023-05-19T01:32:35.846Z,28.00
2023-05-19T01:35:05.298Z,28.07
2023-05-19T01:37:32.324Z,28.14
2023-05-19T01:39:59.072Z,28.20
2023-05-19T01:42:27.230Z,28.25
2023-05-19T01:44:55.351Z,28.31
2023-05-19T01:47:22.551Z,28.36
2023-05-19T01:49:49.168Z,28.40
2023-05-19T01:52:15.817Z,28.45
2023-05-19T01:54:42.557Z,28.48
2023-05-19T01:57:23.422Z,28.51
2023-05-19T02:00:08.345Z,28.55
2023-05-19T02:03:01.118Z,28.59
2023-05-19T02:05:38.322Z,28.61
2023-05-19T02:08:20.693Z,28.63
2023-05-19T02:10:55.206Z,28.65
2023-05-19T02:13:27.490Z,28.65
2023-05-19T02:16:00.277Z,28.67
2023-05-19T02:18:29.878Z,28.68
2023-05-19T02:20:56.627Z,28.69
2023-05-19T02:23:23.274Z,28.70
2023-05-19T02:25:49.979Z,28.69
2023-05-19T02:28:16.625Z,28.70
2023-05-19T02:30:43.175Z,28.69
2023-05-19T02:33:11.361Z,28.68
2023-05-19T02:35:37.979Z,28.67
2023-05-19T02:38:04.572Z,28.66
2023-05-19T02:40:31.398Z,28.65
2023-05-19T02:42:58.213Z,28.64
2023-05-19T02:45:24.781Z,28.62
2023-05-19T02:47:51.527Z,28.61
2023-05-19T02:50:18.183Z,28.58
2023-05-19T02:52:44.797Z,28.57
2023-05-19T02:55:16.849Z,28.53
2023-05-19T02:57:43.502Z,28.50
2023-05-19T03:00:10.478Z,28.46
2023-05-19T03:02:37.051Z,28.42
2023-05-19T03:05:03.895Z,28.38
2023-05-19T03:07:30.513Z,28.34
2023-05-19T03:09:57.128Z,28.31
2023-05-19T03:12:23.766Z,28.27
2023-05-19T03:14:50.452Z,28.23
2023-05-19T03:17:17.105Z,28.17
2023-05-19T03:19:43.749Z,28.09
2023-05-19T03:22:10.385Z,28.02
2023-05-19T03:24:36.968Z,27.94
2023-05-19T03:27:05.774Z,27.88
2023-05-19T03:29:32.457Z,27.81
2023-05-19T03:31:59.727Z,27.77
2023-05-19T03:34:26.411Z,27.72
2023-05-19T03:36:53.011Z,27.64
2023-05-19T03:39:19.610Z,27.59
2023-05-19T03:41:46.213Z,27.52
2023-05-19T03:44:12.846Z,27.45
2023-05-19T03:46:39.482Z,27.39
2023-05-19T03:49:06.364Z,27.34
2023-05-19T03:51:34.807Z,27.29
2023-05-19T03:54:01.420Z,27.22
2023-05-19T03:56:28.817Z,27.17
2023-05-19T03:58:55.413Z,27.11
2023-05-19T04:01:22.044Z,27.06
2023-05-19T04:03:48.619Z,27.00
2023-05-19T04:06:15.343Z,26.94
2023-05-19T04:08:42.010Z,26.88
2023-05-19T04:11:08.672Z,26.83
2023-05-19T04:13:35.369Z,26.78
2023-05-19T04:16:02.233Z,26.72
2023-05-19T04:18:29.369Z,26.68
2023-05-19T04:20:56.210Z,26.63
2023-05-19T04:23:22.811Z,26.58
2023-05-19T04:25:49.710Z,26.52
2023-05-19T04:28:16.626Z,26.47
2023-05-19T04:30:43.264Z,26.43
2023-05-19T04:33:09.939Z,26.38
2023-05-19T04:35:38.079Z,26.33
2023-05-19T04:38:04.644Z,26.29
2023-05-19T04:40:31.718Z,26.24
2023-05-19T04:42:59.048Z,26.20
2023-05-19T04:45:26.054Z,26.16
2023-05-19T04:47:52.784Z,26.12
2023-05-19T04:50:19.509Z,26.08
2023-05-19T04:52:46.075Z,26.02
2023-05-19T04:55:13.404Z,25.98
2023-05-19T04:57:40.324Z,25.91
2023-05-19T05:00:12.118Z,25.85
2023-05-19T05:02:38.770Z,25.80
2023-05-19T05:05:06.010Z,25.75
2023-05-19T05:07:32.745Z,25.70
2023-05-19T05:09:59.675Z,25.66
2023-05-19T05:12:26.578Z,25.60
2023-05-19T05:14:53.414Z,25.56
2023-05-19T05:17:20.460Z,25.52
2023-05-19T05:19:48.457Z,25.48
2023-05-19T05:22:15.545Z,25.44
2023-05-19T05:24:42.372Z,25.39
2023-05-19T05:27:10.063Z,25.35
2023-05-19T05:29:36.936Z,25.31
2023-05-19T05:32:03.678Z,25.28
2023-05-19T05:34:30.508Z,25.23
2023-05-19T05:36:57.068Z,25.20
2023-05-19T05:39:23.750Z,25.16
2023-05-19T05:41:50.355Z,25.11
2023-05-19T05:44:17.028Z,25.09
2023-05-19T05:46:43.951Z,25.05
2023-05-19T05:49:12.460Z,25.02
2023-05-19T05:51:39.589Z,24.98
2023-05-19T05:54:07.050Z,24.96
2023-05-19T05:56:34.116Z,24.95
2023-05-19T05:59:00.740Z,24.92
2023-05-19T06:01:28.059Z,24.89
2023-05-19T06:03:54.652Z,24.88
2023-05-19T06:06:21.293Z,24.86
2023-05-19T06:08:47.902Z,24.86
2023-05-19T06:11:14.596Z,24.86
2023-05-19T06:13:41.443Z,24.83
2023-05-19T06:16:08.147Z,24.81
2023-05-19T06:18:34.807Z,24.79
2023-05-19T06:21:01.796Z,24.74
2023-05-19T06:23:29.165Z,24.70
2023-05-19T06:25:56.422Z,24.64
2023-05-19T06:28:23.123Z,24.61
2023-05-19T06:30:49.931Z,24.57
2023-05-19T06:33:16.685Z,24.53
2023-05-19T06:35:43.262Z,24.50
2023-05-19T06:38:09.887Z,24.44
2023-05-19T06:40:37.051Z,24.42
2023-05-19T06:43:04.780Z,24.36
2023-05-19T06:45:31.551Z,24.32
2023-05-19T06:47:58.424Z,24.28
2023-05-19T06:50:25.550Z,24.23
2023-05-19T06:52:52.432Z,24.19
2023-05-19T06:55:19.401Z,24.16
2023-05-19T06:57:46.053Z,24.13
2023-05-19T07:00:15.883Z,24.08
2023-05-19T07:02:44.551Z,24.06
2023-05-19T07:05:11.296Z,24.03
2023-05-19T07:07:37.953Z,23.98
2023-05-19T07:10:04.940Z,23.94
2023-05-19T07:12:31.548Z,23.94
2023-05-19T07:14:58.159Z,23.95
2023-05-19T07:17:24.879Z,23.98
2023-05-19T07:19:51.595Z,24.02
2023-05-19T07:22:18.281Z,24.03
2023-05-19T07:24:45.059Z,24.06
2023-05-19T07:27:11.660Z,24.09
2023-05-19T07:29:38.329Z,24.11
2023-05-19T07:32:05.353Z,24.12
2023-05-19T07:34:32.012Z,24.10
2023-05-19T07:36:58.680Z,24.10
2023-05-19T07:39:27.768Z,24.08
2023-05-19T07:50:19.155Z,23.97
2023-05-19T07:52:46.348Z,23.98
2023-05-19T07:55:13.703Z,23.99
2023-05-19T07:57:40.905Z,23.96
2023-05-19T08:00:10.135Z,23.92
2023-05-19T08:02:37.083Z,23.86
2023-05-19T08:05:04.823Z,23.81
2023-05-19T08:07:31.736Z,23.76
2023-05-19T08:09:58.752Z,23.71
2023-05-19T08:12:26.024Z,23.68
2023-05-19T08:14:53.007Z,23.62
2023-05-19T08:17:19.977Z,23.59
2023-05-19T08:19:47.009Z,23.55
2023-05-19T08:22:14.039Z,23.52
2023-05-19T08:24:43.274Z,23.49
2023-05-19T08:27:10.657Z,23.46
2023-05-19T08:29:38.295Z,23.43
2023-05-19T08:32:05.614Z,23.40
2023-05-19T08:34:33.048Z,23.38
2023-05-19T08:37:00.255Z,23.34
2023-05-19T08:39:27.773Z,23.32
2023-05-19T08:41:55.612Z,23.29
2023-05-19T08:44:23.211Z,23.26
2023-05-19T08:46:53.410Z,23.25
2023-05-19T08:49:28.103Z,23.23
2023-05-19T08:52:13.995Z,23.20
2023-05-19T08:54:50.968Z,23.18
2023-05-19T08:57:19.384Z,23.16
2023-05-19T08:59:46.433Z,23.13
2023-05-19T09:02:14.423Z,23.11
2023-05-19T09:04:42.285Z,23.09
2023-05-19T09:07:09.555Z,23.07
2023-05-19T09:09:36.552Z,23.06
2023-05-19T09:12:04.383Z,23.05
2023-05-19T09:14:33.128Z,23.02
2023-05-19T09:17:00.345Z,23.02
2023-05-19T09:19:30.238Z,22.99
2023-05-19T09:22:03.404Z,22.98
2023-05-19T09:24:31.111Z,22.95
2023-05-19T09:27:00.104Z,22.94
2023-05-19T09:29:27.566Z,22.92
2023-05-19T09:32:00.995Z,22.90
2023-05-19T09:34:28.553Z,22.89
2023-05-19T09:36:55.739Z,22.88
2023-05-19T09:39:24.173Z,22.84
2023-05-19T09:41:55.263Z,22.85
2023-05-19T09:44:24.069Z,22.83
2023-05-19T09:46:52.963Z,22.82
2023-05-19T09:49:24.689Z,22.81
2023-05-19T09:51:56.914Z,22.80
2023-05-19T09:54:25.416Z,22.81
2023-05-19T09:57:04.215Z,22.80
2023-05-19T09:59:33.539Z,22.80
2023-05-19T10:02:02.540Z,22.79
2023-05-19T10:04:30.765Z,22.78
2023-05-19T10:07:05.840Z,22.78
2023-05-19T10:09:34.291Z,22.78
2023-05-19T10:12:03.504Z,22.79
2023-05-19T10:14:30.657Z,22.78
2023-05-19T10:16:59.741Z,22.78
2023-05-19T10:19:29.336Z,22.79
2023-05-19T10:21:56.894Z,22.78
2023-05-19T10:24:23.875Z,22.76
2023-05-19T10:27:02.796Z,22.76
2023-05-19T10:29:43.243Z,22.75
2023-05-19T10:32:24.117Z,22.75
2023-05-19T10:35:16.734Z,22.73
2023-05-19T10:38:11.709Z,22.72
2023-05-19T10:40:56.381Z,22.72
2023-05-19T10:43:41.530Z,22.71
2023-05-19T10:46:08.700Z,22.70
2023-05-19T10:48:38.495Z,22.69
2023-05-19T10:51:06.537Z,22.68
2023-05-19T10:53:35.100Z,22.68
2023-05-19T10:56:04.344Z,22.69
2023-05-19T10:58:43.598Z,22.68
2023-05-19T11:01:19.169Z,22.68
2023-05-19T11:03:55.089Z,22.67
2023-05-19T11:06:29.650Z,22.66
2023-05-19T11:09:13.717Z,22.67
2023-05-19T11:11:53.683Z,22.66
2023-05-19T11:14:23.527Z,22.65
2023-05-19T11:16:52.893Z,22.64
2023-05-19T11:19:27.842Z,22.64
2023-05-19T11:21:56.007Z,22.63
2023-05-19T11:24:40.270Z,22.63
2023-05-19T11:27:33.207Z,22.63
2023-05-19T11:30:11.647Z,22.62
2023-05-19T11:32:44.564Z,22.61
2023-05-19T11:35:12.109Z,22.61
2023-05-19T11:37:40.935Z,22.62
2023-05-19T11:40:09.033Z,22.61
2023-05-19T11:42:37.237Z,22.61
2023-05-19T11:45:05.262Z,22.60
2023-05-19T11:47:45.950Z,22.58
2023-05-19T11:50:20.389Z,22.59
2023-05-19T11:52:48.082Z,22.59
2023-05-19T11:55:22.414Z,22.59
2023-05-19T11:58:03.029Z,22.58
2023-05-19T12:00:40.021Z,22.57
2023-05-19T12:03:09.191Z,22.58
2023-05-19T12:05:45.193Z,22.57
2023-05-19T12:08:12.961Z,22.57
2023-05-19T12:10:40.966Z,22.57
2023-05-19T12:13:11.825Z,22.57
2023-05-19T12:15:39.293Z,22.57
2023-05-19T12:18:07.487Z,22.57
2023-05-19T12:20:36.192Z,22.57
2023-05-19T12:23:04.107Z,22.55
2023-05-19T12:25:32.247Z,22.57
2023-05-19T12:28:03.084Z,22.55
2023-05-19T12:30:32.200Z,22.55
2023-05-19T12:33:00.019Z,22.54
2023-05-19T12:35:33.625Z,22.54
2023-05-19T12:38:07.458Z,22.54
2023-05-19T12:40:36.307Z,22.54
2023-05-19T12:43:04.084Z,22.54
2023-05-19T12:45:35.779Z,22.52
2023-05-19T12:48:11.992Z,22.53
2023-05-19T12:50:39.219Z,22.53
2023-05-19T12:53:10.871Z,22.52
2023-05-19T12:55:43.099Z,22.52
2023-05-19T12:58:14.246Z,22.53
2023-05-19T13:00:43.877Z,22.51
2023-05-19T13:03:19.933Z,22.51
2023-05-19T13:05:49.226Z,22.51
2023-05-19T13:08:18.563Z,22.51
2023-05-19T13:10:47.120Z,22.51
2023-05-19T13:13:14.316Z,22.50
2023-05-19T13:15:44.085Z,22.50
2023-05-19T13:18:12.913Z,22.48
2023-05-19T13:20:42.313Z,22.48
2023-05-19T13:23:13.806Z,22.48
2023-05-19T13:25:41.688Z,22.48
2023-05-19T13:28:09.331Z,22.47
2023-05-19T13:30:38.745Z,22.47
2023-05-19T13:33:06.424Z,22.47
2023-05-19T13:35:39.605Z,22.46
2023-05-19T13:38:10.580Z,22.47
2023-05-19T13:40:38.585Z,22.46
2023-05-19T13:43:06.117Z,22.46
2023-05-19T13:45:33.513Z,22.46
2023-05-19T13:48:00.581Z,22.46
2023-05-19T13:50:27.577Z,22.45
2023-05-19T13:52:54.797Z,22.44
2023-05-19T13:55:22.643Z,22.44
2023-05-19T13:57:49.619Z,22.43
2023-05-19T14:00:18.377Z,22.44
2023-05-19T14:02:45.589Z,22.43
2023-05-19T14:05:13.032Z,22.43
2023-05-19T14:07:40.386Z,22.41
2023-05-19T14:10:08.397Z,22.40
2023-05-19T14:12:49.334Z,22.40
2023-05-19T14:15:23.964Z,22.40
2023-05-19T14:17:51.053Z,22.38
2023-05-19T14:20:18.142Z,22.38
2023-05-19T14:22:45.216Z,22.37
2023-05-19T14:25:12.192Z,22.36
2023-05-19T14:27:40.516Z,22.36
2023-05-19T14:30:08.757Z,22.35
2023-05-19T14:32:36.285Z,22.33
2023-05-19T14:35:03.869Z,22.34
2023-05-19T14:37:32.426Z,22.32
2023-05-19T14:39:59.775Z,22.30
2023-05-19T14:42:26.716Z,22.30
2023-05-19T14:44:53.842Z,22.29
2023-05-19T14:47:21.143Z,22.27
2023-05-19T14:49:48.240Z,22.26
2023-05-19T14:52:15.298Z,22.26
2023-05-19T14:54:42.448Z,22.24
2023-05-19T14:57:09.557Z,22.23
2023-05-19T14:59:39.709Z,22.22
2023-05-19T15:02:07.551Z,22.20
2023-05-19T15:04:34.513Z,22.20
2023-05-19T15:09:31.946Z,22.17
2023-05-19T15:12:01.439Z,22.16
2023-05-19T15:14:30.536Z,22.15
2023-05-19T15:16:58.451Z,22.14
2023-05-19T15:19:26.324Z,22.14
2023-05-19T15:21:53.444Z,22.13
2023-05-19T15:24:20.481Z,22.13
2023-05-19T15:26:47.662Z,22.12
2023-05-19T15:29:14.640Z,22.11
2023-05-19T15:31:41.883Z,22.09
2023-05-19T15:34:09.359Z,22.08
2023-05-19T15:36:36.542Z,22.08
2023-05-19T15:39:04.081Z,22.07
2023-05-19T15:41:31.260Z,22.05
2023-05-19T15:44:00.641Z,22.05
2023-05-19T15:46:29.308Z,22.05
2023-05-19T15:48:56.394Z,22.04
2023-05-19T15:51:24.013Z,22.03
2023-05-19T15:53:51.097Z,22.02
2023-05-19T15:56:19.597Z,22.01
2023-05-19T15:58:46.595Z,22.01
2023-05-19T16:01:15.018Z,21.98
2023-05-19T16:03:42.673Z,21.97
2023-05-19T16:06:10.065Z,21.96
2023-05-19T16:08:38.187Z,21.96
2023-05-19T16:11:05.271Z,21.95
2023-05-19T16:13:33.776Z,21.94
2023-05-19T16:16:00.953Z,21.94
2023-05-19T16:18:29.587Z,21.92
2023-05-19T16:20:56.720Z,21.90
2023-05-19T16:23:24.954Z,21.89
2023-05-19T16:25:52.406Z,21.88
2023-05-19T16:28:19.563Z,21.88
2023-05-19T16:30:46.729Z,21.86
2023-05-19T16:33:13.818Z,21.86
2023-05-19T16:35:41.145Z,21.85
2023-05-19T16:38:08.136Z,21.84
2023-05-19T16:40:35.433Z,21.83
2023-05-19T16:43:02.922Z,21.82
2023-05-19T16:45:29.952Z,21.80
2023-05-19T16:47:57.011Z,21.79
2023-05-19T16:50:24.031Z,21.79
2023-05-19T16:52:51.028Z,21.78
2023-05-19T16:55:20.106Z,21.77
2023-05-19T16:57:47.345Z,21.76
2023-05-19T17:00:15.051Z,21.76
2023-05-19T17:02:42.254Z,21.74
2023-05-19T17:05:09.912Z,21.74
2023-05-19T17:07:37.040Z,21.73
2023-05-19T17:10:04.293Z,21.72
2023-05-19T17:12:31.346Z,21.71
2023-05-19T17:14:58.386Z,21.69
2023-05-19T17:17:25.482Z,21.69
2023-05-19T17:19:52.516Z,21.69
2023-05-19T17:22:19.593Z,21.66
2023-05-19T17:24:47.780Z,21.67
2023-05-19T17:27:15.246Z,21.64
2023-05-19T17:29:42.398Z,21.63
2023-05-19T17:32:09.424Z,21.64
2023-05-19T17:34:36.565Z,21.65
2023-05-19T17:37:03.744Z,21.65
2023-05-19T17:39:30.718Z,21.65
2023-05-19T17:41:57.676Z,21.64
2023-05-19T17:44:24.706Z,21.63
2023-05-19T17:46:51.878Z,21.63
2023-05-19T17:49:18.912Z,21.62
2023-05-19T17:51:46.084Z,21.61
2023-05-19T17:54:13.365Z,21.61
2023-05-19T17:56:44.662Z,21.60
2023-05-19T17:59:11.883Z,21.58
2023-05-19T18:01:39.854Z,21.59
2023-05-19T18:04:07.551Z,21.58
2023-05-19T18:06:38.540Z,21.57
2023-05-19T18:09:09.249Z,21.56
2023-05-19T18:11:36.631Z,21.54
2023-05-19T18:14:03.604Z,21.54
2023-05-19T18:16:30.663Z,21.54
2023-05-19T18:18:57.735Z,21.53
2023-05-19T18:21:25.572Z,21.51
2023-05-19T18:23:52.487Z,21.50
2023-05-19T18:26:19.414Z,21.50
2023-05-19T18:28:46.424Z,21.49
2023-05-19T18:31:19.495Z,21.47
2023-05-19T18:33:47.344Z,21.47
2023-05-19T18:36:16.858Z,21.47
2023-05-19T18:38:43.898Z,21.46
2023-05-19T18:41:11.015Z,21.44
2023-05-19T18:43:39.019Z,21.43
2023-05-19T18:46:06.858Z,21.40
2023-05-19T18:48:33.954Z,21.36
2023-05-19T18:51:01.289Z,21.36
2023-05-19T18:53:28.262Z,21.34
2023-05-19T18:55:55.273Z,21.37
2023-05-19T18:58:22.222Z,21.39
2023-05-19T19:00:49.168Z,21.42
2023-05-19T19:03:16.527Z,21.42
2023-05-19T19:05:45.065Z,21.43
2023-05-19T19:08:12.070Z,21.46
2023-05-19T19:10:40.780Z,21.50
2023-05-19T19:13:07.797Z,21.57
2023-05-19T19:15:34.846Z,21.64
2023-05-19T19:18:02.337Z,21.76
2023-05-19T19:20:29.367Z,21.90
2023-05-19T19:22:57.013Z,22.06
2023-05-19T19:25:23.998Z,22.22
2023-05-19T19:27:51.289Z,22.44
2023-05-19T19:30:18.429Z,22.72
2023-05-19T19:32:45.613Z,23.03
2023-05-19T19:35:12.583Z,23.32
2023-05-19T19:37:39.556Z,23.59
2023-05-19T19:40:07.121Z,23.86
2023-05-19T19:42:34.410Z,24.10
2023-05-19T19:45:01.433Z,24.33
2023-05-19T19:47:28.526Z,24.49
2023-05-19T19:49:56.179Z,24.68
2023-05-19T19:52:23.118Z,24.87
2023-05-19T19:54:50.234Z,25.04
2023-05-19T19:57:17.423Z,25.21
2023-05-19T19:59:44.496Z,25.40
2023-05-19T20:02:11.627Z,25.55
2023-05-19T20:04:39.025Z,25.73
2023-05-19T20:07:05.983Z,25.88
2023-05-19T20:09:32.988Z,26.04
2023-05-19T20:11:59.892Z,26.20
2023-05-19T20:14:26.944Z,26.37
2023-05-19T20:16:53.914Z,26.51
2023-05-19T20:19:21.439Z,26.67
2023-05-19T20:21:48.673Z,26.80
2023-05-19T20:24:15.755Z,26.97
2023-05-19T20:26:42.633Z,27.12
2023-05-19T20:29:09.569Z,27.25
2023-05-19T20:31:36.546Z,27.36
2023-05-19T20:34:03.619Z,27.49
2023-05-19T20:36:31.195Z,27.56
2023-05-19T20:38:58.229Z,27.64
2023-05-19T20:41:25.148Z,27.70
2023-05-19T20:43:52.297Z,27.75
2023-05-19T20:46:19.310Z,27.80
2023-05-19T20:48:46.395Z,27.83
2023-05-19T20:51:13.394Z,27.85
2023-05-19T20:53:40.696Z,27.89
2023-05-19T20:56:10.568Z,27.93
2023-05-19T20:58:38.175Z,27.95
2023-05-19T21:01:05.614Z,27.97
2023-05-19T21:03:32.564Z,27.98
2023-05-19T21:06:00.772Z,28.00
2023-05-19T21:08:27.775Z,28.00
2023-05-19T21:10:54.812Z,28.00
2023-05-19T21:13:21.779Z,28.01
2023-05-19T21:15:48.833Z,28.00
2023-05-19T21:18:16.024Z,28.01
2023-05-19T21:20:43.006Z,28.00
2023-05-19T21:23:09.983Z,27.98
2023-05-19T21:25:36.961Z,28.00
2023-05-19T21:28:03.966Z,27.97
2023-05-19T21:30:30.965Z,27.95
2023-05-19T21:32:58.076Z,27.94
2023-05-19T21:35:25.197Z,27.93
2023-05-19T21:37:52.152Z,27.93
2023-05-19T21:40:19.063Z,27.91
2023-05-19T21:42:46.270Z,27.91
2023-05-19T21:45:13.253Z,27.89
2023-05-19T21:47:40.344Z,27.88
2023-05-19T21:50:07.943Z,27.86
2023-05-19T21:52:36.603Z,27.84
2023-05-19T21:55:03.742Z,27.82
2023-05-19T21:57:30.693Z,27.81
2023-05-19T21:59:57.602Z,27.78
2023-05-19T22:02:24.567Z,27.76
2023-05-19T22:04:51.840Z,27.72
2023-05-19T22:07:18.832Z,27.69
2023-05-19T22:09:48.188Z,27.63
2023-05-19T22:12:16.011Z,27.58
2023-05-19T22:14:43.001Z,27.52
2023-05-19T22:17:09.988Z,27.47
2023-05-19T22:19:37.008Z,27.43
2023-05-19T22:22:13.266Z,27.38
2023-05-19T22:24:41.153Z,27.33
2023-05-19T22:27:08.467Z,27.29
2023-05-19T22:29:38.775Z,27.25
2023-05-19T22:32:09.349Z,27.22
2023-05-19T22:34:36.505Z,27.18
2023-05-19T22:37:03.721Z,27.15
2023-05-19T22:39:30.686Z,27.11
2023-05-19T22:41:57.612Z,27.08
2023-05-19T22:44:24.557Z,27.03
2023-05-19T22:46:51.645Z,26.99
2023-05-19T22:49:18.725Z,26.98
2023-05-19T22:51:45.856Z,26.92
2023-05-19T22:54:12.782Z,26.87
2023-05-19T22:56:39.796Z,26.83
2023-05-19T22:59:06.891Z,26.79
2023-05-19T23:01:33.878Z,26.76
2023-05-19T23:04:02.488Z,26.73
2023-05-19T23:06:29.576Z,26.69
2023-05-19T23:09:02.259Z,26.66
2023-05-19T23:11:29.215Z,26.61
2023-05-19T23:13:56.824Z,26.57
2023-05-19T23:16:23.859Z,26.52
2023-05-19T23:18:50.941Z,26.47
2023-05-19T23:21:20.626Z,26.44
2023-05-19T23:23:47.512Z,26.39
2023-05-19T23:26:14.548Z,26.35
2023-05-19T23:28:44.800Z,26.32
2023-05-19T23:31:11.802Z,26.28
2023-05-19T23:33:38.726Z,26.24
2023-05-19T23:36:10.651Z,26.20
2023-05-19T23:38:38.094Z,26.16
2023-05-19T23:41:05.330Z,26.13
2023-05-19T23:43:32.773Z,26.09
2023-05-19T23:46:00.060Z,26.05
2023-05-19T23:48:31.403Z,26.02
2023-05-19T23:50:58.709Z,25.98
2023-05-19T23:53:26.079Z,25.94
2023-05-19T23:55:53.282Z,25.90
2023-05-19T23:58:20.243Z,25.88
