createdAt,value
2022-10-02T00:01:29.611Z,3.40
2022-10-02T00:06:41.718Z,4.10
2022-10-02T00:17:24.828Z,4.50
2022-10-02T00:23:03.093Z,4.38
2022-10-02T00:45:28.284Z,6.72
2022-10-02T00:50:40.967Z,5.90
2022-10-02T00:55:53.664Z,7.35
2022-10-02T01:01:06.526Z,5.03
2022-10-02T01:06:12.423Z,4.97
2022-10-02T01:11:17.546Z,4.38
2022-10-02T01:16:25.531Z,3.90
2022-10-02T01:21:34.794Z,4.22
2022-10-02T01:26:42.551Z,3.73
2022-10-02T01:31:47.856Z,3.83
2022-10-02T01:36:53.736Z,4.72
2022-10-02T01:42:01.939Z,4.88
2022-10-02T01:47:09.693Z,3.30
2022-10-02T01:52:22.475Z,3.10
2022-10-02T01:57:37.881Z,3.40
2022-10-02T02:02:51.366Z,3.30
2022-10-02T02:08:04.009Z,3.20
2022-10-02T02:13:15.510Z,3.72
2022-10-02T02:18:26.251Z,3.67
2022-10-02T02:23:35.602Z,4.13
2022-10-02T02:28:46.486Z,3.83
2022-10-02T02:33:53.903Z,3.25
2022-10-02T02:39:02.187Z,3.90
2022-10-02T02:44:13.327Z,3.22
2022-10-02T02:49:18.681Z,2.92
2022-10-02T02:54:29.071Z,9.88
2022-10-02T02:59:37.423Z,3.63
2022-10-02T03:04:42.499Z,4.05
2022-10-02T03:09:55.161Z,4.22
2022-10-02T03:15:16.495Z,4.07
2022-10-02T03:20:31.367Z,4.60
2022-10-02T03:25:41.949Z,4.03
2022-10-02T03:30:50.183Z,4.82
2022-10-02T03:35:55.463Z,4.95
2022-10-02T03:41:01.089Z,5.78
2022-10-02T03:46:09.133Z,5.93
2022-10-02T03:51:14.216Z,5.32
2022-10-02T03:56:24.605Z,5.53
2022-10-02T04:01:36.934Z,6.57
2022-10-02T04:06:46.562Z,5.43
2022-10-02T04:11:54.607Z,6.85
2022-10-02T04:17:05.887Z,6.10
2022-10-02T04:22:15.017Z,6.18
2022-10-02T04:27:25.724Z,5.57
2022-10-02T04:32:34.422Z,6.03
2022-10-02T04:37:54.567Z,6.18
2022-10-02T04:43:12.341Z,5.68
2022-10-02T04:48:46.343Z,6.43
2022-10-02T04:54:06.349Z,5.85
2022-10-02T04:59:22.728Z,4.57
2022-10-02T05:04:49.133Z,4.82
2022-10-02T05:10:02.042Z,4.28
2022-10-02T05:15:34.146Z,4.22
2022-10-02T05:20:51.951Z,4.43
2022-10-02T05:26:09.672Z,4.68
2022-10-02T05:31:29.004Z,5.03
2022-10-02T05:36:49.362Z,4.43
2022-10-02T05:42:02.649Z,4.93
2022-10-02T05:47:14.847Z,7.05
2022-10-02T05:52:25.107Z,5.05
2022-10-02T05:57:35.627Z,4.80
2022-10-02T06:02:45.155Z,4.15
2022-10-02T06:07:57.983Z,4.63
2022-10-02T06:13:09.343Z,3.85
2022-10-02T06:18:19.281Z,4.03
2022-10-02T06:28:38.552Z,3.35
2022-10-02T06:33:43.871Z,3.83
2022-10-02T06:39:05.996Z,3.53
2022-10-02T06:44:18.912Z,3.60
2022-10-02T06:49:30.994Z,4.45
2022-10-02T06:54:51.378Z,2.92
2022-10-02T07:00:10.506Z,3.10
2022-10-02T07:05:46.348Z,3.20
2022-10-02T07:10:58.567Z,2.90
2022-10-02T07:16:36.692Z,2.95
2022-10-02T07:21:49.727Z,3.50
2022-10-02T07:27:03.172Z,2.20
2022-10-02T07:32:27.170Z,7.20
2022-10-02T07:37:39.276Z,3.10
2022-10-02T07:43:05.353Z,2.35
2022-10-02T07:48:40.006Z,2.85
2022-10-02T07:53:49.879Z,2.30
2022-10-02T07:59:01.565Z,3.17
2022-10-02T08:04:09.329Z,2.10
2022-10-02T08:09:18.566Z,2.65
2022-10-02T08:14:30.415Z,2.10
2022-10-02T08:19:39.559Z,2.00
2022-10-02T08:24:49.331Z,1.90
2022-10-02T08:30:02.477Z,2.70
2022-10-02T08:35:14.379Z,4.70
2022-10-02T08:41:00.892Z,4.00
2022-10-02T08:46:47.577Z,2.95
2022-10-02T08:52:25.917Z,2.28
2022-10-02T08:58:00.429Z,5.82
2022-10-02T09:03:45.937Z,2.70
2022-10-02T09:09:20.779Z,2.63
2022-10-02T09:14:49.114Z,1.95
2022-10-02T09:20:10.836Z,1.70
2022-10-02T09:25:26.299Z,3.67
2022-10-02T09:31:04.036Z,4.43
2022-10-02T09:36:41.437Z,7.97
2022-10-02T09:42:15.061Z,0.88
2022-10-02T09:48:15.926Z,1.08
2022-10-02T09:53:50.212Z,0.50
2022-10-02T09:59:27.654Z,0.90
2022-10-02T10:05:10.834Z,1.10
2022-10-02T10:10:31.931Z,1.27
2022-10-02T10:16:24.074Z,1.10
2022-10-02T10:22:19.251Z,0.68
2022-10-02T10:27:43.291Z,0.90
2022-10-02T10:33:20.391Z,0.60
2022-10-02T10:38:42.436Z,0.90
2022-10-02T10:44:12.979Z,0.95
2022-10-02T10:49:26.767Z,0.55
2022-10-02T10:54:51.816Z,0.70
2022-10-02T11:00:26.857Z,0.70
2022-10-02T11:05:57.523Z,0.60
2022-10-02T11:11:08.862Z,0.77
2022-10-02T11:16:44.171Z,0.63
2022-10-02T11:22:18.514Z,0.70
2022-10-02T11:27:37.055Z,0.95
2022-10-02T11:32:54.339Z,0.70
2022-10-02T11:38:13.238Z,1.00
2022-10-02T11:43:29.118Z,0.57
2022-10-02T11:49:03.789Z,0.50
2022-10-02T11:54:29.094Z,0.70
2022-10-02T11:59:46.816Z,0.70
2022-10-02T12:05:05.228Z,0.80
2022-10-02T12:10:30.083Z,1.13
2022-10-02T12:15:42.843Z,0.82
2022-10-02T12:21:10.646Z,0.98
2022-10-02T12:26:52.352Z,0.70
2022-10-02T12:32:08.458Z,1.38
2022-10-02T12:37:19.573Z,0.65
2022-10-02T12:43:05.827Z,1.02
2022-10-02T12:48:26.652Z,1.10
2022-10-02T12:54:01.431Z,1.00
2022-10-02T12:59:14.505Z,0.95
2022-10-02T13:04:45.964Z,1.30
2022-10-02T13:09:56.478Z,0.68
2022-10-02T13:15:23.065Z,0.80
2022-10-02T13:20:41.073Z,0.65
2022-10-02T13:25:57.394Z,0.82
2022-10-02T13:31:12.395Z,1.10
2022-10-02T13:36:23.284Z,1.75
2022-10-02T13:41:37.036Z,1.40
2022-10-02T13:46:53.634Z,1.33
2022-10-02T13:52:08.142Z,2.10
2022-10-02T13:57:25.185Z,1.50
2022-10-02T14:02:43.948Z,0.85
2022-10-02T14:08:09.515Z,0.98
2022-10-02T14:13:26.859Z,0.90
2022-10-02T14:18:48.578Z,1.08
2022-10-02T14:24:45.455Z,1.02
2022-10-02T14:29:52.936Z,1.52
2022-10-02T14:35:07.347Z,1.30
2022-10-02T14:40:19.566Z,1.08
2022-10-02T14:45:38.586Z,0.70
2022-10-02T14:50:59.725Z,1.00
2022-10-02T14:56:31.750Z,1.42
2022-10-02T15:01:42.414Z,1.33
2022-10-02T15:07:00.410Z,1.20
2022-10-02T15:12:16.138Z,1.50
2022-10-02T15:17:43.971Z,0.70
2022-10-02T15:22:57.779Z,1.20
2022-10-02T15:28:34.542Z,2.20
2022-10-02T15:33:42.027Z,1.48
2022-10-02T15:39:03.405Z,1.30
2022-10-02T15:44:24.323Z,1.10
2022-10-02T15:49:41.283Z,0.85
2022-10-02T15:54:57.686Z,1.00
2022-10-02T16:00:14.508Z,0.70
2022-10-02T16:05:29.560Z,1.85
2022-10-02T16:10:39.797Z,2.85
2022-10-02T16:15:54.682Z,1.67
2022-10-02T16:21:25.510Z,1.10
2022-10-02T16:26:41.202Z,1.17
2022-10-02T16:32:01.266Z,2.00
2022-10-02T16:37:10.614Z,1.80
2022-10-02T16:42:23.539Z,2.00
2022-10-02T16:47:38.200Z,1.70
2022-10-02T16:52:46.854Z,1.92
2022-10-02T16:58:02.991Z,1.70
2022-10-02T17:03:15.415Z,1.58
2022-10-02T17:08:24.835Z,1.48
2022-10-02T17:13:34.590Z,1.60
2022-10-02T17:23:57.096Z,1.75
2022-10-02T17:29:08.566Z,2.65
2022-10-02T17:34:25.051Z,3.47
2022-10-02T17:39:39.542Z,3.42
2022-10-02T17:44:52.298Z,2.25
2022-10-02T17:50:10.414Z,7.15
2022-10-02T17:55:48.039Z,1.48
2022-10-02T18:01:05.913Z,1.17
2022-10-02T18:06:22.874Z,2.00
2022-10-02T18:11:38.683Z,1.75
2022-10-02T18:16:53.070Z,1.92
2022-10-02T18:22:26.846Z,1.92
2022-10-02T18:27:44.074Z,2.50
2022-10-02T18:33:24.330Z,3.20
2022-10-02T18:38:34.131Z,3.50
2022-10-02T18:49:11.839Z,2.10
2022-10-02T18:54:27.890Z,3.40
2022-10-02T18:59:44.983Z,3.25
2022-10-02T19:04:58.033Z,3.80
2022-10-02T19:10:30.446Z,3.55
2022-10-02T19:15:37.047Z,3.80
2022-10-02T19:20:51.184Z,3.00
2022-10-02T19:26:01.008Z,3.58
2022-10-02T19:31:10.677Z,3.65
2022-10-02T19:36:20.721Z,4.55
2022-10-02T19:41:28.959Z,3.78
2022-10-02T19:46:38.914Z,15.18
2022-10-02T19:56:59.587Z,5.32
2022-10-02T20:02:11.667Z,5.53
2022-10-02T20:07:20.725Z,6.50
2022-10-02T20:12:32.372Z,3.60
2022-10-02T20:17:38.858Z,4.82
2022-10-02T20:22:48.429Z,4.38
2022-10-02T20:27:59.329Z,2.83
2022-10-02T20:33:07.693Z,3.67
2022-10-02T20:38:20.236Z,6.50
2022-10-02T20:43:32.898Z,9.45
2022-10-02T20:49:08.548Z,6.10
2022-10-02T20:54:49.275Z,4.40
2022-10-02T21:00:15.350Z,4.20
2022-10-02T21:05:45.970Z,3.15
2022-10-02T21:16:50.097Z,2.20
2022-10-02T21:28:36.917Z,4.20
2022-10-02T21:33:51.510Z,12.27
2022-10-02T21:39:22.155Z,2.78
2022-10-02T21:50:25.389Z,3.42
2022-10-02T21:56:01.672Z,2.77
2022-10-02T22:01:33.944Z,3.15
2022-10-02T22:06:54.474Z,3.40
2022-10-02T22:12:10.820Z,2.85
2022-10-02T22:17:23.906Z,6.03
2022-10-02T22:22:44.986Z,7.35
2022-10-02T22:28:08.388Z,6.10
2022-10-02T22:33:31.949Z,6.53
2022-10-02T22:38:41.170Z,6.85
2022-10-02T22:43:50.206Z,7.37
2022-10-02T22:48:58.405Z,7.87
2022-10-02T22:54:11.979Z,5.95
2022-10-02T22:59:22.330Z,6.65
2022-10-02T23:04:33.423Z,6.40
2022-10-02T23:09:46.651Z,7.70
2022-10-02T23:15:03.015Z,8.98
2022-10-02T23:20:15.258Z,7.75
2022-10-02T23:25:27.256Z,5.45
2022-10-02T23:30:34.504Z,7.20
2022-10-02T23:35:42.246Z,5.38
2022-10-02T23:41:22.076Z,5.07
2022-10-02T23:46:30.981Z,4.95
2022-10-02T23:51:45.315Z,4.20
2022-10-02T23:57:04.699Z,3.42
