createdAt,value
2018-08-31T01:31:04.819Z,1020.29
2018-08-31T01:31:05.393Z,1020.30
2018-08-31T01:31:05.992Z,1020.24
2018-08-31T01:31:06.592Z,1020.23
2018-08-31T01:31:07.192Z,1020.25
2018-08-31T01:31:07.791Z,1020.27
2018-08-31T01:31:08.391Z,1020.30
2018-08-31T01:31:08.995Z,1020.30
2018-08-31T01:32:02.450Z,1020.30
2018-08-31T01:32:03.046Z,1020.32
2018-08-31T01:32:03.644Z,1020.30
2018-08-31T01:32:04.244Z,1020.34
2018-08-31T01:32:04.849Z,1020.30
2018-08-31T01:32:05.448Z,1020.29
2018-08-31T01:32:06.045Z,1020.29
2018-08-31T01:32:06.646Z,1020.30
2018-08-31T01:33:00.126Z,1020.31
2018-08-31T01:33:00.702Z,1020.31
2018-08-31T01:33:01.299Z,1020.30
2018-08-31T01:33:01.898Z,1020.32
2018-08-31T01:33:02.497Z,1020.31
2018-08-31T01:33:03.096Z,1020.31
2018-08-31T01:33:03.696Z,1020.30
2018-08-31T01:33:04.300Z,1020.30
2018-08-31T01:33:59.287Z,1020.33
2018-08-31T01:33:59.887Z,1020.32
2018-08-31T01:34:00.485Z,1020.32
2018-08-31T01:34:01.083Z,1020.33
2018-08-31T01:34:01.687Z,1020.30
2018-08-31T01:34:02.285Z,1020.32
2018-08-31T01:34:57.764Z,1020.31
2018-08-31T01:34:58.360Z,1020.32
2018-08-31T01:34:58.956Z,1020.31
2018-08-31T01:34:59.557Z,1020.32
2018-08-31T01:35:00.163Z,1020.33
2018-08-31T01:35:00.756Z,1020.29
2018-08-31T01:35:55.208Z,1020.32
2018-08-31T01:35:55.804Z,1020.30
2018-08-31T01:35:56.402Z,1020.31
2018-08-31T01:35:57.002Z,1020.29
2018-08-31T01:35:57.603Z,1020.29
2018-08-31T01:35:58.201Z,1020.31
2018-08-31T01:35:58.802Z,1020.32
2018-08-31T01:36:52.246Z,1020.28
2018-08-31T01:36:52.841Z,1020.29
2018-08-31T01:36:53.441Z,1020.29
2018-08-31T01:36:54.042Z,1020.24
2018-08-31T01:36:54.641Z,1020.27
2018-08-31T01:36:55.244Z,1020.25
2018-08-31T01:36:55.841Z,1020.31
2018-08-31T01:36:56.441Z,1020.29
2018-08-31T01:37:50.432Z,1020.30
2018-08-31T01:37:51.009Z,1020.28
2018-08-31T01:37:51.606Z,1020.30
2018-08-31T01:37:52.204Z,1020.27
2018-08-31T01:37:52.805Z,1020.30
2018-08-31T01:37:53.408Z,1020.31
2018-08-31T01:37:54.004Z,1020.30
2018-08-31T01:38:47.555Z,1020.28
2018-08-31T01:38:48.147Z,1020.27
2018-08-31T01:38:48.746Z,1020.25
2018-08-31T01:38:49.347Z,1020.25
2018-08-31T01:38:49.951Z,1020.28
2018-08-31T01:38:50.546Z,1020.26
2018-08-31T01:38:51.147Z,1020.27
2018-08-31T01:38:51.745Z,1020.28
2018-08-31T01:39:45.205Z,1020.24
2018-08-31T01:39:45.798Z,1020.28
2018-08-31T01:39:46.398Z,1020.27
2018-08-31T01:39:46.998Z,1020.22
2018-08-31T01:39:47.600Z,1020.25
2018-08-31T01:39:48.198Z,1020.26
2018-08-31T01:39:48.798Z,1020.18
2018-08-31T01:39:49.399Z,1020.23
2018-08-31T01:40:42.853Z,1020.23
2018-08-31T01:40:43.451Z,1020.21
2018-08-31T01:40:44.052Z,1020.23
2018-08-31T01:40:44.653Z,1020.25
2018-08-31T01:40:45.249Z,1020.24
2018-08-31T01:40:45.850Z,1020.20
2018-08-31T01:40:46.449Z,1020.25
2018-08-31T01:40:47.050Z,1020.26
2018-08-31T01:41:40.505Z,1020.25
2018-08-31T01:41:41.103Z,1020.28
2018-08-31T01:41:41.702Z,1020.23
2018-08-31T01:41:42.311Z,1020.22
2018-08-31T01:41:42.902Z,1020.26
2018-08-31T01:41:43.502Z,1020.26
2018-08-31T01:41:44.101Z,1020.27
2018-08-31T01:41:44.701Z,1020.27
2018-08-31T01:42:39.717Z,1020.24
2018-08-31T01:42:40.289Z,1020.21
2018-08-31T01:42:40.888Z,1020.25
2018-08-31T01:42:41.489Z,1020.21
2018-08-31T01:42:42.090Z,1020.19
2018-08-31T01:42:42.687Z,1020.23
2018-08-31T01:42:43.292Z,1020.24
2018-08-31T01:43:36.832Z,1020.25
2018-08-31T01:43:37.431Z,1020.27
2018-08-31T01:43:38.032Z,1020.24
2018-08-31T01:43:38.631Z,1020.26
2018-08-31T01:43:39.229Z,1020.27
2018-08-31T01:43:39.831Z,1020.23
2018-08-31T01:43:40.429Z,1020.27
2018-08-31T01:43:41.029Z,1020.25
2018-08-31T01:44:34.484Z,1020.26
2018-08-31T01:44:35.083Z,1020.30
2018-08-31T01:44:35.680Z,1020.30
2018-08-31T01:44:36.281Z,1020.30
2018-08-31T01:44:36.930Z,1020.29
2018-08-31T01:44:37.480Z,1020.25
2018-08-31T01:44:38.080Z,1020.24
2018-08-31T01:44:38.681Z,1020.23
2018-08-31T01:45:32.137Z,1020.27
2018-08-31T01:45:32.734Z,1020.26
2018-08-31T01:45:33.335Z,1020.25
2018-08-31T01:45:33.934Z,1020.27
2018-08-31T01:45:34.533Z,1020.27
2018-08-31T01:45:35.132Z,1020.26
2018-08-31T01:45:35.732Z,1020.22
2018-08-31T01:45:36.332Z,1020.28
2018-08-31T01:46:30.811Z,1020.27
2018-08-31T01:46:31.410Z,1020.27
2018-08-31T01:46:32.008Z,1020.28
2018-08-31T01:46:32.608Z,1020.28
2018-08-31T01:46:33.207Z,1020.27
2018-08-31T01:46:33.813Z,1020.27
2018-08-31T01:46:34.408Z,1020.30
2018-08-31T01:46:35.007Z,1020.30
2018-08-31T01:47:29.514Z,1020.30
2018-08-31T01:47:30.083Z,1020.28
2018-08-31T01:47:30.683Z,1020.27
2018-08-31T01:47:31.283Z,1020.26
2018-08-31T01:47:31.884Z,1020.26
2018-08-31T01:47:32.484Z,1020.28
2018-08-31T01:47:33.082Z,1020.28
2018-08-31T01:47:33.683Z,1020.26
2018-08-31T01:48:28.163Z,1020.30
2018-08-31T01:48:28.766Z,1020.30
2018-08-31T01:48:29.361Z,1020.28
2018-08-31T01:48:29.960Z,1020.30
2018-08-31T01:48:30.558Z,1020.28
2018-08-31T01:48:31.198Z,1020.30
2018-08-31T01:48:31.759Z,1020.30
2018-08-31T01:48:32.358Z,1020.30
2018-08-31T01:49:26.837Z,1020.29
2018-08-31T01:49:27.438Z,1020.29
2018-08-31T01:49:28.036Z,1020.29
2018-08-31T01:49:28.636Z,1020.27
2018-08-31T01:49:29.238Z,1020.27
2018-08-31T01:49:29.835Z,1020.27
2018-08-31T01:49:30.435Z,1020.26
2018-08-31T01:49:31.035Z,1020.30
2018-08-31T01:50:25.516Z,1020.31
2018-08-31T01:50:26.111Z,1020.30
2018-08-31T01:50:26.711Z,1020.32
2018-08-31T01:50:27.310Z,1020.31
2018-08-31T01:50:27.910Z,1020.30
2018-08-31T01:50:28.511Z,1020.30
2018-08-31T01:50:29.115Z,1020.32
2018-08-31T01:50:29.713Z,1020.30
2018-08-31T01:51:23.166Z,1020.29
2018-08-31T01:51:23.764Z,1020.31
2018-08-31T01:51:24.364Z,1020.24
2018-08-31T01:51:24.964Z,1020.29
2018-08-31T01:51:25.568Z,1020.33
2018-08-31T01:51:26.165Z,1020.30
2018-08-31T01:51:26.763Z,1020.32
2018-08-31T01:51:27.364Z,1020.32
2018-08-31T01:52:21.877Z,1020.27
2018-08-31T01:52:22.438Z,1020.30
2018-08-31T01:52:23.040Z,1020.29
2018-08-31T01:52:23.638Z,1020.30
2018-08-31T01:52:24.238Z,1020.29
2018-08-31T01:52:24.838Z,1020.33
2018-08-31T01:52:25.438Z,1020.31
2018-08-31T01:52:26.040Z,1020.32
2018-08-31T01:53:20.517Z,1020.31
2018-08-31T01:53:21.114Z,1020.32
2018-08-31T01:53:21.714Z,1020.32
2018-08-31T01:53:22.317Z,1020.31
2018-08-31T01:53:22.913Z,1020.31
2018-08-31T01:53:23.515Z,1020.32
2018-08-31T01:53:24.117Z,1020.31
2018-08-31T01:53:24.713Z,1020.31
2018-08-31T01:54:18.170Z,1020.32
2018-08-31T01:54:18.767Z,1020.30
2018-08-31T01:54:19.366Z,1020.32
2018-08-31T01:54:19.967Z,1020.34
2018-08-31T01:54:20.566Z,1020.33
2018-08-31T01:54:21.165Z,1020.32
2018-08-31T01:54:21.767Z,1020.31
2018-08-31T01:54:22.367Z,1020.30
2018-08-31T01:55:15.821Z,1020.32
2018-08-31T01:55:16.420Z,1020.30
2018-08-31T01:55:17.018Z,1020.32
2018-08-31T01:55:17.619Z,1020.30
2018-08-31T01:55:18.218Z,1020.30
2018-08-31T01:55:18.817Z,1020.31
2018-08-31T01:55:19.417Z,1020.31
2018-08-31T01:55:20.018Z,1020.31
2018-08-31T01:56:14.497Z,1020.32
2018-08-31T01:56:15.098Z,1020.33
2018-08-31T01:56:15.693Z,1020.31
2018-08-31T01:56:16.293Z,1020.33
2018-08-31T01:56:16.892Z,1020.32
2018-08-31T01:56:17.497Z,1020.33
2018-08-31T01:56:18.092Z,1020.32
2018-08-31T01:56:18.694Z,1020.32
2018-08-31T01:57:12.150Z,1020.33
2018-08-31T01:57:12.748Z,1020.35
2018-08-31T01:57:13.346Z,1020.36
2018-08-31T01:57:13.948Z,1020.35
2018-08-31T01:57:14.547Z,1020.34
2018-08-31T01:57:15.148Z,1020.36
2018-08-31T01:57:15.746Z,1020.34
2018-08-31T01:57:16.345Z,1020.34
2018-08-31T01:58:09.825Z,1020.35
2018-08-31T01:58:10.398Z,1020.37
2018-08-31T01:58:10.998Z,1020.37
2018-08-31T01:58:11.601Z,1020.36
2018-08-31T01:58:12.245Z,1020.35
2018-08-31T01:58:12.800Z,1020.32
2018-08-31T01:58:13.397Z,1020.35
2018-08-31T01:58:13.997Z,1020.38
2018-08-31T01:59:08.474Z,1020.36
2018-08-31T01:59:09.077Z,1020.33
2018-08-31T01:59:09.672Z,1020.36
2018-08-31T01:59:10.272Z,1020.39
2018-08-31T01:59:10.876Z,1020.36
2018-08-31T01:59:11.472Z,1020.33
2018-08-31T01:59:12.072Z,1020.36
2018-08-31T01:59:12.672Z,1020.35
2018-08-31T02:00:07.152Z,1020.37
2018-08-31T02:00:07.749Z,1020.37
2018-08-31T02:00:08.348Z,1020.36
2018-08-31T02:00:08.949Z,1020.35
2018-08-31T02:00:09.548Z,1020.39
2018-08-31T02:00:10.148Z,1020.35
2018-08-31T02:00:10.749Z,1020.33
2018-08-31T02:00:11.351Z,1020.35
2018-08-31T02:01:05.829Z,1020.36
2018-08-31T02:01:06.426Z,1020.34
2018-08-31T02:01:07.023Z,1020.36
2018-08-31T02:01:07.623Z,1020.34
2018-08-31T02:01:08.222Z,1020.36
2018-08-31T02:01:08.824Z,1020.34
2018-08-31T02:01:09.423Z,1020.36
2018-08-31T02:01:10.023Z,1020.36
2018-08-31T02:02:04.502Z,1020.36
2018-08-31T02:02:05.105Z,1020.35
2018-08-31T02:02:05.698Z,1020.37
2018-08-31T02:02:06.297Z,1020.36
2018-08-31T02:02:06.898Z,1020.38
2018-08-31T02:02:07.497Z,1020.36
2018-08-31T02:02:08.098Z,1020.36
2018-08-31T02:02:08.697Z,1020.37
2018-08-31T02:03:02.178Z,1020.39
2018-08-31T02:03:02.752Z,1020.35
2018-08-31T02:03:03.353Z,1020.40
2018-08-31T02:03:03.959Z,1020.37
2018-08-31T02:03:04.552Z,1020.34
2018-08-31T02:03:05.152Z,1020.35
2018-08-31T02:03:05.753Z,1020.35
2018-08-31T02:03:06.351Z,1020.37
2018-08-31T02:03:59.812Z,1020.37
2018-08-31T02:04:00.427Z,1020.36
2018-08-31T02:04:01.048Z,1020.39
2018-08-31T02:04:01.646Z,1020.37
2018-08-31T02:04:02.217Z,1020.37
2018-08-31T02:04:02.864Z,1020.35
2018-08-31T02:04:03.420Z,1020.38
2018-08-31T02:04:04.029Z,1020.35
2018-08-31T02:04:58.481Z,1020.37
2018-08-31T02:04:59.079Z,1020.37
2018-08-31T02:04:59.680Z,1020.35
2018-08-31T02:05:00.279Z,1020.33
2018-08-31T02:05:00.878Z,1020.38
2018-08-31T02:05:01.479Z,1020.36
2018-08-31T02:05:02.084Z,1020.35
2018-08-31T02:05:02.678Z,1020.36
2018-08-31T02:05:57.159Z,1020.35
2018-08-31T02:05:57.756Z,1020.34
2018-08-31T02:05:58.355Z,1020.32
2018-08-31T02:05:58.955Z,1020.36
2018-08-31T02:05:59.557Z,1020.36
2018-08-31T02:06:00.155Z,1020.37
2018-08-31T02:06:00.755Z,1020.33
2018-08-31T02:06:01.354Z,1020.38
2018-08-31T02:06:55.834Z,1020.37
2018-08-31T02:06:56.431Z,1020.38
2018-08-31T02:06:57.035Z,1020.38
2018-08-31T02:06:57.631Z,1020.37
2018-08-31T02:06:58.231Z,1020.40
2018-08-31T02:06:58.830Z,1020.40
2018-08-31T02:06:59.430Z,1020.41
2018-08-31T02:07:00.031Z,1020.38
2018-08-31T02:07:53.511Z,1020.40
2018-08-31T02:07:54.083Z,1020.37
2018-08-31T02:07:54.685Z,1020.38
2018-08-31T02:07:55.282Z,1020.37
2018-08-31T02:07:55.882Z,1020.39
2018-08-31T02:07:56.483Z,1020.35
2018-08-31T02:07:57.082Z,1020.37
2018-08-31T02:07:57.681Z,1020.39
2018-08-31T02:08:52.161Z,1020.36
2018-08-31T02:08:52.760Z,1020.38
2018-08-31T02:08:53.358Z,1020.38
2018-08-31T02:08:53.959Z,1020.39
2018-08-31T02:08:54.559Z,1020.38
2018-08-31T02:08:55.160Z,1020.40
2018-08-31T02:08:55.757Z,1020.41
2018-08-31T02:08:56.356Z,1020.38
2018-08-31T02:09:49.813Z,1020.41
2018-08-31T02:09:50.411Z,1020.40
2018-08-31T02:09:51.011Z,1020.41
2018-08-31T02:09:51.610Z,1020.42
2018-08-31T02:09:52.213Z,1020.40
2018-08-31T02:09:52.810Z,1020.38
2018-08-31T02:09:53.410Z,1020.41
2018-08-31T02:09:54.012Z,1020.39
2018-08-31T02:10:48.491Z,1020.41
2018-08-31T02:10:49.085Z,1020.40
2018-08-31T02:10:49.685Z,1020.40
2018-08-31T02:10:50.285Z,1020.38
2018-08-31T02:10:50.886Z,1020.41
2018-08-31T02:10:51.484Z,1020.40
2018-08-31T02:10:52.085Z,1020.40
2018-08-31T02:10:52.684Z,1020.40
2018-08-31T02:11:46.142Z,1020.41
2018-08-31T02:11:46.739Z,1020.42
2018-08-31T02:11:47.337Z,1020.42
2018-08-31T02:11:47.937Z,1020.41
2018-08-31T02:11:48.537Z,1020.40
2018-08-31T02:11:49.174Z,1020.41
2018-08-31T02:11:49.740Z,1020.44
2018-08-31T02:11:50.338Z,1020.40
2018-08-31T02:12:43.819Z,1020.46
2018-08-31T02:12:44.389Z,1020.44
2018-08-31T02:12:44.988Z,1020.44
2018-08-31T02:12:45.595Z,1020.43
2018-08-31T02:12:46.188Z,1020.44
2018-08-31T02:12:46.789Z,1020.41
2018-08-31T02:12:47.390Z,1020.43
2018-08-31T02:12:47.989Z,1020.44
2018-08-31T02:13:41.445Z,1020.45
2018-08-31T02:13:42.041Z,1020.44
2018-08-31T02:13:42.642Z,1020.44
2018-08-31T02:13:43.243Z,1020.43
2018-08-31T02:13:43.842Z,1020.44
2018-08-31T02:13:44.441Z,1020.42
2018-08-31T02:13:45.042Z,1020.45
2018-08-31T02:13:45.644Z,1020.44
2018-08-31T02:14:40.124Z,1020.40
2018-08-31T02:14:40.716Z,1020.42
2018-08-31T02:14:41.315Z,1020.42
2018-08-31T02:14:41.915Z,1020.47
2018-08-31T02:14:42.516Z,1020.43
2018-08-31T02:14:43.115Z,1020.40
2018-08-31T02:14:43.716Z,1020.43
2018-08-31T02:14:44.314Z,1020.44
2018-08-31T02:15:38.797Z,1020.43
2018-08-31T02:15:39.391Z,1020.40
2018-08-31T02:15:39.995Z,1020.42
2018-08-31T02:15:40.592Z,1020.43
2018-08-31T02:15:41.190Z,1020.42
2018-08-31T02:15:41.791Z,1020.41
2018-08-31T02:15:42.391Z,1020.44
2018-08-31T02:15:42.990Z,1020.40
2018-08-31T02:16:37.471Z,1020.41
2018-08-31T02:16:38.068Z,1020.44
2018-08-31T02:16:38.668Z,1020.43
2018-08-31T02:16:39.270Z,1020.42
2018-08-31T02:16:39.874Z,1020.41
2018-08-31T02:16:40.468Z,1020.41
2018-08-31T02:16:41.067Z,1020.43
2018-08-31T02:16:41.667Z,1020.43
2018-08-31T02:17:36.176Z,1020.38
2018-08-31T02:17:36.743Z,1020.38
2018-08-31T02:17:37.345Z,1020.39
2018-08-31T02:17:37.946Z,1020.38
2018-08-31T02:17:38.544Z,1020.39
2018-08-31T02:17:39.147Z,1020.37
2018-08-31T02:17:39.743Z,1020.39
2018-08-31T02:17:40.343Z,1020.40
2018-08-31T02:18:34.821Z,1020.41
2018-08-31T02:18:35.420Z,1020.39
2018-08-31T02:18:36.019Z,1020.39
2018-08-31T02:18:36.619Z,1020.37
2018-08-31T02:18:37.219Z,1020.41
2018-08-31T02:18:37.818Z,1020.38
2018-08-31T02:18:38.418Z,1020.39
2018-08-31T02:18:39.019Z,1020.40
2018-08-31T02:19:33.499Z,1020.41
2018-08-31T02:19:34.095Z,1020.38
2018-08-31T02:19:34.696Z,1020.42
2018-08-31T02:19:35.298Z,1020.45
2018-08-31T02:19:35.894Z,1020.42
2018-08-31T02:19:36.494Z,1020.38
2018-08-31T02:19:37.094Z,1020.36
2018-08-31T02:19:37.695Z,1020.39
2018-08-31T02:20:31.150Z,1020.43
2018-08-31T02:20:31.748Z,1020.38
2018-08-31T02:20:32.348Z,1020.38
2018-08-31T02:20:32.949Z,1020.39
2018-08-31T02:20:33.548Z,1020.41
2018-08-31T02:20:34.149Z,1020.39
2018-08-31T02:20:34.749Z,1020.39
2018-08-31T02:20:35.348Z,1020.37
2018-08-31T02:21:29.825Z,1020.40
2018-08-31T02:21:30.422Z,1020.40
2018-08-31T02:21:31.022Z,1020.40
2018-08-31T02:21:31.623Z,1020.38
2018-08-31T02:21:32.221Z,1020.38
2018-08-31T02:21:32.820Z,1020.39
2018-08-31T02:21:33.425Z,1020.37
2018-08-31T02:21:34.023Z,1020.40
2018-08-31T02:22:28.500Z,1020.35
2018-08-31T02:22:29.100Z,1020.37
2018-08-31T02:22:29.701Z,1020.40
2018-08-31T02:22:30.299Z,1020.36
2018-08-31T02:22:30.897Z,1020.41
2018-08-31T02:22:31.498Z,1020.39
2018-08-31T02:22:32.105Z,1020.39
2018-08-31T02:22:32.696Z,1020.40
2018-08-31T02:23:27.200Z,1020.38
2018-08-31T02:23:27.773Z,1020.41
2018-08-31T02:23:28.374Z,1020.37
2018-08-31T02:23:28.974Z,1020.41
2018-08-31T02:23:29.574Z,1020.41
2018-08-31T02:23:30.172Z,1020.39
2018-08-31T02:23:30.772Z,1020.43
2018-08-31T02:23:31.373Z,1020.41
2018-08-31T02:24:25.856Z,1020.41
2018-08-31T02:24:26.454Z,1020.40
2018-08-31T02:24:27.051Z,1020.37
2018-08-31T02:24:27.649Z,1020.39
2018-08-31T02:24:28.249Z,1020.35
2018-08-31T02:24:28.849Z,1020.35
2018-08-31T02:24:29.449Z,1020.37
2018-08-31T02:24:30.049Z,1020.40
2018-08-31T02:25:24.528Z,1020.36
2018-08-31T02:25:25.124Z,1020.39
2018-08-31T02:25:25.728Z,1020.37
2018-08-31T02:25:26.324Z,1020.39
2018-08-31T02:25:26.924Z,1020.39
2018-08-31T02:25:27.524Z,1020.38
2018-08-31T02:25:28.123Z,1020.38
2018-08-31T02:25:28.724Z,1020.39
2018-08-31T02:26:23.204Z,1020.36
2018-08-31T02:26:23.801Z,1020.38
2018-08-31T02:26:24.402Z,1020.38
2018-08-31T02:26:25.000Z,1020.38
2018-08-31T02:26:25.601Z,1020.39
2018-08-31T02:26:26.201Z,1020.42
2018-08-31T02:26:26.800Z,1020.40
2018-08-31T02:26:27.401Z,1020.41
2018-08-31T02:27:20.858Z,1020.36
2018-08-31T02:27:21.455Z,1020.37
2018-08-31T02:27:22.052Z,1020.38
2018-08-31T02:27:22.652Z,1020.36
2018-08-31T02:27:23.253Z,1020.35
2018-08-31T02:27:23.853Z,1020.36
2018-08-31T02:27:24.452Z,1020.38
2018-08-31T02:27:25.052Z,1020.35
2018-08-31T02:28:19.555Z,1020.37
2018-08-31T02:28:20.127Z,1020.37
2018-08-31T02:28:20.729Z,1020.43
2018-08-31T02:28:21.329Z,1020.41
2018-08-31T02:28:21.927Z,1020.40
2018-08-31T02:28:22.527Z,1020.36
2018-08-31T02:28:23.129Z,1020.38
2018-08-31T02:28:23.727Z,1020.37
2018-08-31T02:29:18.208Z,1020.44
2018-08-31T02:29:18.804Z,1020.40
2018-08-31T02:29:19.405Z,1020.36
2018-08-31T02:29:20.005Z,1020.40
2018-08-31T02:29:20.605Z,1020.40
2018-08-31T02:29:21.204Z,1020.42
2018-08-31T02:29:21.804Z,1020.41
2018-08-31T02:29:22.404Z,1020.40
2018-08-31T02:30:16.883Z,1020.42
2018-08-31T02:30:17.481Z,1020.43
2018-08-31T02:30:18.082Z,1020.42
2018-08-31T02:30:18.682Z,1020.43
2018-08-31T02:30:19.279Z,1020.40
2018-08-31T02:30:19.880Z,1020.37
2018-08-31T02:30:20.481Z,1020.42
2018-08-31T02:30:21.080Z,1020.41
2018-08-31T02:31:15.563Z,1020.39
2018-08-31T02:31:16.164Z,1020.39
2018-08-31T02:31:16.758Z,1020.41
2018-08-31T02:31:17.358Z,1020.42
2018-08-31T02:31:17.958Z,1020.40
2018-08-31T02:31:18.558Z,1020.41
2018-08-31T02:31:19.158Z,1020.42
2018-08-31T02:31:19.758Z,1020.41
2018-08-31T02:32:13.215Z,1020.39
2018-08-31T02:32:13.808Z,1020.45
2018-08-31T02:32:14.406Z,1020.38
2018-08-31T02:32:15.007Z,1020.43
2018-08-31T02:32:15.608Z,1020.45
2018-08-31T02:32:16.208Z,1020.44
2018-08-31T02:32:16.810Z,1020.41
2018-08-31T02:32:17.409Z,1020.41
2018-08-31T02:33:11.911Z,1020.42
2018-08-31T02:33:12.483Z,1020.45
2018-08-31T02:33:13.086Z,1020.42
2018-08-31T02:33:13.683Z,1020.41
2018-08-31T02:33:14.282Z,1020.43
2018-08-31T02:33:14.884Z,1020.42
2018-08-31T02:33:15.482Z,1020.41
2018-08-31T02:33:16.088Z,1020.42
2018-08-31T02:34:09.540Z,1020.39
2018-08-31T02:34:10.136Z,1020.41
2018-08-31T02:34:10.733Z,1020.43
2018-08-31T02:34:11.335Z,1020.41
2018-08-31T02:34:11.935Z,1020.38
2018-08-31T02:34:12.534Z,1020.42
2018-08-31T02:34:13.135Z,1020.41
2018-08-31T02:34:13.738Z,1020.41
2018-08-31T02:35:08.218Z,1020.44
2018-08-31T02:35:08.810Z,1020.43
2018-08-31T02:35:09.411Z,1020.43
2018-08-31T02:35:10.014Z,1020.42
2018-08-31T02:35:10.610Z,1020.40
2018-08-31T02:35:11.210Z,1020.42
2018-08-31T02:35:11.809Z,1020.42
2018-08-31T02:35:12.410Z,1020.42
2018-08-31T02:36:06.889Z,1020.41
2018-08-31T02:36:07.487Z,1020.47
2018-08-31T02:36:08.093Z,1020.42
2018-08-31T02:36:08.685Z,1020.39
2018-08-31T02:36:09.284Z,1020.38
2018-08-31T02:36:09.884Z,1020.44
2018-08-31T02:36:10.484Z,1020.41
2018-08-31T02:36:11.083Z,1020.43
2018-08-31T02:37:04.542Z,1020.38
2018-08-31T02:37:05.139Z,1020.40
2018-08-31T02:37:05.739Z,1020.40
2018-08-31T02:37:06.343Z,1020.41
2018-08-31T02:37:06.944Z,1020.42
2018-08-31T02:37:07.538Z,1020.42
2018-08-31T02:37:08.137Z,1020.41
2018-08-31T02:37:08.737Z,1020.43
2018-08-31T02:38:02.219Z,1020.39
2018-08-31T02:38:02.790Z,1020.38
2018-08-31T02:38:03.390Z,1020.40
2018-08-31T02:38:03.992Z,1020.40
2018-08-31T02:38:04.589Z,1020.37
2018-08-31T02:38:05.189Z,1020.39
2018-08-31T02:38:05.792Z,1020.37
2018-08-31T02:38:06.394Z,1020.40
2018-08-31T02:38:59.844Z,1020.39
2018-08-31T02:39:00.476Z,1020.34
2018-08-31T02:39:01.059Z,1020.36
2018-08-31T02:39:01.675Z,1020.38
2018-08-31T02:39:02.287Z,1020.37
2018-08-31T02:39:02.869Z,1020.35
2018-08-31T02:39:03.459Z,1020.35
2018-08-31T02:39:04.051Z,1020.36
2018-08-31T02:39:57.495Z,1020.35
2018-08-31T02:39:58.094Z,1020.34
2018-08-31T02:39:58.695Z,1020.35
2018-08-31T02:39:59.293Z,1020.37
2018-08-31T02:39:59.897Z,1020.36
2018-08-31T02:40:00.509Z,1020.38
2018-08-31T02:40:01.094Z,1020.37
2018-08-31T02:40:01.703Z,1020.37
2018-08-31T02:40:56.170Z,1020.39
2018-08-31T02:40:56.769Z,1020.34
2018-08-31T02:40:57.369Z,1020.33
2018-08-31T02:40:57.973Z,1020.39
2018-08-31T02:40:58.569Z,1020.38
2018-08-31T02:40:59.169Z,1020.39
2018-08-31T02:40:59.769Z,1020.36
2018-08-31T02:41:00.369Z,1020.37
2018-08-31T02:41:53.823Z,1020.38
2018-08-31T02:41:54.421Z,1020.35
2018-08-31T02:41:55.021Z,1020.33
2018-08-31T02:41:55.627Z,1020.36
2018-08-31T02:41:56.220Z,1020.33
2018-08-31T02:41:56.821Z,1020.36
2018-08-31T02:41:57.421Z,1020.37
2018-08-31T02:41:58.021Z,1020.39
2018-08-31T02:42:52.523Z,1020.36
2018-08-31T02:42:53.096Z,1020.35
2018-08-31T02:42:53.695Z,1020.34
2018-08-31T02:42:54.299Z,1020.36
2018-08-31T02:42:54.896Z,1020.34
2018-08-31T02:42:55.496Z,1020.38
2018-08-31T02:42:56.098Z,1020.36
2018-08-31T02:42:56.699Z,1020.35
2018-08-31T02:43:50.153Z,1020.38
2018-08-31T02:43:50.749Z,1020.36
2018-08-31T02:43:51.350Z,1020.39
2018-08-31T02:43:51.950Z,1020.36
2018-08-31T02:43:52.547Z,1020.33
2018-08-31T02:43:53.148Z,1020.34
2018-08-31T02:43:53.749Z,1020.34
2018-08-31T02:43:54.350Z,1020.36
2018-08-31T02:44:48.826Z,1020.39
2018-08-31T02:44:49.423Z,1020.40
2018-08-31T02:44:50.025Z,1020.36
2018-08-31T02:44:50.623Z,1020.39
2018-08-31T02:44:51.222Z,1020.41
2018-08-31T02:44:51.825Z,1020.37
2018-08-31T02:44:52.423Z,1020.40
2018-08-31T02:44:53.024Z,1020.37
2018-08-31T02:45:46.482Z,1020.38
2018-08-31T02:45:47.080Z,1020.37
2018-08-31T02:45:47.677Z,1020.38
2018-08-31T02:45:48.279Z,1020.34
2018-08-31T02:45:48.876Z,1020.36
2018-08-31T02:45:49.476Z,1020.37
2018-08-31T02:45:50.076Z,1020.39
2018-08-31T02:45:50.675Z,1020.36
2018-08-31T02:46:44.131Z,1020.39
2018-08-31T02:46:44.731Z,1020.35
2018-08-31T02:46:45.327Z,1020.39
2018-08-31T02:46:45.929Z,1020.32
2018-08-31T02:46:46.528Z,1020.35
2018-08-31T02:46:47.126Z,1020.37
2018-08-31T02:46:47.726Z,1020.38
2018-08-31T02:46:48.326Z,1020.34
2018-08-31T02:47:41.783Z,1020.35
2018-08-31T02:47:42.380Z,1020.34
2018-08-31T02:47:42.980Z,1020.34
2018-08-31T02:47:43.582Z,1020.35
2018-08-31T02:47:44.180Z,1020.35
2018-08-31T02:47:44.780Z,1020.37
2018-08-31T02:47:45.379Z,1020.38
2018-08-31T02:47:45.980Z,1020.36
2018-08-31T02:48:39.456Z,1020.39
2018-08-31T02:48:40.032Z,1020.35
2018-08-31T02:48:40.630Z,1020.35
2018-08-31T02:48:41.231Z,1020.34
2018-08-31T02:48:41.835Z,1020.36
2018-08-31T02:48:42.430Z,1020.36
2018-08-31T02:48:43.031Z,1020.34
2018-08-31T02:48:43.630Z,1020.36
2018-08-31T02:49:38.111Z,1020.36
2018-08-31T02:49:38.707Z,1020.37
2018-08-31T02:49:39.312Z,1020.35
2018-08-31T02:49:39.907Z,1020.37
2018-08-31T02:49:40.509Z,1020.37
2018-08-31T02:49:41.106Z,1020.36
2018-08-31T02:49:41.705Z,1020.37
2018-08-31T02:49:42.305Z,1020.37
2018-08-31T02:50:35.760Z,1020.37
2018-08-31T02:50:36.360Z,1020.37
2018-08-31T02:50:36.958Z,1020.40
2018-08-31T02:50:37.557Z,1020.40
2018-08-31T02:50:38.158Z,1020.36
2018-08-31T02:50:38.762Z,1020.37
2018-08-31T02:50:39.360Z,1020.33
2018-08-31T02:50:39.956Z,1020.37
2018-08-31T02:51:34.436Z,1020.39
2018-08-31T02:51:35.034Z,1020.37
2018-08-31T02:51:35.633Z,1020.41
2018-08-31T02:51:36.234Z,1020.39
2018-08-31T02:51:36.834Z,1020.37
2018-08-31T02:51:37.436Z,1020.34
2018-08-31T02:51:38.034Z,1020.37
2018-08-31T02:51:38.633Z,1020.37
2018-08-31T02:52:32.087Z,1020.35
2018-08-31T02:52:32.686Z,1020.37
2018-08-31T02:52:33.286Z,1020.38
2018-08-31T02:52:33.888Z,1020.36
2018-08-31T02:52:34.486Z,1020.35
2018-08-31T02:52:35.085Z,1020.35
2018-08-31T02:52:35.685Z,1020.37
2018-08-31T02:52:36.286Z,1020.33
2018-08-31T02:53:30.787Z,1020.34
2018-08-31T02:53:31.361Z,1020.37
2018-08-31T02:53:31.961Z,1020.36
2018-08-31T02:53:32.566Z,1020.39
2018-08-31T02:53:33.159Z,1020.38
2018-08-31T02:53:33.762Z,1020.33
2018-08-31T02:53:34.362Z,1020.35
2018-08-31T02:53:34.960Z,1020.37
2018-08-31T02:54:28.418Z,1020.41
2018-08-31T02:54:29.015Z,1020.40
2018-08-31T02:54:29.613Z,1020.41
2018-08-31T02:54:30.212Z,1020.36
2018-08-31T02:54:30.813Z,1020.41
2018-08-31T02:54:31.412Z,1020.37
2018-08-31T02:54:32.012Z,1020.36
2018-08-31T02:54:32.613Z,1020.39
2018-08-31T02:55:27.089Z,1020.39
2018-08-31T02:55:27.690Z,1020.39
2018-08-31T02:55:28.288Z,1020.36
2018-08-31T02:55:28.894Z,1020.34
2018-08-31T02:55:29.487Z,1020.36
2018-08-31T02:55:30.090Z,1020.37
2018-08-31T02:55:30.690Z,1020.37
2018-08-31T02:55:31.287Z,1020.38
2018-08-31T02:56:25.768Z,1020.37
2018-08-31T02:56:26.367Z,1020.35
2018-08-31T02:56:26.963Z,1020.36
2018-08-31T02:56:27.568Z,1020.39
2018-08-31T02:56:28.164Z,1020.39
2018-08-31T02:56:28.764Z,1020.35
2018-08-31T02:56:29.364Z,1020.38
2018-08-31T02:56:29.965Z,1020.40
2018-08-31T02:57:23.420Z,1020.39
2018-08-31T02:57:24.018Z,1020.38
2018-08-31T02:57:24.618Z,1020.34
2018-08-31T02:57:25.219Z,1020.40
2018-08-31T02:57:25.816Z,1020.38
2018-08-31T02:57:26.417Z,1020.36
2018-08-31T02:57:27.019Z,1020.38
2018-08-31T02:57:27.616Z,1020.38
2018-08-31T02:58:22.119Z,1020.38
2018-08-31T02:58:22.692Z,1020.35
2018-08-31T02:58:23.291Z,1020.36
2018-08-31T02:58:23.895Z,1020.38
2018-08-31T02:58:24.494Z,1020.35
2018-08-31T02:58:25.096Z,1020.37
2018-08-31T02:58:25.690Z,1020.39
2018-08-31T02:58:26.301Z,1020.38
2018-08-31T02:59:19.746Z,1020.37
2018-08-31T02:59:20.344Z,1020.35
2018-08-31T02:59:20.942Z,1020.38
2018-08-31T02:59:21.544Z,1020.38
2018-08-31T02:59:22.144Z,1020.38