createdAt,value
2023-02-06T00:02:52.944Z,0.30
2023-02-06T00:05:58.517Z,0.30
2023-02-06T00:08:55.391Z,0.30
2023-02-06T00:11:52.222Z,0.30
2023-02-06T00:14:49.071Z,0.30
2023-02-06T00:17:45.913Z,0.20
2023-02-06T00:20:42.747Z,0.20
2023-02-06T00:23:40.286Z,0.20
2023-02-06T00:26:37.162Z,0.20
2023-02-06T00:29:34.035Z,0.20
2023-02-06T00:32:30.993Z,0.10
2023-02-06T00:35:27.890Z,0.20
2023-02-06T00:38:24.679Z,0.10
2023-02-06T00:41:21.552Z,0.10
2023-02-06T00:44:18.444Z,0.10
2023-02-06T00:47:15.262Z,0.10
2023-02-06T00:50:12.063Z,0.00
2023-02-06T00:53:08.976Z,0.00
2023-02-06T00:56:05.974Z,0.00
2023-02-06T00:59:02.928Z,-0.10
2023-02-06T01:01:59.756Z,-0.10
2023-02-06T01:04:56.596Z,-0.20
2023-02-06T01:07:53.616Z,-0.20
2023-02-06T01:10:50.403Z,-0.20
2023-02-06T01:13:47.521Z,-0.20
2023-02-06T01:16:44.371Z,-0.20
2023-02-06T01:19:41.225Z,-0.30
2023-02-06T01:22:38.415Z,-0.40
2023-02-06T01:25:36.448Z,-0.40
2023-02-06T01:28:37.809Z,-0.40
2023-02-06T01:31:34.758Z,-0.50
2023-02-06T01:34:31.705Z,-0.70
2023-02-06T01:37:30.425Z,-0.80
2023-02-06T01:40:27.239Z,-0.80
2023-02-06T01:43:25.503Z,-0.70
2023-02-06T01:46:22.327Z,-0.70
2023-02-06T01:49:40.094Z,-0.80
2023-02-06T01:52:36.926Z,-0.80
2023-02-06T01:55:37.970Z,-0.90
2023-02-06T01:58:40.593Z,-1.00
2023-02-06T02:01:37.412Z,-1.10
2023-02-06T02:04:34.745Z,-1.00
2023-02-06T02:07:46.824Z,-1.00
2023-02-06T02:10:43.993Z,-1.00
2023-02-06T02:13:40.888Z,-1.10
2023-02-06T02:16:42.941Z,-1.20
2023-02-06T02:19:57.598Z,-1.10
2023-02-06T02:23:15.061Z,-1.10
2023-02-06T02:27:13.854Z,-1.00
2023-02-06T02:30:54.570Z,-0.90
2023-02-06T02:34:28.023Z,-0.90
2023-02-06T02:37:52.544Z,-1.00
2023-02-06T02:40:58.585Z,-1.00
2023-02-06T02:44:32.205Z,-0.90
2023-02-06T02:47:40.228Z,-1.00
2023-02-06T02:50:38.996Z,-1.00
2023-02-06T02:53:36.284Z,-1.00
2023-02-06T02:56:33.862Z,-0.90
2023-02-06T02:59:42.069Z,-0.90
2023-02-06T03:02:40.833Z,-1.00
2023-02-06T03:06:00.044Z,-0.90
2023-02-06T03:09:22.668Z,-0.90
2023-02-06T03:12:39.954Z,-0.90
2023-02-06T03:16:04.892Z,-0.90
2023-02-06T03:19:15.331Z,-0.90
2023-02-06T03:22:14.353Z,-1.00
2023-02-06T03:25:18.750Z,-1.00
2023-02-06T03:28:27.411Z,-1.00
2023-02-06T03:32:11.153Z,-0.90
2023-02-06T03:35:08.670Z,-0.90
2023-02-06T03:38:08.385Z,-0.80
2023-02-06T03:41:05.979Z,-0.80
2023-02-06T03:44:06.427Z,-0.90
2023-02-06T03:47:04.997Z,-0.90
2023-02-06T03:50:02.271Z,-0.90
2023-02-06T03:53:02.104Z,-1.00
2023-02-06T03:56:06.400Z,-1.00
2023-02-06T03:59:03.763Z,-0.90
2023-02-06T04:02:04.005Z,-1.00
2023-02-06T04:05:00.878Z,-0.90
2023-02-06T04:07:57.828Z,-0.80
2023-02-06T04:10:54.671Z,-0.80
2023-02-06T04:13:51.506Z,-0.70
2023-02-06T04:16:48.439Z,-0.80
2023-02-06T04:19:45.441Z,-0.80
2023-02-06T04:22:42.597Z,-0.80
2023-02-06T04:25:39.439Z,-0.80
2023-02-06T04:28:36.294Z,-0.80
2023-02-06T04:31:33.469Z,-0.90
2023-02-06T04:34:31.136Z,-0.80
2023-02-06T04:37:27.978Z,-0.80
2023-02-06T04:40:24.811Z,-0.80
2023-02-06T04:43:21.618Z,-0.80
2023-02-06T04:46:18.610Z,-0.80
2023-02-06T04:49:16.867Z,-0.80
2023-02-06T04:52:13.699Z,-0.80
2023-02-06T04:55:11.191Z,-0.80
2023-02-06T04:58:08.101Z,-0.80
2023-02-06T05:01:05.329Z,-0.90
2023-02-06T05:04:02.335Z,-0.80
2023-02-06T05:06:59.219Z,-0.80
2023-02-06T05:09:56.055Z,-0.80
2023-02-06T05:12:52.929Z,-0.80
2023-02-06T05:15:49.821Z,-0.80
2023-02-06T05:18:47.148Z,-0.80
2023-02-06T05:21:44.095Z,-0.80
2023-02-06T05:24:40.932Z,-0.80
2023-02-06T05:27:37.776Z,-0.80
2023-02-06T05:30:35.090Z,-0.80
2023-02-06T05:33:32.125Z,-0.80
2023-02-06T05:36:29.254Z,-0.80
2023-02-06T05:39:26.130Z,-0.80
2023-02-06T05:42:22.992Z,-0.80
2023-02-06T05:45:19.822Z,-0.70
2023-02-06T05:48:16.711Z,-0.70
2023-02-06T05:51:13.552Z,-0.80
2023-02-06T05:54:10.415Z,-0.80
2023-02-06T05:57:07.593Z,-0.80
2023-02-06T06:00:06.484Z,-0.60
2023-02-06T06:03:03.346Z,-0.70
2023-02-06T06:06:00.555Z,-0.70
2023-02-06T06:08:57.381Z,-0.60
2023-02-06T06:11:54.228Z,-0.60
2023-02-06T06:14:51.071Z,-0.70
2023-02-06T06:17:47.898Z,-0.70
2023-02-06T06:20:44.813Z,-0.70
2023-02-06T06:23:41.657Z,-0.70
2023-02-06T06:26:39.334Z,-0.60
2023-02-06T06:29:36.583Z,-0.60
2023-02-06T06:32:33.415Z,-0.60
2023-02-06T06:35:30.257Z,-0.60
2023-02-06T06:38:27.059Z,-0.60
2023-02-06T06:41:23.888Z,-0.70
2023-02-06T06:44:20.972Z,-0.60
2023-02-06T06:47:17.922Z,-0.60
2023-02-06T06:50:14.941Z,-0.60
2023-02-06T06:53:11.761Z,-0.70
2023-02-06T06:56:12.422Z,-0.70
2023-02-06T06:59:09.240Z,-0.70
2023-02-06T07:02:07.185Z,-0.70
2023-02-06T07:05:05.465Z,-0.60
2023-02-06T07:08:02.326Z,-0.60
2023-02-06T07:10:59.187Z,-0.60
2023-02-06T07:13:55.993Z,-0.60
2023-02-06T07:16:52.924Z,-0.60
2023-02-06T07:19:52.385Z,-0.50
2023-02-06T07:22:50.315Z,-0.40
2023-02-06T07:25:47.258Z,-0.40
2023-02-06T07:28:44.153Z,-0.40
2023-02-06T07:31:41.268Z,-0.30
2023-02-06T07:34:38.168Z,-0.30
2023-02-06T07:37:35.041Z,-0.30
2023-02-06T07:40:43.990Z,-0.40
2023-02-06T07:43:41.356Z,-0.40
2023-02-06T07:46:38.181Z,-0.40
2023-02-06T07:49:34.972Z,-0.30
2023-02-06T07:52:31.969Z,-0.40
2023-02-06T07:55:29.715Z,-0.30
2023-02-06T07:58:26.608Z,-0.30
2023-02-06T08:01:23.919Z,-0.20
2023-02-06T08:04:20.860Z,-0.10
2023-02-06T08:07:18.249Z,-0.10
2023-02-06T08:10:15.585Z,0.00
2023-02-06T08:13:12.414Z,0.00
2023-02-06T08:16:15.297Z,0.10
2023-02-06T08:19:12.358Z,0.10
2023-02-06T08:22:09.192Z,0.00
2023-02-06T08:25:06.999Z,0.10
2023-02-06T08:28:04.104Z,0.10
2023-02-06T08:31:08.389Z,0.10
2023-02-06T08:34:07.368Z,0.20
2023-02-06T08:37:04.274Z,0.40
2023-02-06T08:40:01.117Z,0.40
2023-02-06T08:42:57.962Z,0.40
2023-02-06T08:45:59.516Z,0.60
2023-02-06T08:48:59.787Z,0.60
2023-02-06T08:51:56.631Z,0.70
2023-02-06T08:54:53.454Z,0.90
2023-02-06T08:57:50.293Z,0.80
2023-02-06T09:00:47.110Z,0.90
2023-02-06T09:03:45.070Z,1.10
2023-02-06T09:06:45.327Z,0.90
2023-02-06T09:09:42.187Z,0.90
2023-02-06T09:12:39.036Z,1.00
2023-02-06T09:15:36.429Z,1.00
2023-02-06T09:18:34.227Z,1.10
2023-02-06T09:21:34.978Z,1.20
2023-02-06T09:24:32.244Z,1.30
2023-02-06T09:27:29.109Z,1.50
2023-02-06T09:30:27.030Z,1.50
2023-02-06T09:33:25.499Z,1.70
2023-02-06T09:36:23.341Z,2.00
2023-02-06T09:39:20.672Z,2.00
2023-02-06T09:42:39.794Z,1.90
2023-02-06T09:45:37.047Z,2.00
2023-02-06T09:48:38.806Z,1.90
2023-02-06T09:52:29.190Z,2.00
2023-02-06T09:55:45.296Z,1.80
2023-02-06T09:59:05.785Z,1.80
2023-02-06T10:02:23.764Z,1.90
2023-02-06T10:06:04.108Z,2.00
2023-02-06T10:09:18.707Z,1.90
2023-02-06T10:12:41.101Z,1.90
2023-02-06T10:15:46.259Z,1.80
2023-02-06T10:18:50.293Z,1.90
2023-02-06T10:21:58.178Z,2.00
2023-02-06T10:25:22.679Z,2.10
2023-02-06T10:28:30.041Z,2.20
2023-02-06T10:31:51.298Z,2.00
2023-02-06T10:35:42.815Z,1.90
2023-02-06T10:39:27.207Z,1.90
2023-02-06T10:42:50.602Z,2.00
2023-02-06T10:46:08.877Z,1.80
2023-02-06T10:49:47.680Z,1.70
2023-02-06T10:52:45.567Z,1.70
2023-02-06T10:55:52.687Z,1.70
2023-02-06T10:59:23.682Z,1.80
2023-02-06T11:02:23.850Z,1.90
2023-02-06T11:05:25.476Z,1.80
2023-02-06T11:08:36.741Z,1.70
2023-02-06T11:11:46.672Z,1.70
2023-02-06T11:14:45.055Z,1.70
2023-02-06T11:17:44.782Z,1.60
2023-02-06T11:20:44.816Z,1.60
2023-02-06T11:23:42.433Z,1.50
2023-02-06T11:27:00.132Z,1.50
2023-02-06T11:30:20.406Z,1.50
2023-02-06T11:33:50.448Z,1.60
2023-02-06T11:36:53.661Z,1.80
2023-02-06T11:39:50.507Z,1.70
2023-02-06T11:43:07.333Z,1.60
2023-02-06T11:46:24.047Z,1.50
2023-02-06T11:49:26.758Z,1.40
2023-02-06T11:52:33.348Z,1.30
2023-02-06T11:55:36.388Z,1.60
2023-02-06T11:58:33.853Z,1.50
2023-02-06T12:01:43.845Z,1.50
2023-02-06T12:04:42.006Z,1.50
2023-02-06T12:08:02.292Z,1.40
2023-02-06T12:11:03.554Z,1.40
2023-02-06T12:14:24.097Z,1.30
2023-02-06T12:17:28.071Z,1.40
2023-02-06T12:20:33.184Z,1.40
2023-02-06T12:23:41.473Z,1.20
2023-02-06T12:26:38.845Z,1.20
2023-02-06T12:29:44.573Z,1.20
2023-02-06T12:32:49.148Z,1.20
2023-02-06T12:36:00.576Z,1.10
2023-02-06T12:39:21.064Z,1.10
2023-02-06T12:43:03.045Z,1.10
2023-02-06T12:46:16.416Z,1.00
2023-02-06T12:49:28.153Z,0.90
2023-02-06T12:52:39.171Z,1.00
2023-02-06T12:55:51.166Z,0.90
2023-02-06T12:59:10.412Z,1.00
2023-02-06T13:02:51.988Z,0.90
2023-02-06T13:06:12.528Z,1.00
2023-02-06T13:09:22.658Z,0.90
2023-02-06T13:15:42.158Z,0.80
2023-02-06T13:18:41.829Z,0.90
2023-02-06T13:21:38.728Z,0.90
2023-02-06T13:24:36.671Z,0.80
2023-02-06T13:27:40.489Z,0.80
2023-02-06T13:30:41.102Z,0.80
2023-02-06T13:33:49.705Z,0.80
2023-02-06T13:36:51.244Z,0.70
2023-02-06T13:40:09.338Z,0.80
2023-02-06T13:43:21.111Z,0.90
2023-02-06T13:46:27.161Z,0.90
2023-02-06T13:50:07.135Z,0.90
2023-02-06T13:53:26.373Z,0.90
2023-02-06T13:56:59.956Z,0.90
2023-02-06T14:00:23.000Z,0.90
2023-02-06T14:03:30.287Z,0.80
2023-02-06T14:06:48.496Z,0.80
2023-02-06T14:10:06.292Z,0.80
2023-02-06T14:13:48.218Z,0.70
2023-02-06T14:17:12.275Z,0.60
2023-02-06T14:20:29.732Z,0.60
2023-02-06T14:23:48.551Z,0.50
2023-02-06T14:27:07.945Z,0.60
2023-02-06T14:30:24.366Z,0.60
2023-02-06T14:34:18.027Z,0.60
2023-02-06T14:37:20.500Z,0.70
2023-02-06T14:40:33.603Z,0.60
2023-02-06T14:43:37.734Z,0.50
2023-02-06T14:46:35.077Z,0.60
2023-02-06T14:49:38.233Z,0.60
2023-02-06T14:52:36.399Z,0.50
2023-02-06T14:55:40.963Z,0.60
2023-02-06T14:58:37.978Z,0.60
2023-02-06T15:01:34.928Z,0.60
2023-02-06T15:04:31.832Z,0.70
2023-02-06T15:07:38.352Z,0.60
2023-02-06T15:10:37.451Z,0.50
2023-02-06T15:13:36.083Z,0.50
2023-02-06T15:16:47.717Z,0.60
2023-02-06T15:19:44.576Z,0.60
2023-02-06T15:22:41.455Z,0.50
2023-02-06T15:25:53.054Z,0.50
2023-02-06T15:29:00.798Z,0.60
2023-02-06T15:32:06.329Z,0.60
2023-02-06T15:35:19.849Z,0.50
2023-02-06T15:38:17.327Z,0.50
2023-02-06T15:41:15.225Z,0.40
2023-02-06T15:44:33.175Z,0.50
2023-02-06T15:47:31.014Z,0.60
2023-02-06T15:50:28.500Z,0.60
2023-02-06T15:53:39.577Z,0.50
2023-02-06T15:56:41.554Z,0.40
2023-02-06T15:59:41.156Z,0.50
2023-02-06T16:02:40.645Z,0.50
2023-02-06T16:05:43.359Z,0.50
2023-02-06T16:08:40.239Z,0.50
2023-02-06T16:11:51.185Z,0.50
2023-02-06T16:15:03.548Z,0.40
2023-02-06T16:18:18.565Z,0.40
2023-02-06T16:21:18.531Z,0.30
2023-02-06T16:24:17.744Z,0.30
2023-02-06T16:27:22.814Z,0.30
2023-02-06T16:30:32.137Z,0.30
2023-02-06T16:33:49.672Z,0.30
2023-02-06T16:36:46.606Z,0.20
2023-02-06T16:39:44.835Z,0.20
2023-02-06T16:42:42.368Z,0.20
2023-02-06T16:45:39.194Z,0.20
2023-02-06T16:48:37.062Z,0.20
2023-02-06T16:51:33.985Z,0.30
2023-02-06T16:54:32.566Z,0.30
2023-02-06T16:57:41.805Z,0.30
2023-02-06T17:00:39.131Z,0.30
2023-02-06T17:03:37.831Z,0.20
2023-02-06T17:06:35.949Z,0.20
2023-02-06T17:09:32.862Z,0.30
2023-02-06T17:12:30.578Z,0.30
2023-02-06T17:15:27.708Z,0.30
2023-02-06T17:18:24.723Z,0.20
2023-02-06T17:21:23.987Z,0.20
2023-02-06T17:24:21.218Z,0.20
2023-02-06T17:27:22.162Z,0.30
2023-02-06T17:30:25.824Z,0.20
2023-02-06T17:33:23.442Z,0.30
2023-02-06T17:36:29.485Z,0.30
2023-02-06T17:39:27.612Z,0.20
2023-02-06T17:42:25.668Z,0.20
2023-02-06T17:45:23.200Z,0.20
2023-02-06T17:48:20.196Z,0.30
2023-02-06T17:51:17.047Z,0.30
2023-02-06T17:54:13.983Z,0.30
2023-02-06T17:57:16.072Z,0.30
2023-02-06T18:00:16.774Z,0.20
2023-02-06T18:03:17.140Z,0.10
2023-02-06T18:06:14.568Z,0.20
2023-02-06T18:09:11.495Z,0.20
2023-02-06T18:12:08.373Z,0.10
2023-02-06T18:15:05.735Z,0.00
2023-02-06T18:18:04.741Z,0.00
2023-02-06T18:21:02.263Z,0.10
2023-02-06T18:23:59.527Z,0.00
2023-02-06T18:26:58.265Z,0.10
2023-02-06T18:29:56.518Z,0.10
2023-02-06T18:32:53.583Z,0.00
2023-02-06T18:35:51.361Z,0.10
2023-02-06T18:38:48.621Z,0.10
2023-02-06T18:42:04.098Z,0.10
2023-02-06T18:45:03.262Z,0.00
2023-02-06T18:48:03.978Z,0.10
2023-02-06T18:51:00.885Z,0.10
2023-02-06T18:53:59.628Z,0.00
2023-02-06T18:56:56.827Z,0.10
2023-02-06T18:59:53.746Z,0.10
2023-02-06T19:02:50.825Z,0.10
2023-02-06T19:05:47.675Z,0.00
2023-02-06T19:08:46.719Z,0.10
2023-02-06T19:11:43.739Z,0.10
2023-02-06T19:14:40.677Z,0.10
2023-02-06T19:17:38.193Z,0.10
2023-02-06T19:20:35.437Z,0.10
2023-02-06T19:23:32.774Z,0.10
2023-02-06T19:26:30.341Z,0.10
2023-02-06T19:29:35.622Z,0.20
2023-02-06T19:32:33.523Z,0.10
2023-02-06T19:35:30.372Z,0.00
2023-02-06T19:38:27.195Z,0.00
2023-02-06T19:41:26.498Z,0.00
2023-02-06T19:44:23.352Z,0.00
2023-02-06T19:47:20.472Z,0.00
2023-02-06T19:50:17.390Z,0.00
2023-02-06T19:53:16.865Z,0.00
2023-02-06T19:56:34.591Z,0.00
2023-02-06T19:59:31.603Z,-0.10
2023-02-06T20:02:28.432Z,0.00
2023-02-06T20:05:27.167Z,-0.10
2023-02-06T20:08:24.090Z,-0.10
2023-02-06T20:11:21.954Z,-0.10
2023-02-06T20:14:19.459Z,-0.20
2023-02-06T20:17:18.073Z,-0.20
2023-02-06T20:20:15.003Z,-0.20
2023-02-06T20:23:11.812Z,-0.10
2023-02-06T20:26:08.664Z,-0.20
2023-02-06T20:29:08.024Z,-0.10
2023-02-06T20:32:06.920Z,-0.20
2023-02-06T20:35:03.872Z,-0.20
2023-02-06T20:38:00.671Z,-0.20
2023-02-06T20:40:57.498Z,-0.10
2023-02-06T20:43:57.490Z,-0.20
2023-02-06T20:46:54.322Z,-0.20
2023-02-06T20:49:51.212Z,-0.20
2023-02-06T20:52:48.126Z,-0.20
2023-02-06T20:55:44.952Z,-0.20
2023-02-06T20:58:43.477Z,-0.20
2023-02-06T21:01:40.705Z,-0.20
2023-02-06T21:04:37.571Z,-0.20
2023-02-06T21:07:34.501Z,-0.30
2023-02-06T21:10:31.357Z,-0.30
2023-02-06T21:13:28.200Z,-0.30
2023-02-06T21:16:26.988Z,-0.40
2023-02-06T21:19:28.338Z,-0.40
2023-02-06T21:22:25.157Z,-0.40
2023-02-06T21:25:22.351Z,-0.40
2023-02-06T21:28:19.806Z,-0.50
2023-02-06T21:31:24.164Z,-0.40
2023-02-06T21:34:25.536Z,-0.50
2023-02-06T21:37:22.579Z,-0.60
2023-02-06T21:40:20.849Z,-0.50
2023-02-06T21:43:17.737Z,-0.50
2023-02-06T21:46:14.625Z,-0.70
2023-02-06T21:49:11.732Z,-0.70
2023-02-06T21:52:08.632Z,-0.70
2023-02-06T21:55:07.603Z,-0.70
2023-02-06T21:58:04.524Z,-0.70
2023-02-06T22:01:01.565Z,-0.70
2023-02-06T22:03:58.664Z,-0.70
2023-02-06T22:06:55.477Z,-0.80
2023-02-06T22:09:52.306Z,-0.80
2023-02-06T22:12:49.730Z,-0.90
2023-02-06T22:15:50.302Z,-0.80
2023-02-06T22:18:47.349Z,-0.80
2023-02-06T22:21:44.645Z,-0.80
2023-02-06T22:24:41.655Z,-0.90
2023-02-06T22:27:39.087Z,-1.00
2023-02-06T22:30:35.927Z,-1.00
2023-02-06T22:33:32.882Z,-0.90
2023-02-06T22:36:33.123Z,-1.00
2023-02-06T22:39:29.960Z,-1.00
2023-02-06T22:42:26.808Z,-1.00
2023-02-06T22:45:23.826Z,-1.00
2023-02-06T22:48:20.636Z,-1.00
2023-02-06T22:51:18.003Z,-1.10
2023-02-06T22:54:15.216Z,-1.10
2023-02-06T22:57:12.726Z,-1.20
2023-02-06T23:00:11.749Z,-1.10
2023-02-06T23:03:08.565Z,-1.10
2023-02-06T23:06:08.982Z,-1.10
2023-02-06T23:09:08.489Z,-1.10
2023-02-06T23:12:05.901Z,-1.20
2023-02-06T23:15:02.763Z,-1.20
2023-02-06T23:17:59.585Z,-1.40
2023-02-06T23:20:59.751Z,-1.50
2023-02-06T23:23:58.335Z,-1.70
2023-02-06T23:26:55.237Z,-1.70
2023-02-06T23:29:52.121Z,-1.60
2023-02-06T23:32:48.990Z,-1.60
2023-02-06T23:35:45.838Z,-1.70
2023-02-06T23:38:44.195Z,-1.70
2023-02-06T23:41:41.267Z,-1.80
2023-02-06T23:44:38.070Z,-1.90
2023-02-06T23:47:35.241Z,-1.90
2023-02-06T23:50:32.169Z,-1.90
2023-02-06T23:53:29.040Z,-1.90
2023-02-06T23:56:29.759Z,-2.00
2023-02-06T23:59:26.570Z,-2.00
