createdAt,value
2018-10-07T00:00:05.078Z,39.4
2018-10-07T00:02:05.833Z,39.5
2018-10-07T00:04:05.042Z,39.4
2018-10-07T00:06:08.288Z,39.3
2018-10-07T00:08:05.055Z,39.4
2018-10-07T00:10:10.826Z,39.3
2018-10-07T00:12:05.601Z,39.3
2018-10-07T00:14:05.324Z,39.6
2018-10-07T00:16:08.557Z,39.3
2018-10-07T00:18:05.532Z,39.4
2018-10-07T00:20:05.223Z,39.4
2018-10-07T00:22:05.455Z,39.3
2018-10-07T00:24:05.681Z,39.3
2018-10-07T00:26:05.413Z,39.4
2018-10-07T00:28:10.157Z,39.4
2018-10-07T00:30:05.377Z,39.4
2018-10-07T00:32:05.597Z,39.4
2018-10-07T00:34:05.349Z,39.5
2018-10-07T00:36:05.084Z,39.5
2018-10-07T00:38:05.810Z,39.5
2018-10-07T00:40:05.519Z,39.5
2018-10-07T00:42:05.260Z,39.5
2018-10-07T00:44:08.456Z,39.3
2018-10-07T00:46:05.679Z,39.3
2018-10-07T00:48:05.373Z,39.4
2018-10-07T00:50:05.064Z,39.4
2018-10-07T00:52:05.729Z,39.3
2018-10-07T00:54:05.407Z,39.3
2018-10-07T00:56:05.112Z,39.4
2018-10-07T00:58:05.395Z,39.4
2018-10-07T01:00:07.609Z,39.4
2018-10-07T01:02:10.445Z,39.4
2018-10-07T01:04:07.705Z,39.4
2018-10-07T01:06:05.426Z,39.4
2018-10-07T01:08:05.203Z,39.4
2018-10-07T01:10:08.421Z,39.4
2018-10-07T01:12:05.137Z,39.4
2018-10-07T01:14:05.845Z,39.6
2018-10-07T01:16:05.577Z,39.4
2018-10-07T01:18:05.138Z,39.4
2018-10-07T01:20:10.443Z,39.5
2018-10-07T01:22:10.294Z,39.4
2018-10-07T01:24:06.049Z,39.4
2018-10-07T01:26:05.829Z,39.4
2018-10-07T01:28:05.539Z,39.4
2018-10-07T01:30:05.830Z,39.4
2018-10-07T01:32:08.091Z,39.3
2018-10-07T01:34:08.009Z,39.4
2018-10-07T01:36:05.864Z,39.4
2018-10-07T01:38:05.530Z,39.4
2018-10-07T01:40:05.295Z,39.5
2018-10-07T01:42:05.535Z,39.4
2018-10-07T01:44:05.255Z,39.4
2018-10-07T01:46:11.068Z,39.4
2018-10-07T01:48:08.308Z,39.5
2018-10-07T01:50:06.160Z,39.5
2018-10-07T01:52:05.849Z,39.4
2018-10-07T01:54:08.237Z,39.5
2018-10-07T01:56:05.528Z,39.2
2018-10-07T01:58:15.351Z,39.3
2018-10-07T02:00:05.104Z,39.3
2018-10-07T02:02:05.867Z,39.3
2018-10-07T02:04:07.723Z,39.4
2018-10-07T02:06:05.406Z,39.4
2018-10-07T02:08:05.126Z,39.4
2018-10-07T02:10:05.858Z,39.5
2018-10-07T02:12:05.535Z,39.4
2018-10-07T02:14:05.485Z,39.5
2018-10-07T02:16:05.431Z,39.4
2018-10-07T02:18:08.009Z,39.4
2018-10-07T02:20:07.752Z,39.4
2018-10-07T02:22:18.056Z,39.4
2018-10-07T02:24:10.870Z,39.4
2018-10-07T02:26:08.083Z,39.3
2018-10-07T02:28:05.797Z,39.3
2018-10-07T02:30:05.503Z,39.4
2018-10-07T02:32:10.374Z,39.1
2018-10-07T02:34:07.730Z,39.2
2018-10-07T02:36:08.005Z,39.3
2018-10-07T02:38:05.238Z,39.3
2018-10-07T02:40:08.505Z,39.3
2018-10-07T02:42:05.194Z,39.3
2018-10-07T02:44:05.894Z,39.3
2018-10-07T02:46:05.642Z,39.2
2018-10-07T02:48:06.072Z,39.3
2018-10-07T02:50:05.892Z,39.5
2018-10-07T02:52:08.104Z,39.3
2018-10-07T02:54:05.900Z,39.3
2018-10-07T02:56:05.839Z,39.3
2018-10-07T02:58:05.490Z,39.2
2018-10-07T03:00:07.693Z,39.4
2018-10-07T03:02:05.419Z,39.1
2018-10-07T03:04:07.774Z,39.3
2018-10-07T03:06:05.485Z,39.3
2018-10-07T03:08:05.208Z,39.3
2018-10-07T03:10:05.944Z,39.3
2018-10-07T03:12:05.217Z,39.3
2018-10-07T03:14:08.061Z,39.4
2018-10-07T03:16:05.785Z,39.4
2018-10-07T03:18:10.768Z,39.4
2018-10-07T03:20:05.013Z,39.2
2018-10-07T03:22:05.727Z,39.3
2018-10-07T03:24:05.458Z,39.2
2018-10-07T03:26:07.647Z,39.3
2018-10-07T03:28:10.342Z,39.3
2018-10-07T03:30:05.061Z,39.3
2018-10-07T03:32:10.431Z,39.3
2018-10-07T03:34:05.234Z,39.3
2018-10-07T03:36:08.484Z,39.3
2018-10-07T03:38:05.224Z,39.3
2018-10-07T03:40:08.456Z,39.6
2018-10-07T03:42:07.660Z,39.2
2018-10-07T03:44:07.914Z,39.3
2018-10-07T03:46:05.597Z,39.2
2018-10-07T03:48:05.302Z,39.3
2018-10-07T03:50:05.150Z,39.5
2018-10-07T03:52:05.824Z,39.4
2018-10-07T03:54:05.581Z,39.2
2018-10-07T03:56:05.321Z,39.3
2018-10-07T03:58:05.096Z,39.4
2018-10-07T04:00:08.320Z,39.3
2018-10-07T04:02:04.975Z,39.3
2018-10-07T04:04:10.723Z,39.3
2018-10-07T04:06:05.418Z,39.3
2018-10-07T04:08:05.113Z,39.3
2018-10-07T04:10:05.814Z,39.3
2018-10-07T04:12:05.497Z,39.3
2018-10-07T04:14:08.270Z,39.3
2018-10-07T04:16:08.468Z,39.3
2018-10-07T04:18:05.390Z,39.3
2018-10-07T04:20:05.205Z,39.3
2018-10-07T04:22:13.516Z,39.3
2018-10-07T04:24:05.227Z,39.3
2018-10-07T04:26:06.028Z,39.3
2018-10-07T04:28:08.306Z,39.3
2018-10-07T04:30:05.579Z,39.3
2018-10-07T04:32:05.371Z,39.3
2018-10-07T04:34:05.097Z,39.3
2018-10-07T04:36:05.767Z,39.4
2018-10-07T04:38:06.023Z,39.3
2018-10-07T04:40:05.687Z,39.3
2018-10-07T04:42:05.374Z,39.4
2018-10-07T04:44:07.636Z,39.4
2018-10-07T04:46:07.917Z,39.3
2018-10-07T04:48:09.111Z,39.3
2018-10-07T04:50:09.445Z,39.4
2018-10-07T04:52:05.371Z,39.6
2018-10-07T04:54:05.075Z,39.3
2018-10-07T04:56:05.867Z,39.3
2018-10-07T04:58:05.683Z,39.3
2018-10-07T05:00:08.601Z,39.3
2018-10-07T05:02:05.457Z,39.4
2018-10-07T05:04:05.183Z,39.3
2018-10-07T05:06:05.970Z,39.3
2018-10-07T05:08:05.727Z,39.2
2018-10-07T05:10:05.461Z,39.2
2018-10-07T05:12:05.963Z,39.1
2018-10-07T05:14:06.086Z,39.2
2018-10-07T05:16:05.830Z,39.2
2018-10-07T05:18:05.343Z,39.2
2018-10-07T05:20:05.584Z,39.3
2018-10-07T05:22:05.278Z,39.3
2018-10-07T05:24:08.548Z,39.2
2018-10-07T05:26:05.240Z,39
2018-10-07T05:28:05.958Z,39.3
2018-10-07T05:30:13.279Z,39.3
2018-10-07T05:32:05.987Z,39.3
2018-10-07T05:34:05.195Z,39.3
2018-10-07T05:36:05.069Z,39.3
2018-10-07T05:38:05.802Z,39.3
2018-10-07T05:40:08.014Z,39.3
2018-10-07T05:42:08.224Z,39.3
2018-10-07T05:44:05.897Z,39.3
2018-10-07T05:46:05.718Z,39.3
2018-10-07T05:48:08.553Z,39.3
2018-10-07T05:50:05.816Z,39.3
2018-10-07T05:52:05.495Z,39.3
2018-10-07T05:54:05.170Z,39.2
2018-10-07T05:56:11.010Z,39.3
2018-10-07T05:58:05.736Z,39.3
2018-10-07T06:00:05.490Z,39.2
2018-10-07T06:02:13.515Z,39.4
2018-10-07T06:04:05.773Z,39.1
2018-10-07T06:06:08.039Z,39.4
2018-10-07T06:08:13.289Z,39.1
2018-10-07T06:10:05.499Z,39.1
2018-10-07T06:12:05.256Z,39.3
2018-10-07T06:14:05.503Z,39.3
2018-10-07T06:16:07.731Z,39.3
2018-10-07T06:18:05.643Z,39.3
2018-10-07T06:20:05.879Z,39.3
2018-10-07T06:22:05.643Z,39.1
2018-10-07T06:24:05.962Z,39.3
2018-10-07T06:26:05.684Z,39.3
2018-10-07T06:28:05.405Z,39.3
2018-10-07T06:30:05.190Z,39.2
2018-10-07T06:32:05.900Z,39.3
2018-10-07T06:34:08.938Z,39.1
2018-10-07T06:36:08.507Z,39.1
2018-10-07T06:38:09.917Z,39.1
2018-10-07T06:40:09.813Z,39.1
2018-10-07T06:42:13.252Z,39.3
2018-10-07T06:44:20.804Z,39.1
2018-10-07T06:46:05.553Z,39.3
2018-10-07T06:48:05.662Z,39.3
2018-10-07T06:50:10.563Z,39.1
2018-10-07T06:52:05.906Z,39.1
2018-10-07T06:54:05.688Z,39.2
2018-10-07T06:56:07.942Z,39.4
2018-10-07T06:58:07.720Z,39.3
2018-10-07T07:00:05.614Z,39.3
2018-10-07T07:02:05.395Z,39
2018-10-07T07:04:05.118Z,39.2
2018-10-07T07:06:05.842Z,39.3
2018-10-07T07:08:05.556Z,39
2018-10-07T07:10:05.330Z,39.2
2018-10-07T07:12:05.093Z,39.1
2018-10-07T07:14:05.824Z,39.1
2018-10-07T07:16:05.565Z,39.3
2018-10-07T07:18:13.128Z,39.1
2018-10-07T07:20:06.061Z,39.1
2018-10-07T07:22:05.977Z,39.1
2018-10-07T07:24:05.718Z,39.1
2018-10-07T07:26:05.380Z,39.1
2018-10-07T07:28:07.605Z,39.1
2018-10-07T07:30:05.308Z,39.1
2018-10-07T07:32:06.002Z,39.1
2018-10-07T07:34:05.674Z,39.3
2018-10-07T07:36:05.371Z,39
2018-10-07T07:38:05.041Z,39.1
2018-10-07T07:40:05.712Z,39.1
2018-10-07T07:42:05.414Z,39.1
2018-10-07T07:44:05.119Z,39.1
2018-10-07T07:46:05.801Z,39.1
2018-10-07T07:48:05.119Z,39
2018-10-07T07:50:05.811Z,39.1
2018-10-07T07:52:10.052Z,39.1
2018-10-07T07:54:05.738Z,39.1
2018-10-07T07:56:05.574Z,39.1
2018-10-07T07:58:05.300Z,39.1
2018-10-07T08:00:05.051Z,39
2018-10-07T08:02:05.801Z,39.1
2018-10-07T08:04:05.603Z,38.9
2018-10-07T08:06:07.887Z,39.1
2018-10-07T08:08:05.586Z,39.1
2018-10-07T08:10:05.355Z,38.8
2018-10-07T08:12:07.619Z,39
2018-10-07T08:14:05.295Z,39.1
2018-10-07T08:16:12.414Z,38.8
2018-10-07T08:18:05.343Z,38.8
2018-10-07T08:20:05.638Z,38.9
2018-10-07T08:22:05.582Z,39
2018-10-07T08:24:05.283Z,38.9
2018-10-07T08:26:14.009Z,39
2018-10-07T08:28:08.264Z,39
2018-10-07T08:30:05.965Z,39
2018-10-07T08:32:05.667Z,38.8
2018-10-07T08:34:05.902Z,38.8
2018-10-07T08:36:10.680Z,38.8
2018-10-07T08:38:05.927Z,38.8
2018-10-07T08:40:05.661Z,38.8
2018-10-07T08:42:07.935Z,38.8
2018-10-07T08:44:05.241Z,38.8
2018-10-07T08:46:06.007Z,38.8
2018-10-07T08:48:08.337Z,38.9
2018-10-07T08:50:10.119Z,38.9
2018-10-07T08:52:05.884Z,38.9
2018-10-07T08:54:05.588Z,38.8
2018-10-07T08:56:05.444Z,39
2018-10-07T08:58:05.514Z,39
2018-10-07T09:00:08.347Z,38.7
2018-10-07T09:02:05.220Z,38.7
2018-10-07T09:04:07.616Z,38.8
2018-10-07T09:06:10.351Z,38.8
2018-10-07T09:08:06.062Z,38.8
2018-10-07T09:10:05.781Z,38.9
2018-10-07T09:12:05.455Z,38.9
2018-10-07T09:14:05.130Z,38.9
2018-10-07T09:16:05.821Z,38.9
2018-10-07T09:18:08.287Z,38.7
2018-10-07T09:20:05.193Z,38.7
2018-10-07T09:22:05.903Z,38.8
2018-10-07T09:24:05.585Z,38.8
2018-10-07T09:26:05.337Z,39
2018-10-07T09:28:07.555Z,38.7
2018-10-07T09:30:12.844Z,38.9
2018-10-07T09:32:07.570Z,38.7
2018-10-07T09:34:05.359Z,38.7
2018-10-07T09:36:05.191Z,38.8
2018-10-07T09:38:05.920Z,38.7
2018-10-07T09:40:05.620Z,38.7
2018-10-07T09:42:08.143Z,38.9
2018-10-07T09:44:05.866Z,38.6
2018-10-07T09:46:15.845Z,38.6
2018-10-07T09:48:05.129Z,38.6
2018-10-07T09:52:09.269Z,38.8
2018-10-07T09:54:05.389Z,38.8
2018-10-07T09:56:05.069Z,38.8
2018-10-07T09:58:05.967Z,38.7
2018-10-07T10:00:05.979Z,38.9
2018-10-07T10:02:08.041Z,38.8
2018-10-07T10:04:06.015Z,38.8
2018-10-07T10:06:12.890Z,38.8
2018-10-07T10:08:05.567Z,38.8
2018-10-07T10:10:05.331Z,38.8
2018-10-07T10:12:05.075Z,38.8
2018-10-07T10:14:09.581Z,38.6
2018-10-07T10:16:05.252Z,38.9
2018-10-07T10:18:05.207Z,38.6
2018-10-07T10:20:05.938Z,38.7
2018-10-07T10:22:05.663Z,38.7
2018-10-07T10:24:07.943Z,38.7
2018-10-07T10:26:08.192Z,38.6
2018-10-07T10:28:05.911Z,38.6
2018-10-07T10:30:05.698Z,38.6
2018-10-07T10:32:05.512Z,38.6
2018-10-07T10:34:13.315Z,38.6
2018-10-07T10:36:05.098Z,38.6
2018-10-07T10:38:05.353Z,38.6
2018-10-07T10:40:07.760Z,38.5
2018-10-07T10:42:05.803Z,38.5
2018-10-07T10:44:08.072Z,38.6
2018-10-07T10:46:05.911Z,38.6
2018-10-07T10:48:08.354Z,38.6
2018-10-07T10:50:07.973Z,38.6
2018-10-07T10:52:05.673Z,38.6
2018-10-07T10:54:10.578Z,38.6
2018-10-07T10:56:05.254Z,38.6
2018-10-07T10:58:07.714Z,38.5
2018-10-07T11:00:05.520Z,38.5
2018-10-07T11:02:05.439Z,38.5
2018-10-07T11:04:07.692Z,38.6
2018-10-07T11:06:05.422Z,38.5
2018-10-07T11:08:05.120Z,38.5
2018-10-07T11:10:05.415Z,38.6
2018-10-07T11:12:05.117Z,38.5
2018-10-07T11:14:05.791Z,38.5
2018-10-07T11:16:10.578Z,38.6
2018-10-07T11:18:08.033Z,38.6
2018-10-07T11:20:05.710Z,38.5
2018-10-07T11:22:05.352Z,38.6
2018-10-07T11:24:05.054Z,38.5
2018-10-07T11:26:05.823Z,38.5
2018-10-07T11:28:08.173Z,38.5
2018-10-07T11:30:08.447Z,38.5
2018-10-07T11:32:07.763Z,38.5
2018-10-07T11:34:05.560Z,38.5
2018-10-07T11:36:05.276Z,38.5
2018-10-07T11:38:06.073Z,38.5
2018-10-07T11:40:05.443Z,38.5
2018-10-07T11:42:05.296Z,38.5
2018-10-07T11:44:05.022Z,38.4
2018-10-07T11:46:07.777Z,38.4
2018-10-07T11:48:05.475Z,38.4
2018-10-07T11:50:07.755Z,38.5
2018-10-07T11:52:05.442Z,38.5
2018-10-07T11:54:05.128Z,38.5
2018-10-07T11:56:05.331Z,38.7
2018-10-07T11:58:07.598Z,38.5
2018-10-07T12:00:05.486Z,38.5
2018-10-07T12:02:05.245Z,38.5
2018-10-07T12:04:05.126Z,38.4
2018-10-07T12:06:05.816Z,38.4
2018-10-07T12:08:05.545Z,38.4
2018-10-07T12:10:05.822Z,38.4
2018-10-07T12:12:05.611Z,38.3
2018-10-07T12:14:08.725Z,38.3
2018-10-07T12:16:05.467Z,38.3
2018-10-07T12:18:05.632Z,38.5
2018-10-07T12:20:17.981Z,38.3
2018-10-07T12:22:08.241Z,38.3
2018-10-07T12:24:05.929Z,38.4
2018-10-07T12:26:08.129Z,38.5
2018-10-07T12:28:05.831Z,38.3
2018-10-07T12:30:06.211Z,38.5
2018-10-07T12:32:08.399Z,38.4
2018-10-07T12:34:06.636Z,38.4
2018-10-07T12:36:07.598Z,38.5
2018-10-07T12:38:05.839Z,38.5
2018-10-07T12:40:05.064Z,38.4
2018-10-07T12:42:05.777Z,38.4
2018-10-07T12:44:07.989Z,38.4
2018-10-07T12:46:05.662Z,38.4
2018-10-07T12:48:10.865Z,38.3
2018-10-07T12:50:05.551Z,38.3
2018-10-07T12:52:12.859Z,38.5
2018-10-07T12:54:05.789Z,38.5
2018-10-07T12:56:08.379Z,38.5
2018-10-07T12:58:08.303Z,38.4
2018-10-07T13:00:05.027Z,38.4
2018-10-07T13:02:05.752Z,38.3
2018-10-07T13:04:05.683Z,38.3
2018-10-07T13:06:13.528Z,38.5
2018-10-07T13:08:05.349Z,38.3
2018-10-07T13:10:05.049Z,38.5
2018-10-07T13:12:05.348Z,38.5
2018-10-07T13:14:05.106Z,38.4
2018-10-07T13:16:05.808Z,38.5
2018-10-07T13:18:08.260Z,38.3
2018-10-07T13:20:05.957Z,38.3
2018-10-07T13:22:05.145Z,38.4
2018-10-07T13:24:05.850Z,38.6
2018-10-07T13:26:08.261Z,38.5
2018-10-07T13:28:05.931Z,38.4
2018-10-07T13:30:05.646Z,38.4
2018-10-07T13:32:05.902Z,38.4
2018-10-07T13:34:05.615Z,38.4
2018-10-07T13:36:05.377Z,38.4
2018-10-07T13:38:05.619Z,38.5
2018-10-07T13:40:05.551Z,38.3
2018-10-07T13:42:10.779Z,38.4
2018-10-07T13:44:13.085Z,38.5
2018-10-07T13:46:05.316Z,38.5
2018-10-07T13:48:08.509Z,38.6
2018-10-07T13:50:05.760Z,38.6
2018-10-07T13:52:07.995Z,38.6
2018-10-07T13:54:05.727Z,38.6
2018-10-07T13:56:05.391Z,38.5
2018-10-07T13:58:10.685Z,38.7
2018-10-07T14:00:05.598Z,38.7
2018-10-07T14:02:05.296Z,38.4
2018-10-07T14:04:05.605Z,38.7
2018-10-07T14:06:07.932Z,38.5
2018-10-07T14:08:08.149Z,38.7
2018-10-07T14:10:05.823Z,38.7
2018-10-07T14:12:08.081Z,38.5
2018-10-07T14:14:05.917Z,38.5
2018-10-07T14:16:05.204Z,38.4
2018-10-07T14:18:05.201Z,38.6
2018-10-07T14:20:10.963Z,38.6
2018-10-07T14:22:13.317Z,38.5
2018-10-07T14:24:05.307Z,38.5
2018-10-07T14:26:05.574Z,38.6
2018-10-07T14:28:05.337Z,38.6
2018-10-07T14:30:05.095Z,38.6
2018-10-07T14:32:08.513Z,38.6
2018-10-07T14:34:05.387Z,38.6
2018-10-07T14:36:10.181Z,38.6
2018-10-07T14:38:05.889Z,38.6
2018-10-07T14:40:05.597Z,38.6
2018-10-07T14:42:05.364Z,38.5
2018-10-07T14:44:05.261Z,38.5
2018-10-07T14:46:13.557Z,38.5
2018-10-07T14:48:05.276Z,38.5
2018-10-07T14:50:08.116Z,38.6
2018-10-07T14:52:10.933Z,38.6
2018-10-07T14:54:06.620Z,38.6
2018-10-07T14:56:05.274Z,38.3
2018-10-07T14:58:05.522Z,38.7
2018-10-07T15:00:05.252Z,38.6
2018-10-07T15:02:05.970Z,38.6
2018-10-07T15:04:05.637Z,38.6
2018-10-07T15:06:05.367Z,38.6
2018-10-07T15:08:05.078Z,38.5
2018-10-07T15:10:05.767Z,38.4
2018-10-07T15:12:05.464Z,38.7
2018-10-07T15:14:10.764Z,38.6
2018-10-07T15:16:08.034Z,38.5
2018-10-07T15:18:13.469Z,38.6
2018-10-07T15:20:10.227Z,38.6
2018-10-07T15:22:05.486Z,38.6
2018-10-07T15:24:07.776Z,38.6
2018-10-07T15:26:08.019Z,38.6
2018-10-07T15:28:05.753Z,38.3
2018-10-07T15:30:08.075Z,38.5
2018-10-07T15:32:10.805Z,38.5
2018-10-07T15:34:05.511Z,38.5
2018-10-07T15:36:07.758Z,38.4
2018-10-07T15:38:08.605Z,38.6
2018-10-07T15:40:05.257Z,38.3
2018-10-07T15:42:05.515Z,38.4
2018-10-07T15:44:10.256Z,38.3
2018-10-07T15:46:05.695Z,38.3
2018-10-07T15:48:05.397Z,38.4
2018-10-07T15:50:05.654Z,38.4
2018-10-07T15:52:05.340Z,38.4
2018-10-07T15:54:07.562Z,38.3
2018-10-07T15:56:05.835Z,38.3
2018-10-07T15:58:05.071Z,38.4
2018-10-07T16:00:05.809Z,38.4
2018-10-07T16:02:05.499Z,38.3
2018-10-07T16:04:10.400Z,38.3
2018-10-07T16:06:05.128Z,38
2018-10-07T16:08:05.847Z,38.2
2018-10-07T16:10:08.079Z,38.2
2018-10-07T16:12:05.759Z,38.2
2018-10-07T16:14:07.975Z,38.2
2018-10-07T16:16:05.707Z,38.3
2018-10-07T16:18:05.603Z,38.2
2018-10-07T16:20:05.549Z,38.2
2018-10-07T16:22:05.292Z,38.2
2018-10-07T16:24:05.562Z,38.3
2018-10-07T16:26:10.520Z,38.3
2018-10-07T16:28:05.355Z,38.3
2018-10-07T16:30:05.107Z,38.3
2018-10-07T16:32:08.510Z,38.1
2018-10-07T16:34:05.416Z,38.1
2018-10-07T16:36:10.897Z,38.1
2018-10-07T16:38:05.630Z,38.1
2018-10-07T16:40:10.380Z,38.3
2018-10-07T16:42:05.129Z,38
2018-10-07T16:44:05.851Z,38.2
2018-10-07T16:46:05.672Z,38.1
2018-10-07T16:48:05.387Z,38.2
2018-10-07T16:50:08.295Z,38.1
2018-10-07T16:52:08.525Z,38
2018-10-07T16:54:05.241Z,38
2018-10-07T16:56:05.949Z,38.1
2018-10-07T16:58:05.266Z,38
2018-10-07T17:00:05.980Z,37.8
2018-10-07T17:02:05.660Z,37.6
2018-10-07T17:04:05.473Z,37.7
2018-10-07T17:06:06.093Z,37.1
2018-10-07T17:08:05.800Z,37.3
2018-10-07T17:10:05.476Z,36.7
2018-10-07T17:12:07.807Z,36.3
2018-10-07T17:14:05.653Z,36.3
2018-10-07T17:16:10.430Z,35.7
2018-10-07T17:18:05.335Z,35.7
2018-10-07T17:20:05.301Z,35.8
2018-10-07T17:22:07.437Z,35.5
2018-10-07T17:24:05.145Z,35.4
2018-10-07T17:26:05.856Z,35.1
2018-10-07T17:28:05.497Z,35.3
2018-10-07T17:30:05.736Z,35.6
2018-10-07T17:32:05.425Z,35.8
2018-10-07T17:34:05.115Z,35.8
2018-10-07T17:36:05.830Z,35.9
2018-10-07T17:38:05.563Z,36
2018-10-07T17:40:06.272Z,35.9
2018-10-07T17:42:06.001Z,36.2
2018-10-07T17:44:05.747Z,36.3
2018-10-07T17:46:11.054Z,36.1
2018-10-07T17:48:05.899Z,36.1
2018-10-07T17:50:05.856Z,36
2018-10-07T17:52:05.566Z,36
2018-10-07T17:54:05.307Z,36.1
2018-10-07T17:56:06.078Z,36.2
2018-10-07T17:58:05.757Z,36.3
2018-10-07T18:00:07.548Z,36.2
2018-10-07T18:02:05.283Z,36.2
2018-10-07T18:04:08.717Z,36.2
2018-10-07T18:06:05.713Z,36.2
2018-10-07T18:08:07.980Z,36.3
2018-10-07T18:10:05.680Z,36.2
2018-10-07T18:12:05.429Z,36.3
2018-10-07T18:14:05.312Z,36.3
2018-10-07T18:16:11.189Z,36.3
2018-10-07T18:18:05.100Z,36.3
2018-10-07T18:20:07.829Z,36.3
2018-10-07T18:22:13.075Z,36.4
2018-10-07T18:24:05.923Z,36.4
2018-10-07T18:26:05.657Z,36.5
2018-10-07T18:28:08.141Z,36.4
2018-10-07T18:30:16.199Z,36.5
2018-10-07T18:32:05.955Z,36.5
2018-10-07T18:34:05.720Z,36.5
2018-10-07T18:36:10.973Z,36.5
2018-10-07T18:38:05.725Z,36.5
2018-10-07T18:40:10.867Z,36.8
2018-10-07T18:42:05.815Z,36.8
2018-10-07T18:44:05.565Z,36.7
2018-10-07T18:46:05.987Z,36.7
2018-10-07T18:48:05.736Z,36.6
2018-10-07T18:50:10.524Z,36.6
2018-10-07T18:52:05.276Z,36.8
2018-10-07T18:54:05.986Z,36.6
2018-10-07T18:56:05.745Z,36.7
2018-10-07T18:58:05.442Z,36.7
2018-10-07T19:00:05.119Z,36.7
2018-10-07T19:02:05.941Z,36.8
2018-10-07T19:04:05.691Z,36.8
2018-10-07T19:06:10.447Z,36.8
2018-10-07T19:08:05.129Z,36.9
2018-10-07T19:10:07.648Z,36.8
2018-10-07T19:12:08.491Z,37
2018-10-07T19:14:06.291Z,37
2018-10-07T19:16:05.440Z,36.9
2018-10-07T19:18:06.365Z,36.9
2018-10-07T19:20:05.604Z,36.9
2018-10-07T19:22:05.366Z,36.9
2018-10-07T19:24:06.132Z,36.9
2018-10-07T19:26:10.870Z,36.9
2018-10-07T19:28:05.643Z,36.9
2018-10-07T19:30:05.459Z,37
2018-10-07T19:32:05.322Z,36.8
2018-10-07T19:34:05.398Z,37
2018-10-07T19:36:05.698Z,37.1
2018-10-07T19:38:05.438Z,37.1
2018-10-07T19:40:05.152Z,37.1
2018-10-07T19:42:16.132Z,37
2018-10-07T19:44:10.908Z,37.1
2018-10-07T19:46:05.622Z,37.1
2018-10-07T19:48:05.400Z,37.1
2018-10-07T19:50:05.596Z,36.9
2018-10-07T19:52:05.285Z,37.2
2018-10-07T19:54:05.631Z,37.1
2018-10-07T19:56:05.319Z,37.3
2018-10-07T19:58:05.016Z,37.2
2018-10-07T20:00:05.345Z,37
2018-10-07T20:02:05.125Z,37.2
2018-10-07T20:04:05.437Z,37.2
2018-10-07T20:06:05.150Z,37.2
2018-10-07T20:08:05.869Z,37.2
2018-10-07T20:10:10.653Z,37.3
2018-10-07T20:12:05.356Z,37
2018-10-07T20:14:05.033Z,37.1
2018-10-07T20:16:05.853Z,37.3
2018-10-07T20:18:05.959Z,37.1
2018-10-07T20:20:05.789Z,37.3
2018-10-07T20:22:05.532Z,37.3
2018-10-07T20:24:05.311Z,37.3
2018-10-07T20:26:06.493Z,37.3
2018-10-07T20:28:05.737Z,37.3
2018-10-07T20:30:12.974Z,37.3
2018-10-07T20:32:05.682Z,37.2
2018-10-07T20:34:08.029Z,37.3
2018-10-07T20:36:05.734Z,37.3
2018-10-07T20:38:09.179Z,37.3
2018-10-07T20:40:08.481Z,37.3
2018-10-07T20:42:10.505Z,37.3
2018-10-07T20:44:05.209Z,37.4
2018-10-07T20:46:05.905Z,37.4
2018-10-07T20:48:05.606Z,37.2
2018-10-07T20:50:05.370Z,37.2
2018-10-07T20:52:07.769Z,37.2
2018-10-07T20:54:05.861Z,37.2
2018-10-07T20:56:05.589Z,37.2
2018-10-07T20:58:05.403Z,37.2
2018-10-07T21:00:05.172Z,37.3
2018-10-07T21:02:05.954Z,37.2
2018-10-07T21:04:05.659Z,37.2
2018-10-07T21:06:05.377Z,37.2
2018-10-07T21:08:05.151Z,37.2
2018-10-07T21:10:05.880Z,37.2
2018-10-07T21:12:05.700Z,37.3
2018-10-07T21:14:05.938Z,37.3
2018-10-07T21:16:08.178Z,37.3
2018-10-07T21:18:05.106Z,37.3
2018-10-07T21:20:07.844Z,37.4
2018-10-07T21:22:05.523Z,37.3
2018-10-07T21:24:05.285Z,37.3
2018-10-07T21:26:06.226Z,37.3
2018-10-07T21:28:15.238Z,37.3
2018-10-07T21:30:05.479Z,37.3
2018-10-07T21:32:05.379Z,37.3
2018-10-07T21:34:07.595Z,37.3
2018-10-07T21:36:05.303Z,37.4
2018-10-07T21:38:06.016Z,37.4
2018-10-07T21:40:05.952Z,37.4
2018-10-07T21:42:05.707Z,37.4
2018-10-07T21:44:05.600Z,37.4
2018-10-07T21:46:05.322Z,37.4
2018-10-07T21:48:05.057Z,37.4
2018-10-07T21:50:05.264Z,37.3
2018-10-07T21:52:08.020Z,37.5
2018-10-07T21:54:05.798Z,37.3
2018-10-07T21:56:05.725Z,37.3
2018-10-07T21:58:05.797Z,37.3
2018-10-07T22:00:05.468Z,37.3
2018-10-07T22:02:07.664Z,37.3
2018-10-07T22:04:07.902Z,37.3
2018-10-07T22:06:05.109Z,37.3
2018-10-07T22:08:05.803Z,37.4
2018-10-07T22:10:10.706Z,37.4
2018-10-07T22:12:05.514Z,37.4
2018-10-07T22:14:05.194Z,37.2
2018-10-07T22:16:08.439Z,37.5
2018-10-07T22:18:05.408Z,37.5
2018-10-07T22:20:07.876Z,37.5
2018-10-07T22:22:05.928Z,37.3
2018-10-07T22:24:05.667Z,37.5
2018-10-07T22:26:05.372Z,37.5
2018-10-07T22:28:07.608Z,37.5
2018-10-07T22:30:05.372Z,37.5
2018-10-07T22:32:05.588Z,37.3
2018-10-07T22:34:07.796Z,37.4
2018-10-07T22:36:10.203Z,37.3
2018-10-07T22:38:06.040Z,37.3
2018-10-07T22:40:08.328Z,37.5
2018-10-07T22:42:05.109Z,37.4
2018-10-07T22:44:08.365Z,37.5
2018-10-07T22:46:05.102Z,37.3
2018-10-07T22:48:10.395Z,37.5
2018-10-07T22:50:05.668Z,37.5
2018-10-07T22:52:05.334Z,37.5
2018-10-07T22:54:05.193Z,37.3
2018-10-07T22:56:05.444Z,37.5
2018-10-07T22:58:07.763Z,37.4
2018-10-07T23:00:05.467Z,37.4
2018-10-07T23:02:05.182Z,37.4
2018-10-07T23:04:05.910Z,37.3
2018-10-07T23:06:05.759Z,37.3
2018-10-07T23:08:05.443Z,37.4
2018-10-07T23:10:05.098Z,37.3
2018-10-07T23:12:05.791Z,37.5
2018-10-07T23:14:05.519Z,37.3
2018-10-07T23:16:05.781Z,37.3
2018-10-07T23:18:08.249Z,37.3
2018-10-07T23:20:11.041Z,37.3
2018-10-07T23:22:05.803Z,37.3
2018-10-07T23:24:08.035Z,37.5
2018-10-07T23:26:05.736Z,37.5
2018-10-07T23:28:07.619Z,37.3
2018-10-07T23:30:07.799Z,37.4
2018-10-07T23:32:05.489Z,37.4
2018-10-07T23:34:05.776Z,37.3
2018-10-07T23:36:13.130Z,37.5
2018-10-07T23:38:05.885Z,37.3
2018-10-07T23:40:05.635Z,37.4
2018-10-07T23:42:05.410Z,37.4
2018-10-07T23:44:15.259Z,37.4
2018-10-07T23:46:08.013Z,37.4
2018-10-07T23:48:08.254Z,37.4
2018-10-07T23:50:05.943Z,37.4
2018-10-07T23:52:05.901Z,37.2
2018-10-07T23:54:05.973Z,37.5
2018-10-07T23:56:05.680Z,37.4
2018-10-07T23:58:05.720Z,37.4
