createdAt,value
2023-01-21T03:59:04.405Z,32.67
2023-01-21T04:00:04.721Z,32.67
2023-01-21T04:01:04.778Z,32.67
2023-01-21T04:02:04.618Z,32.67
2023-01-21T04:03:05.004Z,32.55
2023-01-21T04:04:05.273Z,32.55
2023-01-21T04:05:06.975Z,32.55
2023-01-21T04:06:06.782Z,32.45
2023-01-21T04:07:04.496Z,32.45
2023-01-21T04:08:07.083Z,32.45
2023-01-21T04:09:07.224Z,32.35
2023-01-21T04:10:07.462Z,32.35
2023-01-21T04:11:07.525Z,32.35
2023-01-21T04:12:07.780Z,32.33
2023-01-21T04:13:08.068Z,32.33
2023-01-21T04:14:08.308Z,32.33
2023-01-21T04:15:08.065Z,32.33
2023-01-21T04:16:05.821Z,32.23
2023-01-21T04:17:05.921Z,32.23
2023-01-21T04:18:07.071Z,32.23
2023-01-21T04:19:06.198Z,32.23
2023-01-21T04:20:07.421Z,32.23
2023-01-21T04:21:07.389Z,32.23
2023-01-21T04:22:06.581Z,32.23
2023-01-21T04:23:06.709Z,32.23
2023-01-21T04:24:08.484Z,32.23
2023-01-21T04:25:08.739Z,32.33
2023-01-21T04:26:07.149Z,32.33
2023-01-21T04:27:07.317Z,32.33
2023-01-21T04:28:08.603Z,32.33
2023-01-21T04:29:07.612Z,32.33
2023-01-21T04:30:08.861Z,32.33
2023-01-21T04:31:09.657Z,32.43
2023-01-21T04:32:09.880Z,32.43
2023-01-21T04:33:10.557Z,32.43
2023-01-21T04:34:10.699Z,32.42
2023-01-21T04:35:10.978Z,32.53
2023-01-21T04:36:10.991Z,32.53
2023-01-21T04:37:09.427Z,32.52
2023-01-21T04:38:09.928Z,32.52
2023-01-21T04:39:10.676Z,32.52
2023-01-21T04:40:10.070Z,32.52
2023-01-21T04:41:10.834Z,32.52
2023-01-21T04:42:10.226Z,32.52
2023-01-21T04:43:11.966Z,32.52
2023-01-21T04:44:12.080Z,32.52
2023-01-21T04:45:11.399Z,32.62
2023-01-21T04:46:11.179Z,32.62
2023-01-21T04:47:11.024Z,32.62
2023-01-21T04:48:11.310Z,32.62
2023-01-21T04:49:11.300Z,32.62
2023-01-21T04:50:12.918Z,32.62
2023-01-21T04:51:11.740Z,32.72
2023-01-21T04:52:12.155Z,32.72
2023-01-21T04:53:12.042Z,32.72
2023-01-21T04:54:10.980Z,32.72
2023-01-21T04:55:12.731Z,32.72
2023-01-21T04:56:13.017Z,32.72
2023-01-21T04:57:11.363Z,32.82
2023-01-21T04:58:11.544Z,32.82
2023-01-21T04:59:11.692Z,32.72
2023-01-21T05:00:11.835Z,32.82
2023-01-21T05:01:13.089Z,32.82
2023-01-21T05:02:12.065Z,32.82
2023-01-21T05:03:13.199Z,32.82
2023-01-21T05:04:13.315Z,32.82
2023-01-21T05:05:13.448Z,32.82
2023-01-21T05:06:14.204Z,32.82
2023-01-21T05:07:13.644Z,32.82
2023-01-21T05:08:13.836Z,32.92
2023-01-21T05:09:13.978Z,32.92
2023-01-21T05:10:14.364Z,32.92
2023-01-21T05:11:14.181Z,32.92
2023-01-21T05:12:14.279Z,32.92
2023-01-21T05:13:14.432Z,32.92
2023-01-21T05:14:16.120Z,32.92
2023-01-21T05:15:13.615Z,32.92
2023-01-21T05:16:16.194Z,33.02
2023-01-21T05:17:16.389Z,32.92
2023-01-21T05:18:16.490Z,32.92
2023-01-21T05:19:17.733Z,33.02
2023-01-21T05:20:17.126Z,33.02
2023-01-21T05:21:16.932Z,33.02
2023-01-21T05:22:17.192Z,33.02
2023-01-21T05:23:17.139Z,33.02
2023-01-21T05:24:17.408Z,33.12
2023-01-21T05:25:14.990Z,33.02
2023-01-21T05:26:17.724Z,33.12
2023-01-21T05:27:17.730Z,33.02
2023-01-21T05:28:17.861Z,33.12
2023-01-21T05:29:17.969Z,33.12
2023-01-21T05:30:16.983Z,33.12
2023-01-21T05:31:16.045Z,33.12
2023-01-21T05:32:17.097Z,33.12
2023-01-21T05:33:16.125Z,33.12
2023-01-21T05:34:16.296Z,33.12
2023-01-21T05:35:18.105Z,33.22
2023-01-21T05:36:17.512Z,33.22
2023-01-21T05:37:17.498Z,33.22
2023-01-21T05:38:19.218Z,33.22
2023-01-21T05:39:19.339Z,33.22
2023-01-21T05:40:19.106Z,33.22
2023-01-21T05:41:19.844Z,33.33
2023-01-21T05:42:20.592Z,33.33
2023-01-21T05:43:17.417Z,33.33
2023-01-21T05:44:19.887Z,33.33
2023-01-21T05:45:20.149Z,33.33
2023-01-21T05:46:18.836Z,33.33
2023-01-21T05:47:20.475Z,33.33
2023-01-21T05:48:18.046Z,33.33
2023-01-21T05:49:19.323Z,33.33
2023-01-21T05:50:18.595Z,33.43
2023-01-21T05:51:19.629Z,33.43
2023-01-21T05:52:18.534Z,33.33
2023-01-21T05:53:18.624Z,33.43
2023-01-21T05:54:18.734Z,33.33
2023-01-21T05:55:20.505Z,33.43
2023-01-21T05:56:19.011Z,33.41
2023-01-21T05:57:19.113Z,33.31
2023-01-21T05:58:20.185Z,33.41
2023-01-21T05:59:19.428Z,33.41
2023-01-21T06:00:19.846Z,33.43
2023-01-21T06:01:21.300Z,33.41
2023-01-21T06:02:19.838Z,33.41
2023-01-21T06:03:19.980Z,33.51
2023-01-21T06:04:23.893Z,33.51
2023-01-21T06:05:20.167Z,33.51
2023-01-21T06:06:21.282Z,33.51
2023-01-21T06:07:21.448Z,33.51
2023-01-21T06:08:21.691Z,33.51
2023-01-21T06:09:21.752Z,33.51
2023-01-21T06:10:21.850Z,33.51
2023-01-21T06:11:22.111Z,33.51
2023-01-21T06:12:23.904Z,33.51
2023-01-21T06:13:22.242Z,33.51
2023-01-21T06:14:22.994Z,33.61
2023-01-21T06:15:22.493Z,33.61
2023-01-21T06:16:22.680Z,33.61
2023-01-21T06:17:23.443Z,33.61
2023-01-21T06:18:22.919Z,33.61
2023-01-21T06:19:23.080Z,33.61
2023-01-21T06:20:23.181Z,33.61
2023-01-21T06:21:23.425Z,33.61
2023-01-21T06:22:24.195Z,33.61
2023-01-21T06:23:23.566Z,33.61
2023-01-21T06:24:22.780Z,33.61
2023-01-21T06:25:23.869Z,33.61
2023-01-21T06:26:26.987Z,33.61
2023-01-21T06:27:23.138Z,33.61
2023-01-21T06:28:23.259Z,33.72
2023-01-21T06:29:24.530Z,33.72
2023-01-21T06:30:24.523Z,33.72
2023-01-21T06:31:23.760Z,33.72
2023-01-21T06:32:23.805Z,33.72
2023-01-21T06:33:23.894Z,33.72
2023-01-21T06:34:25.645Z,33.72
2023-01-21T06:35:25.178Z,33.72
2023-01-21T06:36:25.309Z,33.72
2023-01-21T06:37:24.443Z,33.72
2023-01-21T06:38:26.228Z,33.81
2023-01-21T06:39:25.707Z,33.81
2023-01-21T06:40:25.861Z,33.81
2023-01-21T06:41:25.976Z,33.81
2023-01-21T06:42:26.708Z,33.81
2023-01-21T06:43:26.602Z,33.81
2023-01-21T06:44:26.443Z,33.81
2023-01-21T06:45:25.648Z,33.81
2023-01-21T06:46:27.455Z,33.92
2023-01-21T06:47:26.880Z,33.81
2023-01-21T06:48:26.964Z,33.81
2023-01-21T06:49:27.142Z,33.81
2023-01-21T06:50:27.899Z,33.81
2023-01-21T06:51:26.426Z,33.92
2023-01-21T06:52:27.697Z,33.92
2023-01-21T06:53:28.432Z,33.92
2023-01-21T06:54:30.337Z,33.92
2023-01-21T06:55:28.605Z,33.92
2023-01-21T06:56:28.101Z,33.92
2023-01-21T06:57:27.235Z,33.92
2023-01-21T06:58:28.493Z,33.92
2023-01-21T06:59:28.474Z,33.92
2023-01-21T07:00:28.583Z,33.92
2023-01-21T07:01:32.450Z,33.92
2023-01-21T07:02:27.951Z,33.92
2023-01-21T07:03:28.073Z,34.01
2023-01-21T07:04:28.191Z,33.92
2023-01-21T07:05:28.353Z,33.92
2023-01-21T07:06:31.043Z,34.01
2023-01-21T07:07:29.584Z,34.01
2023-01-21T07:08:28.752Z,34.01
2023-01-21T07:09:29.654Z,34.01
2023-01-21T07:10:29.025Z,34.01
2023-01-21T07:11:30.958Z,34.01
2023-01-21T07:12:31.121Z,34.01
2023-01-21T07:13:29.432Z,34.01
2023-01-21T07:14:31.480Z,34.01
2023-01-21T07:15:31.493Z,34.01
2023-01-21T07:16:30.841Z,34.01
2023-01-21T07:17:31.952Z,34.12
2023-01-21T07:18:30.139Z,34.12
2023-01-21T07:19:30.256Z,34.12
2023-01-21T07:20:30.830Z,34.12
2023-01-21T07:21:31.370Z,34.12
2023-01-21T07:22:32.499Z,34.12
2023-01-21T07:23:30.840Z,34.12
2023-01-21T07:24:31.795Z,34.12
2023-01-21T07:25:32.992Z,34.12
2023-01-21T07:26:31.132Z,34.12
2023-01-21T07:27:31.259Z,34.12
2023-01-21T07:28:31.395Z,34.12
2023-01-21T07:29:33.383Z,34.12
2023-01-21T07:30:34.399Z,34.12
2023-01-21T07:31:31.840Z,34.12
2023-01-21T07:32:31.871Z,34.12
2023-01-21T07:33:32.729Z,34.22
2023-01-21T07:34:33.929Z,34.22
2023-01-21T07:35:32.248Z,34.22
2023-01-21T07:36:32.370Z,34.22
2023-01-21T07:37:35.568Z,34.12
2023-01-21T07:38:32.612Z,34.12
2023-01-21T07:39:33.651Z,34.12
2023-01-21T07:40:33.612Z,34.22
2023-01-21T07:41:35.549Z,34.22
2023-01-21T07:42:33.068Z,34.22
2023-01-21T07:43:33.187Z,34.22
2023-01-21T07:44:33.279Z,34.22
2023-01-21T07:45:33.407Z,34.22
2023-01-21T07:46:36.631Z,34.32
2023-01-21T07:47:34.453Z,34.32
2023-01-21T07:48:36.406Z,34.32
2023-01-21T07:49:33.999Z,34.32
2023-01-21T07:50:34.936Z,34.32
2023-01-21T07:51:35.108Z,34.32
2023-01-21T07:52:34.362Z,34.32
2023-01-21T07:53:36.175Z,34.32
2023-01-21T07:54:34.628Z,34.32
2023-01-21T07:55:34.748Z,34.32
2023-01-21T07:56:36.524Z,34.32
2023-01-21T07:57:34.983Z,34.32
2023-01-21T07:58:35.957Z,34.32
2023-01-21T07:59:35.301Z,34.32
2023-01-21T08:00:36.364Z,34.32
2023-01-21T08:01:37.342Z,34.32
2023-01-21T08:02:38.947Z,34.32
2023-01-21T08:03:35.806Z,34.32
2023-01-21T08:04:39.003Z,34.32
2023-01-21T08:05:36.057Z,34.32
2023-01-21T08:06:36.993Z,34.32
2023-01-21T08:07:38.883Z,34.32
2023-01-21T08:08:36.347Z,34.32
2023-01-21T08:09:36.475Z,34.32
2023-01-21T08:10:36.565Z,34.32
2023-01-21T08:11:37.542Z,34.32
2023-01-21T08:12:39.943Z,34.32
2023-01-21T08:13:36.977Z,34.32
2023-01-21T08:14:38.742Z,34.32
2023-01-21T08:15:37.197Z,34.42
2023-01-21T08:16:39.027Z,34.42
2023-01-21T08:17:37.453Z,34.42
2023-01-21T08:18:37.645Z,34.42
2023-01-21T08:19:40.338Z,34.32
2023-01-21T08:20:38.713Z,34.32
2023-01-21T08:21:37.952Z,34.42
2023-01-21T08:22:39.030Z,34.42
2023-01-21T08:23:38.565Z,34.42
2023-01-21T08:24:39.995Z,34.42
2023-01-21T08:25:38.487Z,34.42
2023-01-21T08:26:39.412Z,34.42
2023-01-21T08:27:39.661Z,34.42
2023-01-21T08:28:38.831Z,34.41
2023-01-21T08:29:42.066Z,34.42
2023-01-21T08:30:39.130Z,34.42
2023-01-21T08:31:39.234Z,34.42
2023-01-21T08:32:39.377Z,34.42
2023-01-21T08:33:39.530Z,34.42
2023-01-21T08:34:41.331Z,34.42
2023-01-21T08:35:39.863Z,34.42
2023-01-21T08:36:41.671Z,34.52
2023-01-21T08:37:40.068Z,34.50
2023-01-21T08:38:40.188Z,34.41
2023-01-21T08:39:40.348Z,34.41
2023-01-21T08:40:41.622Z,34.41
2023-01-21T08:41:41.881Z,34.41
2023-01-21T08:42:40.743Z,34.41
2023-01-21T08:43:40.846Z,34.41
2023-01-21T08:44:40.950Z,34.50
2023-01-21T08:45:42.754Z,34.50
2023-01-21T08:46:43.018Z,34.50
2023-01-21T08:47:42.397Z,34.50
2023-01-21T08:48:42.528Z,34.50
2023-01-21T08:49:43.288Z,34.50
2023-01-21T08:50:41.805Z,34.50
2023-01-21T08:51:43.565Z,34.50
2023-01-21T08:52:42.073Z,34.50
2023-01-21T08:53:42.207Z,34.50
2023-01-21T08:54:42.350Z,34.50
2023-01-21T08:55:43.495Z,34.50
2023-01-21T08:56:43.746Z,34.50
2023-01-21T08:57:42.785Z,34.50
2023-01-21T08:58:42.943Z,34.50
2023-01-21T08:59:45.636Z,34.50
2023-01-21T09:00:43.295Z,34.61
2023-01-21T09:01:45.925Z,34.50
2023-01-21T09:02:44.410Z,34.61
2023-01-21T09:03:43.619Z,34.61
2023-01-21T09:04:46.835Z,34.50
2023-01-21T09:05:43.854Z,34.50
2023-01-21T09:06:46.558Z,34.50
2023-01-21T09:07:44.947Z,34.50
2023-01-21T09:08:44.291Z,34.61
2023-01-21T09:09:45.277Z,34.61
2023-01-21T09:10:44.503Z,34.50
2023-01-21T09:11:46.272Z,34.61
2023-01-21T09:12:45.499Z,34.61
2023-01-21T09:13:46.549Z,34.50
2023-01-21T09:14:45.001Z,34.61
2023-01-21T09:15:45.977Z,34.61
2023-01-21T09:16:47.195Z,34.61
2023-01-21T09:17:45.394Z,34.61
2023-01-21T09:18:47.153Z,34.61
2023-01-21T09:19:46.354Z,34.61
2023-01-21T09:20:48.362Z,34.61
2023-01-21T09:21:45.934Z,34.61
2023-01-21T09:22:47.664Z,34.61
2023-01-21T09:23:46.212Z,34.61
2023-01-21T09:24:47.961Z,34.61
2023-01-21T09:25:46.429Z,34.61
2023-01-21T09:26:48.161Z,34.61
2023-01-21T09:27:48.435Z,34.61
2023-01-21T09:28:47.091Z,34.61
2023-01-21T09:29:48.540Z,34.61
2023-01-21T09:30:47.155Z,34.61
2023-01-21T09:31:49.808Z,34.61
2023-01-21T09:32:50.069Z,34.61
2023-01-21T09:33:47.621Z,34.61
2023-01-21T09:34:50.204Z,34.61
2023-01-21T09:35:47.696Z,34.61
2023-01-21T09:36:49.593Z,34.70
2023-01-21T09:37:48.721Z,34.70
2023-01-21T09:38:50.691Z,34.70
2023-01-21T09:39:49.227Z,34.70
2023-01-21T09:40:50.079Z,34.70
2023-01-21T09:41:49.373Z,34.70
2023-01-21T09:42:49.518Z,34.70
2023-01-21T09:43:51.410Z,34.70
2023-01-21T09:44:52.187Z,34.70
2023-01-21T09:45:49.143Z,34.70
2023-01-21T09:46:49.198Z,34.70
2023-01-21T09:47:49.280Z,34.70
2023-01-21T09:48:49.446Z,34.70
2023-01-21T09:49:52.628Z,34.70
2023-01-21T09:50:50.580Z,34.70
2023-01-21T09:51:52.865Z,34.70
2023-01-21T09:52:49.985Z,34.69
2023-01-21T09:53:51.754Z,34.69
2023-01-21T09:54:52.132Z,34.81
2023-01-21T09:55:52.256Z,34.70
2023-01-21T09:56:53.981Z,34.70
2023-01-21T09:57:52.325Z,34.69
2023-01-21T09:58:53.995Z,34.81
2023-01-21T09:59:51.728Z,34.81
2023-01-21T10:00:53.669Z,34.79
2023-01-21T10:01:51.179Z,34.81
2023-01-21T10:13:20.733Z,35.31
2023-01-21T10:14:20.600Z,35.31
2023-01-21T10:15:20.009Z,35.31
2023-01-21T10:16:20.964Z,35.31
2023-01-21T10:17:21.088Z,35.31
2023-01-21T10:18:22.958Z,35.31
2023-01-21T10:19:21.390Z,35.31
2023-01-21T10:20:21.297Z,35.31
2023-01-21T10:21:21.654Z,35.31
2023-01-21T10:22:21.634Z,35.21
2023-01-21T10:23:24.062Z,35.21
2023-01-21T10:24:22.869Z,35.21
2023-01-21T10:25:22.097Z,35.21
2023-01-21T10:26:22.257Z,35.21
2023-01-21T10:27:22.536Z,35.21
2023-01-21T10:28:23.349Z,35.21
2023-01-21T10:29:22.736Z,35.21
2023-01-21T10:30:22.905Z,35.19
2023-01-21T10:31:23.116Z,35.19
2023-01-21T10:32:23.275Z,35.19
2023-01-21T10:33:23.125Z,35.19
2023-01-21T10:34:24.266Z,35.19
2023-01-21T10:35:24.415Z,35.19
2023-01-21T10:36:24.679Z,35.19
2023-01-21T10:37:23.877Z,35.19
2023-01-21T10:38:23.017Z,35.19
2023-01-21T10:39:24.785Z,35.19
2023-01-21T10:40:24.000Z,35.19
2023-01-21T10:41:24.158Z,35.19
2023-01-21T10:42:24.308Z,35.19
2023-01-21T10:43:23.655Z,35.19
2023-01-21T10:44:25.440Z,35.19
2023-01-21T10:45:24.807Z,35.30
2023-01-21T10:46:27.198Z,35.30
2023-01-21T10:47:26.036Z,35.19
2023-01-21T10:48:24.353Z,35.30
2023-01-21T10:49:24.462Z,35.30
2023-01-21T10:50:25.597Z,35.30
2023-01-21T10:51:25.724Z,35.30
2023-01-21T10:52:26.474Z,35.30
2023-01-21T10:53:24.934Z,35.30
2023-01-21T10:54:25.976Z,35.30
2023-01-21T10:55:27.902Z,35.30
2023-01-21T10:56:27.314Z,35.30
2023-01-21T10:57:26.483Z,35.39
2023-01-21T10:58:26.625Z,35.30
2023-01-21T10:59:26.513Z,35.30
2023-01-21T11:00:27.710Z,35.30
2023-01-21T11:01:26.893Z,35.30
2023-01-21T11:02:27.046Z,35.30
2023-01-21T11:03:27.192Z,35.30
2023-01-21T11:04:29.025Z,35.30
2023-01-21T11:05:29.299Z,35.30
2023-01-21T11:06:27.630Z,35.30
2023-01-21T11:07:27.544Z,35.39
2023-01-21T11:08:27.696Z,35.39
2023-01-21T11:09:27.980Z,35.39
2023-01-21T11:10:30.272Z,35.39
2023-01-21T11:11:28.182Z,35.50
2023-01-21T11:12:28.340Z,35.39
2023-01-21T11:13:28.503Z,35.39
2023-01-21T11:14:30.245Z,35.39
2023-01-21T11:15:28.564Z,35.50
2023-01-21T11:16:28.719Z,35.39
2023-01-21T11:17:30.672Z,35.39
2023-01-21T11:18:29.056Z,35.39
2023-01-21T11:19:30.078Z,35.39
2023-01-21T11:20:29.397Z,35.50
2023-01-21T11:21:29.522Z,35.50
2023-01-21T11:22:29.679Z,35.50
2023-01-21T11:23:29.838Z,35.50
2023-01-21T11:24:32.209Z,35.50
2023-01-21T11:25:30.161Z,35.50
2023-01-21T11:26:30.334Z,35.50
2023-01-21T11:27:30.476Z,35.50
2023-01-21T11:28:30.612Z,35.50
2023-01-21T11:29:31.568Z,35.50
2023-01-21T11:30:49.085Z,35.50
2023-01-21T11:31:31.991Z,35.50
2023-01-21T11:32:31.051Z,35.50
2023-01-21T11:33:32.222Z,35.60
2023-01-21T11:34:31.347Z,35.58
2023-01-21T11:35:32.290Z,35.48
2023-01-21T11:36:31.679Z,35.48
2023-01-21T11:37:31.834Z,35.58
2023-01-21T11:38:33.018Z,35.58
2023-01-21T11:39:33.898Z,35.58
2023-01-21T11:40:32.045Z,35.58
2023-01-21T11:41:32.221Z,35.58
2023-01-21T11:42:32.366Z,35.58
2023-01-21T11:43:33.306Z,35.58
2023-01-21T11:44:32.701Z,35.58
2023-01-21T11:45:31.990Z,35.58
2023-01-21T11:46:32.133Z,35.58
2023-01-21T11:47:36.201Z,35.58
2023-01-21T11:48:32.367Z,35.58
2023-01-21T11:49:32.494Z,35.68
2023-01-21T11:50:32.591Z,35.68
2023-01-21T11:51:32.724Z,35.68
2023-01-21T11:52:35.930Z,35.68
2023-01-21T11:53:33.095Z,35.68
2023-01-21T11:54:33.214Z,35.68
2023-01-21T11:55:33.324Z,35.68
2023-01-21T11:56:33.487Z,35.68
2023-01-21T11:57:33.643Z,35.68
2023-01-21T11:58:35.394Z,35.68
2023-01-21T11:59:34.353Z,35.68
2023-01-21T12:00:34.065Z,35.68
2023-01-21T12:01:36.777Z,35.68
2023-01-21T12:02:35.334Z,35.78
2023-01-21T12:03:36.248Z,35.68
2023-01-21T12:04:34.655Z,35.78
2023-01-21T12:05:37.386Z,35.78
2023-01-21T12:06:37.642Z,35.78
2023-01-21T12:07:35.862Z,35.78
2023-01-21T12:08:37.843Z,35.78
2023-01-21T12:09:38.098Z,35.78
2023-01-21T12:10:36.354Z,35.78
2023-01-21T12:11:36.516Z,35.78
2023-01-21T12:12:36.663Z,35.88
2023-01-21T12:13:36.825Z,35.88
2023-01-21T12:14:39.109Z,35.88
2023-01-21T12:15:37.210Z,35.88
2023-01-21T12:16:37.044Z,35.88
2023-01-21T12:17:39.924Z,35.88
2023-01-21T12:18:37.360Z,35.88
2023-01-21T12:19:39.269Z,35.88
2023-01-21T12:20:36.810Z,35.88
2023-01-21T12:21:37.839Z,35.88
2023-01-21T12:22:39.508Z,35.88
2023-01-21T12:23:39.773Z,35.88
2023-01-21T12:24:38.326Z,35.99
2023-01-21T12:25:38.256Z,35.99
2023-01-21T12:26:38.396Z,35.99
2023-01-21T12:27:38.552Z,35.99
2023-01-21T12:28:40.524Z,35.99
2023-01-21T12:29:40.590Z,35.99
2023-01-21T12:30:40.720Z,35.99
2023-01-21T12:31:41.004Z,35.99
2023-01-21T12:32:40.967Z,35.99
2023-01-21T12:33:39.717Z,35.99
2023-01-21T12:34:41.436Z,35.99
2023-01-21T12:35:40.456Z,35.99
2023-01-21T12:36:39.991Z,35.99
2023-01-21T12:37:39.278Z,35.99
2023-01-21T12:38:40.306Z,35.99
2023-01-21T12:39:40.725Z,35.99
2023-01-21T12:40:40.755Z,35.99
2023-01-21T12:41:42.359Z,35.99
2023-01-21T12:42:40.086Z,36.08
2023-01-21T12:43:41.400Z,36.08
2023-01-21T12:44:41.529Z,36.08
2023-01-21T12:45:42.808Z,36.08
2023-01-21T12:46:40.673Z,36.08
2023-01-21T12:47:40.747Z,36.19
2023-01-21T12:48:40.836Z,36.08
2023-01-21T12:49:42.098Z,36.08
2023-01-21T12:50:41.106Z,36.08
2023-01-21T12:51:41.181Z,36.08
2023-01-21T12:52:41.356Z,36.08
2023-01-21T12:53:43.152Z,36.08
2023-01-21T12:54:42.901Z,36.19
2023-01-21T12:55:41.793Z,36.19
2023-01-21T12:56:41.959Z,36.17
2023-01-21T12:57:42.115Z,36.19
2023-01-21T12:58:43.854Z,36.19
2023-01-21T12:59:42.412Z,36.17
2023-01-21T13:00:42.529Z,36.19
2023-01-21T13:01:43.652Z,36.17
2023-01-21T13:02:43.787Z,36.17
2023-01-21T13:03:44.059Z,36.17
2023-01-21T13:04:43.993Z,36.17
2023-01-21T13:05:44.176Z,36.17
2023-01-21T13:06:53.552Z,36.27
2023-01-21T13:07:46.077Z,36.17
2023-01-21T13:08:44.511Z,36.27
2023-01-21T13:09:44.646Z,36.27
2023-01-21T13:10:44.917Z,36.29
2023-01-21T13:11:45.671Z,36.27
2023-01-21T13:12:45.431Z,36.29
2023-01-21T13:13:45.141Z,36.29
2023-01-21T13:14:48.082Z,36.29
2023-01-21T13:15:44.360Z,36.27
2023-01-21T13:16:44.541Z,36.37
2023-01-21T13:17:45.809Z,36.37
2023-01-21T13:18:45.739Z,36.37
2023-01-21T13:19:45.858Z,36.37
2023-01-21T13:20:46.623Z,36.37
2023-01-21T13:21:45.082Z,36.37
2023-01-21T13:22:46.320Z,36.37
2023-01-21T13:23:46.392Z,36.39
2023-01-21T13:24:46.522Z,36.39
2023-01-21T13:25:46.637Z,36.37
2023-01-21T13:26:45.743Z,36.39
2023-01-21T13:27:47.017Z,36.37
2023-01-21T13:28:47.043Z,36.39
2023-01-21T13:29:47.179Z,36.47
2023-01-21T13:30:47.288Z,36.47
2023-01-21T13:31:46.519Z,36.47
2023-01-21T13:32:47.712Z,36.47
2023-01-21T13:33:47.727Z,36.47
2023-01-21T13:34:49.318Z,36.47
2023-01-21T13:35:49.468Z,36.49
2023-01-21T13:36:48.747Z,36.47
2023-01-21T13:37:47.243Z,36.47
2023-01-21T13:38:47.379Z,36.49
2023-01-21T13:39:48.514Z,36.57
2023-01-21T13:40:48.757Z,36.47
2023-01-21T13:41:49.520Z,36.47
2023-01-21T13:42:48.906Z,36.47
2023-01-21T13:43:49.180Z,36.47
2023-01-21T13:44:48.216Z,36.47
2023-01-21T13:45:48.444Z,36.47
2023-01-21T13:46:48.466Z,36.47
2023-01-21T13:47:48.723Z,36.47
2023-01-21T13:48:50.404Z,36.47
2023-01-21T13:49:48.867Z,36.57
2023-01-21T13:50:49.100Z,36.57
2023-01-21T13:51:49.131Z,36.47
2023-01-21T13:52:49.229Z,36.57
2023-01-21T13:53:50.548Z,36.57
2023-01-21T13:54:49.476Z,36.57
2023-01-21T13:55:49.660Z,36.57
2023-01-21T13:56:51.426Z,36.57
2023-01-21T13:57:50.670Z,36.57
2023-01-21T13:58:49.970Z,36.57
2023-01-21T13:59:50.149Z,36.57
2023-01-21T14:00:50.274Z,36.57
2023-01-21T14:01:52.051Z,36.57
2023-01-21T14:02:50.505Z,36.57
2023-01-21T14:03:50.676Z,36.57
2023-01-21T14:04:50.865Z,36.57
2023-01-21T14:05:51.965Z,36.57
2023-01-21T14:06:52.727Z,36.67
2023-01-21T14:07:52.207Z,36.67
2023-01-21T14:08:52.944Z,36.67
2023-01-21T14:09:52.515Z,36.57
2023-01-21T14:10:52.624Z,36.67
2023-01-21T14:11:53.387Z,36.67
2023-01-21T14:12:52.796Z,36.67
2023-01-21T14:13:53.617Z,36.67
2023-01-21T14:14:53.123Z,36.67
2023-01-21T14:15:53.416Z,36.67
2023-01-21T14:16:54.170Z,36.67
2023-01-21T14:17:54.431Z,36.67
2023-01-21T14:18:52.628Z,36.67
2023-01-21T14:19:53.753Z,36.67
2023-01-21T14:20:54.511Z,36.67
2023-01-21T14:21:54.771Z,36.67
2023-01-21T14:22:53.140Z,36.67
2023-01-21T14:23:53.255Z,36.67
2023-01-21T14:24:53.448Z,36.67
2023-01-21T14:25:53.544Z,36.67
2023-01-21T14:26:55.320Z,36.67
2023-01-21T14:27:53.811Z,36.67
2023-01-21T14:28:53.953Z,36.67
2023-01-21T14:29:55.211Z,36.67
2023-01-21T14:30:55.478Z,36.67
2023-01-21T14:31:54.396Z,36.67
2023-01-21T14:32:55.649Z,36.67
2023-01-21T14:33:54.689Z,36.67
2023-01-21T14:34:54.758Z,36.67
2023-01-21T14:35:56.035Z,36.67
2023-01-21T14:36:55.026Z,36.67
2023-01-21T14:37:56.068Z,36.67
2023-01-21T14:38:55.253Z,36.67
2023-01-21T14:39:56.389Z,36.67
2023-01-21T14:40:56.639Z,36.67
2023-01-21T14:41:55.777Z,36.77
2023-01-21T14:42:56.824Z,36.67
2023-01-21T14:43:57.077Z,36.67
2023-01-21T14:44:57.068Z,36.67
2023-01-21T14:45:57.273Z,36.67
2023-01-21T14:46:56.316Z,36.77
2023-01-21T14:47:58.101Z,36.77
2023-01-21T14:48:58.368Z,36.77
2023-01-21T14:49:57.761Z,36.67
2023-01-21T14:50:57.897Z,36.67
2023-01-21T14:51:57.011Z,36.67
2023-01-21T14:52:58.109Z,36.67
2023-01-21T14:53:58.376Z,36.67
2023-01-21T14:54:58.315Z,36.77
2023-01-21T14:55:58.439Z,36.77
2023-01-21T14:57:04.182Z,36.67
2023-01-21T14:57:59.842Z,36.77
2023-01-21T14:58:58.871Z,36.77
2023-01-21T14:59:58.988Z,36.77
2023-01-21T15:00:59.144Z,36.77
2023-01-21T15:01:59.298Z,36.77
2023-01-21T15:02:59.396Z,36.77
2023-01-21T15:03:58.566Z,36.77
2023-01-21T15:04:58.678Z,36.77
2023-01-21T15:05:58.748Z,36.77
2023-01-21T15:07:00.502Z,36.67
2023-01-21T15:07:59.034Z,36.67
2023-01-21T15:09:00.163Z,36.77
2023-01-21T15:10:00.430Z,36.67
2023-01-21T15:11:00.514Z,36.67
2023-01-21T15:11:59.599Z,36.67
2023-01-21T15:13:00.861Z,36.67
2023-01-21T15:14:01.118Z,36.67
2023-01-21T15:15:01.876Z,36.67
2023-01-21T15:16:01.635Z,36.67
2023-01-21T15:17:00.326Z,36.67
2023-01-21T15:18:02.112Z,36.67
2023-01-21T15:19:00.517Z,36.77
2023-01-21T15:20:01.847Z,36.67
2023-01-21T15:21:01.784Z,36.67
2023-01-21T15:22:00.902Z,36.69
2023-01-21T15:23:02.122Z,36.69
2023-01-21T15:24:02.169Z,36.69
2023-01-21T15:25:01.308Z,36.69
2023-01-21T15:26:02.543Z,36.67
2023-01-21T15:27:01.509Z,36.69
2023-01-21T15:28:02.761Z,36.67
2023-01-21T15:29:01.771Z,36.69
2023-01-21T15:30:03.043Z,36.67
2023-01-21T15:31:02.157Z,36.67
2023-01-21T15:32:02.288Z,36.67
2023-01-21T15:33:02.352Z,36.67
2023-01-21T15:34:03.589Z,36.69
2023-01-21T15:35:02.589Z,36.69
2023-01-21T15:36:02.753Z,36.67
2023-01-21T15:37:04.520Z,36.69
2023-01-21T15:38:03.070Z,36.59
2023-01-21T15:39:04.830Z,36.59
2023-01-21T15:40:03.341Z,36.59
2023-01-21T15:41:04.603Z,36.59
2023-01-21T15:42:05.373Z,36.69
2023-01-21T15:43:04.718Z,36.59
2023-01-21T15:44:04.947Z,36.59
2023-01-21T15:45:04.943Z,36.59
2023-01-21T15:46:05.726Z,36.59
2023-01-21T15:47:04.222Z,36.59
2023-01-21T15:48:04.386Z,36.59
2023-01-21T15:49:04.483Z,36.59
2023-01-21T15:50:06.240Z,36.69
2023-01-21T15:51:05.772Z,36.59
2023-01-21T15:52:05.894Z,36.59
2023-01-21T15:53:06.003Z,36.59
2023-01-21T15:54:06.128Z,36.59
2023-01-21T15:55:06.374Z,36.59
2023-01-21T15:56:06.404Z,36.59
2023-01-21T15:57:06.631Z,36.59
2023-01-21T15:58:05.639Z,36.59
2023-01-21T15:59:05.824Z,36.59
2023-01-21T16:00:06.915Z,36.59
2023-01-21T16:01:07.198Z,36.59
2023-01-21T16:12:34.252Z,37.01
2023-01-21T16:13:34.371Z,37.01
2023-01-21T16:14:34.476Z,37.01
2023-01-21T16:15:35.791Z,37.01
2023-01-21T16:16:35.974Z,37.01
2023-01-21T16:17:35.016Z,37.01
2023-01-21T16:18:36.081Z,37.01
2023-01-21T16:19:36.821Z,36.91
2023-01-21T16:20:37.070Z,36.91
2023-01-21T16:21:37.322Z,36.91
2023-01-21T16:22:37.638Z,36.81
2023-01-21T16:23:35.811Z,36.81
2023-01-21T16:24:35.956Z,36.79
2023-01-21T16:25:37.700Z,36.71
2023-01-21T16:26:37.926Z,36.69
2023-01-21T16:27:37.360Z,36.69
2023-01-21T16:28:37.618Z,36.69
2023-01-21T16:29:36.671Z,36.59
2023-01-21T16:30:37.914Z,36.59
2023-01-21T16:31:37.977Z,36.59
2023-01-21T16:32:38.152Z,36.59
2023-01-21T16:33:38.381Z,36.59
2023-01-21T16:34:38.283Z,36.49
2023-01-21T16:35:39.026Z,36.59
2023-01-21T16:36:39.261Z,36.49
2023-01-21T16:37:39.504Z,36.49
2023-01-21T16:38:39.771Z,36.49
2023-01-21T16:39:39.495Z,36.49
2023-01-21T16:40:39.741Z,36.49
2023-01-21T16:41:39.983Z,36.49
2023-01-21T16:42:40.255Z,36.39
2023-01-21T16:43:41.873Z,36.49
2023-01-21T16:44:39.656Z,36.39
2023-01-21T16:45:40.373Z,36.39
2023-01-21T16:46:40.612Z,36.39
2023-01-21T16:47:40.927Z,36.39
2023-01-21T16:48:41.188Z,36.39
2023-01-21T16:49:42.648Z,36.29
2023-01-21T16:50:41.177Z,36.29
2023-01-21T16:51:41.525Z,36.29
2023-01-21T16:52:41.769Z,36.29
2023-01-21T16:53:41.562Z,36.29
2023-01-21T16:54:41.791Z,36.29
2023-01-21T16:55:40.216Z,36.29
2023-01-21T16:56:41.465Z,36.29
2023-01-21T16:57:40.406Z,36.29
2023-01-21T16:58:41.676Z,36.19
2023-01-21T16:59:40.677Z,36.19
2023-01-21T17:00:41.954Z,36.19
2023-01-21T17:01:41.038Z,36.19
2023-01-21T17:02:41.149Z,36.19
2023-01-21T17:03:41.204Z,36.19
2023-01-21T17:04:42.487Z,36.19
2023-01-21T17:05:42.726Z,36.19
2023-01-21T17:06:42.972Z,36.19
2023-01-21T17:07:43.737Z,36.19
2023-01-21T17:08:42.989Z,36.19
2023-01-21T17:09:43.035Z,36.08
2023-01-21T17:10:43.203Z,36.19
2023-01-21T17:11:43.463Z,36.19
2023-01-21T17:12:43.475Z,36.08
2023-01-21T17:13:43.623Z,36.08