createdAt,value
2022-12-03T00:00:13.321Z,0.00
2022-12-03T00:01:12.410Z,0.00
2022-12-03T00:02:12.448Z,0.00
2022-12-03T00:03:12.683Z,0.00
2022-12-03T00:04:12.390Z,0.00
2022-12-03T00:05:12.414Z,0.00
2022-12-03T00:06:12.314Z,0.00
2022-12-03T00:07:12.332Z,0.00
2022-12-03T00:08:12.532Z,0.00
2022-12-03T00:09:12.303Z,0.00
2022-12-03T00:10:12.278Z,0.00
2022-12-03T00:11:12.274Z,0.00
2022-12-03T00:12:12.238Z,0.00
2022-12-03T00:13:12.259Z,0.00
2022-12-03T00:14:12.219Z,0.00
2022-12-03T00:15:12.218Z,0.00
2022-12-03T00:16:12.234Z,0.00
2022-12-03T00:17:12.206Z,0.00
2022-12-03T00:18:12.329Z,0.00
2022-12-03T00:19:12.179Z,0.00
2022-12-03T00:20:12.137Z,0.00
2022-12-03T00:21:12.144Z,0.00
2022-12-03T00:22:12.918Z,0.00
2022-12-03T00:23:12.304Z,0.00
2022-12-03T00:24:12.084Z,0.00
2022-12-03T00:25:12.103Z,0.00
2022-12-03T00:26:12.064Z,0.00
2022-12-03T00:27:12.110Z,0.00
2022-12-03T00:28:12.202Z,0.00
2022-12-03T00:29:12.050Z,0.00
2022-12-03T00:30:12.009Z,0.00
2022-12-03T00:31:12.056Z,0.00
2022-12-03T00:32:11.979Z,0.00
2022-12-03T00:33:12.170Z,0.00
2022-12-03T00:34:11.957Z,0.00
2022-12-03T00:35:11.958Z,0.00
2022-12-03T00:36:11.927Z,0.00
2022-12-03T00:37:11.949Z,0.00
2022-12-03T00:38:12.084Z,0.00
2022-12-03T00:39:11.905Z,0.00
2022-12-03T00:40:11.876Z,0.00
2022-12-03T00:41:11.883Z,0.00
2022-12-03T00:42:11.853Z,0.00
2022-12-03T00:43:12.035Z,0.00
2022-12-03T00:44:11.874Z,0.00
2022-12-03T00:45:11.872Z,0.00
2022-12-03T00:46:13.905Z,0.00
2022-12-03T00:47:11.870Z,0.00
2022-12-03T00:48:11.949Z,0.00
2022-12-03T00:49:11.786Z,0.00
2022-12-03T00:50:11.747Z,0.00
2022-12-03T00:51:11.757Z,0.00
2022-12-03T00:52:11.897Z,0.00
2022-12-03T00:53:11.759Z,0.00
2022-12-03T00:54:11.696Z,0.00
2022-12-03T00:55:11.705Z,0.00
2022-12-03T00:56:11.675Z,0.00
2022-12-03T00:57:11.858Z,0.00
2022-12-03T00:58:11.655Z,0.00
2022-12-03T00:59:11.806Z,0.00
2022-12-03T01:00:11.624Z,0.00
2022-12-03T01:01:11.630Z,0.00
2022-12-03T01:02:11.844Z,0.00
2022-12-03T01:03:11.601Z,0.00
2022-12-03T01:04:11.628Z,0.00
2022-12-03T01:05:11.641Z,0.00
2022-12-03T01:06:11.556Z,0.00
2022-12-03T01:07:11.751Z,0.00
2022-12-03T01:08:11.605Z,0.00
2022-12-03T01:09:11.539Z,0.00
2022-12-03T01:10:11.497Z,0.00
2022-12-03T01:11:11.517Z,0.00
2022-12-03T01:12:11.646Z,0.00
2022-12-03T01:13:11.485Z,0.00
2022-12-03T01:14:11.451Z,0.00
2022-12-03T01:15:11.454Z,0.00
2022-12-03T01:16:11.465Z,0.00
2022-12-03T01:17:11.600Z,0.00
2022-12-03T01:18:11.392Z,0.00
2022-12-03T01:19:11.412Z,0.00
2022-12-03T01:20:11.371Z,0.00
2022-12-03T01:21:11.403Z,0.00
2022-12-03T01:22:11.520Z,0.00
2022-12-03T01:23:11.349Z,0.00
2022-12-03T01:24:11.321Z,0.00
2022-12-03T01:25:11.326Z,0.00
2022-12-03T01:26:11.289Z,0.00
2022-12-03T01:27:11.310Z,0.00
2022-12-03T01:28:11.460Z,0.00
2022-12-03T01:29:11.273Z,0.00
2022-12-03T01:30:11.245Z,0.00
2022-12-03T01:31:11.293Z,0.00
2022-12-03T01:32:11.215Z,0.00
2022-12-03T01:33:11.395Z,0.00
2022-12-03T01:34:11.192Z,0.00
2022-12-03T01:35:11.194Z,0.00
2022-12-03T01:36:11.171Z,0.00
2022-12-03T01:37:11.181Z,0.00
2022-12-03T01:38:11.331Z,0.00
2022-12-03T01:39:11.154Z,0.00
2022-12-03T01:40:11.110Z,0.00
2022-12-03T01:41:12.099Z,0.00
2022-12-03T01:42:11.089Z,0.00
2022-12-03T01:43:11.276Z,0.00
2022-12-03T01:44:11.067Z,0.00
2022-12-03T01:45:11.067Z,0.00
2022-12-03T01:46:11.059Z,0.00
2022-12-03T01:47:11.087Z,0.00
2022-12-03T01:48:11.374Z,0.00
2022-12-03T01:49:11.014Z,0.00
2022-12-03T01:50:10.984Z,0.00
2022-12-03T01:51:11.004Z,0.00
2022-12-03T01:52:11.133Z,0.00
2022-12-03T01:53:11.149Z,0.00
2022-12-03T01:54:10.952Z,0.00
2022-12-03T01:55:10.941Z,0.00
2022-12-03T01:56:10.911Z,0.00
2022-12-03T01:57:10.930Z,0.00
2022-12-03T01:58:11.060Z,0.00
2022-12-03T01:59:10.899Z,0.00
2022-12-03T02:00:10.858Z,0.00
2022-12-03T02:01:10.870Z,0.00
2022-12-03T02:02:10.963Z,0.00
2022-12-03T02:03:10.836Z,0.00
2022-12-03T02:04:11.015Z,0.00
2022-12-03T02:05:10.826Z,0.00
2022-12-03T02:06:10.789Z,0.00
2022-12-03T02:07:10.834Z,0.00
2022-12-03T02:08:10.983Z,0.00
2022-12-03T02:09:10.780Z,0.00
2022-12-03T02:10:10.732Z,0.00
2022-12-03T02:11:10.760Z,0.00
2022-12-03T02:12:10.708Z,0.00
2022-12-03T02:13:10.722Z,0.00
2022-12-03T02:14:10.850Z,0.00
2022-12-03T02:15:10.688Z,0.00
2022-12-03T02:16:10.713Z,0.00
2022-12-03T02:17:10.657Z,0.00
2022-12-03T02:18:10.627Z,0.00
2022-12-03T02:19:10.806Z,0.00
2022-12-03T02:20:10.606Z,0.00
2022-12-03T02:21:10.625Z,0.00
2022-12-03T02:22:10.587Z,0.00
2022-12-03T02:23:10.584Z,0.00
2022-12-03T02:24:10.732Z,0.00
2022-12-03T02:25:10.562Z,0.00
2022-12-03T02:26:10.532Z,0.00
2022-12-03T02:27:10.533Z,0.00
2022-12-03T02:28:10.507Z,0.00
2022-12-03T02:29:10.701Z,0.00
2022-12-03T02:30:10.482Z,0.00
2022-12-03T02:31:10.520Z,0.00
2022-12-03T02:32:10.459Z,0.00
2022-12-03T02:33:10.478Z,0.00
2022-12-03T02:34:10.608Z,0.00
2022-12-03T02:35:10.458Z,0.00
2022-12-03T02:36:10.407Z,0.00
2022-12-03T02:37:10.417Z,0.00
2022-12-03T02:38:10.386Z,0.00
2022-12-03T02:39:10.564Z,0.00
2022-12-03T02:40:10.356Z,0.00
2022-12-03T02:41:10.379Z,0.00
2022-12-03T02:42:10.333Z,0.00
2022-12-03T02:43:10.353Z,0.00
2022-12-03T02:44:10.481Z,0.00
2022-12-03T02:45:10.316Z,0.00
2022-12-03T02:46:10.281Z,0.00
2022-12-03T02:47:10.328Z,0.00
2022-12-03T02:48:10.255Z,0.00
2022-12-03T02:49:10.441Z,0.00
2022-12-03T02:50:10.231Z,0.00
2022-12-03T02:51:10.251Z,0.00
2022-12-03T02:52:10.207Z,0.00
2022-12-03T02:53:10.201Z,0.00
2022-12-03T02:54:10.557Z,0.00
2022-12-03T02:55:10.165Z,0.00
2022-12-03T02:56:10.175Z,0.00
2022-12-03T02:57:10.148Z,0.00
2022-12-03T02:58:10.145Z,0.00
2022-12-03T02:59:10.113Z,0.00
2022-12-03T03:00:10.303Z,0.00
2022-12-03T03:01:10.162Z,0.00
2022-12-03T03:02:10.168Z,0.00
2022-12-03T03:03:10.071Z,0.00
2022-12-03T03:04:10.263Z,0.00
2022-12-03T03:05:10.040Z,0.00
2022-12-03T03:06:10.060Z,0.00
2022-12-03T03:07:10.024Z,0.00
2022-12-03T03:08:10.112Z,0.00
2022-12-03T03:09:09.997Z,0.00
2022-12-03T03:10:10.178Z,0.00
2022-12-03T03:11:09.966Z,0.00
2022-12-03T03:12:09.977Z,0.00
2022-12-03T03:13:09.945Z,0.00
2022-12-03T03:14:09.955Z,0.00
2022-12-03T03:15:10.106Z,0.00
2022-12-03T03:16:09.976Z,0.00
2022-12-03T03:17:09.893Z,0.00
2022-12-03T03:18:09.916Z,0.00
2022-12-03T03:19:09.871Z,0.00
2022-12-03T03:20:10.054Z,0.00
2022-12-03T03:21:09.840Z,0.00
2022-12-03T03:22:09.867Z,0.00
2022-12-03T03:23:09.820Z,0.00
2022-12-03T03:24:09.819Z,0.00
2022-12-03T03:25:09.969Z,0.00
2022-12-03T03:26:09.808Z,0.00
2022-12-03T03:27:09.767Z,0.00
2022-12-03T03:28:09.790Z,0.00
2022-12-03T03:29:09.745Z,0.00
2022-12-03T03:30:09.929Z,0.00
2022-12-03T03:31:09.777Z,0.00
2022-12-03T03:32:09.820Z,0.00
2022-12-03T03:33:09.696Z,0.00
2022-12-03T03:34:09.713Z,0.00
2022-12-03T03:35:09.662Z,0.00
2022-12-03T03:36:09.861Z,0.00
2022-12-03T03:37:09.642Z,0.00
2022-12-03T03:38:09.648Z,0.00
2022-12-03T03:39:09.619Z,0.00
2022-12-03T03:40:09.640Z,0.00
2022-12-03T03:41:09.769Z,0.00
2022-12-03T03:42:09.602Z,0.00
2022-12-03T03:43:09.568Z,0.00
2022-12-03T03:44:09.575Z,0.00
2022-12-03T03:45:09.538Z,0.00
2022-12-03T03:46:09.777Z,0.00
2022-12-03T03:47:09.515Z,0.00
2022-12-03T03:48:09.521Z,0.00
2022-12-03T03:49:09.496Z,0.00
2022-12-03T03:50:09.494Z,0.00
2022-12-03T03:51:09.795Z,0.00
2022-12-03T03:52:09.484Z,0.00
2022-12-03T03:53:09.444Z,0.00
2022-12-03T03:54:09.450Z,0.00
2022-12-03T03:55:09.420Z,0.00
2022-12-03T03:56:09.439Z,0.00
2022-12-03T03:57:09.572Z,0.00
2022-12-03T03:58:09.410Z,0.00
2022-12-03T03:59:09.368Z,0.00
2022-12-03T04:00:09.378Z,0.00
2022-12-03T04:01:09.444Z,0.00
2022-12-03T04:02:09.527Z,0.00
2022-12-03T04:03:09.326Z,0.00
2022-12-03T04:04:09.378Z,0.00
2022-12-03T04:05:09.287Z,0.00
2022-12-03T04:06:09.320Z,0.00
2022-12-03T04:07:09.454Z,0.00
2022-12-03T04:08:09.328Z,0.00
2022-12-03T04:09:09.243Z,0.00
2022-12-03T04:10:09.242Z,0.00
2022-12-03T04:11:09.219Z,0.00
2022-12-03T04:12:09.410Z,0.00
2022-12-03T04:13:09.201Z,0.00
2022-12-03T04:14:09.198Z,0.00
2022-12-03T04:15:09.160Z,0.00
2022-12-03T04:16:09.231Z,0.00
2022-12-03T04:17:09.309Z,0.00
2022-12-03T04:18:09.158Z,0.00
2022-12-03T04:19:09.118Z,0.00
2022-12-03T04:20:09.127Z,0.00
2022-12-03T04:21:09.086Z,0.00
2022-12-03T04:22:09.263Z,0.00
2022-12-03T04:23:09.068Z,0.00
2022-12-03T04:24:09.070Z,0.00
2022-12-03T04:25:09.034Z,0.00
2022-12-03T04:26:09.051Z,0.00
2022-12-03T04:27:09.183Z,0.00
2022-12-03T04:28:09.022Z,0.00
2022-12-03T04:29:08.981Z,0.00
2022-12-03T04:30:09.001Z,0.00
2022-12-03T04:31:09.055Z,0.00
2022-12-03T04:32:08.967Z,0.00
2022-12-03T04:33:09.108Z,0.00
2022-12-03T04:34:08.949Z,0.00
2022-12-03T04:35:08.963Z,0.00
2022-12-03T04:36:08.925Z,0.00
2022-12-03T04:37:08.877Z,0.00
2022-12-03T04:38:09.056Z,0.00
2022-12-03T04:39:08.855Z,0.00
2022-12-03T04:40:08.862Z,0.00
2022-12-03T04:41:08.831Z,0.00
2022-12-03T04:42:08.832Z,0.00
2022-12-03T04:43:08.980Z,0.00
2022-12-03T04:44:08.803Z,0.00
2022-12-03T04:45:08.782Z,0.00
2022-12-03T04:46:08.825Z,0.00
2022-12-03T04:47:08.750Z,0.00
2022-12-03T04:48:08.930Z,0.00
2022-12-03T04:49:08.730Z,0.00
2022-12-03T04:50:08.748Z,0.00
2022-12-03T04:51:08.708Z,0.00
2022-12-03T04:52:08.697Z,0.00
2022-12-03T04:53:08.847Z,0.00
2022-12-03T04:54:08.679Z,0.00
2022-12-03T04:55:08.646Z,0.00
2022-12-03T04:56:08.656Z,0.00
2022-12-03T04:57:08.628Z,0.00
2022-12-03T04:58:08.804Z,0.00
2022-12-03T04:59:12.787Z,0.00
2022-12-03T05:00:09.613Z,0.00
2022-12-03T05:01:08.616Z,0.00
2022-12-03T05:02:08.673Z,0.00
2022-12-03T05:03:08.722Z,0.00
2022-12-03T05:04:08.551Z,0.00
2022-12-03T05:05:08.520Z,0.00
2022-12-03T05:06:08.519Z,0.00
2022-12-03T05:07:08.489Z,0.00
2022-12-03T05:08:08.760Z,0.00
2022-12-03T05:09:08.467Z,0.00
2022-12-03T05:10:08.487Z,0.00
2022-12-03T05:11:08.440Z,0.00
2022-12-03T05:12:08.446Z,0.00
2022-12-03T05:13:08.423Z,0.00
2022-12-03T05:14:08.614Z,0.00
2022-12-03T05:15:08.417Z,0.00
2022-12-03T05:16:08.393Z,0.00
2022-12-03T05:17:08.392Z,0.00
2022-12-03T05:18:08.364Z,0.00
2022-12-03T05:19:08.869Z,0.00
2022-12-03T05:20:08.361Z,0.00
2022-12-03T05:21:08.311Z,0.00
2022-12-03T05:22:08.330Z,0.00
2022-12-03T05:23:08.282Z,0.00
2022-12-03T05:24:08.480Z,0.00
2022-12-03T05:25:08.259Z,0.00
2022-12-03T05:26:08.288Z,0.00
2022-12-03T05:27:08.268Z,0.00
2022-12-03T05:28:08.236Z,0.00
2022-12-03T05:29:08.386Z,0.00
2022-12-03T05:30:08.229Z,0.00
2022-12-03T05:31:08.238Z,0.00
2022-12-03T05:32:08.194Z,0.00
2022-12-03T05:33:08.153Z,0.00
2022-12-03T05:34:15.383Z,0.00
2022-12-03T05:35:08.132Z,0.00
2022-12-03T05:36:08.918Z,0.00
2022-12-03T05:37:08.111Z,0.00
2022-12-03T05:38:08.121Z,0.00
2022-12-03T05:39:08.261Z,0.00
2022-12-03T05:40:08.099Z,0.00
2022-12-03T05:41:08.049Z,0.00
2022-12-03T05:42:08.065Z,0.00
2022-12-03T05:43:08.029Z,0.00
2022-12-03T05:44:08.037Z,0.00
2022-12-03T05:45:08.426Z,0.00
2022-12-03T05:46:08.075Z,0.00
2022-12-03T05:47:07.975Z,0.00
2022-12-03T05:48:07.998Z,0.00
2022-12-03T05:49:08.027Z,0.00
2022-12-03T05:50:08.863Z,0.00
2022-12-03T05:51:07.923Z,0.00
2022-12-03T05:52:07.943Z,0.00
2022-12-03T05:53:07.903Z,0.00
2022-12-03T05:54:07.928Z,0.00
2022-12-03T05:55:08.149Z,0.00
2022-12-03T05:56:07.892Z,0.00
2022-12-03T05:57:07.851Z,0.00
2022-12-03T05:58:07.850Z,0.00
2022-12-03T05:59:07.856Z,0.00
2022-12-03T06:00:08.022Z,0.00
2022-12-03T06:01:08.077Z,0.00
2022-12-03T06:02:07.838Z,0.00
2022-12-03T06:03:07.910Z,0.00
2022-12-03T06:04:07.815Z,0.00
2022-12-03T06:05:07.915Z,0.00
2022-12-03T06:06:07.765Z,0.00
2022-12-03T06:07:12.493Z,0.00
2022-12-03T06:08:08.883Z,0.00
2022-12-03T06:09:07.695Z,0.00
2022-12-03T06:10:07.891Z,0.00
2022-12-03T06:11:07.662Z,0.00
2022-12-03T06:12:08.431Z,0.00
2022-12-03T06:13:07.641Z,0.00
2022-12-03T06:14:07.652Z,0.00
2022-12-03T06:15:07.789Z,0.00
2022-12-03T06:16:07.697Z,0.00
2022-12-03T06:17:07.591Z,0.00
2022-12-03T06:18:08.543Z,0.00
2022-12-03T06:19:07.570Z,0.00
2022-12-03T06:20:08.327Z,0.00
2022-12-03T06:21:08.516Z,0.00
2022-12-03T06:22:07.543Z,0.00
2022-12-03T06:23:07.532Z,0.00
2022-12-03T06:24:07.515Z,0.00
2022-12-03T06:25:07.670Z,0.00
2022-12-03T06:26:07.503Z,0.00
2022-12-03T06:27:07.462Z,0.00
2022-12-03T06:28:07.490Z,0.00
2022-12-03T06:29:07.382Z,1.00
2022-12-03T06:30:07.612Z,0.00
2022-12-03T06:31:07.500Z,0.00
2022-12-03T06:32:07.372Z,1.00
2022-12-03T06:33:07.329Z,1.00
2022-12-03T06:34:07.394Z,0.00
2022-12-03T06:35:07.630Z,0.00
2022-12-03T06:36:10.282Z,0.00
2022-12-03T06:37:07.328Z,0.00
2022-12-03T06:38:07.307Z,2.00
2022-12-03T06:39:07.247Z,1.00
2022-12-03T06:40:07.487Z,1.00
2022-12-03T06:41:07.225Z,1.00
2022-12-03T06:42:07.233Z,2.00
2022-12-03T06:43:07.215Z,2.00
2022-12-03T06:44:07.214Z,2.00
2022-12-03T06:45:07.352Z,3.00
2022-12-03T06:46:07.245Z,5.00
2022-12-03T06:47:07.152Z,4.00
2022-12-03T06:48:07.152Z,3.00
2022-12-03T06:49:07.121Z,6.00
2022-12-03T06:50:07.319Z,8.00
2022-12-03T06:51:07.100Z,8.00
2022-12-03T06:52:07.940Z,7.00
2022-12-03T06:53:07.077Z,3.00
2022-12-03T06:54:07.092Z,5.00
2022-12-03T06:55:07.247Z,11.00
2022-12-03T06:56:07.068Z,12.00
2022-12-03T06:57:07.023Z,11.00
2022-12-03T06:58:07.972Z,11.00
2022-12-03T06:59:06.997Z,8.00
2022-12-03T07:00:08.207Z,8.00
2022-12-03T07:01:06.970Z,9.00
2022-12-03T07:02:07.226Z,15.00
2022-12-03T07:03:07.000Z,20.00
2022-12-03T07:04:06.962Z,21.00
2022-12-03T07:05:07.110Z,21.00
2022-12-03T07:06:06.939Z,22.00
2022-12-03T07:07:06.909Z,22.00
2022-12-03T07:08:07.109Z,21.00
2022-12-03T07:09:06.904Z,22.00
2022-12-03T07:10:07.029Z,24.00
2022-12-03T07:11:06.868Z,29.00
2022-12-03T07:12:07.397Z,30.00
2022-12-03T07:13:06.846Z,28.00
2022-12-03T07:14:06.818Z,28.00
2022-12-03T07:15:06.996Z,27.00
2022-12-03T07:16:07.156Z,29.00
2022-12-03T07:17:06.784Z,27.00
2022-12-03T07:18:06.755Z,32.00
2022-12-03T07:19:06.839Z,39.00
2022-12-03T07:20:06.903Z,51.00
2022-12-03T07:21:07.762Z,52.00
2022-12-03T07:22:06.710Z,49.00
2022-12-03T07:23:06.725Z,49.00
2022-12-03T07:24:06.681Z,49.00
2022-12-03T07:25:06.925Z,54.00
2022-12-03T07:26:06.654Z,58.00
2022-12-03T07:27:06.669Z,59.00
2022-12-03T07:28:06.627Z,67.00
2022-12-03T07:29:06.633Z,63.00
2022-12-03T07:30:06.617Z,56.00
2022-12-03T07:31:06.753Z,55.00
2022-12-03T07:32:06.566Z,66.00
2022-12-03T07:33:06.575Z,63.00
2022-12-03T07:34:06.558Z,57.00
2022-12-03T07:35:06.734Z,62.00
2022-12-03T07:36:06.514Z,75.00
2022-12-03T07:37:06.532Z,74.00
2022-12-03T07:38:06.511Z,77.00
2022-12-03T07:39:06.522Z,72.00
2022-12-03T07:40:06.722Z,82.00
2022-12-03T07:41:06.490Z,71.00
2022-12-03T07:42:06.472Z,74.00
2022-12-03T07:43:06.608Z,75.00
2022-12-03T07:44:10.874Z,89.00
2022-12-03T07:45:07.612Z,91.00
2022-12-03T07:46:06.407Z,76.00
2022-12-03T07:47:06.465Z,67.00
2022-12-03T07:48:06.448Z,60.00
2022-12-03T07:49:06.408Z,71.00
2022-12-03T07:50:06.342Z,102.00
2022-12-03T07:51:06.404Z,108.00
2022-12-03T07:52:06.321Z,72.00
2022-12-03T07:53:06.334Z,73.00
2022-12-03T07:54:06.473Z,71.00
2022-12-03T07:55:06.363Z,77.00
2022-12-03T07:56:06.306Z,89.00
2022-12-03T07:57:06.349Z,99.00
2022-12-03T07:58:06.241Z,100.00
2022-12-03T07:59:06.453Z,87.00
2022-12-03T08:00:06.212Z,84.00
2022-12-03T08:01:06.270Z,92.00
2022-12-03T08:02:06.241Z,87.00
2022-12-03T08:03:06.208Z,100.00
2022-12-03T08:04:06.338Z,107.00
2022-12-03T08:05:07.071Z,107.00
2022-12-03T08:06:06.189Z,146.00
2022-12-03T08:07:06.135Z,178.00
2022-12-03T08:08:06.191Z,154.00
2022-12-03T08:09:06.300Z,175.00
2022-12-03T08:10:06.106Z,150.00
2022-12-03T08:11:06.103Z,179.00
2022-12-03T08:12:06.064Z,191.00
2022-12-03T08:13:06.356Z,254.00
2022-12-03T08:14:06.212Z,197.00
2022-12-03T08:15:06.041Z,183.00
2022-12-03T08:16:06.042Z,193.00
2022-12-03T08:17:06.401Z,201.00
2022-12-03T08:18:05.990Z,151.00
2022-12-03T08:19:06.078Z,124.00
2022-12-03T08:20:07.111Z,165.00
2022-12-03T08:21:05.978Z,249.00
2022-12-03T08:22:05.930Z,270.00
2022-12-03T08:23:05.936Z,262.00
2022-12-03T08:24:06.080Z,321.00
2022-12-03T08:25:05.931Z,311.00
2022-12-03T08:26:05.882Z,305.00
2022-12-03T08:27:05.883Z,296.00
2022-12-03T08:28:05.854Z,277.00
2022-12-03T08:29:06.043Z,247.00
2022-12-03T08:30:05.911Z,195.00
2022-12-03T08:31:05.862Z,200.00
2022-12-03T08:32:05.824Z,291.00
2022-12-03T08:33:05.824Z,286.00
2022-12-03T08:34:05.950Z,293.00
2022-12-03T08:35:05.821Z,264.00
2022-12-03T08:36:06.532Z,213.00
2022-12-03T08:37:05.755Z,266.00
2022-12-03T08:38:05.729Z,335.00
2022-12-03T08:39:05.899Z,367.00
2022-12-03T08:40:05.718Z,309.00
2022-12-03T08:41:05.716Z,344.00
2022-12-03T08:42:09.330Z,367.00
2022-12-03T08:43:06.686Z,352.00
2022-12-03T08:44:05.687Z,313.00
2022-12-03T08:45:05.665Z,333.00
2022-12-03T08:46:05.723Z,379.00
2022-12-03T08:47:05.683Z,391.00
2022-12-03T08:48:05.593Z,292.00
2022-12-03T08:49:05.686Z,267.00
2022-12-03T08:50:05.782Z,347.00
2022-12-03T08:51:05.600Z,373.00
2022-12-03T08:52:05.540Z,356.00
2022-12-03T08:53:05.542Z,326.00
2022-12-03T08:54:05.694Z,357.00
2022-12-03T08:55:06.408Z,345.00
2022-12-03T08:56:05.518Z,366.00
2022-12-03T08:57:05.508Z,330.00
2022-12-03T08:58:05.604Z,301.00
2022-12-03T08:59:05.654Z,330.00
2022-12-03T09:00:05.447Z,285.00
2022-12-03T09:01:05.524Z,243.00
2022-12-03T09:02:05.414Z,302.00
2022-12-03T09:03:05.414Z,272.00
2022-12-03T09:04:05.692Z,236.00
2022-12-03T09:05:05.392Z,268.00
2022-12-03T09:06:05.392Z,276.00
2022-12-03T09:07:05.372Z,255.00
2022-12-03T09:08:05.390Z,284.00
2022-12-03T09:09:07.000Z,262.00
2022-12-03T09:10:05.320Z,263.00
2022-12-03T09:11:05.329Z,254.00
2022-12-03T09:12:05.301Z,243.00
2022-12-03T09:13:05.309Z,237.00
2022-12-03T09:14:05.439Z,268.00
2022-12-03T09:15:05.277Z,288.00
2022-12-03T09:16:05.267Z,284.00
2022-12-03T09:17:05.339Z,258.00
2022-12-03T09:18:05.976Z,272.00
2022-12-03T09:19:05.296Z,255.00
2022-12-03T09:20:05.184Z,238.00
2022-12-03T09:21:05.211Z,245.00
2022-12-03T09:22:05.163Z,257.00
2022-12-03T09:23:05.178Z,283.00
2022-12-03T09:24:05.375Z,260.00
2022-12-03T09:25:06.101Z,253.00
2022-12-03T09:26:05.105Z,231.00
2022-12-03T09:27:05.122Z,248.00
2022-12-03T09:28:05.089Z,300.00
2022-12-03T09:29:10.437Z,292.00
2022-12-03T09:30:06.061Z,272.00
2022-12-03T09:31:05.779Z,280.00
2022-12-03T09:32:05.067Z,272.00
2022-12-03T09:33:05.252Z,259.00
2022-12-03T09:34:05.179Z,265.00
2022-12-03T09:35:05.018Z,267.00
2022-12-03T09:36:04.976Z,260.00
2022-12-03T09:37:05.050Z,261.00
2022-12-03T09:38:04.955Z,268.00
2022-12-03T09:39:04.957Z,266.00
2022-12-03T09:40:05.115Z,249.00
2022-12-03T09:41:05.020Z,240.00
2022-12-03T09:42:04.901Z,278.00
2022-12-03T09:43:04.915Z,273.00
2022-12-03T09:44:05.696Z,258.00
2022-12-03T09:45:05.061Z,233.00
2022-12-03T09:46:04.896Z,219.00
2022-12-03T09:47:04.869Z,225.00
2022-12-03T09:48:04.880Z,227.00
2022-12-03T09:49:07.505Z,224.00
2022-12-03T09:50:06.820Z,229.00
2022-12-03T09:51:05.589Z,219.00
2022-12-03T09:52:04.797Z,208.00
2022-12-03T09:53:04.796Z,225.00
2022-12-03T09:54:04.754Z,226.00
2022-12-03T09:55:04.938Z,215.00
2022-12-03T09:56:04.825Z,227.00
2022-12-03T09:57:04.755Z,253.00
2022-12-03T09:58:04.693Z,248.00
2022-12-03T09:59:04.713Z,236.00
2022-12-03T10:00:04.863Z,221.00
2022-12-03T10:01:04.704Z,241.00
2022-12-03T10:02:04.774Z,245.00
2022-12-03T10:03:04.714Z,261.00
2022-12-03T10:04:04.720Z,313.00
2022-12-03T10:05:04.920Z,278.00
2022-12-03T10:06:04.598Z,276.00
2022-12-03T10:07:04.679Z,334.00
2022-12-03T10:08:04.643Z,278.00
2022-12-03T10:09:04.588Z,341.00
2022-12-03T10:10:04.725Z,291.00
2022-12-03T10:11:04.570Z,384.00
2022-12-03T10:12:04.515Z,326.00
2022-12-03T10:13:04.535Z,347.00
2022-12-03T10:14:04.504Z,389.00
2022-12-03T10:15:04.746Z,376.00
2022-12-03T10:16:04.473Z,291.00
2022-12-03T10:17:04.553Z,291.00
2022-12-03T10:18:04.482Z,306.00
2022-12-03T10:19:04.474Z,359.00
2022-12-03T10:20:04.433Z,342.00
2022-12-03T10:21:04.420Z,281.00
2022-12-03T10:22:04.390Z,353.00
2022-12-03T10:23:04.391Z,407.00
2022-12-03T10:24:04.369Z,352.00
2022-12-03T10:25:04.637Z,395.00
2022-12-03T10:26:04.341Z,314.00
2022-12-03T10:27:05.295Z,255.00
2022-12-03T10:28:04.306Z,382.00
2022-12-03T10:29:04.335Z,423.00
2022-12-03T10:30:04.456Z,381.00
2022-12-03T10:31:04.570Z,368.00
2022-12-03T10:32:04.264Z,453.00
2022-12-03T10:33:04.310Z,496.00
2022-12-03T10:34:04.243Z,417.00
2022-12-03T10:35:04.441Z,418.00
2022-12-03T10:36:04.211Z,458.00
2022-12-03T10:37:04.213Z,460.00
2022-12-03T10:38:04.199Z,445.00
2022-12-03T10:39:04.193Z,457.00
2022-12-03T10:40:04.338Z,421.00
2022-12-03T10:41:04.181Z,418.00
2022-12-03T10:42:04.150Z,434.00
2022-12-03T10:43:04.187Z,436.00
2022-12-03T10:44:04.127Z,396.00
2022-12-03T10:45:04.288Z,408.00
2022-12-03T10:46:04.909Z,401.00
2022-12-03T10:47:04.290Z,396.00
2022-12-03T10:48:04.068Z,372.00
2022-12-03T10:49:04.069Z,369.00
2022-12-03T10:50:04.054Z,392.00
2022-12-03T10:51:04.053Z,473.00
2022-12-03T10:52:04.062Z,504.00
2022-12-03T10:53:04.013Z,492.00
2022-12-03T10:54:03.992Z,487.00
2022-12-03T10:55:04.022Z,472.00
2022-12-03T10:56:04.162Z,463.00
2022-12-03T10:57:03.976Z,425.00
2022-12-03T10:58:03.983Z,382.00
2022-12-03T10:59:03.948Z,423.00
2022-12-03T11:00:03.935Z,439.00
2022-12-03T11:01:04.175Z,444.00
2022-12-03T11:02:03.970Z,433.00
2022-12-03T11:03:03.940Z,436.00
2022-12-03T11:04:04.966Z,464.00
2022-12-03T11:05:03.864Z,450.00
2022-12-03T11:06:04.054Z,485.00
2022-12-03T11:07:03.837Z,506.00
2022-12-03T11:08:03.899Z,431.00
2022-12-03T11:09:08.548Z,440.00
2022-12-03T11:10:04.783Z,509.00
2022-12-03T11:11:03.971Z,518.00
2022-12-03T11:12:03.755Z,468.00
2022-12-03T11:13:03.761Z,453.00
2022-12-03T11:14:03.750Z,463.00
2022-12-03T11:15:03.759Z,419.00
2022-12-03T11:16:04.036Z,390.00
2022-12-03T11:17:03.729Z,433.00
2022-12-03T11:18:03.698Z,482.00
2022-12-03T11:19:03.706Z,460.00
2022-12-03T11:20:03.662Z,364.00
2022-12-03T11:21:03.846Z,395.00
2022-12-03T11:22:03.636Z,344.00
2022-12-03T11:23:03.628Z,298.00
2022-12-03T11:24:03.635Z,313.00
2022-12-03T11:25:03.596Z,312.00
2022-12-03T11:26:03.604Z,304.00
2022-12-03T11:27:03.749Z,255.00
2022-12-03T11:28:03.589Z,276.00
2022-12-03T11:29:03.557Z,343.00
2022-12-03T11:30:03.569Z,359.00
2022-12-03T11:31:03.540Z,305.00
2022-12-03T11:32:03.723Z,202.00
2022-12-03T11:33:03.503Z,222.00
2022-12-03T11:34:03.510Z,285.00
2022-12-03T11:35:10.537Z,283.00
2022-12-03T11:36:03.486Z,313.00
2022-12-03T11:37:03.624Z,313.00
2022-12-03T11:38:03.457Z,276.00
2022-12-03T11:39:03.424Z,297.00
2022-12-03T11:40:03.424Z,297.00
2022-12-03T11:41:03.663Z,281.00
2022-12-03T11:42:03.586Z,253.00
2022-12-03T11:43:03.375Z,282.00
2022-12-03T11:44:03.382Z,250.00
2022-12-03T11:45:03.350Z,250.00
2022-12-03T11:46:04.583Z,259.00
2022-12-03T11:47:03.566Z,281.00
2022-12-03T11:48:03.329Z,251.00
2022-12-03T11:49:03.298Z,248.00
2022-12-03T11:50:03.316Z,239.00
2022-12-03T11:51:03.277Z,228.00
2022-12-03T11:52:03.466Z,226.00
2022-12-03T11:53:03.255Z,208.00
2022-12-03T11:54:03.304Z,209.00
2022-12-03T11:55:03.227Z,214.00
2022-12-03T11:56:04.678Z,219.00
2022-12-03T11:57:03.364Z,211.00
2022-12-03T11:58:03.204Z,213.00
2022-12-03T11:59:03.179Z,205.00
2022-12-03T12:00:03.182Z,226.00
2022-12-03T12:01:03.169Z,250.00
2022-12-03T12:02:03.361Z,243.00
2022-12-03T12:03:03.352Z,245.00
2022-12-03T12:04:03.182Z,268.00
2022-12-03T12:05:03.108Z,258.00
2022-12-03T12:06:03.119Z,258.00
2022-12-03T12:07:03.259Z,266.00
2022-12-03T12:08:03.168Z,261.00
2022-12-03T12:09:03.047Z,255.00
2022-12-03T12:10:03.079Z,262.00
2022-12-03T12:11:03.045Z,265.00
2022-12-03T12:12:03.215Z,268.00
2022-12-03T12:13:02.996Z,266.00
2022-12-03T12:14:03.004Z,255.00
2022-12-03T12:15:02.975Z,260.00
2022-12-03T12:16:03.190Z,258.00
2022-12-03T12:17:02.952Z,248.00
2022-12-03T12:18:02.954Z,254.00
2022-12-03T12:19:02.931Z,257.00
2022-12-03T12:20:02.931Z,247.00
2022-12-03T12:21:03.081Z,242.00
2022-12-03T12:22:02.909Z,233.00
2022-12-03T12:23:02.880Z,236.00
2022-12-03T12:24:02.890Z,253.00
2022-12-03T12:25:02.862Z,249.00
2022-12-03T12:26:02.878Z,236.00
2022-12-03T12:27:03.024Z,241.00
2022-12-03T12:28:02.847Z,243.00
2022-12-03T12:29:02.806Z,230.00
2022-12-03T12:30:02.812Z,243.00
2022-12-03T12:31:02.803Z,258.00
2022-12-03T12:32:02.994Z,259.00
2022-12-03T12:33:02.772Z,249.00
2022-12-03T12:34:02.753Z,244.00
2022-12-03T12:35:02.806Z,249.00
2022-12-03T12:36:02.739Z,250.00
2022-12-03T12:37:02.890Z,249.00
2022-12-03T12:38:02.701Z,252.00
2022-12-03T12:39:02.679Z,252.00
2022-12-03T12:40:02.682Z,251.00
2022-12-03T12:41:02.650Z,257.00
2022-12-03T12:42:02.837Z,262.00
2022-12-03T12:43:09.981Z,264.00
2022-12-03T12:44:03.648Z,246.00
2022-12-03T12:45:02.658Z,234.00
2022-12-03T12:46:18.798Z,257.00
2022-12-03T12:47:03.711Z,273.00
2022-12-03T12:48:02.626Z,278.00
2022-12-03T12:49:02.592Z,276.00
2022-12-03T12:50:02.573Z,265.00
2022-12-03T12:51:02.536Z,259.00
2022-12-03T12:52:02.794Z,262.00
2022-12-03T12:53:02.512Z,266.00
2022-12-03T12:54:02.523Z,279.00
2022-12-03T12:55:05.236Z,292.00
2022-12-03T12:56:02.531Z,289.00