createdAt,value
2019-06-08T00:00:08.421Z,97.50
2019-06-08T00:02:38.134Z,97.40
2019-06-08T00:05:08.670Z,97.00
2019-06-08T00:07:38.146Z,96.90
2019-06-08T00:10:08.874Z,95.80
2019-06-08T00:12:38.109Z,94.70
2019-06-08T00:15:08.209Z,94.50
2019-06-08T00:17:39.148Z,95.70
2019-06-08T00:20:07.580Z,95.10
2019-06-08T00:22:36.764Z,93.50
2019-06-08T00:25:06.296Z,92.90
2019-06-08T00:27:35.794Z,93.30
2019-06-08T00:30:06.265Z,94.10
2019-06-08T00:32:35.825Z,92.30
2019-06-08T00:35:05.659Z,93.00
2019-06-08T00:37:34.938Z,94.00
2019-06-08T00:40:04.903Z,94.70
2019-06-08T00:42:34.422Z,92.80
2019-06-08T00:45:03.976Z,92.30
2019-06-08T00:47:46.989Z,93.20
2019-06-08T00:50:03.271Z,93.80
2019-06-08T00:52:32.537Z,94.80
2019-06-08T00:55:01.938Z,95.70
2019-06-08T00:57:34.171Z,95.20
2019-06-08T01:00:10.227Z,94.70
2019-06-08T01:02:34.033Z,94.50
2019-06-08T01:05:03.326Z,94.50
2019-06-08T01:07:32.695Z,94.30
2019-06-08T01:10:02.231Z,94.40
2019-06-08T01:12:31.593Z,95.60
2019-06-08T01:15:01.059Z,95.80
2019-06-08T01:17:31.997Z,96.30
2019-06-08T01:20:02.171Z,95.60
2019-06-08T01:22:31.417Z,95.60
2019-06-08T01:25:00.863Z,95.70
2019-06-08T01:27:30.652Z,94.80
2019-06-08T01:30:00.569Z,95.00
2019-06-08T01:32:30.917Z,96.30
2019-06-08T01:35:00.417Z,96.20
2019-06-08T01:37:31.129Z,95.70
2019-06-08T01:39:59.619Z,94.50
2019-06-08T01:42:29.817Z,94.10
2019-06-08T01:44:59.043Z,94.00
2019-06-08T01:47:28.735Z,94.10
2019-06-08T01:49:58.232Z,94.10
2019-06-08T01:52:28.841Z,94.60
2019-06-08T01:54:57.715Z,95.50
2019-06-08T01:57:27.262Z,95.10
2019-06-08T01:59:56.857Z,94.60
2019-06-08T02:02:26.271Z,93.80
2019-06-08T02:04:55.966Z,93.50
2019-06-08T02:07:26.353Z,93.70
2019-06-08T02:09:55.629Z,94.20
2019-06-08T02:12:26.651Z,94.60
2019-06-08T02:14:55.391Z,94.50
2019-06-08T02:17:25.153Z,94.40
2019-06-08T02:19:54.997Z,94.90
2019-06-08T02:22:24.228Z,94.60
2019-06-08T02:24:53.548Z,94.50
2019-06-08T02:27:22.977Z,94.70
2019-06-08T02:29:52.483Z,95.50
2019-06-08T02:32:21.908Z,96.00
2019-06-08T02:34:51.390Z,95.10
2019-06-08T02:37:20.605Z,94.90
2019-06-08T02:39:50.423Z,95.70
2019-06-08T02:42:20.006Z,96.20
2019-06-08T02:44:49.607Z,96.10
2019-06-08T02:47:19.125Z,95.50
2019-06-08T02:49:48.279Z,96.40
2019-06-08T02:52:17.566Z,96.30
2019-06-08T02:54:47.456Z,96.00
2019-06-08T02:57:16.955Z,96.60
2019-06-08T02:59:46.830Z,96.80
2019-06-08T03:02:16.496Z,96.60
2019-06-08T03:04:46.079Z,96.80
2019-06-08T03:07:16.275Z,97.40
2019-06-08T03:09:46.221Z,97.50
2019-06-08T03:12:16.383Z,97.60
2019-06-08T03:14:46.161Z,97.60
2019-06-08T03:17:15.896Z,97.90
2019-06-08T03:19:45.425Z,98.10
2019-06-08T03:22:15.103Z,98.20
2019-06-08T03:24:44.994Z,98.10
2019-06-08T03:27:14.146Z,98.20
2019-06-08T03:29:44.058Z,98.30
2019-06-08T03:32:13.236Z,98.20
2019-06-08T03:34:53.672Z,98.30
2019-06-08T03:37:13.236Z,97.70
2019-06-08T03:39:43.135Z,97.70
2019-06-08T03:42:12.746Z,97.50
2019-06-08T03:44:42.913Z,97.30
2019-06-08T03:47:11.988Z,97.00
2019-06-08T03:49:53.662Z,98.00
2019-06-08T03:52:11.544Z,97.60
2019-06-08T03:54:42.599Z,97.60
2019-06-08T03:57:10.625Z,97.20
2019-06-08T03:59:41.062Z,97.40
2019-06-08T04:02:09.920Z,97.10
2019-06-08T04:04:40.257Z,97.10
2019-06-08T04:07:09.468Z,97.30
2019-06-08T04:09:39.813Z,97.40
2019-06-08T04:12:08.684Z,97.70
2019-06-08T04:14:39.725Z,97.70
2019-06-08T04:17:08.215Z,97.60
2019-06-08T04:19:38.092Z,98.10
2019-06-08T04:22:07.714Z,98.80
2019-06-08T04:24:42.450Z,99.50
2019-06-08T04:27:11.131Z,99.40
2019-06-08T04:29:41.744Z,99.30
2019-06-08T04:32:10.424Z,99.20
2019-06-08T04:34:41.013Z,99.10
2019-06-08T04:37:10.067Z,99.30
2019-06-08T04:39:42.023Z,99.70
2019-06-08T04:42:10.097Z,99.70
2019-06-08T04:44:40.520Z,99.70
2019-06-08T04:47:09.671Z,99.80
2019-06-08T04:49:40.020Z,99.70
2019-06-08T04:52:09.415Z,99.90
2019-06-08T04:54:38.919Z,99.90
2019-06-08T04:57:09.085Z,99.90
2019-06-08T04:59:41.147Z,99.90
2019-06-08T05:02:08.989Z,99.90
2019-06-08T05:04:40.924Z,99.90
2019-06-08T05:07:09.761Z,99.90
2019-06-08T05:09:40.979Z,99.90
2019-06-08T05:12:09.315Z,99.90
2019-06-08T05:14:39.100Z,99.90
2019-06-08T05:17:08.725Z,99.90
2019-06-08T05:19:39.136Z,99.90
2019-06-08T05:22:07.326Z,99.90
2019-06-08T05:24:36.590Z,99.90
2019-06-08T05:27:06.036Z,99.90
2019-06-08T05:29:35.327Z,99.90
2019-06-08T05:32:05.667Z,99.90
2019-06-08T05:34:34.942Z,99.90
2019-06-08T05:37:04.684Z,99.90
2019-06-08T05:39:34.176Z,99.90
2019-06-08T05:42:03.663Z,99.90
2019-06-08T05:44:32.997Z,99.90
2019-06-08T05:47:02.921Z,99.90
2019-06-08T05:49:32.513Z,99.90
2019-06-08T05:52:01.843Z,99.90
2019-06-08T05:54:31.502Z,99.90
2019-06-08T05:57:01.011Z,99.90
2019-06-08T05:59:30.241Z,99.90
2019-06-08T06:01:59.501Z,99.90
2019-06-08T06:04:29.854Z,99.90
2019-06-08T06:06:59.387Z,99.90
2019-06-08T06:09:28.536Z,99.90
2019-06-08T06:11:58.217Z,99.90
2019-06-08T06:14:28.207Z,99.90
2019-06-08T06:16:57.468Z,99.90
2019-06-08T06:19:27.091Z,99.90
2019-06-08T06:21:56.564Z,99.90
2019-06-08T06:24:26.062Z,99.90
2019-06-08T06:26:55.665Z,99.90
2019-06-08T06:29:25.173Z,99.90
2019-06-08T06:31:55.656Z,99.90
2019-06-08T06:34:25.483Z,99.90
2019-06-08T06:36:57.324Z,99.90
2019-06-08T06:39:25.015Z,99.90
2019-06-08T06:41:54.362Z,99.90
2019-06-08T06:44:23.947Z,99.90
2019-06-08T06:46:53.549Z,99.90
2019-06-08T06:49:23.080Z,99.90
2019-06-08T06:51:52.681Z,99.90
2019-06-08T06:54:22.233Z,99.90
2019-06-08T06:56:51.890Z,99.90
2019-06-08T06:59:21.267Z,99.90
2019-06-08T07:01:54.171Z,99.90
2019-06-08T07:04:20.662Z,99.90
2019-06-08T07:06:50.118Z,99.90
2019-06-08T07:09:19.500Z,99.90
2019-06-08T07:11:48.884Z,99.90
2019-06-08T07:14:18.158Z,99.90
2019-06-08T07:16:47.756Z,99.90
2019-06-08T07:19:17.031Z,99.90
2019-06-08T07:21:48.222Z,99.90
2019-06-08T07:24:17.013Z,99.90
2019-06-08T07:26:46.342Z,99.90
2019-06-08T07:29:15.773Z,99.90
2019-06-08T07:31:45.201Z,99.90
2019-06-08T07:34:15.131Z,99.90
2019-06-08T07:36:47.913Z,99.90
2019-06-08T07:39:16.729Z,99.90
2019-06-08T07:41:45.957Z,99.90
2019-06-08T07:44:16.132Z,99.90
2019-06-08T07:46:46.933Z,99.90
2019-06-08T07:49:15.402Z,99.90
2019-06-08T07:51:58.664Z,99.90
2019-06-08T07:54:15.703Z,99.90
2019-06-08T07:56:45.226Z,99.90
2019-06-08T07:59:14.868Z,99.90
2019-06-08T08:01:44.003Z,99.90
2019-06-08T08:04:13.588Z,99.90
2019-06-08T08:06:43.046Z,99.90
2019-06-08T08:09:12.670Z,99.90
2019-06-08T08:11:42.289Z,99.90
2019-06-08T08:14:11.227Z,99.90
2019-06-08T08:16:40.720Z,99.90
2019-06-08T08:19:10.273Z,99.90
2019-06-08T08:21:40.943Z,99.90
2019-06-08T08:24:11.255Z,99.90
2019-06-08T08:26:40.931Z,99.90
2019-06-08T08:29:10.343Z,99.90
2019-06-08T08:31:40.775Z,99.90
2019-06-08T08:34:10.411Z,99.90
2019-06-08T08:36:39.983Z,99.90
2019-06-08T08:39:09.591Z,99.90
2019-06-08T08:41:39.251Z,99.90
2019-06-08T08:44:08.837Z,99.90
2019-06-08T08:46:38.803Z,99.90
2019-06-08T08:49:12.278Z,99.90
2019-06-08T08:51:39.093Z,99.90
2019-06-08T08:54:08.673Z,99.90
2019-06-08T08:56:38.489Z,99.90
2019-06-08T08:59:10.645Z,99.90
2019-06-08T09:01:38.345Z,99.90
2019-06-08T09:04:08.765Z,99.90
2019-06-08T09:06:38.112Z,99.90
2019-06-08T09:09:08.938Z,99.90
2019-06-08T09:11:38.395Z,99.90
2019-06-08T09:14:10.886Z,99.90
2019-06-08T09:16:38.350Z,99.90
2019-06-08T09:19:08.463Z,99.90
2019-06-08T09:21:38.232Z,99.90
2019-06-08T09:24:07.677Z,99.90
2019-06-08T09:26:38.051Z,99.90
2019-06-08T09:29:10.196Z,99.90
2019-06-08T09:31:38.910Z,99.90
2019-06-08T09:34:14.162Z,99.90
2019-06-08T09:36:37.639Z,99.90
2019-06-08T09:39:09.888Z,99.90
2019-06-08T09:41:39.842Z,99.90
2019-06-08T09:44:11.557Z,99.90
2019-06-08T09:46:38.944Z,99.90
2019-06-08T09:49:11.665Z,99.90
2019-06-08T09:51:38.087Z,99.90
2019-06-08T09:54:11.874Z,99.90
2019-06-08T09:56:37.941Z,99.90
2019-06-08T09:59:10.691Z,99.90
2019-06-08T10:01:38.481Z,99.90
2019-06-08T10:04:09.198Z,99.90
2019-06-08T10:06:38.055Z,99.90
2019-06-08T10:09:09.024Z,99.90
2019-06-08T10:11:38.039Z,99.90
2019-06-08T10:14:11.575Z,99.90
2019-06-08T10:16:38.193Z,99.90
2019-06-08T10:19:10.043Z,99.90
2019-06-08T10:21:38.525Z,99.90
2019-06-08T10:24:09.250Z,99.90
2019-06-08T10:26:37.659Z,99.90
2019-06-08T10:29:10.171Z,99.90
2019-06-08T10:31:42.009Z,99.90
2019-06-08T10:34:10.670Z,99.90
2019-06-08T10:36:38.170Z,99.90
2019-06-08T10:39:10.885Z,99.90
2019-06-08T10:41:38.677Z,99.90
2019-06-08T10:44:14.052Z,99.90
2019-06-08T10:46:41.281Z,99.90
2019-06-08T10:49:14.421Z,99.90
2019-06-08T10:51:41.112Z,99.90
2019-06-08T10:54:11.519Z,99.90
2019-06-08T10:56:41.307Z,99.90
2019-06-08T10:59:12.356Z,99.90
2019-06-08T11:01:41.828Z,99.90
2019-06-08T11:04:11.368Z,99.90
2019-06-08T11:06:40.748Z,99.90
2019-06-08T11:09:13.259Z,99.90
2019-06-08T11:11:39.635Z,99.90
2019-06-08T11:14:12.596Z,99.90
2019-06-08T11:16:38.625Z,99.90
2019-06-08T11:19:12.893Z,99.90
2019-06-08T11:21:38.578Z,99.90
2019-06-08T11:24:21.663Z,99.90
2019-06-08T11:26:39.975Z,99.90
2019-06-08T11:29:11.812Z,99.90
2019-06-08T11:31:39.260Z,99.90
2019-06-08T11:34:08.419Z,99.90
2019-06-08T11:36:39.072Z,99.90
2019-06-08T11:39:09.109Z,99.90
2019-06-08T11:41:36.847Z,99.90
2019-06-08T11:44:08.642Z,99.90
2019-06-08T11:46:42.540Z,99.90
2019-06-08T11:49:13.491Z,99.90
2019-06-08T11:51:39.391Z,99.90
2019-06-08T11:54:24.905Z,99.90
2019-06-08T11:56:40.347Z,99.90
2019-06-08T11:59:11.453Z,99.90
2019-06-08T12:01:38.448Z,99.90
2019-06-08T12:04:08.003Z,99.90
2019-06-08T12:06:37.746Z,99.90
2019-06-08T12:09:10.394Z,99.90
2019-06-08T12:11:38.275Z,99.90
2019-06-08T12:14:09.231Z,99.90
2019-06-08T12:16:37.801Z,99.90
2019-06-08T12:19:09.965Z,99.90
2019-06-08T12:21:36.553Z,99.90
2019-06-08T12:24:06.212Z,99.90
2019-06-08T12:26:35.642Z,99.90
2019-06-08T12:29:05.129Z,99.90
2019-06-08T12:31:34.556Z,99.90
2019-06-08T12:34:05.171Z,99.90
2019-06-08T12:36:37.419Z,99.90
2019-06-08T12:39:07.791Z,99.90
2019-06-08T12:41:37.713Z,99.90
2019-06-08T12:44:09.710Z,99.90
2019-06-08T12:46:40.929Z,99.90
2019-06-08T12:49:08.073Z,99.90
2019-06-08T12:51:36.357Z,99.90
2019-06-08T12:54:08.046Z,99.90
2019-06-08T12:56:37.650Z,99.90
2019-06-08T12:59:07.798Z,99.90
2019-06-08T13:01:34.981Z,99.90
2019-06-08T13:04:04.888Z,99.90
2019-06-08T13:06:34.372Z,99.90
2019-06-08T13:09:03.759Z,99.90
2019-06-08T13:11:40.721Z,99.90
2019-06-08T13:14:11.307Z,99.90
2019-06-08T13:16:39.904Z,99.90
2019-06-08T13:19:10.712Z,99.90
2019-06-08T13:21:38.998Z,99.90
2019-06-08T13:24:10.210Z,99.90
2019-06-08T13:26:39.461Z,99.90
2019-06-08T13:29:09.286Z,99.90
2019-06-08T13:31:38.732Z,99.90
2019-06-08T13:34:10.647Z,99.90
2019-06-08T13:36:40.254Z,99.90
2019-06-08T13:39:10.391Z,99.90
2019-06-08T13:41:38.463Z,99.90
2019-06-08T13:44:08.440Z,99.90
2019-06-08T13:46:37.950Z,99.90
2019-06-08T13:49:08.260Z,99.90
2019-06-08T13:51:38.438Z,99.90
2019-06-08T13:54:08.502Z,99.90
2019-06-08T13:56:38.608Z,99.90
2019-06-08T13:59:07.967Z,99.90
2019-06-08T14:01:37.892Z,99.90
2019-06-08T14:04:08.797Z,99.90
2019-06-08T14:06:35.823Z,99.90
2019-06-08T14:09:08.139Z,99.90
2019-06-08T14:11:35.618Z,99.90
2019-06-08T14:14:05.098Z,99.90
2019-06-08T14:16:34.531Z,99.90
2019-06-08T14:19:04.105Z,99.90
2019-06-08T14:21:38.759Z,99.90
2019-06-08T14:24:03.935Z,99.90
2019-06-08T14:26:33.108Z,99.90
2019-06-08T14:29:03.218Z,99.90
2019-06-08T14:31:32.905Z,99.90
2019-06-08T14:34:02.556Z,99.90
2019-06-08T14:36:31.709Z,99.90
2019-06-08T14:39:02.419Z,99.90
2019-06-08T14:41:31.585Z,99.90
2019-06-08T14:44:00.858Z,99.90
2019-06-08T14:46:30.416Z,99.90
2019-06-08T14:49:00.095Z,99.90
2019-06-08T14:51:35.545Z,99.90
2019-06-08T14:54:07.681Z,99.90
2019-06-08T14:56:37.551Z,99.90
2019-06-08T14:59:08.114Z,99.90
2019-06-08T15:01:38.093Z,99.90
2019-06-08T15:04:08.831Z,99.90
2019-06-08T15:06:38.179Z,99.90
2019-06-08T15:09:08.518Z,99.90
2019-06-08T15:11:38.114Z,99.90
2019-06-08T15:14:08.399Z,99.90
2019-06-08T15:16:38.576Z,99.90
2019-06-08T15:19:08.054Z,99.90
2019-06-08T15:21:37.998Z,99.90
2019-06-08T15:24:08.104Z,99.90
2019-06-08T15:26:42.662Z,99.90
2019-06-08T15:29:07.519Z,99.90
2019-06-08T15:31:39.058Z,99.90
2019-06-08T15:34:10.453Z,99.90
2019-06-08T15:36:38.189Z,99.90
2019-06-08T15:39:07.916Z,99.90
2019-06-08T15:41:38.196Z,99.90
2019-06-08T15:44:07.042Z,99.90
2019-06-08T15:46:37.929Z,99.90
2019-06-08T15:49:08.493Z,99.90
2019-06-08T15:51:40.193Z,99.90
2019-06-08T15:54:07.990Z,99.90
2019-06-08T15:56:45.795Z,99.90
2019-06-08T15:59:05.117Z,99.90
2019-06-08T16:01:34.579Z,99.90
2019-06-08T16:04:04.227Z,99.90
2019-06-08T16:06:33.935Z,99.90
2019-06-08T16:09:03.689Z,99.90
2019-06-08T16:11:32.795Z,99.90
2019-06-08T16:14:02.343Z,99.90
2019-06-08T16:16:33.372Z,99.90
2019-06-08T16:19:01.703Z,99.90
2019-06-08T16:21:31.725Z,99.90
2019-06-08T16:24:00.516Z,99.90
2019-06-08T16:26:29.929Z,99.90
2019-06-08T16:28:59.344Z,99.90
2019-06-08T16:31:28.977Z,99.90
2019-06-08T16:33:58.619Z,99.90
2019-06-08T16:36:29.354Z,99.90
2019-06-08T16:38:57.963Z,99.90
2019-06-08T16:41:27.769Z,99.90
2019-06-08T16:43:57.206Z,99.90
2019-06-08T16:46:27.874Z,99.90
2019-06-08T16:48:56.410Z,99.90
2019-06-08T16:51:27.257Z,99.90
2019-06-08T16:53:56.800Z,99.90
2019-06-08T16:56:26.189Z,99.90
2019-06-08T16:58:55.587Z,99.90
2019-06-08T17:01:24.884Z,99.90
2019-06-08T17:03:54.374Z,99.90
2019-06-08T17:06:24.847Z,99.90
2019-06-08T17:08:54.341Z,99.90
2019-06-08T17:11:23.927Z,99.90
2019-06-08T17:13:53.186Z,99.90
2019-06-08T17:16:22.561Z,99.90
2019-06-08T17:18:55.019Z,99.90
2019-06-08T17:21:21.630Z,99.90
2019-06-08T17:23:51.818Z,99.90
2019-06-08T17:26:22.056Z,99.90
2019-06-08T17:28:52.524Z,99.90
2019-06-08T17:31:22.173Z,99.90
2019-06-08T17:33:51.483Z,99.90
2019-06-08T17:36:20.579Z,99.90
2019-06-08T17:38:49.921Z,99.90
2019-06-08T17:41:19.474Z,99.90
2019-06-08T17:43:49.116Z,99.90
2019-06-08T17:46:18.763Z,99.90
2019-06-08T17:48:47.981Z,99.90
2019-06-08T17:51:17.111Z,99.90
2019-06-08T17:53:46.591Z,99.90
2019-06-08T17:56:17.269Z,99.90
2019-06-08T17:58:46.843Z,99.90
2019-06-08T18:01:16.174Z,99.90
2019-06-08T18:03:45.526Z,99.90
2019-06-08T18:06:14.314Z,99.90
2019-06-08T18:08:44.030Z,99.90
2019-06-08T18:11:13.379Z,99.90
2019-06-08T18:13:44.131Z,99.90
2019-06-08T18:16:12.706Z,99.90
2019-06-08T18:18:44.295Z,99.90
2019-06-08T18:21:12.703Z,99.90
2019-06-08T18:23:43.873Z,99.90
2019-06-08T18:26:12.052Z,99.90
2019-06-08T18:28:42.374Z,99.90
2019-06-08T18:31:11.052Z,99.90
2019-06-08T18:33:43.549Z,99.90
2019-06-08T18:36:10.547Z,99.90
2019-06-08T18:38:41.371Z,99.80
2019-06-08T18:41:14.086Z,99.80
2019-06-08T18:43:44.128Z,99.70
2019-06-08T18:46:14.662Z,99.80
2019-06-08T18:48:44.913Z,99.90
2019-06-08T18:51:14.390Z,99.60
2019-06-08T18:53:59.685Z,99.90
2019-06-08T18:56:13.496Z,99.10
2019-06-08T18:58:43.858Z,99.60
2019-06-08T19:01:12.863Z,99.30
2019-06-08T19:03:45.633Z,98.80
2019-06-08T19:06:12.409Z,99.30
2019-06-08T19:08:43.203Z,99.90
2019-06-08T19:11:12.525Z,99.60
2019-06-08T19:13:41.749Z,99.40
2019-06-08T19:16:11.102Z,99.90
2019-06-08T19:18:43.647Z,99.50
2019-06-08T19:21:10.903Z,99.50
2019-06-08T19:23:42.306Z,99.50
2019-06-08T19:26:10.441Z,99.20
2019-06-08T19:28:42.817Z,99.00
2019-06-08T19:31:10.369Z,98.10
2019-06-08T19:33:40.100Z,97.20
2019-06-08T19:36:09.246Z,97.00
2019-06-08T19:38:40.035Z,97.20
2019-06-08T19:41:08.382Z,96.20
2019-06-08T19:43:39.042Z,96.90
2019-06-08T19:46:07.588Z,96.10
2019-06-08T19:48:39.591Z,96.30
2019-06-08T19:51:07.787Z,95.30
2019-06-08T19:53:38.425Z,95.40
2019-06-08T19:56:07.835Z,94.70
2019-06-08T19:58:50.663Z,95.10
2019-06-08T20:01:07.291Z,95.00
2019-06-08T20:03:37.847Z,94.00
2019-06-08T20:06:06.571Z,93.20
2019-06-08T20:08:37.489Z,93.80
2019-06-08T20:11:08.110Z,93.80
2019-06-08T20:13:37.397Z,94.20
2019-06-08T20:16:08.182Z,92.40
2019-06-08T20:18:37.386Z,91.70
2019-06-08T20:21:04.809Z,92.50
2019-06-08T20:23:34.052Z,91.00
2019-06-08T20:26:04.589Z,89.50
2019-06-08T20:28:33.771Z,89.50
2019-06-08T20:31:03.273Z,90.20
2019-06-08T20:33:33.103Z,91.80
2019-06-08T20:36:02.614Z,91.20
2019-06-08T20:38:38.569Z,91.20
2019-06-08T20:41:02.138Z,90.50
2019-06-08T20:43:31.280Z,90.90
2019-06-08T20:46:00.612Z,91.20
2019-06-08T20:48:29.897Z,90.90
2019-06-08T20:50:59.461Z,89.90
2019-06-08T20:53:28.837Z,89.50
2019-06-08T20:55:58.188Z,88.90
2019-06-08T20:58:28.301Z,90.40
2019-06-08T21:00:58.436Z,92.00
2019-06-08T21:03:29.814Z,92.00
2019-06-08T21:05:59.845Z,90.90
2019-06-08T21:08:30.110Z,91.40
2019-06-08T21:10:59.779Z,91.40
2019-06-08T21:13:28.979Z,91.00
2019-06-08T21:16:00.701Z,91.20
2019-06-08T21:18:28.980Z,91.30
2019-06-08T21:20:58.340Z,90.50
2019-06-08T21:23:31.101Z,91.60
2019-06-08T21:26:00.175Z,91.10
2019-06-08T21:28:28.245Z,91.40
2019-06-08T21:31:01.865Z,91.40
2019-06-08T21:33:27.827Z,91.40
2019-06-08T21:36:03.538Z,91.30
2019-06-08T21:38:28.166Z,90.80
2019-06-08T21:41:00.885Z,90.30
2019-06-08T21:43:28.172Z,91.40
2019-06-08T21:46:00.923Z,92.00
2019-06-08T21:48:27.557Z,91.80
2019-06-08T21:51:00.000Z,92.30
2019-06-08T21:53:27.515Z,93.40
2019-06-08T21:55:56.700Z,94.20
2019-06-08T21:58:26.350Z,95.20
2019-06-08T22:00:58.058Z,93.00
2019-06-08T22:03:25.323Z,93.90
2019-06-08T22:05:55.892Z,93.70
2019-06-08T22:08:25.585Z,93.80
2019-06-08T22:10:54.865Z,93.60
2019-06-08T22:13:25.238Z,93.10
2019-06-08T22:15:54.848Z,93.10
2019-06-08T22:18:24.417Z,93.60
2019-06-08T22:20:55.177Z,94.00
2019-06-08T22:23:23.879Z,94.60
2019-06-08T22:25:53.494Z,94.50
2019-06-08T22:28:22.957Z,94.90
2019-06-08T22:30:53.573Z,94.20
2019-06-08T22:33:22.457Z,93.90
2019-06-08T22:35:53.025Z,94.40
2019-06-08T22:38:21.730Z,94.70
2019-06-08T22:40:52.482Z,96.20
2019-06-08T22:43:21.937Z,94.80
2019-06-08T22:45:52.808Z,95.00
2019-06-08T22:48:20.935Z,92.80
2019-06-08T22:50:50.406Z,93.60
2019-06-08T22:53:20.074Z,92.90
2019-06-08T22:55:49.335Z,92.90
2019-06-08T22:58:19.360Z,93.10
2019-06-08T23:00:52.640Z,93.00
2019-06-08T23:03:18.817Z,92.30
2019-06-08T23:05:48.274Z,92.80
2019-06-08T23:08:17.884Z,93.00
2019-06-08T23:10:48.260Z,92.90
2019-06-08T23:13:17.964Z,93.30
2019-06-08T23:15:47.845Z,92.70
2019-06-08T23:18:18.104Z,92.60
2019-06-08T23:20:47.982Z,92.40
2019-06-08T23:23:17.866Z,92.30
2019-06-08T23:25:47.926Z,91.70
2019-06-08T23:28:18.144Z,91.60
2019-06-08T23:30:47.752Z,91.80
2019-06-08T23:33:18.621Z,91.70
2019-06-08T23:36:27.424Z,90.30
2019-06-08T23:38:17.287Z,90.60
2019-06-08T23:40:47.242Z,90.70
2019-06-08T23:43:14.940Z,89.70
2019-06-08T23:45:44.382Z,90.30
2019-06-08T23:48:14.111Z,90.00
2019-06-08T23:50:43.499Z,89.10
2019-06-08T23:53:12.782Z,90.30
2019-06-08T23:55:42.082Z,90.50
2019-06-08T23:58:11.487Z,89.00
