createdAt,value
2022-08-31T00:00:43.759Z,25.10
2022-08-31T00:04:50.400Z,25.10
2022-08-31T00:08:55.173Z,25.00
2022-08-31T00:12:58.088Z,25.00
2022-08-31T00:21:25.337Z,25.00
2022-08-31T00:25:28.691Z,25.00
2022-08-31T01:41:59.989Z,24.10
2022-08-31T01:46:05.082Z,24.20
2022-08-31T01:50:14.427Z,24.10
2022-08-31T02:25:17.016Z,23.80
2022-08-31T02:37:56.838Z,23.40
2022-08-31T03:46:11.770Z,22.70
2022-08-31T04:46:23.425Z,22.30
2022-08-31T04:55:18.995Z,22.20
2022-08-31T06:27:38.865Z,22.70
2022-08-31T06:31:46.630Z,22.80
2022-08-31T06:35:52.043Z,23.00
2022-08-31T06:40:12.744Z,23.10
2022-08-31T06:44:43.933Z,23.30
2022-08-31T06:49:00.741Z,23.50
2022-08-31T06:53:05.302Z,23.70
2022-08-31T06:57:43.454Z,24.00
2022-08-31T07:02:04.675Z,24.30
2022-08-31T07:06:14.618Z,24.50
2022-08-31T07:10:19.510Z,24.60
2022-08-31T07:14:25.600Z,24.70
2022-08-31T07:18:31.233Z,24.90
2022-08-31T07:22:34.203Z,25.10
2022-08-31T07:26:58.763Z,25.20
2022-08-31T07:31:16.163Z,25.30
2022-08-31T07:35:19.714Z,25.50
2022-08-31T07:39:53.693Z,25.60
2022-08-31T07:43:59.577Z,25.60
2022-08-31T07:48:03.842Z,25.80
2022-08-31T07:52:24.134Z,26.00
2022-08-31T07:56:43.232Z,26.20
2022-08-31T08:00:50.637Z,26.50
2022-08-31T08:04:54.014Z,26.90
2022-08-31T08:13:40.187Z,27.30
2022-08-31T10:57:25.849Z,31.40
2022-08-31T13:02:16.639Z,31.50
2022-08-31T13:06:31.485Z,31.70
2022-08-31T13:10:37.278Z,31.50
2022-08-31T13:14:43.071Z,31.40
2022-08-31T13:18:47.634Z,31.50
2022-08-31T13:23:03.286Z,31.40
2022-08-31T13:27:08.088Z,31.50
2022-08-31T13:31:11.182Z,31.80
2022-08-31T13:35:21.352Z,31.80
2022-08-31T13:39:36.617Z,31.90
2022-08-31T13:43:43.584Z,32.10
2022-08-31T13:47:57.445Z,32.00
2022-08-31T13:52:06.222Z,31.90
2022-08-31T13:56:43.455Z,31.70
2022-08-31T14:00:46.619Z,31.60
2022-08-31T14:05:02.084Z,31.50
2022-08-31T14:26:51.060Z,30.90
2022-08-31T14:30:56.044Z,30.60
2022-08-31T14:35:02.480Z,30.40
2022-08-31T14:43:25.666Z,30.00
2022-08-31T14:47:31.833Z,29.90
2022-08-31T14:51:35.649Z,29.80
2022-08-31T14:55:41.697Z,29.70
2022-08-31T14:59:46.770Z,29.70
2022-08-31T15:03:50.019Z,29.60
2022-08-31T15:07:54.558Z,29.50
2022-08-31T15:12:01.294Z,29.40
2022-08-31T15:16:04.315Z,29.20
2022-08-31T15:20:10.341Z,29.20
2022-08-31T15:24:14.618Z,29.30
2022-08-31T15:28:18.533Z,29.30
2022-08-31T15:32:22.553Z,29.30
2022-08-31T15:36:27.095Z,29.30
2022-08-31T15:40:38.722Z,29.30
2022-08-31T15:44:42.915Z,29.40
2022-08-31T15:48:45.834Z,29.30
2022-08-31T15:52:51.205Z,29.40
2022-08-31T15:56:54.776Z,29.30
2022-08-31T16:00:58.243Z,29.10
2022-08-31T16:05:03.157Z,29.00
2022-08-31T16:09:06.418Z,29.00
2022-08-31T16:13:10.039Z,29.00
2022-08-31T16:17:19.437Z,29.10
2022-08-31T16:21:22.453Z,29.10
2022-08-31T16:25:29.376Z,29.10
2022-08-31T16:29:33.933Z,29.10
2022-08-31T16:33:37.215Z,29.20
2022-08-31T16:37:41.883Z,29.20
2022-08-31T16:41:47.898Z,29.20
2022-08-31T16:45:50.976Z,29.30
2022-08-31T16:49:53.933Z,29.20
2022-08-31T16:53:59.302Z,29.30
2022-08-31T16:58:03.923Z,29.20
2022-08-31T17:02:08.221Z,29.20
2022-08-31T17:06:11.255Z,29.20
2022-08-31T17:10:15.984Z,29.10
2022-08-31T17:14:26.462Z,28.90
2022-08-31T17:18:30.489Z,28.60
2022-08-31T17:22:33.981Z,28.50
2022-08-31T17:26:37.563Z,28.40
2022-08-31T17:30:42.951Z,28.20
2022-08-31T17:34:52.754Z,28.20
2022-08-31T17:38:57.517Z,28.20
2022-08-31T17:43:05.569Z,28.20
2022-08-31T17:47:09.013Z,28.20
2022-08-31T17:51:26.428Z,28.10
2022-08-31T17:55:34.073Z,28.20
2022-08-31T17:59:40.132Z,28.20
2022-08-31T18:03:46.743Z,28.10
2022-08-31T18:07:50.907Z,28.00
2022-08-31T18:11:55.905Z,28.00
2022-08-31T18:15:59.011Z,27.90
2022-08-31T18:20:03.869Z,27.80
2022-08-31T18:24:07.364Z,27.70
2022-08-31T18:28:12.825Z,27.70
2022-08-31T18:32:18.411Z,27.60
2022-08-31T18:36:23.618Z,27.50
2022-08-31T18:40:45.203Z,27.50
2022-08-31T18:45:06.709Z,27.40
2022-08-31T18:49:12.622Z,27.30
2022-08-31T18:53:28.717Z,27.10
2022-08-31T18:57:33.462Z,27.00
2022-08-31T19:01:36.973Z,26.90
2022-08-31T19:05:41.101Z,26.80
2022-08-31T19:09:44.877Z,26.70
2022-08-31T19:13:51.291Z,26.60
2022-08-31T19:17:54.629Z,26.50
2022-08-31T19:21:58.424Z,26.50
2022-08-31T19:26:01.529Z,26.40
2022-08-31T19:30:08.760Z,26.20
2022-08-31T19:34:18.315Z,26.10
2022-08-31T19:38:22.669Z,26.00
2022-08-31T19:46:55.154Z,25.90
2022-08-31T19:50:58.027Z,25.70
2022-08-31T19:55:09.163Z,25.70
2022-08-31T19:59:18.479Z,25.50
2022-08-31T20:03:22.407Z,25.50
2022-08-31T20:07:27.363Z,25.50
2022-08-31T20:11:35.028Z,25.40
2022-08-31T20:15:44.581Z,25.30
2022-08-31T20:19:52.022Z,25.30
2022-08-31T20:23:59.560Z,25.20
2022-08-31T20:28:03.204Z,25.20
2022-08-31T20:32:08.209Z,25.10
2022-08-31T20:36:19.257Z,25.10
2022-08-31T20:40:22.308Z,25.00
2022-08-31T20:44:36.490Z,25.00
2022-08-31T20:48:58.587Z,25.00
2022-08-31T20:53:04.456Z,25.00
2022-08-31T20:57:09.584Z,25.00
2022-08-31T21:01:14.359Z,25.00
2022-08-31T21:09:44.900Z,25.00
2022-08-31T21:13:47.864Z,25.00
2022-08-31T21:17:50.922Z,25.00
2022-08-31T21:22:01.302Z,24.90
2022-08-31T21:26:05.354Z,24.90
2022-08-31T21:30:11.112Z,24.80
2022-08-31T21:34:17.055Z,24.80
2022-08-31T21:38:20.376Z,24.70
2022-08-31T21:42:23.174Z,24.70
2022-08-31T21:46:28.566Z,24.60
2022-08-31T21:50:31.466Z,24.60
2022-08-31T21:54:34.740Z,24.60
2022-08-31T21:58:37.926Z,24.50
2022-08-31T22:02:40.924Z,24.40
2022-08-31T22:06:49.682Z,24.40
2022-08-31T22:10:53.211Z,24.50
2022-08-31T22:14:56.135Z,24.40
2022-08-31T22:19:01.750Z,24.40
2022-08-31T22:23:09.127Z,24.30
2022-08-31T22:27:12.983Z,24.20
2022-08-31T22:31:16.951Z,24.10
2022-08-31T22:35:21.129Z,24.00
2022-08-31T22:39:29.020Z,23.90
2022-08-31T22:43:31.826Z,23.80
2022-08-31T22:47:49.207Z,23.80
2022-08-31T22:51:53.180Z,23.80
2022-08-31T22:55:57.748Z,23.80
2022-08-31T23:00:00.845Z,23.70
2022-08-31T23:04:07.097Z,23.70
2022-08-31T23:08:16.026Z,23.70
2022-08-31T23:12:18.923Z,23.70
2022-08-31T23:16:33.514Z,23.60
2022-08-31T23:20:37.822Z,23.50
2022-08-31T23:24:45.017Z,23.40
2022-08-31T23:28:47.792Z,23.50
2022-08-31T23:32:51.019Z,23.50
2022-08-31T23:36:55.904Z,23.30
2022-08-31T23:41:17.548Z,23.30
2022-08-31T23:45:37.392Z,23.30
2022-08-31T23:49:49.881Z,23.30
2022-08-31T23:53:55.926Z,23.20
2022-08-31T23:57:59.379Z,23.20
