createdAt,value
2022-11-05T00:00:49.922Z,13.55
2022-11-05T00:03:56.212Z,14.30
2022-11-05T00:07:02.434Z,13.90
2022-11-05T00:09:53.364Z,14.02
2022-11-05T00:12:59.808Z,13.77
2022-11-05T00:16:07.384Z,15.07
2022-11-05T00:19:07.579Z,13.95
2022-11-05T00:22:13.815Z,14.20
2022-11-05T00:25:20.518Z,14.57
2022-11-05T00:28:09.278Z,14.15
2022-11-05T00:31:04.555Z,13.95
2022-11-05T00:33:53.166Z,14.00
2022-11-05T00:36:41.787Z,14.27
2022-11-05T00:39:30.403Z,13.95
2022-11-05T00:42:37.732Z,13.48
2022-11-05T00:45:26.459Z,14.98
2022-11-05T00:48:33.890Z,14.52
2022-11-05T00:51:22.598Z,15.02
2022-11-05T00:54:11.514Z,14.23
2022-11-05T00:57:04.501Z,14.82
2022-11-05T00:59:53.544Z,14.35
2022-11-05T01:02:42.285Z,14.93
2022-11-05T01:05:33.334Z,14.70
2022-11-05T01:08:23.829Z,14.40
2022-11-05T01:11:33.103Z,13.85
2022-11-05T01:14:22.124Z,14.43
2022-11-05T01:17:10.806Z,14.68
2022-11-05T01:19:59.424Z,13.55
2022-11-05T01:22:49.444Z,13.93
2022-11-05T01:25:38.359Z,13.80
2022-11-05T01:28:27.046Z,13.68
2022-11-05T01:31:15.710Z,13.52
2022-11-05T01:34:04.370Z,13.73
2022-11-05T01:36:53.012Z,13.80
2022-11-05T01:39:43.071Z,14.27
2022-11-05T01:42:33.825Z,13.65
2022-11-05T01:45:25.566Z,14.70
2022-11-05T01:48:18.246Z,13.95
2022-11-05T01:51:09.990Z,13.70
2022-11-05T01:54:02.623Z,14.23
2022-11-05T01:56:57.222Z,14.60
2022-11-05T01:59:49.679Z,14.10
2022-11-05T02:02:38.629Z,13.88
2022-11-05T02:05:27.720Z,14.57
2022-11-05T02:08:24.366Z,13.65
2022-11-05T02:11:15.554Z,13.85
2022-11-05T02:14:06.106Z,14.32
2022-11-05T02:17:02.189Z,15.70
2022-11-05T02:20:17.842Z,15.82
2022-11-05T02:23:33.932Z,14.63
2022-11-05T02:27:03.073Z,15.20
2022-11-05T02:30:09.922Z,14.38
2022-11-05T02:33:11.481Z,14.70
2022-11-05T02:36:16.181Z,14.88
2022-11-05T02:39:20.553Z,15.25
2022-11-05T02:42:17.661Z,15.98
2022-11-05T02:45:16.588Z,15.38
2022-11-05T02:48:14.343Z,16.08
2022-11-05T02:51:10.253Z,15.38
2022-11-05T02:54:04.486Z,14.88
2022-11-05T02:56:55.247Z,14.77
2022-11-05T02:59:43.832Z,15.65
2022-11-05T03:02:33.445Z,14.93
2022-11-05T03:05:30.560Z,15.30
2022-11-05T03:08:30.986Z,15.70
2022-11-05T03:11:21.787Z,15.52
2022-11-05T03:14:21.596Z,15.02
2022-11-05T03:17:19.644Z,15.70
2022-11-05T03:20:16.299Z,15.68
2022-11-05T03:23:13.627Z,15.45
2022-11-05T03:26:07.831Z,15.60
2022-11-05T03:29:01.637Z,15.38
2022-11-05T03:31:53.379Z,16.10
2022-11-05T03:34:45.758Z,15.25
2022-11-05T03:37:38.385Z,16.27
2022-11-05T03:40:32.231Z,16.58
2022-11-05T03:43:24.208Z,16.77
2022-11-05T03:46:18.777Z,16.05
2022-11-05T03:49:13.930Z,16.02
2022-11-05T03:52:08.321Z,16.85
2022-11-05T03:54:57.416Z,16.52
2022-11-05T03:57:50.808Z,16.95
2022-11-05T04:00:39.612Z,15.90
2022-11-05T04:03:28.421Z,15.68
2022-11-05T04:06:34.561Z,15.20
2022-11-05T04:09:40.513Z,16.55
2022-11-05T04:12:46.648Z,16.48
2022-11-05T04:15:57.009Z,15.23
2022-11-05T04:18:44.694Z,16.27
2022-11-05T04:21:50.593Z,16.95
2022-11-05T04:24:39.370Z,16.25
2022-11-05T04:27:27.996Z,15.70
2022-11-05T04:30:21.853Z,16.13
2022-11-05T04:33:14.318Z,17.08
2022-11-05T04:36:03.344Z,16.95
2022-11-05T04:38:52.046Z,16.60
2022-11-05T04:41:40.730Z,17.08
2022-11-05T04:44:29.469Z,17.15
2022-11-05T04:47:18.292Z,17.73
2022-11-05T04:50:10.641Z,17.40
2022-11-05T04:52:59.531Z,18.17
2022-11-05T04:55:48.210Z,17.17
2022-11-05T04:58:40.618Z,16.90
2022-11-05T05:01:29.641Z,17.83
2022-11-05T05:04:18.447Z,17.80
2022-11-05T05:07:08.515Z,18.30
2022-11-05T05:09:57.240Z,18.65
2022-11-05T05:12:45.957Z,18.42
2022-11-05T05:15:34.660Z,18.95
2022-11-05T05:18:24.218Z,18.20
2022-11-05T05:21:30.278Z,17.25
2022-11-05T05:24:21.749Z,18.58
2022-11-05T05:27:10.559Z,18.65
2022-11-05T05:29:59.700Z,17.98
2022-11-05T05:32:48.415Z,18.52
2022-11-05T05:35:37.066Z,19.88
2022-11-05T05:38:25.977Z,20.08
2022-11-05T05:41:16.260Z,20.08
2022-11-05T05:44:06.435Z,20.35
2022-11-05T05:46:55.627Z,19.30
2022-11-05T05:49:44.303Z,20.13
2022-11-05T05:52:33.512Z,20.10
2022-11-05T05:55:22.374Z,21.98
2022-11-05T05:58:12.551Z,21.27
2022-11-05T06:01:03.013Z,20.27
2022-11-05T06:03:51.690Z,21.80
2022-11-05T06:06:40.392Z,20.88
2022-11-05T06:09:29.064Z,20.85
2022-11-05T06:12:17.813Z,19.40
2022-11-05T06:15:08.878Z,19.55
2022-11-05T06:17:57.553Z,20.25
2022-11-05T06:20:46.209Z,19.58
2022-11-05T06:23:35.792Z,19.85
2022-11-05T06:26:24.632Z,19.50
2022-11-05T06:29:13.336Z,19.15
2022-11-05T06:32:03.718Z,19.40
2022-11-05T06:34:52.541Z,18.80
2022-11-05T06:37:41.319Z,19.23
2022-11-05T06:40:30.335Z,19.05
2022-11-05T06:43:19.020Z,20.08
2022-11-05T06:46:08.344Z,18.85
2022-11-05T06:48:58.445Z,19.20
2022-11-05T06:51:47.173Z,19.58
2022-11-05T06:54:37.132Z,19.77
2022-11-05T06:57:26.020Z,19.38
2022-11-05T07:00:16.090Z,19.20
2022-11-05T07:03:05.824Z,20.35
2022-11-05T07:05:56.225Z,19.40
2022-11-05T07:08:45.076Z,19.83
2022-11-05T07:11:33.872Z,19.50
2022-11-05T07:14:22.552Z,18.50
2022-11-05T07:17:11.192Z,19.48
2022-11-05T07:19:59.889Z,19.10
2022-11-05T07:22:49.966Z,19.35
2022-11-05T07:25:39.154Z,18.98
2022-11-05T07:28:27.963Z,19.58
2022-11-05T07:31:16.734Z,19.77
2022-11-05T07:34:05.675Z,19.27
2022-11-05T07:36:54.415Z,18.73
2022-11-05T07:39:44.551Z,19.88
2022-11-05T07:42:35.751Z,19.73
2022-11-05T07:45:25.863Z,19.73
2022-11-05T07:48:14.591Z,20.17
2022-11-05T07:51:03.258Z,20.58
2022-11-05T07:53:51.889Z,19.70
2022-11-05T07:56:41.980Z,19.42
2022-11-05T07:59:31.006Z,19.60
2022-11-05T08:02:19.915Z,20.95
2022-11-05T08:05:09.743Z,20.80
2022-11-05T08:07:59.569Z,20.65
2022-11-05T08:10:48.676Z,20.60
2022-11-05T08:13:39.350Z,20.02
2022-11-05T08:16:28.055Z,21.10
2022-11-05T08:19:16.738Z,21.40
2022-11-05T08:22:05.457Z,20.67
2022-11-05T08:24:54.152Z,20.80
2022-11-05T08:27:42.965Z,21.42
2022-11-05T08:30:34.260Z,22.15
2022-11-05T08:33:25.065Z,20.95
2022-11-05T08:36:13.901Z,21.27
2022-11-05T08:39:02.800Z,21.40
2022-11-05T08:41:51.469Z,21.80
2022-11-05T08:44:40.142Z,21.50
2022-11-05T08:47:31.041Z,21.55
2022-11-05T08:50:19.730Z,21.75
2022-11-05T08:53:09.646Z,21.02
2022-11-05T08:56:00.689Z,21.50
2022-11-05T08:58:49.376Z,23.15
2022-11-05T09:01:38.859Z,22.63
2022-11-05T09:04:29.004Z,22.52
2022-11-05T09:07:17.978Z,21.45
2022-11-05T09:10:07.671Z,22.52
2022-11-05T09:12:56.779Z,22.05
2022-11-05T09:15:45.686Z,22.45
2022-11-05T09:18:35.275Z,22.40
2022-11-05T09:21:25.714Z,22.58
2022-11-05T09:24:14.426Z,21.83
2022-11-05T09:27:03.191Z,22.33
2022-11-05T09:29:51.913Z,23.05
2022-11-05T09:32:41.040Z,22.75
2022-11-05T09:35:29.696Z,23.40
2022-11-05T09:38:20.163Z,23.40
2022-11-05T09:41:14.104Z,24.00
2022-11-05T09:44:06.539Z,22.60
2022-11-05T09:46:59.774Z,22.33
2022-11-05T09:49:50.654Z,23.30
2022-11-05T09:52:40.064Z,24.45
2022-11-05T09:55:34.171Z,24.60
2022-11-05T09:58:29.080Z,23.15
2022-11-05T10:01:24.947Z,23.85
2022-11-05T10:04:19.294Z,24.02
2022-11-05T10:07:12.828Z,24.08
2022-11-05T10:10:05.515Z,24.23
2022-11-05T10:12:58.710Z,24.42
2022-11-05T10:15:55.149Z,23.35
2022-11-05T10:18:49.267Z,24.15
2022-11-05T10:22:04.744Z,22.77
2022-11-05T10:24:49.479Z,23.25
2022-11-05T10:27:39.572Z,24.65
2022-11-05T10:30:29.844Z,25.33
2022-11-05T10:33:29.058Z,25.27
2022-11-05T10:36:23.832Z,25.50
2022-11-05T10:39:15.201Z,25.85
2022-11-05T10:42:31.287Z,24.90
2022-11-05T10:45:33.263Z,25.20
2022-11-05T10:48:52.951Z,27.05
2022-11-05T10:51:41.856Z,26.38
2022-11-05T10:54:35.637Z,25.63
2022-11-05T10:57:36.020Z,26.45
2022-11-05T11:00:28.462Z,25.85
2022-11-05T11:06:30.617Z,26.80
2022-11-05T11:09:23.960Z,25.75
2022-11-05T11:12:21.819Z,25.90
2022-11-05T11:15:16.532Z,25.58
2022-11-05T11:18:33.369Z,27.08
2022-11-05T11:21:26.366Z,28.00
2022-11-05T11:24:23.544Z,26.50
2022-11-05T11:27:16.125Z,26.33
2022-11-05T11:30:08.533Z,27.23
2022-11-05T11:33:05.177Z,27.60
2022-11-05T11:35:54.037Z,27.67
2022-11-05T11:38:44.115Z,27.70
2022-11-05T11:41:37.309Z,26.95
2022-11-05T11:44:30.349Z,26.95
2022-11-05T11:47:21.915Z,28.10
2022-11-05T11:50:36.335Z,27.30
2022-11-05T11:53:31.284Z,28.15
2022-11-05T11:56:22.015Z,28.58
2022-11-05T11:59:35.125Z,28.20
2022-11-05T12:02:48.366Z,29.95
2022-11-05T12:05:43.190Z,30.08
2022-11-05T12:08:45.593Z,30.35
2022-11-05T12:11:40.463Z,29.73
2022-11-05T12:14:46.071Z,32.25
2022-11-05T12:17:48.174Z,34.22
2022-11-05T12:21:05.529Z,32.05
2022-11-05T12:24:20.952Z,33.75
2022-11-05T12:27:20.153Z,32.67
2022-11-05T12:30:14.058Z,33.35
2022-11-05T12:33:26.750Z,31.23
2022-11-05T12:36:28.374Z,30.67
2022-11-05T12:39:51.833Z,30.65
2022-11-05T12:42:57.309Z,31.00
2022-11-05T12:45:54.213Z,29.67
2022-11-05T12:48:58.049Z,30.77
2022-11-05T12:52:00.615Z,32.10
2022-11-05T12:55:04.305Z,32.25
2022-11-05T12:57:55.774Z,32.30
2022-11-05T13:00:51.209Z,32.20
2022-11-05T13:03:46.325Z,31.45
2022-11-05T13:06:40.423Z,32.47
2022-11-05T13:09:34.720Z,31.92
2022-11-05T13:12:27.667Z,33.92
2022-11-05T13:15:25.913Z,33.15
2022-11-05T13:18:21.257Z,34.75
2022-11-05T13:21:11.235Z,34.05
2022-11-05T13:24:06.258Z,35.28
2022-11-05T13:26:58.169Z,36.03
2022-11-05T13:29:51.481Z,35.25
2022-11-05T13:32:43.155Z,36.33
2022-11-05T13:35:43.368Z,36.58
2022-11-05T13:38:51.808Z,36.72
2022-11-05T13:41:54.841Z,36.10
2022-11-05T13:45:23.760Z,35.45
2022-11-05T13:48:35.925Z,35.05
2022-11-05T13:51:51.420Z,36.28
2022-11-05T13:55:09.889Z,35.05
2022-11-05T13:58:23.625Z,34.65
2022-11-05T14:01:21.353Z,35.20
2022-11-05T14:04:17.917Z,38.42
2022-11-05T14:07:11.308Z,35.75
2022-11-05T14:10:02.692Z,35.65
2022-11-05T14:12:53.988Z,34.47
2022-11-05T14:15:56.728Z,36.28
2022-11-05T14:18:46.814Z,34.80
2022-11-05T14:21:49.604Z,34.22
2022-11-05T14:24:44.336Z,35.13
2022-11-05T14:27:47.366Z,33.40
2022-11-05T14:30:46.868Z,33.38
2022-11-05T14:33:40.430Z,33.08
2022-11-05T14:36:35.751Z,33.35
2022-11-05T14:39:27.693Z,32.03
2022-11-05T14:42:22.097Z,33.05
2022-11-05T14:45:28.401Z,31.45
2022-11-05T14:48:31.773Z,32.70
2022-11-05T14:51:27.359Z,29.83
2022-11-05T14:54:25.336Z,32.25
2022-11-05T14:57:16.015Z,30.50
2022-11-05T15:00:12.369Z,31.13
2022-11-05T15:03:02.800Z,30.10
2022-11-05T15:05:53.026Z,29.05
2022-11-05T15:09:05.639Z,29.55
2022-11-05T15:12:15.488Z,29.75
2022-11-05T15:15:21.990Z,28.95
2022-11-05T15:18:20.155Z,28.02
2022-11-05T15:21:14.635Z,29.98
2022-11-05T15:24:05.058Z,29.05
2022-11-05T15:27:01.549Z,29.05
2022-11-05T15:29:50.315Z,29.58
2022-11-05T15:32:40.929Z,27.20
2022-11-05T15:35:31.515Z,27.77
2022-11-05T15:38:34.131Z,29.50
2022-11-05T15:41:25.964Z,28.85
2022-11-05T15:44:29.670Z,29.23
2022-11-05T15:47:22.071Z,31.52
2022-11-05T15:50:16.227Z,30.52
2022-11-05T15:53:41.738Z,29.65
2022-11-05T15:56:29.119Z,29.50
2022-11-05T15:59:20.079Z,30.52
2022-11-05T16:02:29.954Z,30.45
2022-11-05T16:05:23.662Z,30.95
2022-11-05T16:08:18.032Z,30.23
2022-11-05T16:11:07.017Z,29.70
2022-11-05T16:14:13.578Z,29.13
2022-11-05T16:17:18.583Z,30.40
2022-11-05T16:20:21.752Z,30.67
2022-11-05T16:23:25.167Z,30.92
2022-11-05T16:29:52.973Z,30.45
2022-11-05T16:32:41.614Z,30.55
2022-11-05T16:35:31.697Z,30.92
2022-11-05T16:38:21.582Z,31.85
2022-11-05T16:41:14.818Z,30.30
2022-11-05T16:44:03.436Z,31.10
2022-11-05T16:46:52.278Z,30.85
2022-11-05T16:49:41.083Z,30.60
2022-11-05T16:52:31.502Z,30.13
2022-11-05T16:55:20.604Z,31.42
2022-11-05T16:58:19.465Z,29.92
2022-11-05T17:01:12.894Z,28.48
2022-11-05T17:04:01.908Z,27.95
2022-11-05T17:06:50.729Z,29.90
2022-11-05T17:09:40.843Z,29.23
2022-11-05T17:12:29.604Z,30.85
2022-11-05T17:15:24.903Z,29.23
2022-11-05T17:18:18.139Z,29.05
2022-11-05T17:21:08.790Z,28.75
2022-11-05T17:23:57.556Z,28.60
2022-11-05T17:26:47.613Z,28.50
2022-11-05T17:29:36.323Z,27.30
2022-11-05T17:32:24.976Z,28.52
2022-11-05T17:35:14.382Z,27.17
2022-11-05T17:38:03.063Z,27.15
2022-11-05T17:40:52.198Z,27.73
2022-11-05T17:43:42.845Z,28.63
2022-11-05T17:46:31.601Z,27.13
2022-11-05T17:49:20.239Z,27.23
2022-11-05T17:52:08.877Z,26.58
2022-11-05T17:54:57.674Z,28.55
2022-11-05T17:57:47.838Z,26.52
2022-11-05T18:00:38.397Z,28.55
2022-11-05T18:03:27.099Z,28.00
2022-11-05T18:06:15.672Z,28.67
2022-11-05T18:09:04.586Z,28.40
2022-11-05T18:11:53.467Z,31.20
2022-11-05T18:14:42.170Z,30.75
2022-11-05T18:17:32.672Z,31.00
2022-11-05T18:20:21.836Z,29.77
2022-11-05T18:23:10.895Z,28.70
2022-11-05T18:25:59.643Z,28.75
2022-11-05T18:28:48.281Z,27.63
2022-11-05T18:31:37.004Z,27.02
2022-11-05T18:34:27.114Z,27.30
2022-11-05T18:37:16.214Z,26.65
2022-11-05T18:40:05.104Z,26.50
2022-11-05T18:42:53.802Z,26.08
2022-11-05T18:45:42.460Z,25.10
2022-11-05T18:48:31.239Z,26.70
2022-11-05T18:51:21.964Z,26.75
2022-11-05T18:54:10.579Z,23.98
2022-11-05T18:56:59.312Z,22.85
2022-11-05T18:59:47.985Z,19.80
2022-11-05T19:02:36.728Z,18.38
2022-11-05T19:05:29.982Z,18.67
2022-11-05T19:08:20.617Z,20.90
2022-11-05T19:11:10.864Z,17.23
2022-11-05T19:13:59.922Z,16.40
2022-11-05T19:16:48.568Z,16.27
2022-11-05T19:19:40.693Z,15.13
2022-11-05T19:22:30.036Z,13.73
2022-11-05T19:25:20.312Z,13.88
2022-11-05T19:28:09.277Z,13.40
2022-11-05T19:30:58.035Z,12.75
2022-11-05T19:33:48.970Z,11.38
2022-11-05T19:36:37.689Z,11.45
2022-11-05T19:39:26.391Z,10.52
2022-11-05T19:42:16.782Z,11.43
2022-11-05T19:45:30.071Z,10.98
2022-11-05T19:48:19.465Z,11.55
2022-11-05T19:51:09.739Z,12.20
2022-11-05T19:54:03.363Z,10.95
2022-11-05T19:56:52.742Z,10.93
2022-11-05T19:59:42.751Z,10.75
2022-11-05T20:02:31.601Z,10.80
2022-11-05T20:05:20.435Z,10.60
2022-11-05T20:08:09.518Z,11.30
2022-11-05T20:10:59.287Z,11.43
2022-11-05T20:13:47.898Z,11.35
2022-11-05T20:16:39.356Z,11.70
2022-11-05T20:19:28.096Z,12.95
2022-11-05T20:22:16.898Z,12.00
2022-11-05T20:25:06.264Z,13.73
2022-11-05T20:27:54.881Z,14.07
2022-11-05T20:30:43.711Z,14.57
2022-11-05T20:33:34.000Z,14.15
2022-11-05T20:36:24.748Z,14.20
2022-11-05T20:39:13.501Z,14.23
2022-11-05T20:42:02.159Z,14.82
2022-11-05T20:44:50.810Z,16.13
2022-11-05T20:47:39.783Z,16.45
2022-11-05T20:50:30.134Z,17.65
2022-11-05T20:53:19.196Z,16.85
2022-11-05T20:56:09.737Z,17.15
2022-11-05T20:58:59.783Z,17.00
2022-11-05T21:01:48.679Z,16.83
2022-11-05T21:04:37.707Z,17.13
2022-11-05T21:07:28.123Z,16.58
2022-11-05T21:10:17.145Z,16.05
2022-11-05T21:13:05.792Z,16.60
2022-11-05T21:15:57.322Z,15.95
2022-11-05T21:18:46.864Z,16.42
2022-11-05T21:21:40.083Z,15.77
2022-11-05T21:24:31.271Z,16.20
2022-11-05T21:27:20.116Z,16.23
2022-11-05T21:30:10.068Z,15.25
2022-11-05T21:32:58.723Z,16.48
2022-11-05T21:35:49.550Z,17.17
2022-11-05T21:38:38.755Z,15.60
2022-11-05T21:41:29.002Z,16.13
2022-11-05T21:44:17.971Z,16.05
2022-11-05T21:47:06.939Z,16.00
2022-11-05T21:49:55.764Z,16.90
2022-11-05T21:53:01.947Z,16.95
2022-11-05T21:56:08.187Z,16.17
2022-11-05T21:59:15.837Z,16.73
2022-11-05T22:02:04.759Z,15.68
2022-11-05T22:04:54.977Z,16.23
2022-11-05T22:07:43.666Z,16.55
2022-11-05T22:10:32.298Z,15.68
2022-11-05T22:13:20.936Z,16.40
2022-11-05T22:16:11.581Z,15.35
2022-11-05T22:19:00.590Z,15.73
2022-11-05T22:21:49.742Z,14.90
2022-11-05T22:24:39.055Z,14.43
2022-11-05T22:27:27.921Z,14.88
2022-11-05T22:30:16.968Z,14.52
2022-11-05T22:33:07.114Z,13.98
2022-11-05T22:35:55.823Z,14.38
2022-11-05T22:38:44.417Z,14.20
2022-11-05T22:41:33.599Z,14.50
2022-11-05T22:44:22.246Z,14.32
2022-11-05T22:47:10.970Z,14.15
2022-11-05T22:50:01.457Z,13.77
2022-11-05T22:52:50.046Z,13.65
2022-11-05T22:55:40.851Z,14.93
2022-11-05T22:58:29.566Z,14.02
2022-11-05T23:01:19.189Z,13.85
2022-11-05T23:04:07.933Z,13.63
2022-11-05T23:07:15.526Z,14.63
2022-11-05T23:10:21.637Z,14.32
2022-11-05T23:13:10.236Z,14.15
2022-11-05T23:16:16.209Z,13.80
2022-11-05T23:19:22.091Z,13.15
2022-11-05T23:22:32.187Z,12.63
2022-11-05T23:25:23.175Z,12.50
2022-11-05T23:28:13.192Z,13.40
2022-11-05T23:31:19.296Z,12.00
2022-11-05T23:34:08.120Z,11.85
2022-11-05T23:37:14.214Z,12.75
2022-11-05T23:40:05.292Z,12.75
2022-11-05T23:43:22.718Z,11.60
2022-11-05T23:46:29.028Z,11.50
2022-11-05T23:49:17.864Z,11.63
2022-11-05T23:52:06.496Z,11.70
2022-11-05T23:54:55.172Z,11.50
2022-11-05T23:57:45.278Z,11.18
