createdAt,value
2022-10-25T08:02:38.898Z,174.38
2022-10-25T08:03:12.877Z,168.75
2022-10-25T08:04:12.068Z,168.75
2022-10-25T08:05:14.766Z,174.38
2022-10-25T08:06:12.028Z,168.75
2022-10-25T08:07:12.778Z,163.13
2022-10-25T08:08:12.777Z,157.50
2022-10-25T08:09:14.737Z,157.50
2022-10-25T08:10:13.792Z,151.88
2022-10-25T08:11:12.325Z,157.50
2022-10-25T08:12:13.283Z,157.50
2022-10-25T08:13:13.305Z,157.50
2022-10-25T08:14:12.453Z,157.50
2022-10-25T08:15:12.549Z,219.38
2022-10-25T08:16:12.531Z,196.88
2022-10-25T08:17:12.674Z,196.88
2022-10-25T08:18:12.619Z,281.25
2022-10-25T08:19:12.703Z,219.38
2022-10-25T08:20:12.747Z,225.00
2022-10-25T08:21:13.289Z,230.63
2022-10-25T08:22:12.894Z,635.63
2022-10-25T08:23:12.824Z,590.63
2022-10-25T08:24:13.020Z,556.88
2022-10-25T08:25:21.556Z,686.25
2022-10-25T08:26:13.781Z,753.75
2022-10-25T08:27:36.913Z,776.25
2022-10-25T08:28:13.115Z,725.63
2022-10-25T08:29:13.208Z,646.88
2022-10-25T08:30:17.797Z,607.50
2022-10-25T08:31:13.746Z,472.50
2022-10-25T08:32:15.298Z,483.75
2022-10-25T08:33:13.327Z,663.75
2022-10-25T08:34:13.402Z,618.75
2022-10-25T08:35:16.277Z,703.13
2022-10-25T08:36:13.511Z,708.75
2022-10-25T08:37:13.530Z,618.75
2022-10-25T08:38:13.613Z,635.63
2022-10-25T08:39:13.655Z,528.75
2022-10-25T08:40:14.247Z,348.75
2022-10-25T08:41:13.777Z,264.38
2022-10-25T08:42:13.818Z,281.25
2022-10-25T08:43:13.841Z,624.38
2022-10-25T08:44:15.750Z,686.25
2022-10-25T08:45:14.739Z,703.13
2022-10-25T08:46:14.028Z,686.25
2022-10-25T08:47:14.072Z,511.88
2022-10-25T08:48:14.114Z,483.75
2022-10-25T08:49:14.292Z,455.63
2022-10-25T08:50:14.778Z,405.00
2022-10-25T08:51:15.020Z,303.75
2022-10-25T08:52:17.411Z,337.50
2022-10-25T08:53:14.359Z,360.00
2022-10-25T08:54:14.493Z,399.38
2022-10-25T08:55:17.982Z,433.13
2022-10-25T08:56:16.983Z,298.13
2022-10-25T08:57:15.708Z,163.13
2022-10-25T08:58:14.638Z,157.50
2022-10-25T08:59:14.667Z,157.50
2022-10-25T09:00:17.248Z,157.50
2022-10-25T09:01:16.872Z,202.50
2022-10-25T09:02:14.907Z,180.00
2022-10-25T09:03:15.490Z,185.63
2022-10-25T09:04:15.749Z,264.38
2022-10-25T09:05:15.763Z,236.25
2022-10-25T09:06:15.341Z,213.75
2022-10-25T09:07:22.753Z,174.38
2022-10-25T09:08:15.188Z,202.50
2022-10-25T09:09:25.789Z,168.75
2022-10-25T09:10:15.803Z,123.75
2022-10-25T09:11:15.349Z,157.50
2022-10-25T09:12:15.398Z,343.13
2022-10-25T09:13:16.290Z,320.63
2022-10-25T09:15:50.266Z,354.38
2022-10-25T09:16:49.263Z,360.00
2022-10-25T09:17:50.023Z,343.13
2022-10-25T09:18:48.755Z,213.75
2022-10-25T09:19:48.828Z,140.63
2022-10-25T09:20:49.784Z,101.25
2022-10-25T09:21:48.921Z,101.25
2022-10-25T09:22:50.262Z,123.75
2022-10-25T09:23:49.717Z,135.00
2022-10-25T09:24:50.870Z,129.38
2022-10-25T09:25:49.749Z,118.13
2022-10-25T09:26:49.141Z,140.63
2022-10-25T09:27:50.065Z,180.00
2022-10-25T09:28:49.286Z,281.25
2022-10-25T09:29:49.301Z,219.38
2022-10-25T09:30:49.347Z,123.75
2022-10-25T09:31:49.522Z,106.88
2022-10-25T09:32:49.542Z,101.25
2022-10-25T09:33:50.289Z,106.88
2022-10-25T09:34:50.246Z,135.00
2022-10-25T09:35:49.663Z,168.75
2022-10-25T09:36:50.215Z,253.13
2022-10-25T09:37:50.072Z,174.38
2022-10-25T09:38:50.773Z,106.88
2022-10-25T09:39:50.735Z,112.50
2022-10-25T09:40:50.765Z,151.88
2022-10-25T09:41:50.769Z,258.75
2022-10-25T09:42:50.104Z,286.88
2022-10-25T09:43:50.112Z,292.50
2022-10-25T09:44:50.152Z,281.25
2022-10-25T09:45:50.120Z,455.63
2022-10-25T09:46:50.712Z,376.88
2022-10-25T09:47:50.287Z,309.38
2022-10-25T09:48:51.232Z,354.38
2022-10-25T09:49:51.212Z,315.00
2022-10-25T09:50:50.417Z,450.00
2022-10-25T09:51:51.218Z,680.63
2022-10-25T09:52:50.618Z,736.88
2022-10-25T09:53:52.222Z,646.88
2022-10-25T09:54:53.216Z,618.75
2022-10-25T09:55:57.220Z,551.25
2022-10-25T09:56:50.726Z,511.88
2022-10-25T09:57:51.718Z,675.00
2022-10-25T09:58:51.718Z,748.13
2022-10-25T09:59:52.748Z,753.75
2022-10-25T10:01:00.804Z,748.13
2022-10-25T10:01:51.163Z,725.63
2022-10-25T10:02:51.173Z,686.25
2022-10-25T10:03:58.096Z,652.50
2022-10-25T10:04:51.123Z,669.38
2022-10-25T10:05:52.759Z,697.50
2022-10-25T10:06:51.738Z,736.88
2022-10-25T10:07:51.312Z,748.13
2022-10-25T10:09:06.241Z,731.25
2022-10-25T10:10:02.476Z,658.13
2022-10-25T10:10:51.445Z,658.13
2022-10-25T10:11:52.227Z,534.38
2022-10-25T10:12:51.696Z,393.75
2022-10-25T10:13:51.647Z,191.25
2022-10-25T10:15:06.235Z,168.75
2022-10-25T10:15:52.307Z,236.25
2022-10-25T10:16:52.753Z,466.88
2022-10-25T10:17:56.754Z,669.38
2022-10-25T10:18:51.859Z,725.63
2022-10-25T10:19:52.318Z,601.88
2022-10-25T10:20:58.740Z,348.75
2022-10-25T10:21:52.021Z,163.13
2022-10-25T10:22:52.749Z,168.75
2022-10-25T10:23:52.958Z,286.88
2022-10-25T10:24:52.181Z,157.50
2022-10-25T10:25:52.268Z,157.50
2022-10-25T10:26:53.232Z,123.75
2022-10-25T10:27:54.310Z,174.38
2022-10-25T10:28:55.274Z,478.13
2022-10-25T10:29:52.493Z,523.13
2022-10-25T10:30:53.320Z,646.88
2022-10-25T10:32:06.285Z,736.88
2022-10-25T10:32:55.037Z,556.88
2022-10-25T10:33:59.230Z,534.38
2022-10-25T10:34:53.242Z,742.50
2022-10-25T10:35:53.818Z,781.88
2022-10-25T10:36:52.986Z,720.00
2022-10-25T10:37:56.431Z,585.00
2022-10-25T10:39:10.790Z,292.50
2022-10-25T10:39:54.278Z,315.00
2022-10-25T10:40:53.745Z,354.38
2022-10-25T10:41:53.163Z,466.88
2022-10-25T10:42:55.856Z,630.00
2022-10-25T10:43:53.338Z,708.75
2022-10-25T10:44:53.364Z,652.50
2022-10-25T10:45:54.245Z,804.38
2022-10-25T10:46:54.267Z,860.63
2022-10-25T10:48:07.323Z,866.25
2022-10-25T10:48:53.499Z,877.50
2022-10-25T10:49:54.255Z,900.00
2022-10-25T10:50:54.249Z,900.00
2022-10-25T10:51:54.250Z,894.38
2022-10-25T10:52:58.179Z,894.38
2022-10-25T10:53:53.785Z,888.75
2022-10-25T10:54:53.830Z,894.38
2022-10-25T10:55:53.881Z,877.50
2022-10-25T10:56:53.918Z,894.38
2022-10-25T10:57:54.748Z,900.00
2022-10-25T10:58:54.747Z,849.38
2022-10-25T10:59:54.104Z,714.38
2022-10-25T11:00:54.750Z,534.38
2022-10-25T11:01:54.855Z,798.75
2022-10-25T11:04:00.382Z,866.25
2022-10-25T11:04:54.389Z,877.50
2022-10-25T11:05:55.253Z,877.50
2022-10-25T11:06:54.501Z,883.13
2022-10-25T11:07:55.260Z,877.50
2022-10-25T11:08:54.615Z,877.50
2022-10-25T11:09:55.257Z,871.88
2022-10-25T11:10:54.742Z,849.38
2022-10-25T11:11:55.759Z,855.00
2022-10-25T11:13:54.905Z,877.50
2022-10-25T11:14:55.758Z,871.88
2022-10-25T11:15:55.025Z,871.88
2022-10-25T11:16:55.054Z,866.25
2022-10-25T11:17:55.761Z,860.63
2022-10-25T11:18:55.762Z,860.63
2022-10-25T11:19:55.762Z,855.00
2022-10-25T11:20:55.344Z,855.00
2022-10-25T11:21:56.273Z,849.38
2022-10-25T11:22:55.985Z,838.13
2022-10-25T11:23:55.492Z,843.75
2022-10-25T11:24:55.522Z,849.38
2022-10-25T11:25:56.268Z,849.38
2022-10-25T11:26:56.269Z,838.13
2022-10-25T11:27:56.304Z,832.50
2022-10-25T11:28:55.896Z,832.50
2022-10-25T11:29:56.807Z,832.50
2022-10-25T11:30:56.792Z,826.88
2022-10-25T11:31:55.992Z,826.88
2022-10-25T11:32:56.829Z,821.25
2022-10-25T11:33:56.191Z,815.63
2022-10-25T11:34:56.252Z,821.25
2022-10-25T11:35:56.812Z,804.38
2022-10-25T11:36:56.833Z,798.75
2022-10-25T11:37:56.371Z,798.75
2022-10-25T11:38:57.335Z,798.75
2022-10-25T11:39:56.502Z,798.75
2022-10-25T11:40:57.284Z,793.13
2022-10-25T11:41:57.283Z,793.13
2022-10-25T11:42:56.610Z,793.13
2022-10-25T11:43:56.664Z,798.75
2022-10-25T11:44:56.752Z,781.88
2022-10-25T11:45:56.786Z,787.50
2022-10-25T11:46:56.845Z,781.88
2022-10-25T11:47:56.910Z,776.25
2022-10-25T11:48:56.973Z,776.25
2022-10-25T11:49:57.260Z,770.63
2022-10-25T11:50:57.783Z,765.00
2022-10-25T11:51:57.148Z,759.38
2022-10-25T11:52:57.920Z,753.75
2022-10-25T11:53:57.264Z,759.38
2022-10-25T11:54:57.356Z,748.13
2022-10-25T11:55:58.286Z,742.50
2022-10-25T11:56:57.448Z,742.50
2022-10-25T11:57:57.513Z,736.88
2022-10-25T11:58:57.571Z,731.25
2022-10-25T11:59:57.662Z,736.88
2022-10-25T12:00:57.698Z,725.63
2022-10-25T12:01:57.750Z,725.63
2022-10-25T12:02:57.864Z,720.00
2022-10-25T12:03:57.923Z,686.25
2022-10-25T12:04:57.935Z,720.00
2022-10-25T12:05:58.793Z,675.00
2022-10-25T12:06:58.793Z,703.13
2022-10-25T12:07:58.115Z,703.13
2022-10-25T12:08:58.205Z,686.25
2022-10-25T12:09:58.235Z,680.63
2022-10-25T12:10:58.794Z,669.38
2022-10-25T12:11:58.386Z,652.50
2022-10-25T12:12:58.438Z,652.50
2022-10-25T12:13:58.474Z,646.88
2022-10-25T12:14:58.528Z,652.50
2022-10-25T12:15:58.598Z,652.50
2022-10-25T12:16:58.649Z,630.00
2022-10-25T12:17:58.739Z,607.50
2022-10-25T12:18:59.304Z,579.38
2022-10-25T12:19:58.827Z,534.38
2022-10-25T12:20:58.886Z,500.63
2022-10-25T12:22:01.637Z,466.88
2022-10-25T12:22:59.034Z,433.13
2022-10-25T12:23:59.063Z,337.50
2022-10-25T12:24:59.807Z,247.50
2022-10-25T12:25:59.804Z,196.88
2022-10-25T12:26:59.235Z,151.88
2022-10-25T12:27:59.326Z,123.75
2022-10-25T12:28:59.371Z,118.13
2022-10-25T12:29:59.415Z,118.13
2022-10-25T12:31:00.349Z,112.50
2022-10-25T12:31:59.530Z,112.50
2022-10-25T12:32:59.606Z,112.50
2022-10-25T12:33:59.642Z,112.50
2022-10-25T12:34:59.693Z,106.88
2022-10-25T12:35:59.746Z,106.88
2022-10-25T12:37:02.351Z,106.88
2022-10-25T12:37:59.869Z,106.88
2022-10-25T12:38:59.917Z,106.88
2022-10-25T12:39:59.973Z,106.88
2022-10-25T12:41:00.893Z,106.88
2022-10-25T12:42:00.378Z,106.88
2022-10-25T12:43:00.167Z,101.25
2022-10-25T12:44:00.187Z,101.25
2022-10-25T12:45:00.382Z,101.25
2022-10-25T12:46:00.319Z,106.88
2022-10-25T12:47:00.356Z,106.88
2022-10-25T12:48:00.948Z,106.88
2022-10-25T12:49:00.452Z,106.88
2022-10-25T12:50:00.569Z,101.25
2022-10-25T12:51:00.611Z,101.25
2022-10-25T12:52:00.677Z,95.63
2022-10-25T12:53:00.791Z,95.63
2022-10-25T12:54:01.368Z,95.63
2022-10-25T12:55:00.851Z,95.63
2022-10-25T12:56:00.868Z,95.63
2022-10-25T12:57:00.930Z,90.00
2022-10-25T12:58:01.064Z,90.00
2022-10-25T12:59:03.576Z,90.00
2022-10-25T13:00:01.078Z,90.00
2022-10-25T13:01:04.416Z,90.00
2022-10-25T13:02:01.118Z,90.00
2022-10-25T13:03:01.190Z,90.00
2022-10-25T13:04:01.226Z,90.00
2022-10-25T13:05:01.272Z,90.00
2022-10-25T13:06:22.883Z,84.38
2022-10-25T13:07:01.380Z,84.38
2022-10-25T13:08:04.205Z,84.38
2022-10-25T13:09:01.595Z,84.38
2022-10-25T13:10:03.851Z,84.38
2022-10-25T13:11:02.343Z,84.38
2022-10-25T13:12:02.331Z,84.38
2022-10-25T13:13:02.346Z,84.38
2022-10-25T13:14:03.331Z,84.38
2022-10-25T13:15:02.368Z,84.38
2022-10-25T13:16:01.867Z,84.38
2022-10-25T13:17:03.852Z,84.38
2022-10-25T13:18:02.851Z,84.38
2022-10-25T13:19:02.062Z,84.38
2022-10-25T13:20:03.222Z,84.38
2022-10-25T13:21:09.348Z,84.38
2022-10-25T13:22:02.160Z,84.38
2022-10-25T13:23:04.848Z,84.38
2022-10-25T13:24:02.255Z,84.38
2022-10-25T13:25:02.341Z,84.38
2022-10-25T13:26:03.405Z,84.38
2022-10-25T13:27:02.392Z,84.38
2022-10-25T13:28:02.476Z,84.38
2022-10-25T13:29:02.494Z,84.38
2022-10-25T13:30:02.649Z,84.38
2022-10-25T13:31:05.697Z,84.38
2022-10-25T13:32:02.653Z,84.38
2022-10-25T13:33:03.340Z,78.75
2022-10-25T13:34:28.377Z,78.75
2022-10-25T13:35:21.366Z,78.75
2022-10-25T13:36:02.851Z,78.75
2022-10-25T13:37:02.959Z,78.75
2022-10-25T13:38:03.071Z,78.75
2022-10-25T13:39:05.848Z,78.75
2022-10-25T13:40:03.524Z,78.75
2022-10-25T13:41:03.939Z,78.75
2022-10-25T13:42:03.410Z,78.75
2022-10-25T13:43:03.215Z,78.75
2022-10-25T13:44:03.294Z,78.75
2022-10-25T13:45:03.377Z,78.75
2022-10-25T13:46:03.362Z,78.75
2022-10-25T13:47:04.370Z,78.75
2022-10-25T13:48:03.464Z,78.75
2022-10-25T13:49:06.345Z,78.75
2022-10-25T13:50:11.265Z,78.75
2022-10-25T13:51:07.359Z,78.75
2022-10-25T13:52:24.887Z,78.75
2022-10-25T13:53:03.718Z,78.75
2022-10-25T13:54:08.409Z,78.75
2022-10-25T13:55:04.346Z,73.13
2022-10-25T13:56:06.366Z,73.13
2022-10-25T13:57:29.475Z,78.75
2022-10-25T13:58:10.872Z,78.75
2022-10-25T13:59:10.857Z,73.13
2022-10-25T14:00:06.848Z,73.13
2022-10-25T14:01:05.015Z,73.13
2022-10-25T14:02:10.652Z,73.13
2022-10-25T14:03:04.880Z,73.13
2022-10-25T14:04:05.839Z,73.13
2022-10-25T14:05:10.869Z,73.13
2022-10-25T14:06:04.916Z,73.13
2022-10-25T14:07:04.437Z,73.13
2022-10-25T14:08:04.476Z,67.50
2022-10-25T14:09:04.525Z,73.13
2022-10-25T14:10:04.575Z,73.13
2022-10-25T14:11:04.648Z,73.13
2022-10-25T14:12:07.658Z,73.13
2022-10-25T14:13:04.753Z,73.13
2022-10-25T14:14:04.771Z,73.13
2022-10-25T14:15:05.352Z,73.13
2022-10-25T14:16:04.870Z,73.13
2022-10-25T14:17:04.955Z,73.13
2022-10-25T14:18:04.975Z,73.13
2022-10-25T14:19:05.852Z,73.13
2022-10-25T14:20:05.868Z,73.13
2022-10-25T14:21:05.674Z,73.13
2022-10-25T14:22:05.214Z,73.13
2022-10-25T14:23:05.226Z,73.13
2022-10-25T14:24:05.278Z,73.13
2022-10-25T14:25:05.853Z,73.13
2022-10-25T14:26:06.352Z,67.50
2022-10-25T14:27:05.501Z,67.50
2022-10-25T14:28:07.369Z,67.50
2022-10-25T14:29:06.398Z,67.50
2022-10-25T14:30:05.642Z,67.50
2022-10-25T14:31:05.702Z,67.50
2022-10-25T14:32:06.359Z,67.50
2022-10-25T14:33:05.735Z,67.50
2022-10-25T14:34:06.357Z,61.88
2022-10-25T14:35:06.356Z,61.88
2022-10-25T14:36:05.908Z,61.88
2022-10-25T14:37:05.943Z,61.88
2022-10-25T14:38:06.862Z,61.88
2022-10-25T14:39:06.888Z,61.88
2022-10-25T14:40:06.158Z,61.88
2022-10-25T14:41:06.130Z,56.25
2022-10-25T14:42:06.182Z,56.25
2022-10-25T14:43:06.866Z,56.25
2022-10-25T14:44:07.588Z,56.25
2022-10-25T14:45:06.378Z,56.25
2022-10-25T14:46:06.381Z,56.25
2022-10-25T14:47:07.362Z,56.25
2022-10-25T14:48:07.358Z,56.25
2022-10-25T14:49:06.538Z,56.25
2022-10-25T14:51:06.628Z,56.25
2022-10-25T14:52:07.387Z,50.63
2022-10-25T14:53:06.736Z,50.63
2022-10-25T14:54:07.385Z,50.63
2022-10-25T14:55:06.955Z,50.63
2022-10-25T14:56:08.867Z,50.63
2022-10-25T14:57:06.972Z,50.63
2022-10-25T14:58:07.032Z,45.00
2022-10-25T14:59:07.884Z,45.00
2022-10-25T15:00:07.864Z,45.00
2022-10-25T15:01:14.059Z,45.00
2022-10-25T15:02:07.295Z,45.00
2022-10-25T15:03:07.242Z,45.00
2022-10-25T15:04:07.892Z,45.00
2022-10-25T15:05:07.880Z,39.38
2022-10-25T15:06:07.410Z,39.38
2022-10-25T15:07:08.406Z,39.38
2022-10-25T15:08:07.525Z,39.38
2022-10-25T15:09:41.277Z,39.38
2022-10-25T15:10:08.384Z,39.38
2022-10-25T15:11:10.295Z,39.38
2022-10-25T15:12:08.401Z,39.38
2022-10-25T15:13:07.810Z,39.38
2022-10-25T15:14:07.927Z,33.75
2022-10-25T15:15:08.395Z,33.75
2022-10-25T15:16:08.902Z,33.75
2022-10-25T15:17:07.948Z,33.75
2022-10-25T15:18:08.010Z,33.75
2022-10-25T15:19:08.560Z,33.75
2022-10-25T15:20:08.129Z,33.75
2022-10-25T15:21:08.201Z,33.75
2022-10-25T15:22:08.877Z,33.75
2022-10-25T15:23:08.884Z,28.13
2022-10-25T15:24:08.891Z,28.13
2022-10-25T15:25:09.392Z,28.13
2022-10-25T15:26:08.408Z,28.13
2022-10-25T15:27:09.409Z,28.13
2022-10-25T15:28:10.064Z,28.13
2022-10-25T15:29:08.569Z,28.13
2022-10-25T15:30:11.400Z,28.13
2022-10-25T15:31:13.463Z,28.13
2022-10-25T15:32:10.399Z,28.13
2022-10-25T15:33:09.384Z,22.50
2022-10-25T15:34:08.823Z,22.50
2022-10-25T15:35:09.992Z,22.50
2022-10-25T15:36:08.925Z,22.50
2022-10-25T15:37:11.883Z,22.50
2022-10-25T15:38:09.891Z,22.50
2022-10-25T15:39:15.686Z,22.50
2022-10-25T15:40:09.909Z,22.50
2022-10-25T15:41:09.194Z,22.50
2022-10-25T15:42:12.944Z,22.50
2022-10-25T15:43:09.874Z,22.50
2022-10-25T15:44:09.888Z,22.50
2022-10-25T15:45:09.892Z,22.50
2022-10-25T15:46:10.988Z,22.50
2022-10-25T15:47:09.457Z,22.50
2022-10-25T15:48:09.566Z,22.50
2022-10-25T15:49:10.382Z,16.88
2022-10-25T15:50:12.403Z,16.88
2022-10-25T15:51:09.690Z,16.88
2022-10-25T15:52:09.997Z,16.88
2022-10-25T15:53:10.417Z,16.88
2022-10-25T15:54:12.397Z,16.88
2022-10-25T15:55:09.923Z,16.88
2022-10-25T15:56:09.896Z,11.25
2022-10-25T15:57:11.927Z,11.25
2022-10-25T15:58:10.989Z,11.25
2022-10-25T15:59:31.073Z,11.25
2022-10-25T16:00:10.103Z,11.25
2022-10-25T16:01:12.076Z,11.25
2022-10-25T16:02:10.968Z,11.25
2022-10-25T16:03:10.240Z,11.25
2022-10-25T16:04:10.368Z,5.63
2022-10-25T16:05:10.894Z,5.63
2022-10-25T16:06:11.391Z,5.63
2022-10-25T16:07:11.399Z,5.63
2022-10-25T16:08:10.488Z,5.63
2022-10-25T16:09:10.992Z,5.63
2022-10-25T16:10:11.395Z,5.63
2022-10-25T16:11:11.386Z,5.63
2022-10-25T16:12:13.409Z,5.63
2022-10-25T16:13:11.394Z,5.63
2022-10-25T16:14:13.394Z,0.00
2022-10-25T16:15:10.941Z,0.00
2022-10-25T16:16:40.039Z,0.00
2022-10-25T16:17:12.919Z,0.00
2022-10-25T16:18:11.896Z,0.00
2022-10-25T16:19:11.894Z,0.00
2022-10-25T16:20:11.206Z,0.00
2022-10-25T16:21:11.158Z,0.00
2022-10-25T18:02:46.683Z,0.00
2022-10-25T18:03:46.663Z,0.00
2022-10-25T18:05:02.338Z,0.00
2022-10-25T18:08:55.598Z,0.00
