createdAt,value
2018-06-10T00:02:02.981Z,20.40
2018-06-10T00:04:33.088Z,20.40
2018-06-10T00:07:02.670Z,20.40
2018-06-10T00:09:32.665Z,20.50
2018-06-10T00:12:02.633Z,20.60
2018-06-10T00:14:33.684Z,20.40
2018-06-10T00:17:04.167Z,20.40
2018-06-10T00:19:33.708Z,20.40
2018-06-10T00:22:10.617Z,20.40
2018-06-10T00:24:40.482Z,20.40
2018-06-10T00:27:10.418Z,20.40
2018-06-10T00:29:39.941Z,20.50
2018-06-10T00:32:09.754Z,20.50
2018-06-10T00:34:39.229Z,21.00
2018-06-10T00:37:08.744Z,20.40
2018-06-10T00:39:38.625Z,20.50
2018-06-10T00:42:08.121Z,20.40
2018-06-10T00:44:37.813Z,20.40
2018-06-10T00:47:07.682Z,20.20
2018-06-10T00:54:40.707Z,19.60
2018-06-10T00:57:14.188Z,19.60
2018-06-10T00:59:43.869Z,19.50
2018-06-10T01:02:13.715Z,19.30
2018-06-10T01:04:43.247Z,19.30
2018-06-10T01:07:12.775Z,19.30
2018-06-10T01:09:42.606Z,19.30
2018-06-10T01:12:12.138Z,19.40
2018-06-10T01:14:52.956Z,19.30
2018-06-10T01:17:23.223Z,19.20
2018-06-10T01:20:01.694Z,18.90
2018-06-10T01:22:31.751Z,18.60
2018-06-10T01:27:44.175Z,18.30
2018-06-10T01:32:55.967Z,18.50
2018-06-10T01:35:25.499Z,18.60
2018-06-10T01:38:04.122Z,18.30
2018-06-10T01:40:36.809Z,17.20
2018-06-10T01:43:06.694Z,18.10
2018-06-10T01:45:36.314Z,18.00
2018-06-10T01:48:06.491Z,18.00
2018-06-10T01:50:37.539Z,18.10
2018-06-10T01:53:07.039Z,18.30
2018-06-10T01:55:36.543Z,18.30
2018-06-10T01:58:06.413Z,18.30
2018-06-10T02:00:35.969Z,18.20
2018-06-10T02:03:07.905Z,18.30
2018-06-10T02:05:37.683Z,18.10
2018-06-10T02:08:07.320Z,18.10
2018-06-10T02:10:36.828Z,18.20
2018-06-10T02:13:06.633Z,18.20
2018-06-10T02:15:37.512Z,18.40
2018-06-10T02:18:07.942Z,18.40
2018-06-10T02:20:37.477Z,18.50
2018-06-10T02:23:07.012Z,18.60
2018-06-10T02:25:36.530Z,18.60
2018-06-10T02:28:07.978Z,18.70
2018-06-10T02:30:37.549Z,18.70
2018-06-10T02:33:07.087Z,18.80
2018-06-10T02:35:36.960Z,18.80
2018-06-10T02:38:06.653Z,18.70
2018-06-10T02:40:37.371Z,18.70
2018-06-10T02:43:07.183Z,18.80
2018-06-10T02:45:36.653Z,18.80
2018-06-10T02:48:06.251Z,18.80
2018-06-10T02:50:36.002Z,18.80
2018-06-10T02:53:06.649Z,18.80
2018-06-10T02:55:36.050Z,18.80
2018-06-10T02:58:05.822Z,18.80
2018-06-10T03:00:35.218Z,18.60
2018-06-10T03:03:04.738Z,18.60
2018-06-10T03:05:35.223Z,18.60
2018-06-10T03:08:04.789Z,18.70
2018-06-10T03:10:34.203Z,18.70
2018-06-10T03:13:04.328Z,18.70
2018-06-10T03:15:33.691Z,18.70
2018-06-10T03:18:04.000Z,18.80
2018-06-10T03:20:34.120Z,18.90
2018-06-10T03:25:32.300Z,19.00
2018-06-10T03:28:01.983Z,19.00
2018-06-10T03:30:31.362Z,19.10
2018-06-10T03:33:00.790Z,19.20
2018-06-10T03:35:30.483Z,19.20
2018-06-10T03:37:59.943Z,19.20
2018-06-10T03:40:29.469Z,19.10
2018-06-10T03:42:59.368Z,19.20
2018-06-10T03:45:28.812Z,19.20
2018-06-10T03:47:58.246Z,19.30
2018-06-10T03:52:56.883Z,19.30
2018-06-10T03:55:26.270Z,19.20
2018-06-10T03:57:56.113Z,19.30
2018-06-10T04:00:29.127Z,19.30
2018-06-10T04:02:58.586Z,19.30
2018-06-10T04:05:28.073Z,19.30
2018-06-10T04:07:57.422Z,19.40
2018-06-10T04:10:27.389Z,19.40
2018-06-10T04:12:56.748Z,19.40
2018-06-10T04:15:26.118Z,19.30
2018-06-10T04:17:55.766Z,19.20
2018-06-10T04:20:25.240Z,19.20
2018-06-10T04:22:54.730Z,19.10
2018-06-10T04:25:24.475Z,19.10
2018-06-10T04:27:53.841Z,19.00
2018-06-10T04:30:23.252Z,19.20
2018-06-10T04:32:52.945Z,19.20
2018-06-10T04:35:22.369Z,19.00
2018-06-10T04:37:51.770Z,19.00
2018-06-10T04:40:21.174Z,19.00
2018-06-10T04:42:50.522Z,19.00
2018-06-10T04:45:19.970Z,19.10
2018-06-10T04:47:49.649Z,19.20
2018-06-10T04:52:47.862Z,19.20
2018-06-10T04:55:17.602Z,19.20
2018-06-10T04:57:46.981Z,19.10
2018-06-10T05:00:16.951Z,19.10
2018-06-10T05:02:46.423Z,19.20
2018-06-10T05:05:15.998Z,19.20
2018-06-10T05:07:45.413Z,19.20
2018-06-10T05:10:15.136Z,19.10
2018-06-10T05:12:44.603Z,19.00
2018-06-10T05:15:14.000Z,19.10
2018-06-10T05:17:43.680Z,19.20
2018-06-10T05:20:13.194Z,19.00
2018-06-10T05:22:42.651Z,19.00
2018-06-10T05:25:12.395Z,19.00
2018-06-10T05:27:42.730Z,19.20
2018-06-10T05:30:12.158Z,19.20
2018-06-10T05:32:41.548Z,19.10
2018-06-10T05:35:10.997Z,19.10
2018-06-10T05:37:41.438Z,19.20
2018-06-10T05:40:10.852Z,19.20
2018-06-10T05:42:40.276Z,19.30
2018-06-10T05:45:09.997Z,19.40
2018-06-10T05:47:40.236Z,19.40
2018-06-10T05:50:10.581Z,19.50
2018-06-10T05:52:40.759Z,19.50
2018-06-10T05:55:10.718Z,19.50
2018-06-10T05:57:40.095Z,19.50
2018-06-10T06:00:09.925Z,19.60
2018-06-10T06:02:40.192Z,19.70
2018-06-10T06:05:09.567Z,19.80
2018-06-10T06:07:39.363Z,19.80
2018-06-10T06:10:08.753Z,19.70
2018-06-10T06:12:38.243Z,19.70
2018-06-10T06:15:08.994Z,19.80
2018-06-10T06:17:38.430Z,19.80
2018-06-10T06:20:07.834Z,19.80
2018-06-10T06:22:37.752Z,19.90
2018-06-10T06:25:07.216Z,19.90
2018-06-10T06:27:37.964Z,19.90
2018-06-10T06:30:07.662Z,19.90
2018-06-10T06:32:37.090Z,20.00
2018-06-10T06:35:06.452Z,20.00
2018-06-10T06:37:36.318Z,20.10
2018-06-10T06:40:07.433Z,20.10
2018-06-10T06:42:36.840Z,20.10
2018-06-10T06:45:06.585Z,20.20
2018-06-10T06:47:36.092Z,20.20
2018-06-10T06:50:05.818Z,20.30
2018-06-10T06:52:38.182Z,20.40
2018-06-10T06:55:07.774Z,20.40
2018-06-10T06:57:37.312Z,20.50
2018-06-10T07:00:07.700Z,20.60
2018-06-10T07:02:37.274Z,20.60
2018-06-10T07:05:08.671Z,20.60
2018-06-10T07:07:38.494Z,20.60
2018-06-10T07:10:08.084Z,20.70
2018-06-10T07:12:37.673Z,20.70
2018-06-10T07:15:07.573Z,20.80
2018-06-10T07:17:39.007Z,20.90
2018-06-10T07:20:08.614Z,20.80
2018-06-10T07:22:38.755Z,20.90
2018-06-10T07:25:23.041Z,21.00
2018-06-10T07:27:53.042Z,21.00
2018-06-10T07:30:22.634Z,21.10
2018-06-10T07:32:52.233Z,21.10
2018-06-10T07:35:22.156Z,21.10
2018-06-10T07:37:52.376Z,21.30
2018-06-10T07:40:22.213Z,21.30
2018-06-10T07:42:52.125Z,20.90
2018-06-10T07:45:21.729Z,21.30
2018-06-10T07:47:51.301Z,21.20
2018-06-10T07:50:21.252Z,21.30
2018-06-10T07:52:50.949Z,21.30
2018-06-10T07:55:20.544Z,21.30
2018-06-10T07:57:50.187Z,21.40
2018-06-10T08:00:20.041Z,21.40
2018-06-10T08:02:49.700Z,21.40
2018-06-10T08:07:49.455Z,21.40
2018-06-10T08:10:19.667Z,21.40
2018-06-10T08:12:49.897Z,21.40
2018-06-10T08:15:19.580Z,21.50
2018-06-10T08:17:49.388Z,21.60
2018-06-10T08:20:21.798Z,21.70
2018-06-10T08:22:51.469Z,21.90
2018-06-10T08:25:21.086Z,22.00
2018-06-10T08:27:51.123Z,22.10
2018-06-10T08:30:20.960Z,22.10
2018-06-10T08:33:08.946Z,22.10
2018-06-10T08:35:39.106Z,22.10
2018-06-10T08:38:09.464Z,22.20
2018-06-10T08:40:41.963Z,22.30
2018-06-10T08:43:14.052Z,22.20
2018-06-10T08:45:43.691Z,22.20
2018-06-10T08:48:14.021Z,22.20
2018-06-10T08:50:44.026Z,22.20
2018-06-10T08:53:13.831Z,22.10
2018-06-10T08:55:44.026Z,22.10
2018-06-10T08:58:13.941Z,22.10
2018-06-10T09:00:43.650Z,22.10
2018-06-10T09:03:13.590Z,22.10
2018-06-10T09:05:43.301Z,22.10
2018-06-10T09:08:13.829Z,22.10
2018-06-10T09:10:43.478Z,22.10
2018-06-10T09:13:13.291Z,22.10
2018-06-10T09:15:43.633Z,22.20
2018-06-10T09:18:13.318Z,22.30
2018-06-10T09:20:42.953Z,22.30
2018-06-10T09:23:15.546Z,22.30
2018-06-10T09:25:45.412Z,22.30
2018-06-10T09:28:16.323Z,22.20
2018-06-10T09:30:47.491Z,22.20
2018-06-10T09:33:35.287Z,22.20
2018-06-10T09:38:36.203Z,22.00
2018-06-10T09:41:14.362Z,21.90
2018-06-10T09:43:46.252Z,21.90
2018-06-10T09:46:17.717Z,21.80
2018-06-10T09:49:08.151Z,21.70
2018-06-10T09:51:43.826Z,21.70
2018-06-10T09:54:22.065Z,21.80
2018-06-10T09:56:53.887Z,21.80
2018-06-10T09:59:23.992Z,21.80
2018-06-10T10:01:54.574Z,21.80
2018-06-10T10:04:27.926Z,21.90
2018-06-10T10:06:58.990Z,21.90
2018-06-10T10:09:29.701Z,22.10
2018-06-10T10:11:59.249Z,22.20
2018-06-10T10:14:28.824Z,22.40
2018-06-10T10:16:58.936Z,22.50
2018-06-10T10:19:28.754Z,22.80
2018-06-10T10:21:58.400Z,22.80
2018-06-10T10:24:28.114Z,22.90
2018-06-10T10:26:57.642Z,22.80
2018-06-10T10:29:27.332Z,22.90
2018-06-10T10:31:57.313Z,22.90
2018-06-10T10:34:27.508Z,22.90
2018-06-10T10:36:57.685Z,23.10
2018-06-10T10:39:28.017Z,23.10
2018-06-10T10:41:57.785Z,23.20
2018-06-10T10:44:27.574Z,23.20
2018-06-10T10:49:27.625Z,23.20
2018-06-10T10:51:58.088Z,23.20
2018-06-10T10:54:28.327Z,23.10
2018-06-10T10:56:58.658Z,23.10
2018-06-10T10:59:28.638Z,23.10
2018-06-10T11:01:59.289Z,23.10
2018-06-10T11:04:28.907Z,23.10
2018-06-10T11:06:58.833Z,23.30
2018-06-10T11:09:28.774Z,23.30
2018-06-10T11:11:58.637Z,23.30
2018-06-10T11:14:28.077Z,23.70
2018-06-10T11:16:59.153Z,23.60
2018-06-10T11:19:36.381Z,23.60
2018-06-10T11:22:06.563Z,23.70
2018-06-10T11:24:40.495Z,23.80
2018-06-10T11:27:14.338Z,23.80
2018-06-10T11:29:46.679Z,23.80
2018-06-10T11:32:17.279Z,23.70
2018-06-10T11:37:20.581Z,24.00
2018-06-10T11:42:23.584Z,24.20
2018-06-10T11:44:53.941Z,24.40
2018-06-10T11:47:24.349Z,24.50
2018-06-10T11:49:53.861Z,24.80
2018-06-10T11:52:23.565Z,24.90
2018-06-10T11:54:53.840Z,24.90
2018-06-10T11:57:24.617Z,24.50
2018-06-10T11:59:54.833Z,24.40
2018-06-10T12:02:29.238Z,24.30
2018-06-10T12:05:02.350Z,24.30
2018-06-10T12:07:31.980Z,24.20
2018-06-10T12:10:01.543Z,24.00
2018-06-10T12:12:31.715Z,24.00
2018-06-10T12:15:02.385Z,24.00
2018-06-10T12:17:35.577Z,24.20
2018-06-10T12:20:05.518Z,24.30
2018-06-10T12:22:35.577Z,24.40
2018-06-10T12:25:05.271Z,24.50
2018-06-10T12:27:35.575Z,24.50
2018-06-10T12:30:07.446Z,24.50
2018-06-10T12:32:37.763Z,24.60
2018-06-10T12:35:07.545Z,24.70
2018-06-10T12:37:37.166Z,24.70
2018-06-10T12:40:07.441Z,24.60
2018-06-10T12:42:38.197Z,24.60
2018-06-10T12:45:08.154Z,24.70
2018-06-10T12:47:37.994Z,24.80
2018-06-10T12:50:07.531Z,24.90
2018-06-10T12:52:37.013Z,25.10
2018-06-10T12:58:37.981Z,25.20
2018-06-10T13:01:17.705Z,25.10
2018-06-10T13:03:52.436Z,25.10
2018-06-10T13:06:22.763Z,25.20
2018-06-10T13:08:52.876Z,25.20
2018-06-10T13:11:24.597Z,25.30
2018-06-10T13:14:14.415Z,25.30
2018-06-10T13:16:44.377Z,25.20
2018-06-10T13:19:23.458Z,25.00
2018-06-10T13:21:53.319Z,25.10
2018-06-10T13:24:24.791Z,25.20
2018-06-10T13:27:01.839Z,25.30
2018-06-10T13:29:31.473Z,25.30
2018-06-10T13:32:01.462Z,25.40
2018-06-10T13:34:31.210Z,25.40
2018-06-10T13:37:02.656Z,25.30
2018-06-10T13:39:32.696Z,25.40
2018-06-10T13:42:02.945Z,25.40
2018-06-10T13:44:32.877Z,25.50
2018-06-10T13:47:03.031Z,25.60
2018-06-10T13:49:35.082Z,25.70
2018-06-10T13:52:04.662Z,25.60
2018-06-10T13:54:34.884Z,25.40
2018-06-10T13:57:05.503Z,25.20
2018-06-10T13:59:36.399Z,25.40
2018-06-10T14:02:06.201Z,25.40
2018-06-10T14:04:35.846Z,25.50
2018-06-10T14:07:05.862Z,25.70
2018-06-10T14:09:38.973Z,26.00
2018-06-10T14:14:44.231Z,26.50
2018-06-10T14:17:14.111Z,27.00
2018-06-10T14:19:43.677Z,27.30
2018-06-10T14:22:13.844Z,27.30
2018-06-10T14:24:43.910Z,27.30
2018-06-10T14:27:14.633Z,27.40
2018-06-10T14:29:45.461Z,27.40
2018-06-10T14:32:15.184Z,27.50
2018-06-10T14:34:44.860Z,27.40
2018-06-10T14:37:14.802Z,26.90
2018-06-10T14:39:44.487Z,26.80
2018-06-10T14:42:14.089Z,26.00
2018-06-10T14:44:44.017Z,26.30
2018-06-10T14:47:13.785Z,26.20
2018-06-10T14:49:44.197Z,26.20
2018-06-10T14:52:14.697Z,26.50
2018-06-10T14:54:44.923Z,26.70
2018-06-10T14:57:14.908Z,26.90
2018-06-10T14:59:45.393Z,26.90
2018-06-10T15:02:15.237Z,27.10
2018-06-10T15:04:44.861Z,27.30
2018-06-10T15:07:14.915Z,27.10
2018-06-10T15:09:44.573Z,26.70
2018-06-10T15:17:12.871Z,26.50
2018-06-10T15:19:42.755Z,26.50
2018-06-10T15:22:12.930Z,26.70
2018-06-10T15:24:42.693Z,26.80
2018-06-10T15:27:12.698Z,26.70
2018-06-10T15:29:42.883Z,26.70
2018-06-10T15:32:12.715Z,26.50
2018-06-10T15:34:42.207Z,26.60
2018-06-10T15:37:12.362Z,26.80
2018-06-10T15:39:46.262Z,26.90
2018-06-10T15:42:15.950Z,26.70
2018-06-10T15:44:48.548Z,26.80
2018-06-10T15:47:23.751Z,27.00
2018-06-10T15:49:53.573Z,27.20
2018-06-10T15:52:24.047Z,27.40
2018-06-10T15:54:53.494Z,27.50
2018-06-10T15:57:23.318Z,27.40
2018-06-10T15:59:52.746Z,26.90
2018-06-10T16:02:26.349Z,26.90
2018-06-10T16:04:56.131Z,26.80
2018-06-10T16:07:25.619Z,26.70
2018-06-10T16:09:55.067Z,26.70
2018-06-10T16:12:24.918Z,26.60
2018-06-10T16:14:54.378Z,26.40
2018-06-10T16:17:23.895Z,26.40
2018-06-10T16:19:53.704Z,26.20
2018-06-10T16:22:23.885Z,26.00
2018-06-10T16:24:53.408Z,25.90
2018-06-10T16:27:24.484Z,25.90
2018-06-10T16:29:54.130Z,25.80
2018-06-10T16:32:23.720Z,25.80
2018-06-10T16:34:53.803Z,26.00
2018-06-10T16:37:23.605Z,25.70
2018-06-10T16:39:53.084Z,25.60
2018-06-10T16:42:24.211Z,25.50
2018-06-10T16:44:53.713Z,25.40
2018-06-10T16:47:23.879Z,25.40
2018-06-10T16:49:54.201Z,25.20
2018-06-10T16:52:23.687Z,25.20
2018-06-10T16:54:53.149Z,25.10
2018-06-10T16:57:22.885Z,25.10
2018-06-10T16:59:52.259Z,25.10
2018-06-10T17:02:22.044Z,25.20
2018-06-10T17:04:51.845Z,25.30
2018-06-10T17:07:35.174Z,25.30
2018-06-10T17:10:06.065Z,25.40
2018-06-10T17:12:37.009Z,25.40
2018-06-10T17:15:07.465Z,25.40
2018-06-10T17:17:37.504Z,25.40
2018-06-10T17:20:07.472Z,25.40
2018-06-10T17:22:38.275Z,25.40
2018-06-10T17:25:16.271Z,25.30
2018-06-10T17:27:47.111Z,25.20
2018-06-10T17:30:19.489Z,25.20
2018-06-10T17:32:50.386Z,25.20
2018-06-10T17:35:22.001Z,25.20
2018-06-10T17:37:57.418Z,25.20
2018-06-10T17:40:37.426Z,25.10
2018-06-10T17:43:12.016Z,25.10
2018-06-10T17:45:46.691Z,25.00
2018-06-10T17:48:27.701Z,25.00
2018-06-10T17:50:57.573Z,25.00
2018-06-10T17:53:28.390Z,24.90
2018-06-10T17:55:59.545Z,24.90
2018-06-10T17:58:33.343Z,24.80
2018-06-10T18:01:12.987Z,24.80
2018-06-10T18:03:48.770Z,24.80
2018-06-10T18:06:21.622Z,24.80
2018-06-10T18:09:22.586Z,24.80
2018-06-10T18:11:52.124Z,24.80
2018-06-10T18:14:24.093Z,24.80
2018-06-10T18:16:53.749Z,24.70
2018-06-10T18:19:23.684Z,24.70
2018-06-10T18:21:56.123Z,24.80
2018-06-10T18:24:31.690Z,24.70
2018-06-10T18:27:06.075Z,24.70
2018-06-10T18:29:36.808Z,24.70
2018-06-10T18:32:12.979Z,24.70
2018-06-10T18:34:45.373Z,24.60
2018-06-10T18:37:50.453Z,24.60
2018-06-10T18:40:24.452Z,24.60
2018-06-10T18:43:02.303Z,24.60
2018-06-10T18:45:47.322Z,24.60
2018-06-10T18:48:21.808Z,24.50
2018-06-10T18:50:52.190Z,24.50
2018-06-10T18:53:22.294Z,24.50
2018-06-10T18:55:53.149Z,24.50
2018-06-10T18:58:24.552Z,24.40
2018-06-10T19:00:54.946Z,24.30
2018-06-10T19:03:25.114Z,24.40
2018-06-10T19:08:30.136Z,24.30
2018-06-10T19:11:00.311Z,24.40
2018-06-10T19:13:31.737Z,24.30
2018-06-10T19:18:46.664Z,24.20
2018-06-10T19:25:26.530Z,24.20
2018-06-10T19:27:57.894Z,24.20
2018-06-10T19:30:41.147Z,24.10
2018-06-10T19:33:24.470Z,24.10
2018-06-10T19:35:59.802Z,24.10
2018-06-10T19:38:34.290Z,24.10
2018-06-10T19:41:06.480Z,24.10
2018-06-10T19:43:40.415Z,24.10
2018-06-10T19:46:13.605Z,24.00
2018-06-10T19:48:45.061Z,24.00
2018-06-10T19:51:15.494Z,24.00
2018-06-10T19:53:57.941Z,24.00
2018-06-10T19:56:28.299Z,24.00
2018-06-10T19:58:58.860Z,24.00
2018-06-10T20:01:30.097Z,24.00
2018-06-10T20:03:59.821Z,24.00
2018-06-10T20:06:33.666Z,23.90
2018-06-10T20:09:04.354Z,23.90
2018-06-10T20:11:34.267Z,23.90
2018-06-10T20:14:03.796Z,23.90
2018-06-10T20:16:33.964Z,23.80
2018-06-10T20:19:04.772Z,23.80
2018-06-10T20:24:05.130Z,23.70
2018-06-10T20:29:03.966Z,23.80
2018-06-10T20:34:07.356Z,23.70
2018-06-10T20:36:39.050Z,23.70
2018-06-10T20:39:10.767Z,23.70
2018-06-10T20:41:42.942Z,23.70
2018-06-10T20:44:14.090Z,23.70
2018-06-10T20:46:46.266Z,23.60
2018-06-10T20:49:16.163Z,23.60
2018-06-10T20:54:22.594Z,23.60
2018-06-10T20:56:52.628Z,23.60
2018-06-10T21:02:01.712Z,23.60
2018-06-10T21:04:31.554Z,23.60
2018-06-10T21:07:01.994Z,23.50
2018-06-10T21:09:32.167Z,23.40
2018-06-10T21:12:01.969Z,23.40
2018-06-10T21:14:32.585Z,23.40
2018-06-10T21:19:32.354Z,23.20
2018-06-10T21:27:06.176Z,23.30
2018-06-10T21:32:23.991Z,23.30
2018-06-10T21:34:53.939Z,23.20
2018-06-10T21:37:24.212Z,23.20
2018-06-10T21:39:53.800Z,23.10
2018-06-10T21:42:23.548Z,23.10
2018-06-10T21:44:53.315Z,23.10
2018-06-10T21:47:23.131Z,23.00
2018-06-10T21:49:52.815Z,23.00
2018-06-10T21:52:22.287Z,22.90
2018-06-10T21:54:51.888Z,22.90
2018-06-10T21:57:22.093Z,22.90
2018-06-10T21:59:51.755Z,22.80
2018-06-10T22:02:22.240Z,22.80
2018-06-10T22:04:52.465Z,22.70
2018-06-10T22:07:21.979Z,22.70
2018-06-10T22:09:51.529Z,22.40
2018-06-10T22:12:21.768Z,22.70
2018-06-10T22:14:52.141Z,22.70
2018-06-10T22:17:21.957Z,22.60
2018-06-10T22:19:51.972Z,22.60
2018-06-10T22:22:21.702Z,22.60
2018-06-10T22:24:51.397Z,22.70
2018-06-10T22:27:21.525Z,22.60
2018-06-10T22:29:51.142Z,22.60
2018-06-10T22:32:20.807Z,22.60
2018-06-10T22:34:50.627Z,22.60
2018-06-10T22:37:20.330Z,22.60
2018-06-10T22:39:49.850Z,22.60
2018-06-10T22:42:19.683Z,22.50
2018-06-10T22:44:49.227Z,22.60
2018-06-10T22:47:18.632Z,22.70
2018-06-10T22:49:48.497Z,22.60
2018-06-10T22:52:17.966Z,22.60
2018-06-10T22:54:50.840Z,22.50
2018-06-10T22:57:20.740Z,22.40
2018-06-10T22:59:54.704Z,22.40
2018-06-10T23:02:24.836Z,22.40
2018-06-10T23:04:55.160Z,22.40
2018-06-10T23:07:24.722Z,22.30
2018-06-10T23:12:23.653Z,22.30
2018-06-10T23:14:53.234Z,22.30
2018-06-10T23:17:23.087Z,22.20
2018-06-10T23:19:52.920Z,22.20
2018-06-10T23:22:22.507Z,22.30
2018-06-10T23:27:26.667Z,22.30
2018-06-10T23:29:56.583Z,22.20
2018-06-10T23:32:26.311Z,22.10
2018-06-10T23:34:56.275Z,22.10
2018-06-10T23:40:00.388Z,21.80
2018-06-10T23:44:59.709Z,21.60
2018-06-10T23:47:29.387Z,21.50
2018-06-10T23:49:59.317Z,21.40
2018-06-10T23:52:28.919Z,21.30
2018-06-10T23:55:19.548Z,21.30
2018-06-10T23:57:49.533Z,21.10
