createdAt,value
2023-05-25T00:01:28.739Z,27.85
2023-05-25T00:04:34.903Z,20.75
2023-05-25T00:07:40.672Z,25.52
2023-05-25T00:10:49.035Z,24.92
2023-05-25T00:13:54.932Z,24.88
2023-05-25T00:17:04.527Z,25.70
2023-05-25T00:20:11.077Z,23.92
2023-05-25T00:23:16.385Z,21.10
2023-05-25T00:26:27.952Z,25.58
2023-05-25T00:32:39.450Z,23.17
2023-05-25T00:35:45.901Z,24.58
2023-05-25T00:38:53.842Z,24.33
2023-05-25T00:42:03.139Z,32.22
2023-05-25T00:45:09.371Z,26.30
2023-05-25T00:48:15.338Z,25.35
2023-05-25T00:51:21.214Z,29.83
2023-05-25T00:54:27.999Z,30.52
2023-05-25T00:57:38.452Z,32.45
2023-05-25T01:00:44.649Z,29.02
2023-05-25T01:03:54.440Z,31.25
2023-05-25T01:07:01.534Z,31.50
2023-05-25T01:10:09.646Z,25.40
2023-05-25T01:13:17.814Z,25.30
2023-05-25T01:16:23.952Z,27.08
2023-05-25T01:19:29.385Z,26.63
2023-05-25T01:22:41.015Z,28.40
2023-05-25T01:25:48.819Z,28.33
2023-05-25T01:28:55.519Z,33.35
2023-05-25T01:32:01.809Z,23.45
2023-05-25T01:35:08.076Z,25.73
2023-05-25T01:38:16.324Z,31.83
2023-05-25T01:41:21.891Z,25.48
2023-05-25T01:44:27.903Z,28.35
2023-05-25T01:47:36.847Z,27.70
2023-05-25T01:50:44.905Z,36.13
2023-05-25T01:53:57.494Z,28.52
2023-05-25T01:57:04.480Z,27.23
2023-05-25T02:00:11.542Z,23.45
2023-05-25T02:03:20.400Z,28.08
2023-05-25T02:06:27.444Z,31.47
2023-05-25T02:09:35.471Z,34.42
2023-05-25T02:12:41.228Z,30.92
2023-05-25T02:15:46.697Z,25.10
2023-05-25T02:18:52.783Z,29.83
2023-05-25T02:21:58.163Z,34.72
2023-05-25T02:25:06.916Z,29.73
2023-05-25T02:28:12.647Z,33.17
2023-05-25T02:31:18.922Z,31.98
2023-05-25T02:34:25.438Z,36.42
2023-05-25T02:37:31.183Z,30.88
2023-05-25T02:40:39.402Z,32.83
2023-05-25T02:43:45.015Z,30.92
2023-05-25T02:46:50.624Z,29.90
2023-05-25T02:49:56.329Z,30.02
2023-05-25T02:53:01.882Z,28.98
2023-05-25T02:56:10.931Z,33.78
2023-05-25T02:59:16.842Z,23.67
2023-05-25T03:02:25.958Z,31.20
2023-05-25T03:05:34.928Z,35.20
2023-05-25T03:08:41.071Z,34.45
2023-05-25T03:11:48.968Z,34.67
2023-05-25T03:14:57.637Z,35.17
2023-05-25T03:18:02.931Z,36.90
2023-05-25T03:21:12.360Z,26.85
2023-05-25T03:24:17.638Z,36.40
2023-05-25T03:27:26.446Z,35.15
2023-05-25T03:30:32.464Z,32.90
2023-05-25T03:33:38.232Z,30.85
2023-05-25T03:36:46.459Z,33.65
2023-05-25T03:39:54.539Z,36.60
2023-05-25T03:43:02.601Z,34.70
2023-05-25T03:46:08.130Z,35.78
2023-05-25T03:49:14.407Z,44.70
2023-05-25T03:52:20.060Z,37.33
2023-05-25T03:55:25.378Z,41.47
2023-05-25T03:58:33.585Z,32.10
2023-05-25T04:04:45.613Z,36.78
2023-05-25T04:07:52.708Z,34.13
2023-05-25T04:10:58.205Z,33.70
2023-05-25T04:14:06.250Z,32.13
2023-05-25T04:17:14.866Z,34.72
2023-05-25T04:20:20.631Z,27.52
2023-05-25T04:23:27.381Z,48.20
2023-05-25T04:26:34.223Z,31.48
2023-05-25T04:33:06.521Z,33.35
2023-05-25T04:36:15.012Z,30.55
2023-05-25T04:39:20.695Z,27.08
2023-05-25T04:42:31.807Z,30.17
2023-05-25T04:45:37.792Z,29.88
2023-05-25T04:48:46.071Z,27.15
2023-05-25T04:51:52.899Z,29.67
2023-05-25T04:54:58.478Z,39.08
2023-05-25T04:58:06.334Z,34.13
2023-05-25T05:01:11.822Z,27.97
2023-05-25T05:04:20.102Z,28.42
2023-05-25T05:07:26.156Z,22.77
2023-05-25T05:10:31.640Z,29.25
2023-05-25T05:13:37.938Z,28.42
2023-05-25T05:16:43.681Z,27.73
2023-05-25T05:19:52.483Z,31.83
2023-05-25T05:22:58.556Z,32.55
2023-05-25T05:26:05.400Z,29.17
2023-05-25T05:29:11.076Z,29.88
2023-05-25T05:32:16.991Z,28.95
2023-05-25T05:35:25.531Z,27.73
2023-05-25T05:38:40.766Z,27.33
2023-05-25T05:41:46.427Z,26.88
2023-05-25T05:44:52.227Z,27.67
2023-05-25T05:47:58.086Z,28.60
2023-05-25T05:51:06.247Z,31.13
2023-05-25T05:54:11.871Z,30.58
2023-05-25T05:57:17.338Z,30.50
2023-05-25T06:00:23.324Z,28.35
2023-05-25T06:03:31.369Z,27.05
2023-05-25T06:06:40.947Z,32.05
2023-05-25T06:09:46.570Z,25.80
2023-05-25T06:12:52.508Z,26.88
2023-05-25T06:15:57.986Z,27.90
2023-05-25T06:19:04.012Z,26.17
2023-05-25T06:22:12.252Z,29.05
2023-05-25T06:25:18.098Z,26.33
2023-05-25T06:28:23.933Z,25.88
2023-05-25T06:31:29.835Z,27.67
2023-05-25T06:34:37.900Z,30.13
2023-05-25T06:37:46.456Z,26.77
2023-05-25T06:43:57.016Z,23.92
2023-05-25T06:47:09.017Z,31.23
2023-05-25T06:50:15.384Z,29.77
2023-05-25T06:53:23.401Z,33.67
2023-05-25T06:56:28.863Z,28.58
2023-05-25T06:59:34.305Z,34.22
2023-05-25T07:02:40.004Z,34.58
2023-05-25T07:05:45.714Z,31.13
2023-05-25T07:08:55.526Z,35.15
2023-05-25T07:12:01.563Z,34.30
2023-05-25T07:15:07.116Z,27.50
2023-05-25T07:18:13.027Z,30.40
2023-05-25T07:21:18.552Z,38.97
2023-05-25T07:24:26.429Z,32.28
2023-05-25T07:30:37.237Z,29.75
2023-05-25T07:33:47.849Z,28.70
2023-05-25T07:36:53.425Z,25.33
2023-05-25T07:40:01.849Z,30.05
2023-05-25T07:43:09.669Z,27.42
2023-05-25T07:46:15.122Z,31.25
2023-05-25T07:49:20.612Z,29.10
2023-05-25T07:52:26.056Z,29.17
2023-05-25T07:55:34.160Z,29.17
2023-05-25T07:58:39.365Z,28.95
2023-05-25T08:01:45.214Z,27.77
2023-05-25T08:04:50.897Z,28.05
2023-05-25T08:07:56.429Z,30.30
2023-05-25T08:11:04.444Z,32.53
2023-05-25T08:14:09.800Z,34.40
2023-05-25T08:17:15.610Z,34.47
2023-05-25T08:20:21.932Z,30.70
2023-05-25T08:23:27.411Z,31.20
2023-05-25T08:26:52.983Z,30.00
2023-05-25T08:30:00.139Z,27.27
2023-05-25T08:33:05.708Z,31.80
2023-05-25T08:36:11.660Z,30.73
2023-05-25T08:39:17.379Z,28.52
2023-05-25T08:42:25.318Z,32.65
2023-05-25T08:45:34.787Z,36.80
2023-05-25T08:48:42.902Z,29.55
2023-05-25T08:51:51.395Z,28.17
2023-05-25T08:54:58.105Z,27.40
2023-05-25T08:58:08.927Z,26.30
2023-05-25T09:01:16.761Z,27.38
2023-05-25T09:04:22.322Z,29.92
2023-05-25T09:07:27.884Z,32.25
2023-05-25T09:10:33.990Z,27.60
2023-05-25T09:13:42.722Z,28.90
2023-05-25T09:16:49.236Z,28.02
2023-05-25T09:19:54.897Z,32.08
2023-05-25T09:23:00.840Z,27.65
2023-05-25T09:26:06.338Z,26.10
2023-05-25T09:29:17.076Z,28.30
2023-05-25T09:32:24.589Z,28.42
2023-05-25T09:35:30.210Z,28.97
2023-05-25T09:38:36.005Z,28.30
2023-05-25T09:41:44.191Z,31.80
2023-05-25T09:44:52.694Z,27.17
2023-05-25T09:47:58.579Z,30.95
2023-05-25T09:51:04.118Z,29.73
2023-05-25T09:54:13.298Z,32.78
2023-05-25T09:57:18.943Z,26.58
2023-05-25T10:00:28.198Z,29.88
2023-05-25T10:03:33.556Z,32.38
2023-05-25T10:06:38.845Z,26.40
2023-05-25T10:09:44.891Z,29.25
2023-05-25T10:12:54.150Z,27.00
2023-05-25T10:16:02.679Z,29.20
2023-05-25T10:19:10.299Z,28.00
2023-05-25T10:22:18.948Z,31.63
2023-05-25T10:25:28.186Z,28.52
2023-05-25T10:28:39.119Z,29.58
2023-05-25T10:31:48.373Z,30.95
2023-05-25T10:34:57.469Z,26.70
2023-05-25T10:38:03.494Z,31.42
2023-05-25T10:41:09.318Z,29.48
2023-05-25T10:44:14.893Z,29.95
2023-05-25T10:47:23.780Z,33.65
2023-05-25T10:50:29.892Z,28.65
2023-05-25T10:53:35.314Z,31.85
2023-05-25T10:56:40.779Z,30.85
2023-05-25T10:59:46.610Z,33.40
2023-05-25T11:02:56.748Z,33.38
2023-05-25T11:06:03.155Z,32.40
2023-05-25T11:09:08.620Z,32.75
2023-05-25T11:12:23.984Z,35.05
2023-05-25T11:15:33.227Z,32.92
2023-05-25T11:18:46.371Z,31.35
2023-05-25T11:21:53.095Z,34.30
2023-05-25T11:25:00.879Z,31.35
2023-05-25T11:28:12.156Z,30.67
2023-05-25T11:34:30.577Z,32.08
2023-05-25T11:37:36.436Z,31.38
2023-05-25T11:40:41.967Z,32.45
2023-05-25T11:43:48.466Z,28.75
2023-05-25T11:46:53.783Z,30.83
2023-05-25T11:50:02.153Z,29.20
2023-05-25T11:53:11.147Z,31.38
2023-05-25T11:56:30.585Z,33.13
2023-05-25T11:59:40.562Z,27.05
2023-05-25T12:02:45.842Z,30.33
2023-05-25T12:05:53.709Z,28.48
2023-05-25T12:08:59.146Z,30.27
2023-05-25T12:12:06.116Z,30.27
2023-05-25T12:15:12.694Z,30.05
2023-05-25T12:18:18.335Z,29.08
2023-05-25T12:21:27.299Z,31.63
2023-05-25T12:24:32.848Z,28.55
2023-05-25T12:27:38.431Z,30.85
2023-05-25T12:30:43.929Z,29.88
2023-05-25T12:33:49.732Z,27.65
2023-05-25T12:36:58.481Z,31.85
2023-05-25T12:40:04.885Z,31.23
2023-05-25T12:43:11.915Z,27.58
2023-05-25T12:46:28.311Z,27.40
2023-05-25T12:49:34.527Z,28.20
2023-05-25T12:52:43.569Z,29.27
2023-05-25T12:55:49.733Z,31.67
2023-05-25T12:58:55.080Z,27.35
2023-05-25T13:02:00.603Z,30.67
2023-05-25T13:05:06.046Z,29.85
2023-05-25T13:08:14.233Z,25.63
2023-05-25T13:11:19.491Z,24.70
2023-05-25T13:14:25.272Z,24.85
2023-05-25T13:17:30.921Z,27.90
2023-05-25T13:20:37.321Z,31.60
2023-05-25T13:23:45.483Z,30.95
2023-05-25T13:26:51.509Z,42.30
2023-05-25T13:29:56.954Z,30.92
2023-05-25T13:33:02.622Z,32.58
2023-05-25T13:36:10.973Z,33.35
2023-05-25T13:39:19.043Z,25.17
2023-05-25T13:42:24.576Z,31.45
2023-05-25T13:45:29.986Z,29.10
2023-05-25T13:48:35.406Z,32.85
2023-05-25T13:51:40.823Z,32.38
2023-05-25T13:54:50.729Z,29.00
2023-05-25T13:57:56.172Z,30.10
2023-05-25T14:01:01.997Z,26.42
2023-05-25T14:04:07.195Z,33.97
2023-05-25T14:07:12.725Z,32.30
2023-05-25T14:10:21.101Z,30.25
2023-05-25T14:13:26.390Z,29.85
2023-05-25T14:16:31.999Z,28.70
2023-05-25T14:19:38.086Z,27.77
2023-05-25T14:22:43.438Z,27.63
2023-05-25T14:25:51.475Z,29.70
2023-05-25T14:28:57.431Z,28.08
2023-05-25T14:32:03.130Z,29.30
2023-05-25T14:35:09.570Z,27.45
2023-05-25T14:38:15.009Z,25.83
2023-05-25T14:41:23.344Z,27.60
2023-05-25T14:44:28.753Z,24.38
2023-05-25T14:47:34.213Z,24.60
2023-05-25T14:50:41.018Z,24.75
2023-05-25T14:53:46.608Z,24.17
2023-05-25T14:56:54.662Z,24.40
2023-05-25T15:00:00.183Z,23.88
2023-05-25T15:03:05.872Z,20.83
2023-05-25T15:06:11.491Z,22.98
2023-05-25T15:09:18.989Z,22.73
2023-05-25T15:12:26.870Z,25.67
2023-05-25T15:15:32.268Z,18.08
2023-05-25T15:18:37.897Z,21.73
2023-05-25T15:21:43.090Z,20.10
2023-05-25T15:24:48.502Z,21.08
2023-05-25T15:27:56.708Z,18.67
2023-05-25T15:31:03.349Z,18.85
2023-05-25T15:34:09.584Z,22.92
2023-05-25T15:37:15.511Z,22.50
2023-05-25T15:40:20.958Z,17.67
2023-05-25T15:43:28.962Z,25.30
2023-05-25T15:49:39.278Z,17.38
2023-05-25T15:52:45.109Z,16.55
2023-05-25T15:55:50.343Z,16.52
2023-05-25T15:58:58.494Z,15.48
2023-05-25T16:02:04.040Z,19.05
2023-05-25T16:05:10.232Z,16.75
2023-05-25T16:08:16.476Z,17.20
2023-05-25T16:11:21.882Z,18.10
2023-05-25T16:14:29.943Z,20.95
2023-05-25T16:17:35.540Z,29.33
2023-05-25T16:20:41.500Z,24.35
2023-05-25T16:23:47.418Z,20.77
2023-05-25T16:26:53.023Z,17.77
2023-05-25T16:30:01.338Z,21.85
2023-05-25T16:33:09.811Z,20.85
2023-05-25T16:36:15.571Z,18.95
2023-05-25T16:39:21.392Z,16.50
2023-05-25T16:42:27.992Z,20.38
2023-05-25T16:45:36.000Z,15.85
2023-05-25T16:48:41.453Z,18.95
2023-05-25T16:51:46.868Z,19.00
2023-05-25T16:54:52.098Z,12.68
2023-05-25T16:57:58.765Z,13.93
2023-05-25T17:01:07.201Z,12.35
2023-05-25T17:04:12.566Z,13.23
2023-05-25T17:07:18.389Z,17.50
2023-05-25T17:10:23.676Z,14.93
2023-05-25T17:13:29.244Z,15.23
2023-05-25T17:16:37.128Z,14.73
2023-05-25T17:19:43.064Z,14.52
2023-05-25T17:22:49.228Z,14.00
2023-05-25T17:25:54.515Z,16.77
2023-05-25T17:29:01.192Z,20.10
2023-05-25T17:32:09.727Z,19.23
2023-05-25T17:35:15.203Z,20.05
2023-05-25T17:38:20.591Z,21.15
2023-05-25T17:41:26.616Z,16.75
2023-05-25T17:44:32.172Z,20.38
2023-05-25T17:47:40.088Z,18.15
2023-05-25T17:53:50.736Z,23.52
2023-05-25T17:56:56.333Z,26.25
2023-05-25T18:00:02.145Z,24.90
2023-05-25T18:03:20.760Z,24.83
2023-05-25T18:06:28.528Z,21.65
2023-05-25T18:12:39.481Z,26.20
2023-05-25T18:15:45.193Z,24.58
2023-05-25T18:18:53.438Z,28.83
2023-05-25T18:21:59.385Z,27.35
2023-05-25T18:25:04.809Z,27.33
2023-05-25T18:28:10.564Z,33.15
2023-05-25T18:31:16.018Z,28.85
2023-05-25T18:34:24.216Z,25.42
2023-05-25T18:37:31.435Z,26.40
2023-05-25T18:40:36.814Z,30.10
2023-05-25T18:43:42.762Z,29.20
2023-05-25T18:46:50.938Z,25.92
2023-05-25T18:49:59.104Z,28.38
2023-05-25T18:53:04.552Z,30.83
2023-05-25T18:56:10.310Z,28.10
2023-05-25T18:59:15.608Z,36.50
2023-05-25T19:02:21.578Z,31.15
2023-05-25T19:05:29.474Z,32.95
2023-05-25T19:08:34.982Z,35.70
2023-05-25T19:11:40.269Z,32.42
2023-05-25T19:14:45.784Z,31.70
2023-05-25T19:17:51.309Z,32.80
2023-05-25T19:20:59.747Z,34.80
2023-05-25T19:24:04.918Z,35.30
2023-05-25T19:27:10.577Z,31.77
2023-05-25T19:30:15.985Z,37.65
2023-05-25T19:33:21.507Z,37.35
2023-05-25T19:36:29.438Z,34.40
2023-05-25T19:39:35.128Z,34.70
2023-05-25T19:42:40.946Z,33.92
2023-05-25T19:45:47.084Z,39.13
2023-05-25T19:48:52.705Z,34.47
2023-05-25T19:52:00.840Z,35.97
2023-05-25T19:55:06.177Z,34.13
2023-05-25T19:58:11.499Z,30.98
2023-05-25T20:01:16.920Z,30.65
2023-05-25T20:04:22.322Z,32.35
2023-05-25T20:07:30.269Z,34.30
2023-05-25T20:10:39.484Z,41.42
2023-05-25T20:13:46.194Z,37.83
2023-05-25T20:16:51.670Z,40.33
2023-05-25T20:19:59.923Z,35.47
2023-05-25T20:23:08.101Z,35.35
2023-05-25T20:26:13.614Z,38.35
2023-05-25T20:29:19.061Z,41.85
2023-05-25T20:32:24.800Z,37.30
2023-05-25T20:35:32.884Z,39.13
2023-05-25T20:38:40.799Z,35.55
2023-05-25T20:41:46.578Z,35.88
2023-05-25T20:44:52.005Z,37.38
2023-05-25T20:48:02.447Z,36.90
2023-05-25T20:51:08.797Z,35.30
2023-05-25T20:54:17.020Z,36.72
2023-05-25T20:57:22.480Z,38.53
2023-05-25T21:00:27.691Z,39.53
2023-05-25T21:03:33.202Z,37.10
2023-05-25T21:06:38.567Z,36.35
2023-05-25T21:09:46.733Z,34.95
2023-05-25T21:15:57.156Z,38.22
2023-05-25T21:19:02.362Z,33.20
2023-05-25T21:22:07.887Z,30.90
2023-05-25T21:25:16.683Z,39.70
2023-05-25T21:28:22.094Z,33.83
2023-05-25T21:31:27.639Z,37.85
2023-05-25T21:34:33.047Z,35.22
2023-05-25T21:37:38.492Z,34.17
2023-05-25T21:40:46.685Z,36.30
2023-05-25T21:43:52.249Z,35.65
2023-05-25T21:46:57.675Z,32.75
2023-05-25T21:50:02.972Z,34.97
2023-05-25T21:53:09.673Z,32.65
2023-05-25T21:56:17.734Z,34.97
2023-05-25T21:59:22.986Z,38.83
2023-05-25T22:02:28.419Z,29.42
2023-05-25T22:05:35.026Z,32.75
2023-05-25T22:08:41.601Z,33.22
2023-05-25T22:11:49.719Z,28.77
2023-05-25T22:14:55.510Z,35.67
2023-05-25T22:18:00.753Z,34.33
2023-05-25T22:21:06.719Z,33.13
2023-05-25T22:24:12.236Z,32.67
2023-05-25T22:27:20.353Z,30.90
2023-05-25T22:30:25.571Z,30.15
2023-05-25T22:33:31.268Z,30.48
2023-05-25T22:36:37.566Z,28.58
2023-05-25T22:39:42.883Z,36.58
2023-05-25T22:42:51.072Z,34.58
2023-05-25T22:45:58.374Z,28.25
2023-05-25T22:49:03.533Z,29.90
2023-05-25T22:52:09.162Z,34.65
2023-05-25T22:55:14.504Z,34.83
2023-05-25T22:58:22.925Z,31.83
2023-05-25T23:01:28.631Z,30.92
2023-05-25T23:04:34.112Z,31.33
2023-05-25T23:07:39.533Z,31.15
2023-05-25T23:10:45.304Z,28.98
2023-05-25T23:13:54.953Z,33.53
2023-05-25T23:17:00.643Z,31.20
2023-05-25T23:20:07.881Z,33.05
2023-05-25T23:23:13.438Z,32.25
2023-05-25T23:26:18.933Z,31.85
2023-05-25T23:29:27.005Z,35.00
2023-05-25T23:32:32.616Z,33.85
2023-05-25T23:35:38.150Z,34.40
2023-05-25T23:38:43.602Z,30.25
2023-05-25T23:41:49.302Z,32.90
2023-05-25T23:44:57.438Z,34.67
2023-05-25T23:48:03.101Z,34.60
2023-05-25T23:51:10.432Z,34.92
2023-05-25T23:54:15.745Z,32.40
2023-05-25T23:57:21.194Z,37.10
