createdAt,value
2019-06-20T00:00:14.346Z,65.93
2019-06-20T00:01:14.313Z,65.13
2019-06-20T00:02:14.302Z,64.63
2019-06-20T00:03:14.279Z,64.86
2019-06-20T00:04:14.283Z,65.16
2019-06-20T00:05:14.295Z,65.66
2019-06-20T00:06:14.247Z,64.66
2019-06-20T00:07:14.254Z,64.76
2019-06-20T00:08:14.229Z,64.76
2019-06-20T00:09:14.218Z,64.76
2019-06-20T00:10:14.205Z,64.86
2019-06-20T00:11:14.240Z,65.36
2019-06-20T00:12:14.201Z,65.16
2019-06-20T00:13:14.178Z,65.76
2019-06-20T00:14:14.168Z,65.06
2019-06-20T00:15:14.172Z,65.26
2019-06-20T00:16:14.156Z,65.56
2019-06-20T00:17:14.157Z,65.06
2019-06-20T00:18:14.123Z,65.36
2019-06-20T00:19:14.177Z,65.36
2019-06-20T00:20:14.112Z,65.56
2019-06-20T00:21:14.089Z,65.86
2019-06-20T00:22:14.116Z,65.86
2019-06-20T00:23:14.083Z,65.46
2019-06-20T00:24:14.060Z,65.16
2019-06-20T00:25:14.062Z,65.06
2019-06-20T00:26:14.049Z,65.16
2019-06-20T00:27:14.041Z,65.46
2019-06-20T00:28:14.056Z,65.16
2019-06-20T00:29:14.037Z,65.36
2019-06-20T00:30:13.989Z,64.36
2019-06-20T00:31:13.995Z,64.56
2019-06-20T00:32:13.962Z,64.56
2019-06-20T00:33:13.959Z,65.06
2019-06-20T00:34:13.969Z,65.36
2019-06-20T00:35:13.968Z,65.76
2019-06-20T00:36:13.954Z,65.56
2019-06-20T00:37:13.931Z,65.46
2019-06-20T00:38:13.903Z,66.16
2019-06-20T00:39:13.893Z,66.06
2019-06-20T00:40:13.876Z,66.36
2019-06-20T00:41:13.872Z,66.56
2019-06-20T00:42:13.899Z,66.96
2019-06-20T00:43:17.794Z,67.36
2019-06-20T00:44:13.840Z,67.69
2019-06-20T00:45:13.824Z,67.59
2019-06-20T00:46:13.825Z,67.79
2019-06-20T00:47:13.819Z,68.09
2019-06-20T00:48:13.882Z,68.19
2019-06-20T00:49:13.779Z,68.29
2019-06-20T00:50:13.778Z,68.49
2019-06-20T00:51:13.770Z,68.69
2019-06-20T00:52:13.786Z,68.89
2019-06-20T00:53:13.750Z,69.29
2019-06-20T00:54:13.726Z,69.29
2019-06-20T00:55:13.708Z,69.49
2019-06-20T00:56:13.722Z,69.49
2019-06-20T00:57:13.699Z,69.69
2019-06-20T00:58:13.733Z,69.82
2019-06-20T00:59:13.670Z,70.12
2019-06-20T01:00:13.675Z,70.32
2019-06-20T01:01:13.647Z,70.32
2019-06-20T01:02:13.657Z,69.73
2019-06-20T01:03:13.631Z,69.82
2019-06-20T01:04:13.663Z,70.32
2019-06-20T01:05:13.645Z,70.73
2019-06-20T01:06:13.596Z,70.62
2019-06-20T01:07:13.579Z,70.73
2019-06-20T01:08:13.574Z,70.12
2019-06-20T01:09:13.582Z,70.43
2019-06-20T01:10:13.567Z,70.32
2019-06-20T01:11:13.567Z,70.32
2019-06-20T01:12:13.533Z,70.53
2019-06-20T01:13:13.513Z,70.62
2019-06-20T01:14:13.514Z,70.73
2019-06-20T01:15:13.505Z,70.96
2019-06-20T01:16:13.486Z,71.16
2019-06-20T01:17:13.572Z,70.56
2019-06-20T01:18:13.463Z,70.86
2019-06-20T01:19:13.453Z,70.86
2019-06-20T01:20:13.439Z,70.46
2019-06-20T01:21:13.503Z,70.66
2019-06-20T01:22:13.429Z,70.76
2019-06-20T01:23:13.409Z,70.06
2019-06-20T01:24:13.393Z,70.26
2019-06-20T01:25:13.393Z,70.16
2019-06-20T01:26:13.370Z,70.26
2019-06-20T01:27:13.383Z,70.26
2019-06-20T01:28:13.359Z,70.36
2019-06-20T01:29:13.339Z,70.66
2019-06-20T01:30:13.335Z,70.66
2019-06-20T01:31:13.323Z,70.79
2019-06-20T01:32:13.308Z,70.69
2019-06-20T01:33:13.342Z,70.69
2019-06-20T01:34:13.288Z,71.09
2019-06-20T01:35:13.279Z,71.09
2019-06-20T01:36:13.271Z,70.89
2019-06-20T01:37:13.327Z,71.09
2019-06-20T01:38:13.258Z,71.39
2019-06-20T01:39:13.234Z,71.19
2019-06-20T01:40:13.211Z,71.30
2019-06-20T01:41:13.208Z,71.80
2019-06-20T01:42:13.198Z,71.50
2019-06-20T01:43:13.256Z,71.59
2019-06-20T01:44:13.199Z,71.73
2019-06-20T01:45:13.175Z,71.83
2019-06-20T01:46:13.157Z,72.13
2019-06-20T01:47:13.139Z,72.23
2019-06-20T01:48:13.126Z,72.53
2019-06-20T01:49:13.145Z,72.63
2019-06-20T01:50:13.115Z,72.43
2019-06-20T01:51:13.153Z,72.73
2019-06-20T01:52:13.093Z,72.63
2019-06-20T01:53:13.094Z,72.63
2019-06-20T01:54:13.129Z,72.83
2019-06-20T01:55:13.060Z,72.63
2019-06-20T01:56:13.070Z,72.93
2019-06-20T01:57:13.031Z,72.93
2019-06-20T01:58:13.046Z,73.23
2019-06-20T01:59:13.011Z,73.16
2019-06-20T02:00:13.008Z,73.47
2019-06-20T02:01:12.985Z,73.77
2019-06-20T02:02:13.015Z,74.10
2019-06-20T02:03:12.973Z,74.30
2019-06-20T02:04:12.968Z,74.60
2019-06-20T02:05:12.940Z,74.51
2019-06-20T02:06:12.927Z,74.60
2019-06-20T02:07:12.932Z,74.60
2019-06-20T02:08:12.940Z,75.10
2019-06-20T02:09:12.902Z,74.90
2019-06-20T02:10:12.975Z,75.24
2019-06-20T02:11:12.875Z,75.24
2019-06-20T02:12:12.879Z,75.51
2019-06-20T02:13:12.864Z,75.54
2019-06-20T02:14:12.861Z,75.60
2019-06-20T02:15:12.820Z,75.45
2019-06-20T02:16:12.828Z,75.74
2019-06-20T02:17:12.813Z,75.60
2019-06-20T02:18:12.797Z,75.84
2019-06-20T02:19:12.804Z,75.74
2019-06-20T02:20:12.893Z,75.54
2019-06-20T02:21:12.771Z,75.71
2019-06-20T02:22:12.755Z,75.60
2019-06-20T02:23:12.738Z,75.74
2019-06-20T02:24:12.730Z,75.64
2019-06-20T02:25:12.744Z,75.74
2019-06-20T02:26:12.732Z,75.95
2019-06-20T02:27:12.715Z,76.04
2019-06-20T02:28:12.694Z,76.18
2019-06-20T02:29:12.756Z,76.48
2019-06-20T02:30:12.689Z,76.38
2019-06-20T02:31:12.658Z,76.58
2019-06-20T02:32:12.645Z,76.58
2019-06-20T02:33:12.660Z,76.38
2019-06-20T02:34:12.648Z,76.28
2019-06-20T02:35:12.606Z,76.18
2019-06-20T02:36:12.618Z,76.48
2019-06-20T02:37:12.586Z,76.48
2019-06-20T02:38:12.573Z,76.58
2019-06-20T02:39:12.569Z,76.89
2019-06-20T02:40:12.582Z,77.09
2019-06-20T02:41:12.556Z,77.09
2019-06-20T02:42:12.544Z,77.28
2019-06-20T02:43:12.527Z,77.39
2019-06-20T02:44:29.072Z,77.28
2019-06-20T02:45:13.589Z,77.09
2019-06-20T02:46:12.566Z,77.28
2019-06-20T02:47:12.485Z,77.39
2019-06-20T02:48:12.511Z,77.48
2019-06-20T02:49:12.460Z,77.79
2019-06-20T02:50:12.488Z,77.83
2019-06-20T02:51:12.442Z,77.92
2019-06-20T02:52:12.424Z,78.03
2019-06-20T02:53:12.416Z,77.83
2019-06-20T02:54:12.410Z,77.52
2019-06-20T02:55:12.418Z,77.72
2019-06-20T02:56:12.389Z,77.72
2019-06-20T02:57:12.370Z,77.52
2019-06-20T02:58:12.363Z,77.72
2019-06-20T02:59:12.357Z,77.42
2019-06-20T03:00:12.433Z,77.72
2019-06-20T03:01:12.325Z,77.42
2019-06-20T03:02:12.311Z,77.62
2019-06-20T03:03:12.321Z,77.72
2019-06-20T03:04:12.293Z,77.52
2019-06-20T03:05:12.280Z,77.52
2019-06-20T03:06:12.262Z,77.22
2019-06-20T03:07:12.259Z,77.22
2019-06-20T03:08:12.255Z,77.22
2019-06-20T03:09:12.263Z,77.52
2019-06-20T03:10:12.228Z,77.83
2019-06-20T03:11:12.214Z,77.52
2019-06-20T03:12:12.197Z,77.92
2019-06-20T03:13:12.219Z,78.03
2019-06-20T03:14:12.190Z,78.03
2019-06-20T03:15:12.173Z,78.36
2019-06-20T03:16:12.159Z,78.12
2019-06-20T03:17:12.179Z,78.03
2019-06-20T03:18:12.149Z,78.42
2019-06-20T03:19:12.124Z,78.27
2019-06-20T03:20:12.136Z,77.96
2019-06-20T03:21:12.108Z,77.66
2019-06-20T03:22:12.099Z,77.66
2019-06-20T03:23:12.120Z,78.06
2019-06-20T03:24:12.071Z,78.16
2019-06-20T03:25:12.061Z,78.06
2019-06-20T03:26:12.047Z,78.16
2019-06-20T03:27:12.058Z,78.06
2019-06-20T03:28:12.033Z,77.56
2019-06-20T03:29:12.208Z,77.56
2019-06-20T03:30:12.061Z,77.96
2019-06-20T03:31:12.010Z,78.27
2019-06-20T03:32:11.979Z,77.96
2019-06-20T03:33:12.142Z,78.16
2019-06-20T03:34:11.963Z,78.27
2019-06-20T03:35:11.951Z,77.96
2019-06-20T03:36:11.966Z,78.27
2019-06-20T03:37:11.921Z,77.86
2019-06-20T03:38:11.923Z,78.36
2019-06-20T03:39:11.915Z,78.27
2019-06-20T03:40:11.894Z,78.16
2019-06-20T03:41:11.889Z,78.20
2019-06-20T03:42:11.897Z,78.30
2019-06-20T03:43:11.854Z,78.30
2019-06-20T03:44:11.884Z,78.40
2019-06-20T03:45:11.867Z,78.60
2019-06-20T03:46:11.826Z,78.80
2019-06-20T03:47:11.821Z,79.00
2019-06-20T03:48:11.835Z,78.80
2019-06-20T03:49:11.795Z,79.04
2019-06-20T03:50:11.784Z,79.24
2019-06-20T03:51:11.778Z,79.44
2019-06-20T03:52:11.773Z,79.44
2019-06-20T03:53:11.748Z,79.74
2019-06-20T03:54:11.778Z,79.64
2019-06-20T03:55:11.736Z,79.88
2019-06-20T03:56:11.723Z,79.88
2019-06-20T03:57:11.716Z,80.08
2019-06-20T03:58:11.702Z,80.29
2019-06-20T03:59:11.682Z,80.39
2019-06-20T04:00:11.735Z,80.69
2019-06-20T04:01:11.663Z,80.49
2019-06-20T04:02:11.653Z,80.49
2019-06-20T04:03:11.647Z,80.19
2019-06-20T04:04:11.643Z,80.39
2019-06-20T04:05:11.623Z,80.19
2019-06-20T04:06:11.626Z,80.29
2019-06-20T04:07:11.592Z,80.29
2019-06-20T04:08:11.586Z,80.39
2019-06-20T04:09:11.579Z,80.39
2019-06-20T04:10:11.611Z,80.19
2019-06-20T04:11:11.559Z,80.19
2019-06-20T04:12:11.542Z,80.49
2019-06-20T04:13:11.591Z,80.29
2019-06-20T04:14:11.576Z,80.39
2019-06-20T04:15:19.189Z,80.69
2019-06-20T04:16:12.559Z,79.99
2019-06-20T04:17:11.509Z,79.88
2019-06-20T04:18:11.486Z,79.88
2019-06-20T04:19:11.468Z,79.79
2019-06-20T04:20:11.488Z,80.08
2019-06-20T04:21:11.454Z,80.08
2019-06-20T04:22:11.453Z,79.99
2019-06-20T04:23:11.432Z,79.58
2019-06-20T04:24:11.407Z,79.35
2019-06-20T04:25:11.393Z,79.14
2019-06-20T04:26:11.631Z,78.74
2019-06-20T04:27:11.371Z,78.34
2019-06-20T04:28:11.364Z,77.90
2019-06-20T04:29:11.374Z,77.59
2019-06-20T04:30:11.341Z,76.76
2019-06-20T04:31:11.355Z,76.25
2019-06-20T04:32:11.340Z,75.71
2019-06-20T04:33:11.311Z,74.98
2019-06-20T04:34:11.305Z,74.14
2019-06-20T04:35:11.291Z,73.50
2019-06-20T04:36:11.283Z,72.36
2019-06-20T04:37:11.324Z,72.03
2019-06-20T04:38:11.272Z,71.23
2019-06-20T04:39:19.186Z,71.12
2019-06-20T04:40:12.238Z,72.06
2019-06-20T04:41:11.232Z,73.30
2019-06-20T04:42:11.200Z,73.94
2019-06-20T04:43:11.227Z,74.14
2019-06-20T04:44:11.186Z,74.74
2019-06-20T04:45:11.174Z,75.38
2019-06-20T04:46:11.173Z,76.42
2019-06-20T04:47:11.151Z,77.22
2019-06-20T04:48:11.160Z,77.26
2019-06-20T04:49:11.167Z,77.46
2019-06-20T04:50:11.155Z,77.36
2019-06-20T04:51:11.130Z,77.46
2019-06-20T04:52:11.114Z,77.26
2019-06-20T04:53:11.102Z,77.46
2019-06-20T04:54:11.153Z,77.46
2019-06-20T04:55:11.072Z,77.76
2019-06-20T04:56:11.053Z,77.76
2019-06-20T04:57:11.048Z,77.76
2019-06-20T04:58:11.034Z,77.66
2019-06-20T04:59:11.046Z,77.62
2019-06-20T05:00:11.029Z,77.32
2019-06-20T05:01:11.022Z,77.12
2019-06-20T05:02:14.738Z,76.92
2019-06-20T05:03:10.969Z,76.62
2019-06-20T05:04:10.974Z,76.78
2019-06-20T05:05:10.977Z,76.21
2019-06-20T05:06:10.964Z,76.28
2019-06-20T05:07:10.931Z,76.28
2019-06-20T05:08:10.959Z,75.98
2019-06-20T05:09:10.909Z,75.92
2019-06-20T05:10:10.905Z,76.32
2019-06-20T05:11:10.889Z,76.52
2019-06-20T05:12:10.876Z,76.42
2019-06-20T05:13:10.872Z,76.58
2019-06-20T05:14:10.889Z,75.88
2019-06-20T05:15:10.856Z,75.98
2019-06-20T05:16:10.838Z,75.68
2019-06-20T05:17:10.841Z,76.02
2019-06-20T05:18:10.845Z,75.78
2019-06-20T05:19:10.808Z,76.08
2019-06-20T05:20:10.831Z,75.82
2019-06-20T05:21:10.800Z,75.92
2019-06-20T05:22:10.798Z,75.88
2019-06-20T05:23:10.780Z,75.48
2019-06-20T05:24:10.770Z,75.88
2019-06-20T05:25:10.756Z,75.78
2019-06-20T05:26:10.756Z,75.48
2019-06-20T05:27:10.742Z,75.58
2019-06-20T05:28:10.701Z,75.58
2019-06-20T05:29:10.690Z,75.82
2019-06-20T05:30:10.677Z,76.12
2019-06-20T05:31:10.690Z,76.32
2019-06-20T05:32:10.672Z,76.42
2019-06-20T05:33:10.661Z,76.32
2019-06-20T05:34:10.636Z,76.86
2019-06-20T05:35:10.643Z,76.96
2019-06-20T05:36:10.703Z,77.26
2019-06-20T05:37:10.598Z,77.36
2019-06-20T05:38:10.749Z,78.27
2019-06-20T05:39:10.610Z,78.06
2019-06-20T05:40:10.600Z,77.46
2019-06-20T05:41:10.576Z,77.46
2019-06-20T05:42:10.543Z,77.46
2019-06-20T05:43:10.743Z,77.56
2019-06-20T05:44:10.527Z,77.56
2019-06-20T05:45:10.512Z,77.36
2019-06-20T05:46:11.324Z,77.26
2019-06-20T05:47:13.601Z,77.36
2019-06-20T05:48:10.504Z,77.66
2019-06-20T05:49:10.480Z,77.26
2019-06-20T05:50:10.489Z,77.66
2019-06-20T05:51:10.453Z,77.62
2019-06-20T05:52:10.434Z,77.42
2019-06-20T05:53:10.701Z,77.83
2019-06-20T05:54:10.404Z,77.62
2019-06-20T05:55:10.408Z,76.78
2019-06-20T05:56:10.480Z,76.68
2019-06-20T05:57:10.568Z,76.98
2019-06-20T05:58:10.399Z,76.18
2019-06-20T05:59:10.356Z,75.88
2019-06-20T06:00:10.376Z,75.98
2019-06-20T06:01:10.341Z,75.24
2019-06-20T06:02:10.318Z,75.45
2019-06-20T06:03:13.597Z,75.14
2019-06-20T06:04:10.302Z,75.34
2019-06-20T06:05:10.328Z,75.04
2019-06-20T06:06:10.294Z,75.71
2019-06-20T06:07:13.943Z,74.51
2019-06-20T06:08:10.258Z,74.20
2019-06-20T06:09:10.247Z,74.40
2019-06-20T06:10:10.237Z,74.30
2019-06-20T06:11:10.227Z,75.10
2019-06-20T06:12:10.304Z,74.20
2019-06-20T06:13:10.205Z,74.10
2019-06-20T06:14:10.198Z,74.60
2019-06-20T06:15:10.202Z,74.90
2019-06-20T06:16:25.343Z,75.07
2019-06-20T06:17:11.178Z,73.97
2019-06-20T06:18:10.163Z,74.77
2019-06-20T06:19:10.143Z,74.77
2019-06-20T06:20:10.131Z,73.86
2019-06-20T06:21:10.190Z,73.73
2019-06-20T06:22:10.136Z,72.73
2019-06-20T06:23:10.125Z,72.93
2019-06-20T06:24:10.108Z,72.03
2019-06-20T06:25:10.095Z,72.09
2019-06-20T06:26:10.127Z,71.69
2019-06-20T06:27:10.048Z,73.73
2019-06-20T06:28:12.383Z,73.63
2019-06-20T06:29:10.029Z,73.03
2019-06-20T06:30:10.016Z,72.66
2019-06-20T06:31:10.005Z,73.36
2019-06-20T06:32:10.053Z,74.37
2019-06-20T06:33:09.982Z,74.07
2019-06-20T06:34:09.984Z,72.47
2019-06-20T06:35:09.982Z,73.33
2019-06-20T06:36:09.963Z,73.93
2019-06-20T06:37:09.985Z,72.33
2019-06-20T06:38:09.936Z,72.60
2019-06-20T06:39:09.923Z,71.09
2019-06-20T06:40:09.906Z,72.39
2019-06-20T06:41:09.896Z,70.76
2019-06-20T06:42:09.905Z,69.96
2019-06-20T06:43:09.903Z,71.06
2019-06-20T06:44:09.870Z,71.33
2019-06-20T06:45:09.855Z,70.03
2019-06-20T06:46:09.849Z,69.62
2019-06-20T06:47:09.853Z,68.62
2019-06-20T06:48:09.904Z,68.93
2019-06-20T06:49:09.877Z,70.23
2019-06-20T06:50:09.790Z,69.02
2019-06-20T06:51:09.787Z,68.59
2019-06-20T06:52:09.798Z,68.99
2019-06-20T06:53:09.781Z,67.79
2019-06-20T06:54:09.747Z,68.52
2019-06-20T06:55:09.755Z,68.29
2019-06-20T06:56:09.767Z,69.69
2019-06-20T06:57:09.722Z,69.59
2019-06-20T06:58:09.708Z,67.40
2019-06-20T06:59:09.711Z,66.99
2019-06-20T07:00:09.678Z,67.29
2019-06-20T07:01:10.370Z,67.79
2019-06-20T07:02:09.702Z,67.26
2019-06-20T07:03:09.674Z,68.36
2019-06-20T07:04:09.676Z,64.76
2019-06-20T07:05:09.657Z,65.36
2019-06-20T07:06:09.645Z,66.26
2019-06-20T07:07:09.629Z,67.43
2019-06-20T07:08:09.692Z,65.76
2019-06-20T07:09:09.598Z,66.43
2019-06-20T07:10:09.574Z,65.13
2019-06-20T07:11:09.582Z,65.80
2019-06-20T07:12:09.558Z,65.87
2019-06-20T07:13:09.582Z,64.94
2019-06-20T07:14:09.537Z,64.01
2019-06-20T07:15:09.521Z,64.61
2019-06-20T07:16:09.514Z,63.91
2019-06-20T07:17:09.496Z,63.61
2019-06-20T07:18:09.502Z,64.28
2019-06-20T07:19:09.511Z,64.37
2019-06-20T07:20:09.467Z,62.88
2019-06-20T07:21:09.571Z,63.68
2019-06-20T07:22:09.444Z,63.45
2019-06-20T07:23:09.445Z,61.99
2019-06-20T07:24:09.448Z,63.38
2019-06-20T07:25:09.470Z,62.95
2019-06-20T07:26:09.405Z,63.15
2019-06-20T07:27:09.393Z,61.91
2019-06-20T07:28:09.380Z,63.14
2019-06-20T07:29:09.382Z,63.74
2019-06-20T07:30:09.391Z,63.44
2019-06-20T07:31:09.377Z,63.34
2019-06-20T07:32:09.345Z,63.94
2019-06-20T07:33:09.352Z,63.81
2019-06-20T07:34:09.329Z,62.91
2019-06-20T07:35:09.309Z,63.24
2019-06-20T07:36:09.300Z,64.01
2019-06-20T07:37:09.272Z,63.81
2019-06-20T07:38:09.289Z,63.51
2019-06-20T07:39:09.261Z,62.12
2019-06-20T07:40:09.250Z,63.01
2019-06-20T07:41:09.226Z,62.12
2019-06-20T07:42:09.225Z,63.74
2019-06-20T07:43:09.212Z,63.91
2019-06-20T07:44:09.247Z,63.54
2019-06-20T07:45:09.204Z,63.34
2019-06-20T07:46:09.182Z,63.44
2019-06-20T07:47:17.700Z,62.84
2019-06-20T07:48:10.166Z,63.44
2019-06-20T07:49:09.181Z,63.21
2019-06-20T07:50:09.156Z,61.91
2019-06-20T07:51:09.134Z,61.82
2019-06-20T07:52:09.120Z,63.11
2019-06-20T07:53:09.116Z,63.18
2019-06-20T07:54:09.102Z,61.49
2019-06-20T07:55:09.084Z,62.48
2019-06-20T07:56:09.610Z,62.38
2019-06-20T07:57:09.076Z,62.65
2019-06-20T07:58:09.086Z,62.15
2019-06-20T07:59:09.036Z,61.46
2019-06-20T08:00:09.049Z,60.26
2019-06-20T08:01:09.016Z,59.27
2019-06-20T08:02:09.005Z,60.39
2019-06-20T08:03:09.041Z,61.79
2019-06-20T08:04:08.982Z,61.69
2019-06-20T08:05:08.970Z,60.69
2019-06-20T08:06:08.986Z,63.28
2019-06-20T08:07:08.953Z,60.89
2019-06-20T08:08:08.930Z,61.49
2019-06-20T08:09:08.952Z,60.79
2019-06-20T08:10:08.936Z,61.39
2019-06-20T08:11:08.899Z,61.88
2019-06-20T08:12:08.886Z,62.35
2019-06-20T08:13:08.876Z,61.96
2019-06-20T08:14:08.919Z,60.96
2019-06-20T08:15:15.195Z,60.26
2019-06-20T08:16:09.893Z,62.81
2019-06-20T08:17:08.841Z,61.19
2019-06-20T08:18:08.837Z,60.72
2019-06-20T08:19:08.807Z,62.21
2019-06-20T08:20:08.824Z,63.18
2019-06-20T08:21:08.809Z,62.65
2019-06-20T08:22:08.827Z,60.99
2019-06-20T08:23:08.786Z,61.32
2019-06-20T08:24:08.758Z,62.21
2019-06-20T08:25:08.794Z,63.71
2019-06-20T08:26:08.804Z,61.19
2019-06-20T08:27:08.743Z,62.15
2019-06-20T08:28:08.727Z,60.46
2019-06-20T08:29:20.121Z,60.56
2019-06-20T08:30:09.791Z,60.24
2019-06-20T08:31:08.684Z,59.56
2019-06-20T08:32:08.696Z,59.39
2019-06-20T08:33:11.844Z,60.09
2019-06-20T08:34:08.662Z,61.79
2019-06-20T08:35:08.661Z,61.66
2019-06-20T08:36:08.673Z,59.56
2019-06-20T08:37:08.616Z,61.03
2019-06-20T08:38:08.651Z,60.93
2019-06-20T08:39:08.599Z,58.71
2019-06-20T08:40:08.599Z,58.91
2019-06-20T08:41:08.588Z,58.11
2019-06-20T08:42:08.572Z,60.30
2019-06-20T08:43:08.615Z,59.51
2019-06-20T08:44:08.543Z,59.58
2019-06-20T08:45:08.548Z,59.18
2019-06-20T08:46:10.366Z,59.25
2019-06-20T08:47:08.514Z,58.26
2019-06-20T08:48:08.501Z,58.56
2019-06-20T08:49:08.546Z,57.64
2019-06-20T08:50:08.485Z,58.53
2019-06-20T08:51:08.470Z,57.70
2019-06-20T08:52:08.458Z,57.70
2019-06-20T08:53:08.454Z,55.62
2019-06-20T08:54:08.434Z,57.31
2019-06-20T08:55:08.489Z,56.12
2019-06-20T08:56:08.422Z,54.90
2019-06-20T08:57:08.413Z,54.95
2019-06-20T08:58:08.421Z,57.01
2019-06-20T08:59:20.677Z,55.91
2019-06-20T09:00:09.406Z,55.49
2019-06-20T09:02:08.457Z,55.69
2019-06-20T09:03:08.345Z,54.90
2019-06-20T09:04:08.351Z,53.31
2019-06-20T09:05:08.447Z,52.72
2019-06-20T09:06:08.315Z,55.32
2019-06-20T09:07:08.334Z,55.29
2019-06-20T09:08:11.336Z,54.00
2019-06-20T09:09:08.306Z,55.10
2019-06-20T09:10:08.267Z,54.80
2019-06-20T09:11:08.257Z,55.59
2019-06-20T09:12:08.249Z,56.09
2019-06-20T09:13:08.277Z,55.99
2019-06-20T09:14:08.242Z,55.52
2019-06-20T09:15:08.290Z,55.32
2019-06-20T09:16:08.234Z,55.62
2019-06-20T09:17:08.188Z,54.93
2019-06-20T09:18:08.180Z,55.10
2019-06-20T09:19:08.181Z,54.10
2019-06-20T09:20:08.159Z,53.98
2019-06-20T09:21:08.166Z,54.30
2019-06-20T09:22:08.174Z,52.59
2019-06-20T09:23:08.120Z,54.17
2019-06-20T09:24:08.114Z,52.96
2019-06-20T09:25:08.110Z,54.45
2019-06-20T09:26:08.102Z,51.28
2019-06-20T09:27:08.086Z,52.64
2019-06-20T09:28:08.161Z,49.99
2019-06-20T09:29:08.074Z,51.52
2019-06-20T09:30:08.062Z,53.23
2019-06-20T09:31:08.267Z,54.60
2019-06-20T09:32:08.041Z,52.59
2019-06-20T09:33:08.038Z,53.16
2019-06-20T09:34:08.006Z,52.89
2019-06-20T09:35:08.024Z,52.29
2019-06-20T09:36:08.064Z,53.68
2019-06-20T09:37:08.001Z,53.36
2019-06-20T09:38:07.991Z,52.17
2019-06-20T09:39:07.977Z,53.26
2019-06-20T09:40:07.965Z,52.76
2019-06-20T09:41:07.950Z,51.87
2019-06-20T09:42:07.938Z,51.18
2019-06-20T09:43:07.920Z,51.37
2019-06-20T09:44:07.894Z,52.56
2019-06-20T09:45:07.929Z,52.17
2019-06-20T09:46:07.902Z,50.48
2019-06-20T09:47:07.862Z,50.76
2019-06-20T09:48:07.881Z,52.04
2019-06-20T09:49:07.848Z,52.84
2019-06-20T09:50:07.855Z,50.56
2019-06-20T09:51:07.835Z,52.51
2019-06-20T09:52:07.826Z,52.12
2019-06-20T09:53:07.831Z,51.50
2019-06-20T09:54:07.821Z,49.74
2019-06-20T09:55:07.781Z,50.60
2019-06-20T09:56:07.807Z,51.89
2019-06-20T09:57:07.768Z,50.98
2019-06-20T09:58:07.761Z,50.28
2019-06-20T09:59:07.759Z,52.37
2019-06-20T10:00:10.611Z,51.40
2019-06-20T10:01:07.722Z,51.87
2019-06-20T10:02:07.696Z,50.78
2019-06-20T10:03:07.693Z,50.68
2019-06-20T10:04:07.749Z,51.87
2019-06-20T10:05:07.691Z,52.47
2019-06-20T10:06:13.927Z,54.94
2019-06-20T10:07:08.659Z,56.01
2019-06-20T10:08:07.644Z,53.92
2019-06-20T10:09:07.642Z,52.71
2019-06-20T10:10:07.642Z,53.11
2019-06-20T10:11:07.630Z,53.50
2019-06-20T10:12:07.636Z,52.34
2019-06-20T10:13:07.592Z,53.83
2019-06-20T10:14:07.585Z,54.60
2019-06-20T10:15:07.571Z,53.31
2019-06-20T10:16:07.608Z,53.80
2019-06-20T10:17:07.602Z,53.18
2019-06-20T10:18:07.550Z,53.06
2019-06-20T10:19:07.523Z,50.85
2019-06-20T10:20:07.514Z,49.74
2019-06-20T10:21:07.502Z,47.96
2019-06-20T10:22:07.479Z,47.47
2019-06-20T10:23:07.510Z,48.77
2019-06-20T10:24:07.467Z,48.48
2019-06-20T10:25:07.464Z,49.49
2019-06-20T10:26:07.451Z,50.60
2019-06-20T10:27:07.437Z,50.31
2019-06-20T10:28:07.423Z,49.81
2019-06-20T10:29:07.446Z,51.03
2019-06-20T10:30:14.452Z,52.51
2019-06-20T10:31:08.481Z,52.61
2019-06-20T10:32:07.381Z,50.83
2019-06-20T10:33:07.374Z,50.60
2019-06-20T10:34:07.376Z,51.40
2019-06-20T10:35:07.359Z,50.09
2019-06-20T10:36:07.352Z,49.74
2019-06-20T10:37:07.355Z,50.34
2019-06-20T10:38:07.318Z,50.23
2019-06-20T10:39:07.350Z,49.74
2019-06-20T10:40:07.348Z,49.27
2019-06-20T10:41:07.333Z,51.37
2019-06-20T10:42:07.313Z,50.90
2019-06-20T10:43:07.294Z,51.50
2019-06-20T10:44:07.261Z,51.40
2019-06-20T10:45:07.269Z,53.58
2019-06-20T10:46:07.350Z,54.57
2019-06-20T10:47:07.233Z,54.38
2019-06-20T10:48:07.208Z,52.39
2019-06-20T10:49:07.192Z,51.40
2019-06-20T10:50:07.236Z,50.23
2019-06-20T10:51:07.193Z,52.02
2019-06-20T10:52:07.194Z,52.04
2019-06-20T10:53:07.173Z,51.45
2019-06-20T10:54:15.402Z,50.35
2019-06-20T10:55:07.348Z,50.75
2019-06-20T10:56:07.203Z,51.84
2019-06-20T10:57:07.182Z,52.34
2019-06-20T10:58:07.281Z,50.95
2019-06-20T10:59:07.089Z,50.93
2019-06-20T11:00:07.118Z,53.66
2019-06-20T11:01:07.064Z,55.30
2019-06-20T11:02:07.390Z,56.02
2019-06-20T11:03:07.068Z,56.35
2019-06-20T11:04:07.043Z,57.02
2019-06-20T11:05:07.039Z,56.02
2019-06-20T11:06:07.083Z,56.52
2019-06-20T11:07:06.996Z,56.20
2019-06-20T11:08:07.015Z,55.30
2019-06-20T11:09:07.018Z,54.58
2019-06-20T11:10:06.977Z,55.20
2019-06-20T11:11:06.958Z,55.60
2019-06-20T11:12:06.955Z,55.10
2019-06-20T11:13:06.970Z,53.71
2019-06-20T11:14:06.934Z,54.18
2019-06-20T11:15:06.943Z,53.16
2019-06-20T11:16:06.921Z,52.86
2019-06-20T11:17:06.911Z,53.44
2019-06-20T11:18:06.880Z,51.75
2019-06-20T11:19:06.908Z,52.24
2019-06-20T11:20:06.885Z,51.67
2019-06-20T11:21:06.852Z,50.98
2019-06-20T11:22:06.841Z,52.19
2019-06-20T11:23:06.824Z,52.37
2019-06-20T11:24:06.821Z,52.47
2019-06-20T11:25:06.854Z,52.54
2019-06-20T11:26:06.845Z,53.04
2019-06-20T11:27:06.784Z,51.54
2019-06-20T11:28:06.778Z,52.22
2019-06-20T11:29:06.767Z,51.79
2019-06-20T11:30:06.751Z,50.70
2019-06-20T11:31:06.753Z,49.71
2019-06-20T11:32:06.764Z,51.10
2019-06-20T11:33:06.717Z,52.76
2019-06-20T11:34:06.715Z,51.28
2019-06-20T11:35:06.726Z,51.28
2019-06-20T11:36:06.682Z,51.65
2019-06-20T11:37:06.683Z,50.16
2019-06-20T11:38:06.677Z,49.79
2019-06-20T11:39:06.676Z,51.89
2019-06-20T11:40:06.666Z,52.51
2019-06-20T11:41:06.684Z,51.35
2019-06-20T11:42:06.628Z,51.67
2019-06-20T11:43:06.682Z,54.01
2019-06-20T11:44:06.601Z,55.33
2019-06-20T11:45:06.594Z,56.25
2019-06-20T11:46:06.631Z,57.47
2019-06-20T11:47:06.588Z,58.17
2019-06-20T11:48:06.578Z,58.37
2019-06-20T11:49:06.553Z,58.67
2019-06-20T11:50:06.540Z,58.37
2019-06-20T11:51:06.525Z,58.67
2019-06-20T11:52:06.536Z,58.37
2019-06-20T11:53:06.528Z,58.07
2019-06-20T11:54:06.548Z,58.10
2019-06-20T11:55:06.481Z,59.69
2019-06-20T11:56:06.483Z,59.89
2019-06-20T11:57:06.465Z,60.79
2019-06-20T11:58:06.501Z,61.09
2019-06-20T11:59:06.471Z,60.39
2019-06-20T12:00:06.452Z,59.89
2019-06-20T12:01:06.462Z,60.26
2019-06-20T12:02:06.410Z,59.31
2019-06-20T12:03:06.397Z,59.88
2019-06-20T12:04:09.366Z,58.26
2019-06-20T12:05:06.395Z,58.98
2019-06-20T12:06:06.376Z,58.56
2019-06-20T12:07:06.354Z,56.92
2019-06-20T12:08:06.341Z,57.92
2019-06-20T12:09:06.332Z,57.82
2019-06-20T12:10:06.373Z,56.79
2019-06-20T12:11:06.363Z,56.70
2019-06-20T12:12:06.309Z,57.39
2019-06-20T12:13:06.346Z,56.10
2019-06-20T12:14:06.278Z,56.20
2019-06-20T12:15:07.155Z,56.99
2019-06-20T12:16:06.280Z,56.10
2019-06-20T12:17:06.256Z,56.37
2019-06-20T12:18:06.246Z,57.01
2019-06-20T12:19:06.252Z,54.23
2019-06-20T12:20:06.228Z,55.19
2019-06-20T12:21:06.212Z,55.36
2019-06-20T12:22:06.196Z,53.98
2019-06-20T12:23:06.182Z,52.98
2019-06-20T12:24:08.560Z,52.47
2019-06-20T12:25:06.199Z,53.13
2019-06-20T12:26:06.152Z,51.00
2019-06-20T12:27:06.151Z,49.54
2019-06-20T12:28:06.141Z,49.54
2019-06-20T12:29:06.122Z,50.06
2019-06-20T12:30:06.110Z,50.58
2019-06-20T12:31:19.033Z,51.45
2019-06-20T12:32:09.890Z,49.96
2019-06-20T12:33:06.074Z,50.04
2019-06-20T12:34:06.087Z,49.07
2019-06-20T12:35:06.072Z,50.06
2019-06-20T12:36:06.053Z,50.16
2019-06-20T12:37:06.089Z,51.67
2019-06-20T12:38:06.018Z,51.97
2019-06-20T12:39:06.026Z,53.23
2019-06-20T12:40:06.007Z,54.60
2019-06-20T12:41:05.997Z,54.69
2019-06-20T12:42:06.002Z,51.35
2019-06-20T12:43:05.995Z,51.25
2019-06-20T12:44:05.970Z,51.15
2019-06-20T12:45:05.942Z,51.62
2019-06-20T12:46:05.941Z,53.41
2019-06-20T12:47:05.941Z,51.35
2019-06-20T12:48:05.923Z,49.39
2019-06-20T12:49:05.989Z,50.21
2019-06-20T12:50:05.925Z,49.32
2019-06-20T12:51:05.913Z,50.60
2019-06-20T12:52:05.879Z,51.30
2019-06-20T12:53:05.859Z,51.28