createdAt,value
2022-09-14T00:01:37.166Z,99810.34
2022-09-14T00:04:11.795Z,99804.94
2022-09-14T00:06:44.976Z,99812.88
2022-09-14T00:09:20.135Z,99809.03
2022-09-14T00:11:47.688Z,99814.44
2022-09-14T00:14:15.625Z,99812.88
2022-09-14T00:16:43.674Z,99815.75
2022-09-14T00:19:20.755Z,99821.81
2022-09-14T00:21:51.899Z,99812.03
2022-09-14T00:24:19.512Z,99814.72
2022-09-14T00:26:46.885Z,99812.03
2022-09-14T00:29:14.168Z,99827.53
2022-09-14T00:31:42.003Z,99830.09
2022-09-14T00:34:12.107Z,99821.13
2022-09-14T00:36:41.908Z,99822.00
2022-09-14T00:39:09.575Z,99830.09
2022-09-14T00:41:39.257Z,99834.66
2022-09-14T00:44:15.605Z,99837.34
2022-09-14T00:46:48.570Z,99837.34
2022-09-14T00:49:22.037Z,99839.06
2022-09-14T00:52:09.140Z,99841.22
2022-09-14T00:54:39.796Z,99835.13
2022-09-14T00:57:07.300Z,99844.91
2022-09-14T00:59:38.350Z,99843.22
2022-09-14T01:02:08.796Z,99845.94
2022-09-14T01:04:37.311Z,99835.72
2022-09-14T01:07:22.878Z,99840.81
2022-09-14T01:10:00.555Z,99841.97
2022-09-14T01:12:31.017Z,99844.28
2022-09-14T01:15:20.566Z,99847.63
2022-09-14T01:18:00.916Z,99835.25
2022-09-14T01:20:31.374Z,99847.91
2022-09-14T01:23:40.136Z,99844.94
2022-09-14T01:26:31.886Z,99845.19
2022-09-14T01:29:03.698Z,99851.28
2022-09-14T01:31:39.213Z,99836.47
2022-09-14T01:34:15.477Z,99842.78
2022-09-14T01:36:46.615Z,99852.41
2022-09-14T01:39:14.989Z,99855.69
2022-09-14T01:41:42.656Z,99850.03
2022-09-14T01:44:25.490Z,99846.66
2022-09-14T01:47:00.954Z,99850.06
2022-09-14T01:49:38.239Z,99850.84
2022-09-14T01:52:13.042Z,99849.38
2022-09-14T01:54:48.806Z,99856.34
2022-09-14T01:57:21.691Z,99853.31
2022-09-14T01:59:52.075Z,99855.16
2022-09-14T02:02:41.685Z,99849.09
2022-09-14T02:05:15.967Z,99847.34
2022-09-14T02:07:45.136Z,99851.78
2022-09-14T02:10:15.046Z,99857.75
2022-09-14T02:12:44.453Z,99859.44
2022-09-14T02:15:13.300Z,99860.44
2022-09-14T02:17:41.606Z,99861.41
2022-09-14T02:20:14.669Z,99868.66
2022-09-14T02:22:42.394Z,99863.28
2022-09-14T02:25:09.999Z,99864.56
2022-09-14T02:27:37.252Z,99863.44
2022-09-14T02:30:04.990Z,99871.38
2022-09-14T02:32:51.177Z,99862.81
2022-09-14T02:35:36.762Z,99871.63
2022-09-14T02:38:33.057Z,99865.22
2022-09-14T02:41:19.207Z,99873.16
2022-09-14T02:43:58.394Z,99877.16
2022-09-14T02:46:48.557Z,99874.19
2022-09-14T02:49:26.457Z,99879.56
2022-09-14T02:52:06.863Z,99883.13
2022-09-14T02:54:59.177Z,99886.84
2022-09-14T02:57:27.022Z,99884.97
2022-09-14T02:59:55.096Z,99894.94
2022-09-14T03:02:23.126Z,99897.81
2022-09-14T03:04:50.896Z,99904.50
2022-09-14T03:07:18.131Z,99904.94
2022-09-14T03:09:45.387Z,99909.91
2022-09-14T03:12:13.020Z,99907.97
2022-09-14T03:14:40.237Z,99908.97
2022-09-14T03:17:11.316Z,99911.25
2022-09-14T03:19:38.720Z,99908.84
2022-09-14T03:22:06.204Z,99914.56
2022-09-14T03:24:35.081Z,99909.00
2022-09-14T03:27:02.561Z,99905.03
2022-09-14T03:29:30.338Z,99908.69
2022-09-14T03:31:57.911Z,99912.41
2022-09-14T03:34:26.662Z,99915.38
2022-09-14T03:36:54.170Z,99914.13
2022-09-14T03:39:21.735Z,99906.19
2022-09-14T03:41:49.179Z,99904.50
2022-09-14T03:44:16.587Z,99910.00
2022-09-14T03:46:44.417Z,99912.72
2022-09-14T03:49:11.662Z,99912.72
2022-09-14T03:51:39.327Z,99918.00
2022-09-14T03:54:06.998Z,99917.84
2022-09-14T03:56:34.232Z,99914.84
2022-09-14T03:59:01.480Z,99916.53
2022-09-14T04:01:29.127Z,99914.84
2022-09-14T04:03:56.700Z,99913.25
2022-09-14T04:06:24.057Z,99923.75
2022-09-14T04:08:51.325Z,99928.47
2022-09-14T04:11:24.903Z,99921.66
2022-09-14T04:13:52.975Z,99926.56
2022-09-14T04:16:22.497Z,99922.56
2022-09-14T04:18:50.234Z,99933.75
2022-09-14T04:21:20.227Z,99934.72
2022-09-14T04:26:35.523Z,99937.31
2022-09-14T04:29:03.029Z,99953.03
2022-09-14T04:31:31.903Z,99945.88
2022-09-14T04:33:59.396Z,99940.56
2022-09-14T04:36:31.020Z,99953.69
2022-09-14T04:39:00.990Z,99956.50
2022-09-14T04:41:30.869Z,99963.97
2022-09-14T04:43:58.598Z,99959.69
2022-09-14T04:46:31.391Z,99965.31
2022-09-14T04:48:59.262Z,99967.91
2022-09-14T04:51:29.313Z,99960.63
2022-09-14T04:53:59.202Z,99967.91
2022-09-14T04:56:27.816Z,99967.66
2022-09-14T04:58:58.714Z,99969.09
2022-09-14T05:01:30.037Z,99967.16
2022-09-14T05:03:57.936Z,99974.72
2022-09-14T05:06:37.817Z,99977.03
2022-09-14T05:09:07.629Z,99976.47
2022-09-14T05:11:36.172Z,99976.78
2022-09-14T05:14:06.421Z,99975.78
2022-09-14T05:16:36.897Z,99983.91
2022-09-14T05:19:07.454Z,99974.50
2022-09-14T05:21:37.204Z,99977.75
2022-09-14T05:24:12.630Z,99974.13
2022-09-14T05:26:40.189Z,99975.06
2022-09-14T05:29:14.883Z,99972.91
2022-09-14T05:31:44.062Z,99975.53
2022-09-14T05:34:12.095Z,99976.31
2022-09-14T05:36:40.242Z,99974.69
2022-09-14T05:39:08.750Z,99978.63
2022-09-14T05:41:36.107Z,99982.56
2022-09-14T05:44:03.693Z,99984.63
2022-09-14T05:46:31.415Z,99976.03
2022-09-14T05:48:58.880Z,99984.53
2022-09-14T05:51:29.574Z,99983.75
2022-09-14T05:53:58.524Z,99984.53
2022-09-14T05:56:28.096Z,99994.28
2022-09-14T05:58:55.716Z,99992.41
2022-09-14T06:01:28.772Z,99991.81
2022-09-14T06:03:57.860Z,99995.91
2022-09-14T06:06:25.618Z,99996.94
2022-09-14T06:08:55.304Z,100006.56
2022-09-14T06:11:25.966Z,100006.53
2022-09-14T06:13:54.582Z,100016.00
2022-09-14T06:16:23.540Z,100021.59
2022-09-14T06:18:55.317Z,100016.00
2022-09-14T06:21:23.156Z,100022.97
2022-09-14T06:23:51.264Z,100022.66
2022-09-14T06:26:18.734Z,100019.94
2022-09-14T06:28:46.002Z,100021.41
2022-09-14T06:31:14.645Z,100021.22
2022-09-14T06:33:46.062Z,100023.19
2022-09-14T06:36:19.772Z,100031.50
2022-09-14T06:38:48.972Z,100021.09
2022-09-14T06:41:21.855Z,100023.19
2022-09-14T06:43:52.577Z,100027.00
2022-09-14T06:46:24.540Z,100019.47
2022-09-14T06:48:56.651Z,100019.03
2022-09-14T06:54:58.565Z,100042.66
2022-09-14T06:57:25.904Z,100041.34
2022-09-14T07:00:04.694Z,100038.25
2022-09-14T07:02:32.488Z,100048.09
2022-09-14T07:05:00.237Z,100040.44
2022-09-14T07:07:31.695Z,100044.97
2022-09-14T07:09:59.319Z,100048.06
2022-09-14T07:12:28.348Z,100045.44
2022-09-14T07:14:55.793Z,100054.03
2022-09-14T07:17:23.328Z,100051.56
2022-09-14T07:19:50.643Z,100047.34
2022-09-14T07:25:23.054Z,100040.25
2022-09-14T07:30:47.622Z,100038.69
2022-09-14T07:33:17.567Z,100032.56
2022-09-14T07:35:45.339Z,100041.38
2022-09-14T07:38:13.190Z,100039.28
2022-09-14T07:40:44.840Z,100043.28
2022-09-14T07:43:12.703Z,100045.66
2022-09-14T07:45:43.051Z,100042.28
2022-09-14T07:48:10.326Z,100051.81
2022-09-14T07:50:40.695Z,100042.00
2022-09-14T07:53:08.277Z,100043.53
2022-09-14T07:55:41.436Z,100041.97
2022-09-14T07:58:09.991Z,100047.06
2022-09-14T08:00:38.277Z,100046.34
2022-09-14T08:03:09.301Z,100047.34
2022-09-14T08:05:36.918Z,100046.13
2022-09-14T08:08:04.661Z,100053.06
2022-09-14T08:10:35.718Z,100049.28
2022-09-14T08:13:04.042Z,100043.16
2022-09-14T08:15:31.895Z,100045.13
2022-09-14T08:17:59.637Z,100045.56
2022-09-14T08:20:27.084Z,100042.91
2022-09-14T08:22:54.465Z,100046.66
2022-09-14T08:25:21.864Z,100052.66
2022-09-14T08:27:49.122Z,100044.84
2022-09-14T08:30:16.531Z,100052.75
2022-09-14T08:32:45.566Z,100049.69
2022-09-14T08:35:12.913Z,100053.09
2022-09-14T08:37:40.296Z,100054.84
2022-09-14T08:40:09.233Z,100056.88
2022-09-14T08:42:38.109Z,100061.84
2022-09-14T08:45:09.565Z,100057.59
2022-09-14T08:47:38.928Z,100060.69
2022-09-14T08:50:20.078Z,100058.16
2022-09-14T08:52:49.857Z,100058.34
2022-09-14T08:55:41.358Z,100058.38
2022-09-14T08:58:35.078Z,100053.94
2022-09-14T09:01:43.536Z,100049.88
2022-09-14T09:04:20.199Z,100061.47
2022-09-14T09:07:25.013Z,100053.66
2022-09-14T09:09:54.819Z,100058.75
2022-09-14T09:12:35.073Z,100057.94
2022-09-14T09:15:07.127Z,100054.41
2022-09-14T09:17:41.579Z,100068.53
2022-09-14T09:20:41.719Z,100066.97
2022-09-14T09:23:16.151Z,100063.75
2022-09-14T09:26:00.239Z,100066.34
2022-09-14T09:28:28.870Z,100065.03
2022-09-14T09:30:59.245Z,100066.09
2022-09-14T09:33:27.281Z,100063.72
2022-09-14T09:35:56.146Z,100071.69
2022-09-14T09:38:28.724Z,100078.47
2022-09-14T09:40:58.721Z,100077.94
2022-09-14T09:43:47.910Z,100069.94
2022-09-14T09:46:13.127Z,100079.59
2022-09-14T09:48:44.337Z,100078.41
2022-09-14T09:51:20.905Z,100082.97
2022-09-14T09:54:02.228Z,100086.22
2022-09-14T09:56:36.818Z,100080.38
2022-09-14T09:59:23.761Z,100086.31
2022-09-14T10:01:54.280Z,100083.09
2022-09-14T10:04:25.369Z,100083.91
2022-09-14T10:06:57.657Z,100092.94
2022-09-14T10:09:29.973Z,100087.00
2022-09-14T10:12:00.189Z,100089.34
2022-09-14T10:14:34.115Z,100084.94
2022-09-14T10:17:22.761Z,100080.97
2022-09-14T10:19:53.013Z,100081.38
2022-09-14T10:22:28.521Z,100071.53
2022-09-14T10:25:00.540Z,100077.53
2022-09-14T10:27:39.921Z,100078.06
2022-09-14T10:30:17.528Z,100071.31
2022-09-14T10:33:06.574Z,100069.75
2022-09-14T10:36:05.603Z,100069.53
2022-09-14T10:38:37.861Z,100076.88
2022-09-14T10:41:14.668Z,100071.03
2022-09-14T10:44:22.685Z,100071.66
2022-09-14T10:47:14.740Z,100058.09
2022-09-14T10:49:51.906Z,100062.69
2022-09-14T10:52:28.269Z,100061.84
2022-09-14T10:55:07.073Z,100051.94
2022-09-14T10:57:46.372Z,100051.56
2022-09-14T11:00:18.600Z,100051.25
2022-09-14T11:03:27.609Z,100053.50
2022-09-14T11:06:01.565Z,100053.75
2022-09-14T11:08:35.389Z,100056.03
2022-09-14T11:11:10.690Z,100049.09
2022-09-14T11:13:58.141Z,100051.94
2022-09-14T11:17:04.706Z,100055.28
2022-09-14T11:19:37.814Z,100050.41
2022-09-14T11:22:26.400Z,100054.81
2022-09-14T11:25:04.944Z,100059.38
2022-09-14T11:28:07.139Z,100042.22
2022-09-14T11:30:41.469Z,100044.19
2022-09-14T11:33:30.380Z,100039.53
2022-09-14T11:36:06.308Z,100049.00
2022-09-14T11:38:44.871Z,100037.25
2022-09-14T11:41:19.846Z,100053.50
2022-09-14T11:43:55.462Z,100046.97
2022-09-14T11:46:26.807Z,100041.97
2022-09-14T11:49:01.992Z,100032.22
2022-09-14T11:51:51.053Z,100040.13
2022-09-14T11:54:20.177Z,100039.53
2022-09-14T11:56:55.888Z,100038.94
2022-09-14T11:59:41.837Z,100034.84
2022-09-14T12:02:30.301Z,100032.16
2022-09-14T12:05:07.152Z,100028.78
2022-09-14T12:07:45.464Z,100026.84
2022-09-14T12:10:15.841Z,100032.59
2022-09-14T12:13:06.961Z,100028.72
2022-09-14T12:15:43.794Z,100030.41
2022-09-14T12:18:11.789Z,100029.44
2022-09-14T12:20:42.904Z,100031.19
2022-09-14T12:23:20.448Z,100023.72
2022-09-14T12:26:06.200Z,100016.78
2022-09-14T12:28:39.019Z,100014.63
2022-09-14T12:31:11.617Z,100020.28
2022-09-14T12:33:41.438Z,100022.50
2022-09-14T12:36:37.441Z,100019.81
2022-09-14T12:39:31.890Z,100012.63
2022-09-14T12:42:02.138Z,100011.19
2022-09-14T12:44:36.663Z,100009.88
2022-09-14T12:47:25.786Z,100007.88
2022-09-14T12:49:57.921Z,100008.88
2022-09-14T12:52:53.494Z,100006.44
2022-09-14T12:55:35.617Z,100005.44
2022-09-14T12:58:20.244Z,100004.88
2022-09-14T13:01:03.406Z,100003.16
2022-09-14T13:03:52.906Z,100009.41
2022-09-14T13:06:22.279Z,100000.66
2022-09-14T13:08:57.453Z,100007.56
2022-09-14T13:11:31.043Z,100007.53
2022-09-14T13:13:59.586Z,100001.81
2022-09-14T13:16:37.576Z,100000.28
2022-09-14T13:19:11.274Z,99986.53
2022-09-14T13:21:47.260Z,99988.38
2022-09-14T13:24:27.244Z,99995.88
2022-09-14T13:26:59.906Z,99995.22
2022-09-14T13:29:28.177Z,99986.38
2022-09-14T13:32:02.421Z,99992.78
2022-09-14T13:34:34.447Z,99994.16
2022-09-14T13:37:03.090Z,99994.25
2022-09-14T13:39:37.072Z,99993.91
2022-09-14T13:42:06.040Z,99997.81
2022-09-14T13:44:45.162Z,99984.28
2022-09-14T13:47:17.041Z,99989.25
2022-09-14T13:49:45.313Z,99983.25
2022-09-14T13:52:21.951Z,99976.97
2022-09-14T13:54:54.046Z,99989.44
2022-09-14T13:57:24.021Z,99988.00
2022-09-14T14:00:12.528Z,99994.19
2022-09-14T14:02:47.512Z,99987.16
2022-09-14T14:05:35.362Z,99985.13
2022-09-14T14:08:04.825Z,99990.16
2022-09-14T14:10:37.810Z,99991.88
2022-09-14T14:13:05.395Z,99989.00
2022-09-14T14:15:41.946Z,99977.50
2022-09-14T14:18:35.805Z,99998.34
2022-09-14T14:21:22.732Z,99997.47
2022-09-14T14:24:12.658Z,99989.84
2022-09-14T14:26:48.308Z,99981.47
2022-09-14T14:29:16.514Z,99984.69
2022-09-14T14:31:44.870Z,99978.78
2022-09-14T14:34:27.183Z,99988.97
2022-09-14T14:36:55.228Z,99982.56
2022-09-14T14:39:24.304Z,99984.34
2022-09-14T14:41:53.732Z,99982.41
2022-09-14T14:44:26.233Z,99990.47
2022-09-14T14:46:53.544Z,99981.53
2022-09-14T14:49:21.315Z,99983.53
2022-09-14T14:51:49.119Z,99982.56
2022-09-14T14:54:18.888Z,99982.44
2022-09-14T14:56:48.395Z,99982.16
2022-09-14T14:59:22.330Z,99984.59
2022-09-14T15:01:51.101Z,99980.53
2022-09-14T15:04:21.401Z,99969.19
2022-09-14T15:06:50.193Z,99969.91
2022-09-14T15:10:08.481Z,99971.50
2022-09-14T15:15:43.018Z,99967.16
2022-09-14T15:18:10.669Z,99981.31
2022-09-14T15:20:38.529Z,99970.31
2022-09-14T15:23:06.377Z,99981.03
2022-09-14T15:25:33.672Z,99979.03
2022-09-14T15:28:00.913Z,99984.00
2022-09-14T15:30:28.211Z,99975.69
2022-09-14T15:32:55.546Z,99980.84
2022-09-14T15:35:22.926Z,99979.53
2022-09-14T15:37:50.398Z,99980.06
2022-09-14T15:40:20.914Z,99986.91
2022-09-14T15:42:48.212Z,99981.31
2022-09-14T15:45:16.097Z,99985.72
2022-09-14T15:47:44.197Z,99989.84
2022-09-14T15:50:11.884Z,99993.75
2022-09-14T15:52:40.067Z,99986.44
2022-09-14T15:55:09.429Z,99997.69
2022-09-14T15:57:42.073Z,99997.22
2022-09-14T16:00:13.237Z,100001.47
2022-09-14T16:02:41.517Z,100002.69
2022-09-14T16:05:12.997Z,100007.16
2022-09-14T16:07:50.000Z,99997.34
2022-09-14T16:10:19.315Z,99997.88
2022-09-14T16:12:50.185Z,99997.75
2022-09-14T16:15:17.610Z,100001.81
2022-09-14T16:17:44.893Z,100006.78
2022-09-14T16:20:12.197Z,99998.78
2022-09-14T16:22:39.646Z,100000.66
2022-09-14T16:25:06.875Z,100007.28
2022-09-14T16:27:34.169Z,100001.00
2022-09-14T16:30:01.465Z,100008.66
2022-09-14T16:32:28.944Z,100000.88
2022-09-14T16:34:56.589Z,100006.00
2022-09-14T16:37:26.611Z,100001.28
2022-09-14T16:39:54.020Z,99982.44
2022-09-14T16:42:21.334Z,99987.03
2022-09-14T16:44:51.908Z,99977.00
2022-09-14T16:47:20.158Z,99978.69
2022-09-14T16:49:57.182Z,99978.69
2022-09-14T16:52:34.953Z,99981.72
2022-09-14T16:55:04.053Z,99981.72
2022-09-14T16:57:34.486Z,99981.94
2022-09-14T17:00:04.263Z,99981.38
2022-09-14T17:02:36.053Z,99979.22
2022-09-14T17:05:18.038Z,99980.41
2022-09-14T17:08:08.555Z,99978.91
2022-09-14T17:10:50.764Z,99979.91
2022-09-14T17:13:33.211Z,99979.22
2022-09-14T17:16:48.983Z,99976.00
2022-09-14T17:20:13.031Z,99982.28
2022-09-14T17:22:43.819Z,99976.00
2022-09-14T17:25:16.729Z,99982.47
2022-09-14T17:27:44.644Z,99977.22
2022-09-14T17:30:14.070Z,99980.28
2022-09-14T17:32:42.853Z,99978.72
2022-09-14T17:35:17.737Z,99979.25
2022-09-14T17:37:47.628Z,99984.19
2022-09-14T17:40:19.868Z,99982.16
2022-09-14T17:42:48.027Z,99988.97
2022-09-14T17:45:16.174Z,99983.00
2022-09-14T17:47:43.951Z,99976.06
2022-09-14T17:50:19.689Z,99975.03
2022-09-14T17:52:52.329Z,99972.00
2022-09-14T17:58:29.424Z,99969.59
2022-09-14T18:01:26.184Z,99961.78
2022-09-14T18:03:59.061Z,99964.00
2022-09-14T18:06:31.753Z,99965.34
2022-09-14T18:09:04.823Z,99966.03
2022-09-14T18:11:33.718Z,99954.50
2022-09-14T18:14:04.620Z,99959.41
2022-09-14T18:16:33.180Z,99953.13
2022-09-14T18:19:03.372Z,99951.09
2022-09-14T18:21:33.988Z,99950.59
2022-09-14T18:24:02.965Z,99943.81
2022-09-14T18:26:31.479Z,99940.72
2022-09-14T18:28:59.691Z,99939.88
2022-09-14T18:31:34.681Z,99943.56
2022-09-14T18:34:08.407Z,99934.06
2022-09-14T18:36:37.113Z,99935.09
2022-09-14T18:39:07.077Z,99937.81
2022-09-14T18:41:35.295Z,99930.50
2022-09-14T18:44:06.528Z,99926.44
2022-09-14T18:46:39.598Z,99928.13
2022-09-14T18:49:09.113Z,99929.31
2022-09-14T18:51:38.749Z,99935.59
2022-09-14T18:54:08.671Z,99935.94
2022-09-14T18:56:47.135Z,99925.88
2022-09-14T18:59:15.544Z,99939.28
2022-09-14T19:01:44.732Z,99935.06
2022-09-14T19:04:13.026Z,99937.09
2022-09-14T19:06:44.370Z,99934.91
2022-09-14T19:12:26.947Z,99931.03
2022-09-14T19:14:54.575Z,99940.53
2022-09-14T19:17:26.130Z,99944.25
2022-09-14T19:19:54.720Z,99937.31
2022-09-14T19:22:22.769Z,99951.06
2022-09-14T19:24:51.805Z,99942.25
2022-09-14T19:27:21.895Z,99951.25
2022-09-14T19:29:52.455Z,99953.94
2022-09-14T19:32:23.657Z,99940.38
2022-09-14T19:34:57.485Z,99955.31
2022-09-14T19:37:31.046Z,99941.19
2022-09-14T19:39:59.575Z,99942.56
2022-09-14T19:42:27.176Z,99944.09
2022-09-14T19:44:54.701Z,99939.50
2022-09-14T19:47:22.143Z,99936.06
2022-09-14T19:49:50.012Z,99943.69
2022-09-14T19:52:18.218Z,99924.50
2022-09-14T19:54:45.629Z,99932.28
2022-09-14T19:57:13.051Z,99923.47
2022-09-14T19:59:40.481Z,99928.25
2022-09-14T20:02:10.643Z,99935.06
2022-09-14T20:04:39.338Z,99926.41
2022-09-14T20:07:07.634Z,99938.66
2022-09-14T20:09:35.156Z,99937.44
2022-09-14T20:12:02.686Z,99933.22
2022-09-14T20:14:30.323Z,99932.53
2022-09-14T20:16:58.979Z,99930.00
2022-09-14T20:19:28.204Z,99930.00
2022-09-14T20:21:57.088Z,99924.06
2022-09-14T20:24:29.195Z,99934.75
2022-09-14T20:26:59.474Z,99934.75
2022-09-14T20:29:30.172Z,99924.75
2022-09-14T20:31:58.299Z,99932.03
2022-09-14T20:34:25.975Z,99924.91
2022-09-14T20:36:53.748Z,99931.88
2022-09-14T20:39:22.322Z,99919.66
2022-09-14T20:41:49.607Z,99924.75
2022-09-14T20:44:22.011Z,99923.88
2022-09-14T20:46:50.306Z,99923.72
2022-09-14T20:49:20.841Z,99924.75
2022-09-14T20:51:48.361Z,99924.75
2022-09-14T20:54:17.432Z,99932.91
2022-09-14T20:56:46.308Z,99922.38
2022-09-14T20:59:16.710Z,99927.97
2022-09-14T21:01:45.720Z,99922.72
2022-09-14T21:04:15.591Z,99923.56
2022-09-14T21:06:47.331Z,99917.28
2022-09-14T21:09:16.503Z,99920.84
2022-09-14T21:11:45.955Z,99923.56
2022-09-14T21:14:17.883Z,99932.41
2022-09-14T21:16:50.033Z,99923.22
2022-09-14T21:19:22.936Z,99930.69
2022-09-14T21:21:50.954Z,99929.84
2022-09-14T21:24:19.697Z,99936.84
2022-09-14T21:26:47.632Z,99931.78
2022-09-14T21:29:20.896Z,99936.31
2022-09-14T21:31:48.902Z,99933.09
2022-09-14T21:34:16.958Z,99931.41
2022-09-14T21:36:46.929Z,99920.88
2022-09-14T21:39:16.594Z,99925.84
2022-09-14T21:41:54.517Z,99932.78
2022-09-14T21:44:29.378Z,99925.97
2022-09-14T21:46:56.758Z,99930.56
2022-09-14T21:49:24.737Z,99936.00
2022-09-14T21:51:51.982Z,99932.44
2022-09-14T21:54:20.455Z,99930.91
2022-09-14T21:56:48.432Z,99927.34
2022-09-14T21:59:19.513Z,99923.78
2022-09-14T22:01:47.991Z,99932.78
2022-09-14T22:04:20.953Z,99928.69
2022-09-14T22:06:50.499Z,99918.72
2022-09-14T22:09:20.535Z,99936.34
2022-09-14T22:11:49.379Z,99929.69
2022-09-14T22:14:19.397Z,99929.34
2022-09-14T22:16:47.550Z,99922.88
2022-09-14T22:19:20.798Z,99924.59
2022-09-14T22:21:48.312Z,99923.25
2022-09-14T22:24:25.789Z,99925.25
2022-09-14T22:26:54.288Z,99920.34
2022-09-14T22:29:21.493Z,99915.75
2022-09-14T22:31:48.843Z,99913.38
2022-09-14T22:34:16.660Z,99918.47
2022-09-14T22:36:44.493Z,99911.03
2022-09-14T22:39:12.105Z,99918.47
2022-09-14T22:41:39.701Z,99906.47
2022-09-14T22:44:07.572Z,99893.03
2022-09-14T22:46:35.209Z,99896.63
2022-09-14T22:49:02.527Z,99903.53
2022-09-14T22:51:30.072Z,99903.88
2022-09-14T22:53:57.698Z,99897.28
2022-09-14T22:56:31.394Z,99908.31
2022-09-14T22:59:00.615Z,99907.13
2022-09-14T23:01:30.431Z,99911.53
2022-09-14T23:04:00.485Z,99912.53
2022-09-14T23:06:29.890Z,99922.03
2022-09-14T23:08:57.678Z,99910.16
2022-09-14T23:11:25.733Z,99916.47
2022-09-14T23:13:54.040Z,99908.34
2022-09-14T23:16:23.640Z,99912.03
2022-09-14T23:18:53.614Z,99912.22
2022-09-14T23:21:21.635Z,99906.09
2022-09-14T23:24:00.783Z,99909.84
2022-09-14T23:26:29.049Z,99908.13
2022-09-14T23:28:58.500Z,99907.47
2022-09-14T23:31:26.725Z,99913.38
2022-09-14T23:33:56.686Z,99921.03
2022-09-14T23:36:38.027Z,99918.97
2022-09-14T23:39:05.253Z,99915.41
2022-09-14T23:41:33.354Z,99916.75
2022-09-14T23:44:00.948Z,99916.75
2022-09-14T23:46:28.321Z,99922.50
2022-09-14T23:48:55.633Z,99922.50
2022-09-14T23:51:23.042Z,99919.97
2022-09-14T23:53:50.357Z,99916.56
2022-09-14T23:56:17.690Z,99908.59
2022-09-14T23:58:45.572Z,99907.25
