createdAt,value
2019-02-22T00:01:47.890Z,50.85
2019-02-22T00:04:17.429Z,52.90
2019-02-22T00:06:48.018Z,47.27
2019-02-22T00:09:17.560Z,47.38
2019-02-22T00:11:47.113Z,49.48
2019-02-22T00:14:16.664Z,47.90
2019-02-22T00:16:46.213Z,46.10
2019-02-22T00:19:15.758Z,48.65
2019-02-22T00:21:45.298Z,49.00
2019-02-22T00:24:14.887Z,45.78
2019-02-22T00:26:44.444Z,46.02
2019-02-22T00:29:14.000Z,45.60
2019-02-22T00:31:43.546Z,50.40
2019-02-22T00:34:13.128Z,46.63
2019-02-22T00:36:42.694Z,49.75
2019-02-22T00:39:12.250Z,44.35
2019-02-22T00:41:41.814Z,45.28
2019-02-22T00:44:11.367Z,43.50
2019-02-22T00:46:40.910Z,45.58
2019-02-22T00:49:10.506Z,48.10
2019-02-22T00:51:40.050Z,45.77
2019-02-22T00:54:09.599Z,46.45
2019-02-22T00:56:39.142Z,45.52
2019-02-22T00:59:08.850Z,42.80
2019-02-22T01:01:38.441Z,43.33
2019-02-22T01:04:07.989Z,43.45
2019-02-22T01:06:37.873Z,43.17
2019-02-22T01:09:07.698Z,45.97
2019-02-22T01:11:37.248Z,44.25
2019-02-22T01:14:06.825Z,41.45
2019-02-22T01:16:36.370Z,41.40
2019-02-22T01:19:05.912Z,41.20
2019-02-22T01:21:35.486Z,40.95
2019-02-22T01:24:05.031Z,43.00
2019-02-22T01:26:34.594Z,41.08
2019-02-22T01:29:04.139Z,43.33
2019-02-22T01:31:34.697Z,43.28
2019-02-22T01:34:04.275Z,40.48
2019-02-22T01:36:33.819Z,49.08
2019-02-22T01:39:05.002Z,39.57
2019-02-22T01:41:36.099Z,42.03
2019-02-22T01:44:05.697Z,44.50
2019-02-22T01:46:35.246Z,41.18
2019-02-22T01:49:04.830Z,38.45
2019-02-22T01:51:34.375Z,37.40
2019-02-22T01:54:03.923Z,37.73
2019-02-22T01:56:33.471Z,37.23
2019-02-22T01:59:03.027Z,37.15
2019-02-22T02:01:32.570Z,34.38
2019-02-22T02:04:02.122Z,34.75
2019-02-22T02:06:31.749Z,33.42
2019-02-22T02:09:01.301Z,32.93
2019-02-22T02:11:32.428Z,36.35
2019-02-22T02:14:01.983Z,35.38
2019-02-22T02:16:31.534Z,30.90
2019-02-22T02:19:01.086Z,31.27
2019-02-22T02:21:30.634Z,33.35
2019-02-22T02:24:00.230Z,33.25
2019-02-22T02:26:29.774Z,30.33
2019-02-22T02:28:59.326Z,28.50
2019-02-22T02:31:28.874Z,29.12
2019-02-22T02:33:58.420Z,31.68
2019-02-22T02:36:28.005Z,28.23
2019-02-22T02:38:57.558Z,26.80
2019-02-22T02:41:27.113Z,25.48
2019-02-22T02:43:56.666Z,24.90
2019-02-22T02:46:26.206Z,24.95
2019-02-22T02:48:55.794Z,27.45
2019-02-22T02:51:25.334Z,28.65
2019-02-22T02:53:54.879Z,26.75
2019-02-22T02:56:24.422Z,24.77
2019-02-22T02:58:54.062Z,25.27
2019-02-22T03:01:23.657Z,24.30
2019-02-22T03:03:53.197Z,23.50
2019-02-22T03:06:24.352Z,23.38
2019-02-22T03:08:53.892Z,22.87
2019-02-22T03:11:23.439Z,16.57
2019-02-22T03:13:53.003Z,12.03
2019-02-22T03:16:22.554Z,9.50
2019-02-22T03:18:52.153Z,8.33
2019-02-22T03:21:21.705Z,9.65
2019-02-22T03:23:51.274Z,12.65
2019-02-22T03:26:21.081Z,8.28
2019-02-22T03:28:50.627Z,8.10
2019-02-22T03:31:20.215Z,6.97
2019-02-22T03:33:50.532Z,5.65
2019-02-22T03:36:20.129Z,5.10
2019-02-22T03:38:49.667Z,6.97
2019-02-22T03:41:19.202Z,12.73
2019-02-22T03:43:48.770Z,9.23
2019-02-22T03:46:18.317Z,7.83
2019-02-22T03:48:47.907Z,15.85
2019-02-22T03:51:17.435Z,6.05
2019-02-22T03:53:48.120Z,7.55
2019-02-22T03:56:17.583Z,6.58
2019-02-22T03:58:47.122Z,8.75
2019-02-22T04:01:16.662Z,7.77
2019-02-22T04:03:46.222Z,8.98
2019-02-22T04:06:15.750Z,6.75
2019-02-22T04:08:45.315Z,7.90
2019-02-22T04:11:14.887Z,7.58
2019-02-22T04:13:44.438Z,7.90
2019-02-22T04:16:13.978Z,7.33
2019-02-22T04:18:43.534Z,6.22
2019-02-22T04:21:13.085Z,7.87
2019-02-22T04:23:42.650Z,6.78
2019-02-22T04:26:12.184Z,8.37
2019-02-22T04:28:41.721Z,6.62
2019-02-22T04:31:12.277Z,9.25
2019-02-22T04:33:41.819Z,6.12
2019-02-22T04:36:12.203Z,5.70
2019-02-22T04:38:41.758Z,8.98
2019-02-22T04:41:11.293Z,6.53
2019-02-22T04:43:40.829Z,6.97
2019-02-22T04:46:10.367Z,6.67
2019-02-22T04:48:39.956Z,7.92
2019-02-22T04:51:09.503Z,6.92
2019-02-22T04:53:39.048Z,7.17
2019-02-22T04:56:08.595Z,7.20
2019-02-22T04:58:38.146Z,7.65
2019-02-22T05:01:07.727Z,10.25
2019-02-22T05:03:37.273Z,10.23
2019-02-22T05:06:06.813Z,7.90
2019-02-22T05:08:37.734Z,7.40
2019-02-22T05:11:07.269Z,7.42
2019-02-22T05:13:36.803Z,8.65
2019-02-22T05:16:06.381Z,8.83
2019-02-22T05:18:35.907Z,9.15
2019-02-22T05:21:05.454Z,9.48
2019-02-22T05:23:35.033Z,9.90
2019-02-22T05:26:04.579Z,10.10
2019-02-22T05:28:34.127Z,11.90
2019-02-22T05:31:03.715Z,12.05
2019-02-22T05:33:33.289Z,12.55
2019-02-22T05:36:02.839Z,13.35
2019-02-22T05:38:32.421Z,13.78
2019-02-22T05:41:01.970Z,13.43
2019-02-22T05:43:31.552Z,16.35
2019-02-22T05:46:01.116Z,14.87
2019-02-22T05:48:30.647Z,20.97
2019-02-22T05:51:00.247Z,15.35
2019-02-22T05:53:29.791Z,14.90
2019-02-22T05:55:59.336Z,15.30
2019-02-22T05:58:28.900Z,14.07
2019-02-22T06:00:58.442Z,11.90
2019-02-22T06:03:29.997Z,10.45
2019-02-22T06:05:59.541Z,9.15
2019-02-22T06:08:29.369Z,10.15
2019-02-22T06:10:58.971Z,10.08
2019-02-22T06:13:28.522Z,11.47
2019-02-22T06:15:58.107Z,12.10
2019-02-22T06:18:27.646Z,14.58
2019-02-22T06:20:57.193Z,11.57
2019-02-22T06:23:26.739Z,10.58
2019-02-22T06:25:56.279Z,12.15
2019-02-22T06:28:25.970Z,10.05
2019-02-22T06:30:55.519Z,10.53
2019-02-22T06:33:25.061Z,10.53
2019-02-22T06:35:54.610Z,10.05
2019-02-22T06:38:24.146Z,10.40
2019-02-22T06:40:53.727Z,10.40
2019-02-22T06:43:23.278Z,9.73
2019-02-22T06:45:52.867Z,9.43
2019-02-22T06:48:22.801Z,9.28
2019-02-22T06:50:52.351Z,9.05
2019-02-22T06:53:21.890Z,8.78
2019-02-22T06:55:51.438Z,9.08
2019-02-22T06:58:20.990Z,7.90
2019-02-22T07:00:50.544Z,8.03
2019-02-22T07:03:20.129Z,7.03
2019-02-22T07:05:49.678Z,6.83
2019-02-22T07:08:20.290Z,6.97
2019-02-22T07:11:07.550Z,8.13
2019-02-22T07:13:37.132Z,10.00
2019-02-22T07:16:09.430Z,9.50
2019-02-22T07:18:39.133Z,10.05
2019-02-22T07:21:08.682Z,10.03
2019-02-22T07:23:38.239Z,10.63
2019-02-22T07:26:08.675Z,9.83
2019-02-22T07:28:38.219Z,10.93
2019-02-22T07:31:07.814Z,12.53
2019-02-22T07:33:37.358Z,12.35
2019-02-22T07:36:06.906Z,12.60
2019-02-22T07:38:36.452Z,10.63
2019-02-22T07:41:06.766Z,10.82
2019-02-22T07:43:36.354Z,9.93
2019-02-22T07:46:05.893Z,10.80
2019-02-22T07:48:35.474Z,10.05
2019-02-22T07:51:05.011Z,9.47
2019-02-22T07:53:34.549Z,9.68
2019-02-22T07:56:04.097Z,12.03
2019-02-22T07:58:34.010Z,12.45
2019-02-22T08:01:03.598Z,23.57
2019-02-22T08:03:33.144Z,10.40
2019-02-22T08:06:02.690Z,23.73
2019-02-22T08:08:32.243Z,14.45
2019-02-22T08:11:01.790Z,11.20
2019-02-22T08:13:31.385Z,11.45
2019-02-22T08:16:00.935Z,11.97
2019-02-22T08:18:30.479Z,16.07
2019-02-22T08:21:00.080Z,14.38
2019-02-22T08:23:29.623Z,10.63
2019-02-22T08:25:59.165Z,8.25
2019-02-22T08:28:28.742Z,8.58
2019-02-22T08:30:59.282Z,7.95
2019-02-22T08:33:28.823Z,6.65
2019-02-22T08:35:58.407Z,5.77
2019-02-22T08:38:27.981Z,5.40
2019-02-22T08:40:57.501Z,5.60
2019-02-22T08:43:31.566Z,5.53
2019-02-22T08:45:58.239Z,5.40
2019-02-22T08:48:27.825Z,6.00
2019-02-22T08:50:57.370Z,6.28
2019-02-22T08:53:26.935Z,5.90
2019-02-22T08:55:56.479Z,7.62
2019-02-22T08:58:26.010Z,5.50
2019-02-22T09:00:55.596Z,5.73
2019-02-22T09:03:25.226Z,5.33
2019-02-22T09:05:54.778Z,6.67
2019-02-22T09:08:24.334Z,6.33
2019-02-22T09:11:00.475Z,7.08
2019-02-22T09:13:25.570Z,6.15
2019-02-22T09:15:55.118Z,6.40
2019-02-22T09:18:24.986Z,6.30
2019-02-22T09:20:54.451Z,6.13
2019-02-22T09:23:24.049Z,6.60
2019-02-22T09:25:53.573Z,6.90
2019-02-22T09:28:23.118Z,7.25
2019-02-22T09:30:52.651Z,6.60
2019-02-22T09:33:22.185Z,6.70
2019-02-22T09:35:51.774Z,7.03
2019-02-22T09:38:21.317Z,7.00
2019-02-22T09:40:50.911Z,7.50
2019-02-22T09:43:20.454Z,7.47
2019-02-22T09:45:49.994Z,11.75
2019-02-22T09:48:19.546Z,18.23
2019-02-22T09:50:49.087Z,9.60
2019-02-22T09:53:18.675Z,13.00
2019-02-22T09:55:48.219Z,6.75
2019-02-22T09:58:18.088Z,6.50
2019-02-22T10:00:47.770Z,6.00
2019-02-22T10:03:17.326Z,5.05
2019-02-22T10:05:46.874Z,6.08
2019-02-22T10:08:16.410Z,6.10
2019-02-22T10:10:45.976Z,5.57
2019-02-22T10:13:15.515Z,6.55
2019-02-22T10:15:45.056Z,6.35
2019-02-22T10:18:14.607Z,6.55
2019-02-22T10:20:44.143Z,6.60
2019-02-22T10:23:13.735Z,7.00
2019-02-22T10:25:43.294Z,5.80
2019-02-22T10:28:17.615Z,5.75
2019-02-22T10:30:44.045Z,5.45
2019-02-22T10:33:13.574Z,5.42
2019-02-22T10:35:43.113Z,5.28
2019-02-22T10:38:12.701Z,10.07
2019-02-22T10:40:42.246Z,6.00
2019-02-22T10:43:12.801Z,5.03
2019-02-22T10:45:43.271Z,5.78
2019-02-22T10:48:12.809Z,5.10
2019-02-22T10:50:42.339Z,5.40
2019-02-22T10:53:11.894Z,5.78
2019-02-22T10:55:41.451Z,6.47
2019-02-22T10:58:10.997Z,6.30
2019-02-22T11:00:40.529Z,7.12
2019-02-22T11:03:10.239Z,9.00
2019-02-22T11:05:39.778Z,5.60
2019-02-22T11:08:09.315Z,4.53
2019-02-22T11:10:38.858Z,3.98
2019-02-22T11:13:08.395Z,4.17
2019-02-22T11:15:37.977Z,4.50
2019-02-22T11:18:07.526Z,4.72
2019-02-22T11:20:37.091Z,4.47
2019-02-22T11:23:06.641Z,4.45
2019-02-22T11:25:36.183Z,4.72
2019-02-22T11:28:07.129Z,5.50
2019-02-22T11:30:36.659Z,4.97
2019-02-22T11:33:06.210Z,6.45
2019-02-22T11:35:35.810Z,6.10
2019-02-22T11:38:05.349Z,7.03
2019-02-22T11:40:34.907Z,5.65
2019-02-22T11:43:04.513Z,6.45
2019-02-22T11:45:34.041Z,5.53
2019-02-22T11:48:09.101Z,5.22
2019-02-22T11:50:34.759Z,4.72
2019-02-22T11:53:04.321Z,4.93
2019-02-22T11:55:34.869Z,4.95
2019-02-22T11:58:04.458Z,4.80
2019-02-22T12:00:34.025Z,5.70
2019-02-22T12:03:15.811Z,4.90
2019-02-22T12:05:34.737Z,6.42
2019-02-22T12:08:04.321Z,5.20
2019-02-22T12:10:33.855Z,5.12
2019-02-22T12:13:03.395Z,6.78
2019-02-22T12:15:32.955Z,5.12
2019-02-22T12:18:02.484Z,6.47
2019-02-22T12:20:32.083Z,6.58
2019-02-22T12:23:01.626Z,5.60
2019-02-22T12:25:31.170Z,5.20
2019-02-22T12:28:00.723Z,6.20
2019-02-22T12:30:30.258Z,5.35
2019-02-22T12:32:59.843Z,5.67
2019-02-22T12:35:29.666Z,5.20
2019-02-22T12:37:59.206Z,5.55
2019-02-22T12:40:28.747Z,5.37
2019-02-22T12:42:58.294Z,5.22
2019-02-22T12:45:27.841Z,5.60
2019-02-22T12:47:57.382Z,5.50
2019-02-22T12:50:26.966Z,4.75
2019-02-22T12:52:56.530Z,5.85
2019-02-22T12:55:26.062Z,4.78
2019-02-22T12:57:55.618Z,5.22
2019-02-22T13:00:25.159Z,5.00
2019-02-22T13:03:02.100Z,5.10
2019-02-22T13:05:28.245Z,5.03
2019-02-22T13:07:57.889Z,5.00
2019-02-22T13:10:27.511Z,4.85
2019-02-22T13:12:57.058Z,4.37
2019-02-22T13:15:26.600Z,4.30
2019-02-22T13:17:56.574Z,4.97
2019-02-22T13:20:26.206Z,5.03
2019-02-22T13:22:55.765Z,4.33
2019-02-22T13:25:25.337Z,5.00
2019-02-22T13:27:54.877Z,5.10
2019-02-22T13:30:24.420Z,4.97
2019-02-22T13:32:54.110Z,5.28
2019-02-22T13:35:23.646Z,5.45
2019-02-22T13:37:53.189Z,5.15
2019-02-22T13:40:22.795Z,5.12
2019-02-22T13:42:52.341Z,5.53
2019-02-22T13:45:26.761Z,4.83
2019-02-22T13:47:53.078Z,4.65
2019-02-22T13:50:23.390Z,4.85
2019-02-22T13:52:53.003Z,4.60
2019-02-22T13:55:22.546Z,5.30
2019-02-22T13:57:52.085Z,5.03
2019-02-22T14:00:21.641Z,5.57
2019-02-22T14:02:51.181Z,5.33
2019-02-22T14:05:20.757Z,5.10
2019-02-22T14:07:54.471Z,11.78
2019-02-22T14:10:24.870Z,6.40
2019-02-22T14:12:54.429Z,5.35
2019-02-22T14:15:23.983Z,7.40
2019-02-22T14:17:53.645Z,5.67
2019-02-22T14:20:23.191Z,7.83
2019-02-22T14:22:52.737Z,7.78
2019-02-22T14:25:22.279Z,7.03
2019-02-22T14:27:51.874Z,6.03
2019-02-22T14:30:21.416Z,4.37
2019-02-22T14:32:50.966Z,4.17
2019-02-22T14:35:20.514Z,4.22
2019-02-22T18:58:50.228Z,153.00
2019-02-22T19:01:20.466Z,70.57
2019-02-22T19:03:50.062Z,176.53
2019-02-22T19:06:19.630Z,79.35
2019-02-22T19:08:49.193Z,225.85
2019-02-22T19:11:18.754Z,71.90
2019-02-22T19:13:48.309Z,35.40
2019-02-22T19:16:17.912Z,91.00
2019-02-22T19:18:47.478Z,66.05
2019-02-22T19:21:17.040Z,112.50
2019-02-22T19:23:46.683Z,76.75
2019-02-22T19:26:18.066Z,62.03
2019-02-22T19:28:48.774Z,43.23
2019-02-22T19:31:18.331Z,50.07
2019-02-22T19:33:49.811Z,65.72
2019-02-22T19:36:19.109Z,65.08
2019-02-22T19:38:48.870Z,93.05
2019-02-22T19:41:18.446Z,44.15
2019-02-22T19:43:48.383Z,57.93
2019-02-22T19:46:17.937Z,69.25
2019-02-22T19:48:48.051Z,89.22
2019-02-22T19:51:17.923Z,89.40
2019-02-22T19:53:50.642Z,201.82
2019-02-22T19:56:20.265Z,70.32
2019-02-22T19:58:50.841Z,38.67
2019-02-22T20:01:20.431Z,25.48
2019-02-22T20:03:49.995Z,23.20
2019-02-22T20:06:19.701Z,49.42
2019-02-22T20:08:50.254Z,112.55
2019-02-22T20:11:19.868Z,154.18
2019-02-22T20:13:49.788Z,66.47
2019-02-22T20:16:19.309Z,55.03
2019-02-22T20:18:48.877Z,61.77
2019-02-22T20:21:18.451Z,74.47
2019-02-22T20:23:49.066Z,92.20
2019-02-22T20:26:19.938Z,30.60
2019-02-22T20:28:49.526Z,17.97
2019-02-22T20:31:20.638Z,21.80
2019-02-22T20:33:50.478Z,56.48
2019-02-22T20:36:28.022Z,85.37
2019-02-22T20:38:51.314Z,16.37
2019-02-22T20:41:20.855Z,12.58
2019-02-22T20:43:50.635Z,34.43
2019-02-22T20:46:20.193Z,40.70
2019-02-22T20:49:00.281Z,64.50
2019-02-22T20:51:20.942Z,50.83
2019-02-22T20:53:50.529Z,39.58
2019-02-22T20:56:22.149Z,38.70
2019-02-22T20:58:51.814Z,22.10
2019-02-22T21:01:21.416Z,48.60
2019-02-22T21:03:50.978Z,16.90
2019-02-22T21:06:20.526Z,39.53
2019-02-22T21:08:50.081Z,26.35
2019-02-22T21:11:19.641Z,39.45
2019-02-22T21:13:49.234Z,43.23
2019-02-22T21:16:18.779Z,38.38
2019-02-22T21:18:48.330Z,36.77
2019-02-22T21:21:17.884Z,21.52
2019-02-22T21:23:47.444Z,22.77
2019-02-22T21:26:19.344Z,20.00
2019-02-22T21:28:50.453Z,23.25
2019-02-22T21:31:21.356Z,14.73
2019-02-22T21:33:50.918Z,14.73
2019-02-22T21:36:20.484Z,74.55
2019-02-22T21:38:50.030Z,27.20
2019-02-22T21:41:19.604Z,24.35
2019-02-22T21:43:49.201Z,15.38
2019-02-22T21:46:18.754Z,11.70
2019-02-22T21:48:49.014Z,12.90
2019-02-22T21:51:19.528Z,37.10
2019-02-22T21:53:49.121Z,30.83
2019-02-22T21:56:18.671Z,35.45
2019-02-22T21:58:48.924Z,33.08
2019-02-22T22:01:18.979Z,30.03
2019-02-22T22:03:51.142Z,22.65
2019-02-22T22:06:19.749Z,23.15
2019-02-22T22:08:49.348Z,18.75
2019-02-22T22:11:18.907Z,22.77
2019-02-22T22:13:48.477Z,15.95
2019-02-22T22:16:19.690Z,21.55
2019-02-22T22:18:49.266Z,38.13
2019-02-22T22:21:19.018Z,39.87
2019-02-22T22:23:48.565Z,16.93
2019-02-22T22:26:18.114Z,36.33
2019-02-22T22:28:47.683Z,48.05
2019-02-22T22:31:17.227Z,35.25
2019-02-22T22:33:46.826Z,31.15
2019-02-22T22:36:16.390Z,25.30
2019-02-22T22:38:46.220Z,29.07
2019-02-22T22:41:15.826Z,36.73
2019-02-22T22:43:45.378Z,43.33
2019-02-22T22:46:14.980Z,32.38
2019-02-22T22:48:50.548Z,46.80
2019-02-22T22:51:15.745Z,17.73
2019-02-22T22:53:46.296Z,16.60
2019-02-22T22:56:15.880Z,9.98
2019-02-22T22:58:45.435Z,12.88
2019-02-22T23:01:15.991Z,11.40
2019-02-22T23:03:47.028Z,9.35
2019-02-22T23:06:16.586Z,10.10
2019-02-22T23:08:46.191Z,9.95
2019-02-22T23:11:15.735Z,10.30
2019-02-22T23:13:45.282Z,9.33
2019-02-22T23:16:14.905Z,9.75
2019-02-22T23:18:44.433Z,9.90
2019-02-22T23:21:13.963Z,9.00
2019-02-22T23:23:43.550Z,10.35
2019-02-22T23:26:13.104Z,10.35
2019-02-22T23:28:42.646Z,11.75
2019-02-22T23:31:12.776Z,10.23
2019-02-22T23:33:42.330Z,16.23
2019-02-22T23:36:11.869Z,12.63
2019-02-22T23:38:41.458Z,17.80
2019-02-22T23:41:11.026Z,28.42
2019-02-22T23:43:40.582Z,25.70
2019-02-22T23:46:10.131Z,25.60
2019-02-22T23:48:39.696Z,23.15
2019-02-22T23:51:09.289Z,12.88
2019-02-22T23:53:38.833Z,10.48
2019-02-22T23:56:08.400Z,19.87
2019-02-22T23:58:37.957Z,43.17
