createdAt,value
2018-01-08T00:01:31.343Z,46.20
2018-01-08T00:03:58.851Z,44.00
2018-01-08T00:06:26.315Z,36.67
2018-01-08T00:08:53.782Z,37.70
2018-01-08T00:11:21.244Z,43.03
2018-01-08T00:13:48.743Z,37.77
2018-01-08T00:16:16.225Z,47.83
2018-01-08T00:18:43.719Z,45.73
2018-01-08T00:21:11.174Z,42.47
2018-01-08T00:23:38.645Z,42.53
2018-01-08T00:26:06.106Z,37.53
2018-01-08T00:28:33.551Z,40.33
2018-01-08T00:31:01.024Z,43.23
2018-01-08T00:33:28.497Z,40.83
2018-01-08T00:35:55.975Z,45.07
2018-01-08T00:38:23.431Z,46.57
2018-01-08T00:40:50.900Z,45.00
2018-01-08T00:43:18.343Z,42.83
2018-01-08T00:45:45.834Z,45.90
2018-01-08T00:48:13.388Z,47.60
2018-01-08T00:50:40.875Z,42.93
2018-01-08T00:53:08.340Z,39.97
2018-01-08T00:55:35.792Z,50.87
2018-01-08T00:58:03.251Z,50.40
2018-01-08T01:00:30.709Z,40.53
2018-01-08T01:02:58.199Z,43.90
2018-01-08T01:05:25.654Z,39.40
2018-01-08T01:07:53.127Z,49.37
2018-01-08T01:10:20.569Z,46.27
2018-01-08T01:12:48.040Z,42.77
2018-01-08T01:15:15.517Z,51.70
2018-01-08T01:17:42.982Z,50.17
2018-01-08T01:20:10.509Z,41.70
2018-01-08T01:22:37.964Z,45.23
2018-01-08T01:25:05.431Z,48.33
2018-01-08T01:27:32.892Z,48.03
2018-01-08T01:30:00.355Z,58.50
2018-01-08T01:32:27.903Z,51.63
2018-01-08T01:34:55.363Z,45.20
2018-01-08T01:37:22.835Z,48.60
2018-01-08T01:39:50.305Z,50.67
2018-01-08T01:42:17.771Z,47.17
2018-01-08T01:44:45.283Z,48.93
2018-01-08T01:47:12.741Z,48.27
2018-01-08T01:49:40.215Z,56.43
2018-01-08T01:52:07.667Z,47.37
2018-01-08T01:54:35.126Z,45.40
2018-01-08T01:57:02.583Z,59.53
2018-01-08T01:59:30.047Z,52.97
2018-01-08T02:01:57.523Z,53.70
2018-01-08T02:04:25.016Z,54.17
2018-01-08T02:06:52.576Z,54.57
2018-01-08T02:09:20.028Z,64.10
2018-01-08T02:11:47.608Z,53.30
2018-01-08T02:14:15.069Z,51.97
2018-01-08T02:16:42.564Z,49.73
2018-01-08T02:19:10.033Z,56.33
2018-01-08T02:21:37.490Z,52.73
2018-01-08T02:24:04.985Z,53.27
2018-01-08T02:26:32.450Z,47.33
2018-01-08T02:28:59.927Z,53.10
2018-01-08T02:31:27.384Z,54.73
2018-01-08T02:33:54.860Z,51.50
2018-01-08T02:36:22.328Z,47.10
2018-01-08T02:38:49.819Z,43.93
2018-01-08T02:41:17.278Z,40.33
2018-01-08T02:43:44.839Z,47.03
2018-01-08T02:46:12.307Z,42.50
2018-01-08T02:48:39.782Z,45.00
2018-01-08T02:51:07.239Z,46.73
2018-01-08T02:53:34.706Z,43.23
2018-01-08T02:56:02.166Z,44.00
2018-01-08T02:58:29.633Z,47.43
2018-01-08T03:00:57.115Z,47.37
2018-01-08T03:03:24.582Z,50.03
2018-01-08T03:05:52.051Z,45.93
2018-01-08T03:08:19.518Z,42.80
2018-01-08T03:10:46.973Z,49.93
2018-01-08T03:13:14.421Z,45.00
2018-01-08T03:15:41.892Z,38.80
2018-01-08T03:18:09.348Z,45.13
2018-01-08T03:20:36.808Z,36.17
2018-01-08T03:23:04.251Z,47.17
2018-01-08T03:25:31.738Z,46.07
2018-01-08T03:27:59.197Z,53.53
2018-01-08T03:30:26.661Z,47.10
2018-01-08T03:32:54.174Z,49.97
2018-01-08T03:35:21.634Z,42.53
2018-01-08T03:37:49.103Z,47.20
2018-01-08T03:40:16.572Z,48.80
2018-01-08T03:42:44.927Z,51.30
2018-01-08T03:45:12.398Z,47.63
2018-01-08T03:47:39.863Z,46.90
2018-01-08T03:50:07.314Z,41.47
2018-01-08T03:52:34.778Z,45.93
2018-01-08T03:55:02.231Z,45.97
2018-01-08T03:57:29.718Z,45.23
2018-01-08T03:59:57.166Z,42.40
2018-01-08T04:02:24.632Z,39.27
2018-01-08T04:04:52.104Z,45.00
2018-01-08T04:07:19.568Z,48.50
2018-01-08T04:09:47.113Z,49.10
2018-01-08T04:12:14.568Z,50.23
2018-01-08T04:14:42.037Z,41.80
2018-01-08T04:17:09.506Z,46.87
2018-01-08T04:19:36.979Z,45.33
2018-01-08T04:22:04.436Z,46.07
2018-01-08T04:24:31.911Z,46.70
2018-01-08T04:26:59.374Z,39.80
2018-01-08T04:29:26.818Z,38.77
2018-01-08T04:31:54.295Z,41.07
2018-01-08T04:34:21.750Z,38.43
2018-01-08T04:36:49.224Z,42.63
2018-01-08T04:39:16.699Z,45.10
2018-01-08T04:41:44.178Z,44.70
2018-01-08T04:44:11.630Z,43.87
2018-01-08T04:46:39.126Z,49.87
2018-01-08T04:49:06.575Z,44.63
2018-01-08T04:51:34.059Z,42.47
2018-01-08T04:54:01.529Z,44.47
2018-01-08T04:56:29.003Z,44.10
2018-01-08T04:58:56.468Z,46.93
2018-01-08T05:01:23.958Z,48.73
2018-01-08T05:03:51.434Z,41.97
2018-01-08T05:06:18.882Z,42.60
2018-01-08T05:08:46.381Z,42.93
2018-01-08T05:11:13.847Z,43.20
2018-01-08T05:13:41.303Z,46.17
2018-01-08T05:16:08.788Z,38.40
2018-01-08T05:18:36.253Z,39.13
2018-01-08T05:21:03.722Z,59.87
2018-01-08T05:23:31.173Z,44.90
2018-01-08T05:25:58.675Z,45.60
2018-01-08T05:28:26.135Z,43.93
2018-01-08T05:30:53.582Z,44.80
2018-01-08T05:33:21.049Z,44.73
2018-01-08T05:35:48.495Z,42.40
2018-01-08T05:38:15.987Z,37.80
2018-01-08T05:40:43.438Z,41.30
2018-01-08T05:43:10.907Z,40.53
2018-01-08T05:45:38.364Z,41.63
2018-01-08T05:48:05.826Z,40.17
2018-01-08T05:50:33.301Z,42.87
2018-01-08T05:53:00.767Z,38.17
2018-01-08T05:55:28.258Z,38.23
2018-01-08T05:57:55.735Z,42.03
2018-01-08T06:00:23.199Z,48.43
2018-01-08T06:02:50.653Z,41.20
2018-01-08T06:05:18.124Z,44.27
2018-01-08T06:07:45.599Z,35.80
2018-01-08T06:10:13.117Z,40.57
2018-01-08T06:12:40.595Z,37.83
2018-01-08T06:15:08.079Z,41.40
2018-01-08T06:17:35.535Z,38.30
2018-01-08T06:20:03.007Z,40.50
2018-01-08T06:22:30.460Z,37.33
2018-01-08T06:24:57.946Z,40.83
2018-01-08T06:27:25.414Z,39.60
2018-01-08T06:29:52.862Z,49.70
2018-01-08T06:32:20.326Z,53.33
2018-01-08T06:34:47.779Z,40.57
2018-01-08T06:37:15.582Z,39.57
2018-01-08T06:39:43.031Z,38.90
2018-01-08T06:42:10.528Z,38.67
2018-01-08T06:44:38.002Z,39.23
2018-01-08T06:47:05.499Z,37.83
2018-01-08T06:49:32.964Z,37.87
2018-01-08T06:52:00.419Z,43.17
2018-01-08T06:54:28.014Z,43.53
2018-01-08T06:56:55.472Z,43.10
2018-01-08T06:59:22.950Z,39.30
2018-01-08T07:01:50.449Z,51.20
2018-01-08T07:04:17.901Z,40.67
2018-01-08T07:06:45.375Z,38.13
2018-01-08T07:09:12.896Z,45.50
2018-01-08T07:11:40.372Z,50.37
2018-01-08T07:14:07.840Z,48.33
2018-01-08T07:16:35.325Z,43.33
2018-01-08T07:19:02.823Z,40.37
2018-01-08T07:21:30.310Z,35.67
2018-01-08T07:23:57.774Z,48.00
2018-01-08T07:26:25.239Z,40.87
2018-01-08T07:28:52.703Z,43.23
2018-01-08T07:31:20.189Z,39.30
2018-01-08T07:33:47.655Z,41.30
2018-01-08T07:36:15.105Z,40.63
2018-01-08T07:38:42.688Z,50.83
2018-01-08T07:41:10.167Z,42.30
2018-01-08T07:43:37.667Z,57.87
2018-01-08T07:46:05.150Z,46.27
2018-01-08T07:48:32.671Z,39.40
2018-01-08T07:51:00.140Z,38.20
2018-01-08T07:53:27.609Z,42.60
2018-01-08T07:55:55.377Z,36.00
2018-01-08T07:58:22.864Z,39.43
2018-01-08T08:00:50.317Z,44.87
2018-01-08T08:03:17.849Z,40.60
2018-01-08T08:05:45.317Z,38.80
2018-01-08T08:08:12.777Z,39.70
2018-01-08T08:10:40.244Z,44.00
2018-01-08T08:13:07.696Z,33.97
2018-01-08T08:15:35.193Z,38.43
2018-01-08T08:18:02.654Z,40.33
2018-01-08T08:20:30.132Z,34.67
2018-01-08T08:22:57.614Z,36.00
2018-01-08T08:25:25.078Z,40.93
2018-01-08T08:27:52.552Z,34.43
2018-01-08T08:30:20.007Z,32.97
2018-01-08T08:32:47.495Z,41.17
2018-01-08T08:35:14.987Z,36.97
2018-01-08T08:37:42.483Z,34.63
2018-01-08T08:40:09.939Z,33.80
2018-01-08T08:42:37.402Z,31.33
2018-01-08T08:45:04.863Z,36.73
2018-01-08T08:47:32.369Z,32.03
2018-01-08T08:49:59.836Z,28.60
2018-01-08T08:52:27.292Z,39.67
2018-01-08T08:54:54.775Z,37.97
2018-01-08T08:57:22.239Z,34.20
2018-01-08T08:59:49.687Z,42.43
2018-01-08T09:02:17.160Z,34.20
2018-01-08T09:04:44.619Z,39.27
2018-01-08T09:07:12.100Z,30.93
2018-01-08T09:09:39.574Z,34.33
2018-01-08T09:12:07.051Z,33.23
2018-01-08T09:14:34.529Z,35.87
2018-01-08T09:17:01.991Z,34.70
2018-01-08T09:19:29.496Z,34.50
2018-01-08T09:21:56.964Z,36.50
2018-01-08T09:24:24.439Z,32.90
2018-01-08T09:26:51.889Z,35.50
2018-01-08T09:29:19.356Z,32.07
2018-01-08T09:31:46.812Z,27.30
2018-01-08T09:34:14.295Z,36.43
2018-01-08T09:36:41.790Z,34.23
2018-01-08T09:39:09.249Z,28.10
2018-01-08T09:41:36.720Z,38.13
2018-01-08T09:44:04.223Z,30.17
2018-01-08T09:46:31.705Z,30.27
2018-01-08T09:48:59.163Z,30.73
2018-01-08T09:51:26.633Z,36.70
2018-01-08T09:53:54.091Z,33.10
2018-01-08T09:56:21.569Z,34.07
2018-01-08T09:58:49.034Z,33.40
2018-01-08T10:01:16.498Z,32.43
2018-01-08T10:03:55.795Z,26.43
2018-01-08T10:06:35.069Z,28.40
2018-01-08T10:09:14.350Z,24.60
2018-01-08T10:11:53.527Z,25.60
2018-01-08T10:14:32.862Z,25.63
2018-01-08T10:17:12.083Z,29.93
2018-01-08T10:19:58.244Z,31.73
2018-01-08T10:22:25.695Z,27.70
2018-01-08T10:24:53.156Z,31.50
2018-01-08T10:27:20.709Z,29.00
2018-01-08T10:29:48.165Z,24.43
2018-01-08T10:32:15.632Z,24.93
2018-01-08T10:34:43.124Z,27.70
2018-01-08T10:37:10.595Z,26.07
2018-01-08T10:39:38.091Z,24.87
2018-01-08T10:42:11.215Z,28.40
2018-01-08T10:44:44.303Z,26.23
2018-01-08T10:47:17.479Z,32.13
2018-01-08T10:49:50.454Z,26.23
2018-01-08T10:52:17.350Z,28.50
2018-01-08T10:55:02.580Z,24.17
2018-01-08T10:57:30.076Z,30.60
2018-01-08T10:59:57.526Z,19.37
2018-01-08T11:02:30.558Z,28.83
2018-01-08T11:04:58.012Z,21.87
2018-01-08T11:07:25.522Z,30.13
2018-01-08T11:09:52.983Z,27.97
2018-01-08T11:12:20.484Z,23.73
2018-01-08T11:14:47.959Z,26.87
2018-01-08T11:17:15.416Z,28.53
2018-01-08T11:19:42.892Z,32.30
2018-01-08T11:22:10.339Z,30.60
2018-01-08T11:24:37.839Z,29.37
2018-01-08T11:27:05.297Z,31.53
2018-01-08T11:29:32.747Z,25.43
2018-01-08T11:32:00.228Z,31.87
2018-01-08T11:34:27.697Z,28.83
2018-01-08T11:36:55.169Z,27.87
2018-01-08T11:39:22.640Z,26.43
2018-01-08T11:41:50.127Z,26.67
2018-01-08T11:44:18.023Z,24.33
2018-01-08T11:46:45.483Z,27.67
2018-01-08T11:49:12.951Z,23.40
2018-01-08T11:51:40.410Z,27.20
2018-01-08T11:54:07.864Z,25.07
2018-01-08T11:56:35.335Z,21.47
2018-01-08T11:59:02.815Z,23.63
2018-01-08T12:01:30.282Z,22.90
2018-01-08T12:03:57.745Z,23.00
2018-01-08T12:06:25.228Z,26.33
2018-01-08T12:08:52.691Z,24.10
2018-01-08T12:11:20.150Z,21.67
2018-01-08T12:13:47.608Z,20.40
2018-01-08T12:16:15.079Z,25.60
2018-01-08T12:18:42.538Z,21.30
2018-01-08T12:21:10.020Z,22.83
2018-01-08T12:23:37.478Z,23.70
2018-01-08T12:26:05.560Z,27.13
2018-01-08T12:28:33.015Z,29.37
2018-01-08T12:31:00.474Z,26.73
2018-01-08T12:33:27.963Z,20.77
2018-01-08T12:35:55.442Z,20.20
2018-01-08T12:38:22.912Z,21.63
2018-01-08T12:40:50.395Z,19.80
2018-01-08T12:43:17.860Z,21.50
2018-01-08T12:45:45.339Z,23.73
2018-01-08T12:48:12.800Z,22.37
2018-01-08T12:50:40.269Z,20.50
2018-01-08T12:53:07.747Z,22.83
2018-01-08T12:55:35.224Z,24.00
2018-01-08T12:58:02.684Z,18.27
2018-01-08T13:00:30.139Z,15.20
2018-01-08T13:02:57.627Z,16.80
2018-01-08T13:05:25.088Z,18.90
2018-01-08T13:07:52.553Z,17.40
2018-01-08T13:10:20.010Z,18.60
2018-01-08T13:12:47.478Z,21.33
2018-01-08T13:15:14.943Z,16.93
2018-01-08T13:17:42.436Z,19.23
2018-01-08T13:20:09.932Z,23.33
2018-01-08T13:22:37.445Z,21.20
2018-01-08T13:25:04.915Z,17.50
2018-01-08T13:27:32.374Z,17.60
2018-01-08T13:29:59.847Z,14.20
2018-01-08T13:32:27.303Z,16.20
2018-01-08T13:34:54.864Z,13.87
2018-01-08T13:37:22.317Z,16.03
2018-01-08T13:39:49.778Z,14.80
2018-01-08T13:42:17.251Z,14.57
2018-01-08T13:44:44.707Z,17.73
2018-01-08T13:47:12.236Z,13.23
2018-01-08T13:49:39.685Z,17.33
2018-01-08T13:52:07.175Z,13.23
2018-01-08T13:54:34.645Z,14.97
2018-01-08T13:57:02.140Z,17.43
2018-01-08T13:59:29.625Z,16.50
2018-01-08T14:01:57.072Z,17.03
2018-01-08T14:04:24.546Z,19.03
2018-01-08T14:06:52.019Z,16.23
2018-01-08T14:09:19.533Z,28.63
2018-01-08T14:11:46.979Z,13.80
2018-01-08T14:14:14.439Z,16.83
2018-01-08T14:16:41.908Z,15.10
2018-01-08T14:19:09.478Z,20.03
2018-01-08T14:21:36.946Z,14.40
2018-01-08T14:24:04.391Z,16.10
2018-01-08T14:26:31.864Z,14.07
2018-01-08T14:28:59.322Z,14.10
2018-01-08T14:31:26.794Z,13.10
2018-01-08T14:33:54.271Z,15.17
2018-01-08T14:36:21.731Z,20.73
2018-01-08T14:38:49.228Z,20.20
2018-01-08T14:41:16.677Z,19.87
2018-01-08T14:43:44.140Z,15.63
2018-01-08T14:46:11.587Z,16.83
2018-01-08T14:48:39.054Z,17.27
2018-01-08T14:51:06.518Z,12.33
2018-01-08T14:53:33.979Z,13.97
2018-01-08T14:56:01.439Z,12.27
2018-01-08T14:58:28.907Z,13.63
2018-01-08T15:00:56.378Z,17.70
2018-01-08T15:03:23.851Z,15.60
2018-01-08T15:05:51.331Z,14.90
2018-01-08T15:08:18.781Z,15.00
2018-01-08T15:10:46.254Z,14.97
2018-01-08T15:13:13.706Z,14.97
2018-01-08T15:15:41.253Z,12.60
2018-01-08T15:18:08.712Z,16.50
2018-01-08T15:20:36.186Z,13.50
2018-01-08T15:23:03.644Z,13.90
2018-01-08T15:25:31.144Z,13.40
2018-01-08T15:27:58.633Z,14.50
2018-01-08T15:30:26.097Z,14.53
2018-01-08T15:32:53.560Z,12.30
2018-01-08T15:35:21.033Z,13.10
2018-01-08T15:37:48.535Z,14.97
2018-01-08T15:40:15.992Z,11.60
2018-01-08T15:42:43.468Z,15.00
2018-01-08T15:45:10.926Z,12.53
2018-01-08T15:47:38.394Z,16.10
2018-01-08T15:52:38.753Z,16.60
2018-01-08T15:55:06.189Z,20.33
2018-01-08T15:57:33.647Z,16.30
2018-01-08T16:00:01.111Z,13.73
2018-01-08T16:02:28.582Z,16.00
2018-01-08T16:04:56.041Z,12.83
2018-01-08T16:07:23.502Z,15.87
2018-01-08T16:09:50.995Z,14.50
2018-01-08T16:12:18.454Z,13.10
2018-01-08T16:14:45.922Z,15.13
2018-01-08T16:17:13.388Z,16.00
2018-01-08T16:19:40.835Z,13.30
2018-01-08T16:22:08.296Z,13.97
2018-01-08T16:24:35.743Z,13.77
2018-01-08T16:27:03.233Z,15.40
2018-01-08T16:29:30.678Z,15.23
2018-01-08T16:31:58.155Z,17.83
2018-01-08T16:34:25.607Z,15.37
2018-01-08T16:36:53.072Z,16.63
2018-01-08T16:39:20.539Z,18.30
2018-01-08T16:41:48.000Z,14.20
2018-01-08T16:44:15.494Z,15.83
2018-01-08T16:46:42.968Z,16.13
2018-01-08T16:49:10.442Z,14.97
2018-01-08T16:51:37.895Z,15.00
2018-01-08T16:54:05.375Z,13.23
2018-01-08T16:56:32.824Z,21.97
2018-01-08T16:59:00.309Z,15.60
2018-01-08T17:01:27.752Z,17.07
2018-01-08T17:03:55.985Z,13.03
2018-01-08T17:06:23.450Z,19.97
2018-01-08T17:08:50.920Z,13.50
2018-01-08T17:11:18.382Z,13.37
2018-01-08T17:13:45.883Z,15.70
2018-01-08T17:16:13.335Z,15.00
2018-01-08T17:18:40.810Z,18.60
2018-01-08T17:21:08.272Z,15.13
2018-01-08T17:23:36.871Z,13.67
2018-01-08T17:26:04.350Z,16.40
2018-01-08T17:28:31.811Z,19.30
2018-01-08T17:30:59.280Z,15.60
2018-01-08T17:33:26.783Z,16.80
2018-01-08T17:35:54.255Z,14.17
2018-01-08T17:38:21.723Z,13.93
2018-01-08T17:40:49.172Z,15.03
2018-01-08T17:43:16.700Z,19.57
2018-01-08T17:45:44.187Z,19.40
2018-01-08T17:48:12.136Z,17.00
2018-01-08T17:50:39.599Z,14.77
2018-01-08T17:53:07.079Z,19.00
2018-01-08T17:55:34.535Z,15.53
2018-01-08T17:58:02.169Z,14.80
2018-01-08T18:00:29.666Z,18.80
2018-01-08T18:02:57.135Z,19.10
2018-01-08T18:05:24.595Z,18.33
2018-01-08T18:07:52.071Z,18.30
2018-01-08T18:10:19.535Z,19.60
2018-01-08T18:12:47.072Z,19.43
2018-01-08T18:15:14.525Z,20.63
2018-01-08T18:17:41.998Z,18.07
2018-01-08T18:20:09.456Z,23.13
2018-01-08T18:22:36.915Z,24.13
2018-01-08T18:25:04.385Z,22.73
2018-01-08T18:27:31.853Z,21.03
2018-01-08T18:29:59.323Z,18.33
2018-01-08T18:32:26.801Z,22.60
2018-01-08T18:34:54.275Z,22.33
2018-01-08T18:37:21.731Z,20.80
2018-01-08T18:39:49.251Z,25.07
2018-01-08T18:42:16.703Z,23.37
2018-01-08T18:44:44.227Z,20.40
2018-01-08T18:47:11.700Z,21.23
2018-01-08T18:49:39.171Z,17.83
2018-01-08T18:52:06.645Z,20.63
2018-01-08T18:54:34.115Z,14.90
2018-01-08T18:57:01.683Z,21.07
2018-01-08T18:59:29.142Z,21.80
2018-01-08T19:01:56.655Z,19.43
2018-01-08T19:04:24.139Z,23.63
2018-01-08T19:06:51.602Z,23.30
2018-01-08T19:09:19.072Z,19.27
2018-01-08T19:11:46.552Z,21.43
2018-01-08T19:14:14.004Z,20.93
2018-01-08T19:16:41.478Z,18.07
2018-01-08T19:19:09.596Z,20.83
2018-01-08T19:21:37.217Z,19.40
2018-01-08T19:24:04.636Z,21.17
2018-01-08T19:26:32.141Z,22.40
2018-01-08T19:28:59.615Z,18.07
2018-01-08T19:31:27.084Z,20.00
2018-01-08T19:33:54.664Z,17.83
2018-01-08T19:36:22.138Z,23.60
2018-01-08T19:38:49.614Z,22.20
2018-01-08T19:41:17.064Z,22.47
2018-01-08T19:43:44.543Z,24.47
2018-01-08T19:46:12.004Z,23.30
2018-01-08T19:48:39.547Z,24.77
2018-01-08T19:51:07.064Z,26.70
2018-01-08T19:53:34.553Z,21.27
2018-01-08T19:56:02.025Z,22.80
2018-01-08T19:58:29.480Z,20.60
2018-01-08T20:00:57.150Z,22.53
2018-01-08T20:03:24.704Z,21.10
2018-01-08T20:05:52.201Z,20.70
2018-01-08T20:08:19.694Z,20.63
2018-01-08T20:10:47.143Z,22.50
2018-01-08T20:13:14.655Z,24.50
2018-01-08T20:15:42.158Z,22.23
2018-01-08T20:18:09.715Z,24.77
2018-01-08T20:20:37.391Z,26.97
2018-01-08T20:23:04.877Z,26.47
2018-01-08T20:25:32.332Z,23.90
2018-01-08T20:27:59.814Z,19.97
2018-01-08T20:30:27.281Z,21.93
2018-01-08T20:32:54.802Z,26.00
2018-01-08T20:35:22.283Z,19.70
2018-01-08T20:37:49.972Z,20.57
2018-01-08T20:40:17.440Z,22.67
2018-01-08T20:42:44.911Z,27.27
2018-01-08T20:45:12.375Z,19.40
2018-01-08T20:47:39.829Z,20.53
2018-01-08T20:50:07.290Z,21.90
2018-01-08T20:52:34.752Z,26.03
2018-01-08T20:55:02.283Z,20.77
2018-01-08T20:57:29.737Z,21.70
2018-01-08T20:59:57.201Z,21.00
2018-01-08T21:02:24.685Z,20.10
2018-01-08T21:04:52.207Z,22.30
2018-01-08T21:07:19.730Z,25.40
2018-01-08T21:09:47.195Z,19.50
2018-01-08T21:12:14.654Z,70.93
2018-01-08T21:14:42.115Z,34.00
2018-01-08T21:17:09.592Z,22.63
2018-01-08T21:19:37.071Z,19.23
2018-01-08T21:22:04.579Z,23.03
2018-01-08T21:24:32.044Z,22.17
2018-01-08T21:26:59.499Z,18.43
2018-01-08T21:29:27.009Z,17.43
2018-01-08T21:31:54.478Z,16.67
2018-01-08T21:34:21.936Z,15.37
2018-01-08T21:36:49.434Z,20.43
2018-01-08T21:39:16.924Z,15.77
2018-01-08T21:41:44.383Z,14.53
2018-01-08T21:44:11.832Z,17.70
2018-01-08T21:46:39.313Z,17.53
2018-01-08T21:49:06.769Z,18.30
2018-01-08T21:51:34.321Z,15.60
2018-01-08T21:54:01.770Z,20.53
2018-01-08T21:56:29.232Z,17.40
2018-01-08T21:58:56.681Z,22.40
2018-01-08T22:01:24.148Z,16.90
2018-01-08T22:03:51.592Z,18.43
2018-01-08T22:06:19.122Z,19.43
2018-01-08T22:08:46.595Z,16.17
2018-01-08T22:11:14.172Z,17.57
2018-01-08T22:13:41.638Z,20.70
2018-01-08T22:16:09.083Z,16.00
2018-01-08T22:18:36.565Z,20.67
2018-01-08T22:21:04.058Z,16.87
2018-01-08T22:23:31.573Z,20.13
2018-01-08T22:25:59.052Z,18.07
2018-01-08T22:28:26.523Z,21.67
2018-01-08T22:30:53.998Z,21.73
2018-01-08T22:33:21.472Z,19.73
2018-01-08T22:35:48.923Z,17.73
2018-01-08T22:38:16.411Z,22.53
2018-01-08T22:40:43.858Z,17.73
2018-01-08T22:43:11.327Z,17.37
2018-01-08T22:45:38.804Z,17.27
2018-01-08T22:48:06.278Z,16.90
2018-01-08T22:50:33.765Z,23.13
2018-01-08T22:53:01.234Z,22.50
2018-01-08T22:55:28.699Z,20.80
2018-01-08T22:57:56.200Z,17.80
2018-01-08T23:00:23.707Z,19.10
2018-01-08T23:02:51.201Z,23.50
2018-01-08T23:05:18.675Z,19.00
2018-01-08T23:07:46.122Z,26.37
2018-01-08T23:10:13.621Z,19.17
2018-01-08T23:12:41.079Z,19.23
2018-01-08T23:15:08.558Z,18.27
2018-01-08T23:17:36.003Z,18.43
2018-01-08T23:20:03.479Z,20.03
2018-01-08T23:22:31.009Z,19.40
2018-01-08T23:24:58.462Z,19.00
2018-01-08T23:27:25.934Z,17.83
2018-01-08T23:29:53.407Z,18.20
2018-01-08T23:32:20.871Z,15.77
2018-01-08T23:34:48.345Z,20.07
2018-01-08T23:37:15.819Z,16.47
2018-01-08T23:39:43.279Z,17.10
2018-01-08T23:42:10.738Z,14.73
2018-01-08T23:44:38.210Z,17.23
2018-01-08T23:47:05.681Z,14.37
2018-01-08T23:49:33.134Z,18.23
2018-01-08T23:52:00.631Z,17.90
2018-01-08T23:54:28.090Z,17.00
2018-01-08T23:56:55.559Z,17.10
2018-01-08T23:59:23.010Z,16.30
