createdAt,value
2022-09-13T00:01:27.810Z,13.00
2022-09-13T00:03:54.741Z,13.00
2022-09-13T00:06:22.369Z,13.00
2022-09-13T00:08:49.733Z,13.00
2022-09-13T00:11:23.574Z,13.00
2022-09-13T00:13:50.690Z,13.00
2022-09-13T00:16:20.057Z,12.90
2022-09-13T00:18:47.084Z,13.00
2022-09-13T00:21:16.919Z,13.00
2022-09-13T00:23:48.629Z,12.90
2022-09-13T00:26:19.209Z,12.90
2022-09-13T00:28:51.596Z,12.90
2022-09-13T00:31:19.394Z,12.90
2022-09-13T00:33:46.987Z,12.90
2022-09-13T00:36:15.472Z,12.90
2022-09-13T00:38:43.548Z,13.00
2022-09-13T00:41:16.073Z,13.00
2022-09-13T00:44:02.373Z,13.00
2022-09-13T00:46:29.244Z,13.10
2022-09-13T00:49:02.930Z,13.10
2022-09-13T00:51:30.239Z,13.10
2022-09-13T00:53:59.708Z,13.10
2022-09-13T00:56:39.681Z,13.10
2022-09-13T00:59:13.838Z,13.10
2022-09-13T01:01:48.239Z,13.10
2022-09-13T01:04:16.642Z,13.00
2022-09-13T01:06:44.049Z,13.10
2022-09-13T01:09:12.902Z,13.00
2022-09-13T01:11:55.778Z,13.00
2022-09-13T01:14:24.436Z,13.00
2022-09-13T01:16:53.093Z,12.90
2022-09-13T01:19:20.678Z,12.90
2022-09-13T01:22:44.588Z,12.80
2022-09-13T01:25:11.574Z,12.80
2022-09-13T01:27:59.586Z,12.80
2022-09-13T01:30:42.412Z,12.70
2022-09-13T01:33:39.955Z,12.70
2022-09-13T01:36:59.343Z,12.60
2022-09-13T01:39:36.877Z,12.60
2022-09-13T01:42:22.583Z,12.50
2022-09-13T01:45:14.459Z,12.40
2022-09-13T01:47:59.087Z,12.40
2022-09-13T01:50:37.292Z,12.40
2022-09-13T01:53:30.031Z,12.40
2022-09-13T01:56:04.765Z,12.40
2022-09-13T01:58:49.000Z,12.40
2022-09-13T02:01:21.750Z,12.30
2022-09-13T02:03:55.740Z,12.20
2022-09-13T02:06:28.015Z,12.10
2022-09-13T02:09:01.368Z,12.10
2022-09-13T02:11:28.951Z,12.00
2022-09-13T02:14:01.841Z,12.10
2022-09-13T02:16:31.605Z,12.00
2022-09-13T02:19:03.070Z,12.00
2022-09-13T02:21:36.546Z,12.10
2022-09-13T02:24:11.446Z,12.10
2022-09-13T02:26:40.592Z,12.00
2022-09-13T02:29:14.795Z,12.10
2022-09-13T02:31:47.553Z,12.00
2022-09-13T02:34:23.629Z,12.00
2022-09-13T02:36:54.073Z,12.00
2022-09-13T02:39:26.095Z,12.00
2022-09-13T02:42:09.328Z,12.00
2022-09-13T02:44:51.013Z,11.90
2022-09-13T02:47:47.117Z,12.00
2022-09-13T02:50:25.931Z,12.00
2022-09-13T02:53:21.263Z,12.10
2022-09-13T02:56:26.046Z,12.10
2022-09-13T02:58:58.663Z,12.10
2022-09-13T03:01:26.007Z,12.10
2022-09-13T03:03:54.399Z,12.20
2022-09-13T03:06:27.558Z,12.20
2022-09-13T03:08:57.064Z,12.20
2022-09-13T03:11:45.621Z,12.30
2022-09-13T03:14:44.852Z,12.30
2022-09-13T03:17:37.025Z,12.20
2022-09-13T03:20:13.149Z,12.20
2022-09-13T03:23:05.276Z,12.20
2022-09-13T03:25:32.150Z,12.20
2022-09-13T03:28:17.727Z,12.20
2022-09-13T03:31:11.875Z,12.20
2022-09-13T03:34:08.305Z,12.20
2022-09-13T03:36:44.426Z,12.20
2022-09-13T03:39:36.259Z,12.20
2022-09-13T03:42:12.710Z,12.10
2022-09-13T03:44:42.544Z,12.10
2022-09-13T03:47:09.646Z,12.20
2022-09-13T03:49:39.181Z,12.20
2022-09-13T03:52:07.541Z,12.20
2022-09-13T03:54:37.930Z,12.20
2022-09-13T03:57:09.773Z,12.20
2022-09-13T03:59:38.924Z,12.30
2022-09-13T04:02:12.182Z,12.30
2022-09-13T04:04:43.943Z,12.30
2022-09-13T04:07:13.023Z,12.30
2022-09-13T04:09:40.034Z,12.30
2022-09-13T04:12:07.140Z,12.30
2022-09-13T04:14:34.055Z,12.30
2022-09-13T04:17:00.943Z,12.30
2022-09-13T04:19:27.944Z,12.40
2022-09-13T04:21:58.483Z,12.30
2022-09-13T04:24:27.954Z,12.40
2022-09-13T04:26:55.981Z,12.40
2022-09-13T04:29:25.081Z,12.30
2022-09-13T04:31:53.601Z,12.30
2022-09-13T04:34:23.205Z,12.20
2022-09-13T04:36:52.323Z,12.10
2022-09-13T04:39:20.370Z,12.20
2022-09-13T04:41:48.924Z,12.10
2022-09-13T04:44:17.357Z,12.10
2022-09-13T04:46:48.547Z,12.10
2022-09-13T04:49:17.090Z,12.10
2022-09-13T04:51:44.141Z,12.10
2022-09-13T04:54:15.621Z,12.00
2022-09-13T04:56:44.260Z,12.00
2022-09-13T04:59:12.597Z,12.00
2022-09-13T05:01:40.276Z,12.10
2022-09-13T05:04:08.356Z,12.10
2022-09-13T05:06:36.043Z,12.10
2022-09-13T05:09:05.609Z,12.10
2022-09-13T05:11:32.516Z,12.10
2022-09-13T05:14:00.639Z,12.10
2022-09-13T05:16:32.955Z,12.10
2022-09-13T05:19:00.979Z,12.10
2022-09-13T05:21:28.060Z,12.00
2022-09-13T05:23:56.395Z,12.00
2022-09-13T05:26:26.326Z,11.90
2022-09-13T05:28:53.654Z,12.00
2022-09-13T05:31:26.792Z,12.00
2022-09-13T05:33:56.384Z,12.00
2022-09-13T05:36:23.363Z,12.10
2022-09-13T05:39:01.635Z,12.10
2022-09-13T05:41:37.193Z,12.20
2022-09-13T05:44:12.642Z,12.10
2022-09-13T05:46:40.789Z,12.20
2022-09-13T05:49:07.682Z,12.10
2022-09-13T05:51:34.611Z,12.20
2022-09-13T05:54:01.528Z,12.10
2022-09-13T05:56:30.239Z,12.10
2022-09-13T05:58:57.517Z,12.10
2022-09-13T06:01:27.213Z,12.10
2022-09-13T06:03:56.378Z,12.10
2022-09-13T06:06:24.509Z,12.10
2022-09-13T06:08:56.129Z,12.10
2022-09-13T06:11:24.305Z,12.10
2022-09-13T06:13:51.312Z,12.00
2022-09-13T06:16:18.603Z,12.00
2022-09-13T06:18:46.022Z,12.10
2022-09-13T06:21:18.082Z,12.10
2022-09-13T06:23:51.083Z,12.10
2022-09-13T06:26:20.392Z,12.20
2022-09-13T06:28:55.286Z,12.20
2022-09-13T06:31:24.877Z,12.30
2022-09-13T06:33:57.756Z,12.40
2022-09-13T06:36:25.230Z,12.40
2022-09-13T06:38:52.275Z,12.50
2022-09-13T06:41:22.029Z,12.50
2022-09-13T06:43:57.633Z,12.50
2022-09-13T06:46:26.553Z,12.60
2022-09-13T06:48:54.502Z,12.60
2022-09-13T06:51:24.018Z,12.70
2022-09-13T06:53:52.164Z,12.90
2022-09-13T06:56:20.203Z,13.10
2022-09-13T06:58:49.507Z,13.10
2022-09-13T07:01:19.103Z,13.10
2022-09-13T07:03:48.857Z,13.10
2022-09-13T07:06:22.002Z,13.10
2022-09-13T07:08:51.049Z,12.90
2022-09-13T07:11:19.849Z,12.90
2022-09-13T07:13:50.972Z,12.80
2022-09-13T07:16:19.122Z,12.80
2022-09-13T07:18:50.771Z,12.90
2022-09-13T07:21:18.323Z,12.90
2022-09-13T07:23:45.221Z,13.00
2022-09-13T07:26:12.166Z,13.50
2022-09-13T07:28:41.636Z,13.80
2022-09-13T07:31:16.429Z,14.10
2022-09-13T07:33:45.087Z,14.30
2022-09-13T07:36:13.650Z,14.50
2022-09-13T07:38:42.952Z,14.70
2022-09-13T07:41:14.251Z,14.60
2022-09-13T07:43:43.023Z,14.60
2022-09-13T07:46:13.133Z,14.50
2022-09-13T07:48:42.668Z,14.90
2022-09-13T07:51:14.256Z,14.90
2022-09-13T07:53:42.861Z,14.60
2022-09-13T07:56:15.911Z,14.40
2022-09-13T07:58:44.667Z,14.20
2022-09-13T08:01:22.858Z,14.10
2022-09-13T08:03:54.931Z,14.10
2022-09-13T08:06:23.028Z,13.90
2022-09-13T08:08:49.977Z,13.90
2022-09-13T08:11:19.850Z,14.20
2022-09-13T08:13:47.847Z,14.60
2022-09-13T08:16:15.807Z,15.10
2022-09-13T08:18:51.316Z,15.60
2022-09-13T08:21:18.658Z,16.10
2022-09-13T08:23:46.228Z,16.00
2022-09-13T08:26:14.871Z,15.40
2022-09-13T08:28:43.025Z,15.20
2022-09-13T08:31:17.149Z,15.00
2022-09-13T08:33:46.765Z,14.90
2022-09-13T08:36:14.709Z,14.80
2022-09-13T08:38:48.718Z,14.90
2022-09-13T08:41:37.427Z,15.00
2022-09-13T08:44:09.533Z,15.60
2022-09-13T08:46:41.768Z,16.20
2022-09-13T08:49:16.595Z,16.50
2022-09-13T08:52:01.100Z,16.80
2022-09-13T08:54:28.641Z,17.10
2022-09-13T08:57:11.881Z,16.80
2022-09-13T09:00:12.335Z,16.20
2022-09-13T09:03:16.952Z,16.30
2022-09-13T09:05:49.149Z,17.10
2022-09-13T09:08:31.412Z,17.30
2022-09-13T09:11:03.451Z,17.60
2022-09-13T09:13:35.009Z,17.70
2022-09-13T09:16:12.741Z,17.20
2022-09-13T09:18:46.084Z,16.50
2022-09-13T09:21:19.149Z,16.60
2022-09-13T09:23:55.702Z,16.10
2022-09-13T09:26:29.360Z,15.90
2022-09-13T09:28:58.564Z,15.90
2022-09-13T09:31:51.208Z,15.90
2022-09-13T09:34:42.775Z,16.10
2022-09-13T09:37:27.242Z,16.00
2022-09-13T09:39:59.205Z,16.10
2022-09-13T09:42:30.035Z,16.00
2022-09-13T09:45:05.968Z,15.90
2022-09-13T09:47:44.782Z,15.90
2022-09-13T09:50:19.082Z,16.30
2022-09-13T09:53:01.656Z,17.00
2022-09-13T09:55:48.732Z,17.20
2022-09-13T09:58:19.141Z,16.70
2022-09-13T10:00:52.962Z,16.60
2022-09-13T10:03:31.327Z,16.20
2022-09-13T10:06:11.517Z,16.20
2022-09-13T10:08:40.870Z,16.50
2022-09-13T10:11:08.706Z,16.30
2022-09-13T10:13:38.396Z,16.40
2022-09-13T10:16:27.951Z,16.30
2022-09-13T10:18:55.715Z,16.10
2022-09-13T10:21:25.247Z,16.20
2022-09-13T10:23:52.302Z,16.10
2022-09-13T10:26:25.557Z,16.10
2022-09-13T10:28:52.470Z,16.10
2022-09-13T10:31:21.623Z,16.20
2022-09-13T10:33:51.505Z,16.50
2022-09-13T10:36:41.590Z,16.60
2022-09-13T10:39:18.228Z,16.50
2022-09-13T10:41:53.972Z,16.60
2022-09-13T10:44:43.785Z,16.80
2022-09-13T10:47:35.828Z,17.70
2022-09-13T10:50:21.588Z,17.70
2022-09-13T10:52:56.317Z,17.30
2022-09-13T10:55:29.079Z,17.20
2022-09-13T10:58:13.625Z,17.10
2022-09-13T11:00:52.916Z,16.90
2022-09-13T11:04:11.217Z,17.00
2022-09-13T11:07:05.926Z,17.00
2022-09-13T11:10:11.559Z,16.80
2022-09-13T11:12:56.688Z,16.70
2022-09-13T11:15:26.464Z,16.70
2022-09-13T11:18:24.743Z,16.70
2022-09-13T11:21:08.049Z,16.70
2022-09-13T11:23:44.022Z,17.60
2022-09-13T11:26:45.697Z,17.80
2022-09-13T11:29:28.919Z,17.80
2022-09-13T11:32:31.043Z,18.30
2022-09-13T11:35:29.459Z,18.80
2022-09-13T11:38:22.569Z,19.30
2022-09-13T11:40:56.941Z,19.30
2022-09-13T11:43:47.310Z,19.60
2022-09-13T11:46:45.411Z,19.30
2022-09-13T11:49:37.453Z,19.80
2022-09-13T11:52:21.383Z,19.60
2022-09-13T11:55:03.396Z,19.80
2022-09-13T11:57:35.421Z,20.00
2022-09-13T12:00:14.697Z,19.30
2022-09-13T12:03:03.770Z,19.90
2022-09-13T12:05:35.474Z,20.40
2022-09-13T12:08:25.839Z,20.80
2022-09-13T12:11:04.736Z,21.20
2022-09-13T12:13:37.206Z,21.20
2022-09-13T12:16:20.188Z,21.10
2022-09-13T12:18:51.724Z,21.20
2022-09-13T12:21:24.174Z,20.70
2022-09-13T12:24:00.189Z,20.30
2022-09-13T12:26:30.898Z,20.10
2022-09-13T12:29:02.859Z,19.80
2022-09-13T12:31:31.868Z,20.40
2022-09-13T12:34:00.637Z,20.80
2022-09-13T12:37:05.230Z,21.20
2022-09-13T12:39:35.117Z,21.30
2022-09-13T12:42:23.482Z,21.60
2022-09-13T12:45:08.397Z,21.60
2022-09-13T12:47:42.413Z,21.90
2022-09-13T12:50:45.927Z,22.30
2022-09-13T12:53:25.208Z,22.50
2022-09-13T12:56:15.506Z,22.60
2022-09-13T12:59:27.124Z,22.70
2022-09-13T13:01:54.447Z,22.70
2022-09-13T13:04:32.424Z,22.20
2022-09-13T13:07:01.128Z,22.20
2022-09-13T13:09:42.670Z,22.40
2022-09-13T13:12:31.593Z,22.60
2022-09-13T13:15:01.047Z,22.90
2022-09-13T13:17:37.056Z,23.20
2022-09-13T13:20:46.016Z,23.40
2022-09-13T13:23:29.991Z,23.40
2022-09-13T13:26:15.070Z,24.40
2022-09-13T13:28:45.094Z,24.00
2022-09-13T13:31:34.428Z,23.90
2022-09-13T13:34:03.124Z,24.20
2022-09-13T13:36:43.826Z,24.10
2022-09-13T13:39:25.963Z,24.60
2022-09-13T13:41:59.459Z,25.10
2022-09-13T13:44:26.416Z,25.30
2022-09-13T13:47:08.616Z,25.40
2022-09-13T13:49:41.457Z,25.80
2022-09-13T13:52:11.860Z,25.50
2022-09-13T13:54:59.089Z,24.60
2022-09-13T13:57:31.856Z,23.80
2022-09-13T14:00:22.509Z,23.20
2022-09-13T14:02:49.367Z,23.40
2022-09-13T14:05:53.382Z,23.70
2022-09-13T14:08:32.899Z,23.60
2022-09-13T14:11:29.916Z,23.60
2022-09-13T14:14:05.623Z,23.60
2022-09-13T14:16:38.901Z,23.70
2022-09-13T14:19:11.979Z,23.30
2022-09-13T14:21:38.985Z,23.80
2022-09-13T14:24:10.111Z,24.20
2022-09-13T14:26:37.285Z,24.40
2022-09-13T14:29:08.328Z,24.50
2022-09-13T14:31:37.119Z,24.70
2022-09-13T14:34:04.160Z,24.90
2022-09-13T14:36:31.089Z,24.70
2022-09-13T14:39:00.234Z,24.70
2022-09-13T14:41:33.407Z,24.70
2022-09-13T14:44:28.383Z,25.10
2022-09-13T14:47:13.450Z,25.50
2022-09-13T14:49:48.925Z,25.50
2022-09-13T14:52:21.434Z,25.10
2022-09-13T14:54:52.791Z,25.10
2022-09-13T14:57:28.792Z,25.30
2022-09-13T15:00:00.298Z,25.40
2022-09-13T15:02:31.541Z,25.10
2022-09-13T15:05:00.779Z,24.90
2022-09-13T15:07:33.679Z,24.70
2022-09-13T15:10:12.556Z,24.70
2022-09-13T15:13:09.270Z,25.00
2022-09-13T15:15:41.764Z,24.90
2022-09-13T15:18:20.645Z,24.70
2022-09-13T15:20:50.349Z,24.50
2022-09-13T15:23:22.586Z,24.10
2022-09-13T15:26:11.382Z,23.80
2022-09-13T15:28:44.364Z,23.70
2022-09-13T15:31:20.086Z,23.80
2022-09-13T15:33:49.576Z,23.90
2022-09-13T15:36:19.597Z,23.50
2022-09-13T15:39:08.115Z,23.30
2022-09-13T15:41:40.769Z,22.70
2022-09-13T15:44:09.675Z,22.80
2022-09-13T15:47:04.779Z,22.80
2022-09-13T15:49:32.882Z,22.70
2022-09-13T15:52:03.002Z,22.40
2022-09-13T15:54:43.626Z,21.80
2022-09-13T15:57:35.485Z,21.70
2022-09-13T16:00:06.572Z,21.50
2022-09-13T16:02:35.763Z,21.40
2022-09-13T16:05:02.711Z,20.90
2022-09-13T16:07:29.594Z,20.50
2022-09-13T16:09:56.503Z,20.30
2022-09-13T16:12:24.737Z,20.30
2022-09-13T16:14:52.020Z,20.30
2022-09-13T16:17:22.816Z,20.30
2022-09-13T16:19:50.059Z,20.40
2022-09-13T16:22:17.542Z,20.30
2022-09-13T16:24:44.530Z,20.20
2022-09-13T16:27:14.056Z,20.00
2022-09-13T16:29:41.856Z,20.10
2022-09-13T16:32:09.125Z,20.10
2022-09-13T16:34:36.020Z,20.20
2022-09-13T16:37:04.589Z,20.00
2022-09-13T16:39:31.620Z,19.80
2022-09-13T16:41:58.575Z,19.50
2022-09-13T16:44:25.661Z,19.30
2022-09-13T16:46:52.697Z,19.40
2022-09-13T16:49:19.712Z,19.20
2022-09-13T16:51:46.665Z,19.10
2022-09-13T16:54:13.953Z,19.10
2022-09-13T16:56:41.482Z,19.00
2022-09-13T16:59:08.551Z,19.00
2022-09-13T17:01:35.829Z,18.90
2022-09-13T17:04:03.594Z,18.70
2022-09-13T17:06:30.542Z,18.60
2022-09-13T17:09:03.228Z,18.50
2022-09-13T17:11:32.895Z,18.30
2022-09-13T17:14:01.270Z,18.20
2022-09-13T17:16:33.758Z,18.10
2022-09-13T17:19:03.748Z,18.10
2022-09-13T17:21:33.224Z,18.00
2022-09-13T17:24:01.552Z,18.00
2022-09-13T17:26:28.996Z,17.90
2022-09-13T17:28:55.924Z,17.80
2022-09-13T17:31:22.963Z,17.80
2022-09-13T17:33:50.274Z,17.80
2022-09-13T17:36:17.352Z,17.60
2022-09-13T17:38:44.300Z,17.60
2022-09-13T17:41:17.702Z,17.60
2022-09-13T17:43:45.556Z,17.50
2022-09-13T17:46:15.543Z,17.40
2022-09-13T17:48:43.234Z,17.30
2022-09-13T17:51:15.629Z,17.30
2022-09-13T17:53:46.186Z,17.30
2022-09-13T17:56:20.558Z,17.10
2022-09-13T17:58:47.502Z,17.10
2022-09-13T18:01:15.242Z,17.10
2022-09-13T18:03:42.561Z,17.20
2022-09-13T18:06:10.470Z,17.10
2022-09-13T18:08:39.094Z,17.00
2022-09-13T18:11:14.232Z,16.70
2022-09-13T18:13:43.137Z,16.80
2022-09-13T18:16:17.250Z,16.80
2022-09-13T18:18:47.485Z,16.70
2022-09-13T18:21:16.810Z,16.60
2022-09-13T18:23:43.703Z,16.50
2022-09-13T18:26:16.159Z,16.30
2022-09-13T18:28:43.880Z,16.20
2022-09-13T18:31:14.878Z,15.90
2022-09-13T18:33:41.979Z,15.90
2022-09-13T18:36:14.298Z,15.90
2022-09-13T18:38:43.483Z,15.90
2022-09-13T18:41:25.949Z,16.00
2022-09-13T18:43:55.714Z,16.00
2022-09-13T18:46:25.671Z,15.90
2022-09-13T18:48:57.660Z,15.90
2022-09-13T18:51:30.875Z,15.90
2022-09-13T18:53:59.737Z,15.90
2022-09-13T18:56:27.565Z,15.90
2022-09-13T18:58:55.992Z,15.80
2022-09-13T19:01:26.115Z,15.80
2022-09-13T19:03:58.350Z,15.80
2022-09-13T19:06:28.385Z,15.70
2022-09-13T19:08:57.253Z,15.70
2022-09-13T19:14:23.136Z,15.60
2022-09-13T19:16:51.464Z,15.50
2022-09-13T19:19:19.083Z,15.50
2022-09-13T19:21:46.642Z,15.50
2022-09-13T19:24:20.246Z,15.40
2022-09-13T19:26:50.925Z,15.30
2022-09-13T19:29:21.173Z,15.40
2022-09-13T19:31:49.420Z,15.30
2022-09-13T19:34:18.699Z,15.10
2022-09-13T19:36:46.626Z,15.20
2022-09-13T19:39:14.060Z,15.10
2022-09-13T19:41:41.624Z,15.10
2022-09-13T19:44:10.790Z,15.10
2022-09-13T19:46:39.994Z,15.10
2022-09-13T19:49:11.986Z,15.20
2022-09-13T19:51:40.454Z,15.20
2022-09-13T19:54:10.463Z,15.10
2022-09-13T19:56:39.404Z,15.10
2022-09-13T19:59:07.951Z,15.10
2022-09-13T20:01:38.466Z,14.90
2022-09-13T20:04:09.896Z,14.90
2022-09-13T20:06:42.928Z,15.00
2022-09-13T20:09:11.308Z,14.90
2022-09-13T20:11:42.489Z,14.80
2022-09-13T20:14:10.170Z,14.80
2022-09-13T20:16:39.534Z,14.90
2022-09-13T20:19:29.999Z,14.90
2022-09-13T20:21:57.540Z,14.90
2022-09-13T20:24:24.533Z,14.80
2022-09-13T20:26:52.275Z,14.80
2022-09-13T20:29:19.413Z,14.70
2022-09-13T20:31:46.409Z,14.60
2022-09-13T20:34:15.192Z,14.60
2022-09-13T20:36:44.353Z,14.60
2022-09-13T20:39:11.496Z,14.70
2022-09-13T20:41:38.426Z,14.70
2022-09-13T20:44:05.456Z,14.70
2022-09-13T20:46:32.486Z,14.70
2022-09-13T20:48:59.592Z,14.70
2022-09-13T20:51:28.853Z,14.70
2022-09-13T20:54:00.685Z,14.70
2022-09-13T20:56:28.942Z,14.70
2022-09-13T20:59:00.072Z,14.80
2022-09-13T21:01:29.722Z,14.70
2022-09-13T21:03:57.702Z,14.80
2022-09-13T21:06:26.951Z,14.70
2022-09-13T21:08:56.414Z,14.60
2022-09-13T21:11:34.029Z,14.70
2022-09-13T21:14:06.425Z,14.60
2022-09-13T21:16:36.646Z,14.60
2022-09-13T21:19:04.371Z,14.60
2022-09-13T21:21:36.935Z,14.60
2022-09-13T21:24:05.968Z,14.50
2022-09-13T21:26:33.308Z,14.50
2022-09-13T21:29:00.893Z,14.40
2022-09-13T21:31:30.787Z,14.30
2022-09-13T21:34:12.115Z,14.20
2022-09-13T21:36:39.309Z,14.20
2022-09-13T21:39:07.093Z,13.90
2022-09-13T21:41:34.760Z,13.90
2022-09-13T21:44:01.862Z,14.00
2022-09-13T21:46:31.556Z,14.10
2022-09-13T21:49:00.925Z,14.20
2022-09-13T21:51:30.826Z,14.10
2022-09-13T21:53:59.533Z,14.00
2022-09-13T21:56:29.996Z,14.00
2022-09-13T21:58:59.038Z,13.90
2022-09-13T22:01:29.128Z,13.80
2022-09-13T22:03:57.339Z,13.80
2022-09-13T22:06:25.280Z,13.70
2022-09-13T22:08:54.522Z,13.70
2022-09-13T22:11:24.262Z,13.70
2022-09-13T22:13:51.726Z,13.70
2022-09-13T22:16:21.588Z,13.70
2022-09-13T22:18:54.908Z,13.60
2022-09-13T22:21:25.133Z,13.60
2022-09-13T22:23:52.434Z,13.50
2022-09-13T22:26:22.599Z,13.50
2022-09-13T22:28:50.314Z,13.50
2022-09-13T22:31:22.922Z,13.50
2022-09-13T22:33:51.274Z,13.50
2022-09-13T22:36:19.056Z,13.50
2022-09-13T22:38:50.895Z,13.60
2022-09-13T22:41:23.317Z,13.50
2022-09-13T22:43:50.943Z,13.50
2022-09-13T22:46:30.066Z,13.50
2022-09-13T22:48:57.122Z,13.50
2022-09-13T22:51:24.969Z,13.40
2022-09-13T22:53:53.551Z,13.40
2022-09-13T22:56:29.738Z,13.40
2022-09-13T22:58:59.282Z,13.40
2022-09-13T23:01:27.102Z,13.30
2022-09-13T23:03:54.483Z,13.40
2022-09-13T23:06:24.386Z,13.30
2022-09-13T23:08:54.192Z,13.30
2022-09-13T23:11:23.795Z,13.30
2022-09-13T23:13:53.658Z,13.20
2022-09-13T23:16:44.907Z,13.10
2022-09-13T23:19:13.347Z,13.20
2022-09-13T23:21:41.286Z,13.10
2022-09-13T23:24:12.778Z,13.10
2022-09-13T23:26:40.431Z,13.10
2022-09-13T23:29:07.655Z,13.10
2022-09-13T23:31:39.052Z,13.00
2022-09-13T23:34:09.385Z,12.90
2022-09-13T23:36:39.054Z,12.90
2022-09-13T23:39:10.223Z,13.00
2022-09-13T23:41:37.250Z,13.00
2022-09-13T23:44:04.719Z,13.00
2022-09-13T23:46:32.031Z,13.00
2022-09-13T23:48:59.063Z,12.90
2022-09-13T23:51:28.406Z,13.00
2022-09-13T23:53:57.797Z,12.90
2022-09-13T23:56:26.531Z,13.00
2022-09-13T23:58:53.455Z,13.00
