createdAt,value
2019-05-14T00:01:03.757Z,102200.60
2019-05-14T00:03:33.730Z,102200.91
2019-05-14T00:06:02.368Z,102200.19
2019-05-14T00:08:31.472Z,102194.11
2019-05-14T00:11:01.399Z,102191.95
2019-05-14T00:13:32.130Z,102192.89
2019-05-14T00:16:01.439Z,102190.48
2019-05-14T00:18:31.522Z,102190.30
2019-05-14T00:21:02.032Z,102190.78
2019-05-14T00:23:31.970Z,102190.52
2019-05-14T00:26:01.759Z,102184.81
2019-05-14T00:28:31.788Z,102181.30
2019-05-14T00:31:02.638Z,102179.23
2019-05-14T00:33:31.511Z,102178.48
2019-05-14T00:36:02.096Z,102186.53
2019-05-14T00:38:31.541Z,102178.86
2019-05-14T00:41:01.912Z,102182.33
2019-05-14T00:43:32.243Z,102181.32
2019-05-14T00:46:01.633Z,102185.09
2019-05-14T00:48:31.836Z,102189.85
2019-05-14T00:51:02.158Z,102180.27
2019-05-14T00:53:32.010Z,102176.76
2019-05-14T00:56:02.145Z,102178.83
2019-05-14T00:58:31.697Z,102171.13
2019-05-14T01:01:01.592Z,102171.48
2019-05-14T01:03:32.449Z,102172.59
2019-05-14T01:06:02.639Z,102171.95
2019-05-14T01:08:31.967Z,102169.15
2019-05-14T01:11:01.608Z,102162.41
2019-05-14T01:13:31.254Z,102168.41
2019-05-14T01:16:01.605Z,102171.72
2019-05-14T01:18:32.055Z,102166.13
2019-05-14T01:21:01.099Z,102166.83
2019-05-14T01:23:32.066Z,102169.37
2019-05-14T01:26:02.071Z,102161.18
2019-05-14T01:28:32.113Z,102166.91
2019-05-14T01:31:01.135Z,102161.02
2019-05-14T01:33:32.151Z,102162.82
2019-05-14T01:36:02.175Z,102164.50
2019-05-14T01:38:31.479Z,102166.49
2019-05-14T01:41:02.003Z,102166.33
2019-05-14T01:43:31.452Z,102160.16
2019-05-14T01:46:03.558Z,102159.55
2019-05-14T01:48:31.983Z,102163.93
2019-05-14T01:51:01.626Z,102156.66
2019-05-14T01:53:31.177Z,102153.56
2019-05-14T01:56:01.713Z,102160.06
2019-05-14T01:58:31.137Z,102159.17
2019-05-14T02:01:02.087Z,102156.22
2019-05-14T02:03:32.035Z,102163.67
2019-05-14T02:06:01.519Z,102162.86
2019-05-14T02:08:32.218Z,102163.13
2019-05-14T02:11:03.898Z,102163.70
2019-05-14T02:13:32.453Z,102159.93
2019-05-14T02:16:01.677Z,102155.34
2019-05-14T02:18:31.164Z,102155.06
2019-05-14T02:21:01.652Z,102156.70
2019-05-14T02:23:32.089Z,102162.34
2019-05-14T02:26:02.569Z,102158.70
2019-05-14T02:28:31.448Z,102160.90
2019-05-14T02:31:03.336Z,102156.07
2019-05-14T02:33:31.517Z,102163.13
2019-05-14T02:36:10.146Z,102157.18
2019-05-14T02:38:38.720Z,102158.87
2019-05-14T02:41:06.187Z,102168.72
2019-05-14T02:43:34.610Z,102165.78
2019-05-14T02:46:12.000Z,102164.04
2019-05-14T02:48:33.695Z,102157.61
2019-05-14T02:51:02.101Z,102158.16
2019-05-14T02:53:30.761Z,102161.55
2019-05-14T02:55:59.774Z,102154.56
2019-05-14T02:58:30.009Z,102156.36
2019-05-14T03:01:00.442Z,102147.59
2019-05-14T03:03:29.942Z,102150.62
2019-05-14T03:06:00.310Z,102157.39
2019-05-14T03:08:30.641Z,102148.78
2019-05-14T03:11:00.400Z,102148.50
2019-05-14T03:13:29.925Z,102149.67
2019-05-14T03:15:59.589Z,102147.85
2019-05-14T03:18:29.520Z,102148.70
2019-05-14T03:21:00.797Z,102151.54
2019-05-14T03:23:30.125Z,102152.82
2019-05-14T03:26:01.092Z,102147.14
2019-05-14T03:28:30.556Z,102145.57
2019-05-14T03:31:02.871Z,102137.47
2019-05-14T03:33:33.478Z,102140.50
2019-05-14T03:36:08.258Z,102140.42
2019-05-14T03:38:30.378Z,102138.66
2019-05-14T03:41:00.403Z,102144.05
2019-05-14T03:43:29.759Z,102138.24
2019-05-14T03:45:59.325Z,102145.02
2019-05-14T03:48:29.713Z,102145.02
2019-05-14T03:51:00.102Z,102145.81
2019-05-14T03:53:29.713Z,102141.75
2019-05-14T03:55:59.865Z,102151.36
2019-05-14T03:58:30.221Z,102139.48
2019-05-14T04:01:03.424Z,102138.18
2019-05-14T04:03:32.609Z,102130.09
2019-05-14T04:06:02.922Z,102123.89
2019-05-14T04:08:33.093Z,102114.81
2019-05-14T04:11:02.128Z,102118.26
2019-05-14T04:13:32.518Z,102111.59
2019-05-14T04:16:03.041Z,102110.98
2019-05-14T04:18:34.502Z,102114.63
2019-05-14T04:21:04.798Z,102111.27
2019-05-14T04:23:39.287Z,102106.84
2019-05-14T04:26:09.401Z,102109.34
2019-05-14T04:28:39.291Z,102115.08
2019-05-14T04:31:09.785Z,102110.05
2019-05-14T04:33:39.463Z,102108.47
2019-05-14T04:36:09.926Z,102113.02
2019-05-14T04:38:40.871Z,102117.47
2019-05-14T04:41:10.363Z,102116.53
2019-05-14T04:43:40.153Z,102111.19
2019-05-14T04:46:10.328Z,102111.66
2019-05-14T04:48:43.212Z,102111.09
2019-05-14T04:51:09.891Z,102115.77
2019-05-14T04:53:39.582Z,102115.72
2019-05-14T04:56:09.910Z,102112.82
2019-05-14T04:58:40.936Z,102118.70
2019-05-14T05:01:09.933Z,102120.39
2019-05-14T05:03:39.958Z,102118.04
2019-05-14T05:06:09.910Z,102129.54
2019-05-14T05:08:39.682Z,102126.74
2019-05-14T05:11:09.318Z,102127.34
2019-05-14T05:13:39.739Z,102124.02
2019-05-14T05:16:09.869Z,102123.89
2019-05-14T05:18:39.989Z,102128.29
2019-05-14T05:21:08.897Z,102132.28
2019-05-14T05:23:38.766Z,102122.37
2019-05-14T05:26:09.157Z,102123.94
2019-05-14T05:28:39.136Z,102122.02
2019-05-14T05:31:09.257Z,102121.14
2019-05-14T05:33:38.459Z,102112.55
2019-05-14T05:36:09.428Z,102110.51
2019-05-14T05:38:39.389Z,102107.14
2019-05-14T05:41:08.829Z,102117.56
2019-05-14T05:43:39.328Z,102113.91
2019-05-14T05:46:08.632Z,102111.09
2019-05-14T05:48:38.825Z,102108.95
2019-05-14T05:51:09.078Z,102109.49
2019-05-14T05:53:39.365Z,102105.61
2019-05-14T05:56:08.967Z,102106.73
2019-05-14T05:58:39.754Z,102109.69
2019-05-14T06:01:09.608Z,102105.81
2019-05-14T06:03:39.322Z,102102.30
2019-05-14T06:06:13.535Z,102102.48
2019-05-14T06:08:38.869Z,102108.55
2019-05-14T06:11:08.420Z,102101.95
2019-05-14T06:13:39.183Z,102096.91
2019-05-14T06:16:09.510Z,102095.64
2019-05-14T06:18:39.363Z,102100.50
2019-05-14T06:21:09.128Z,102096.98
2019-05-14T06:23:38.653Z,102095.52
2019-05-14T06:26:11.545Z,102097.17
2019-05-14T06:28:40.926Z,102091.78
2019-05-14T06:31:10.008Z,102093.47
2019-05-14T06:33:39.435Z,102092.17
2019-05-14T06:36:08.838Z,102095.84
2019-05-14T06:38:38.838Z,102087.34
2019-05-14T06:41:08.423Z,102089.52
2019-05-14T06:43:39.257Z,102090.59
2019-05-14T06:46:09.031Z,102083.47
2019-05-14T06:48:39.708Z,102082.52
2019-05-14T06:51:08.806Z,102081.72
2019-05-14T06:53:39.260Z,102080.35
2019-05-14T06:56:08.256Z,102081.61
2019-05-14T06:58:38.852Z,102083.48
2019-05-14T07:01:09.426Z,102089.58
2019-05-14T07:03:38.241Z,102082.20
2019-05-14T07:06:08.998Z,102087.59
2019-05-14T07:08:39.324Z,102092.42
2019-05-14T07:11:08.489Z,102086.27
2019-05-14T07:13:38.464Z,102094.02
2019-05-14T07:16:08.925Z,102088.47
2019-05-14T07:18:46.531Z,102089.17
2019-05-14T07:21:08.333Z,102089.80
2019-05-14T07:23:39.403Z,102084.02
2019-05-14T07:26:09.727Z,102076.64
2019-05-14T07:28:42.190Z,102078.98
2019-05-14T07:31:09.779Z,102077.47
2019-05-14T07:33:39.029Z,102073.98
2019-05-14T07:36:09.101Z,102070.73
2019-05-14T07:38:39.176Z,102077.49
2019-05-14T07:41:09.189Z,102071.59
2019-05-14T07:43:39.344Z,102068.42
2019-05-14T07:46:08.535Z,102072.30
2019-05-14T07:48:39.297Z,102066.48
2019-05-14T07:51:08.895Z,102065.02
2019-05-14T07:53:41.610Z,102061.09
2019-05-14T07:56:09.453Z,102061.97
2019-05-14T07:58:38.696Z,102062.89
2019-05-14T08:01:09.424Z,102057.30
2019-05-14T08:03:38.223Z,102060.11
2019-05-14T08:06:08.355Z,102056.93
2019-05-14T08:08:38.561Z,102050.48
2019-05-14T08:11:08.712Z,102055.44
2019-05-14T08:13:39.147Z,102060.13
2019-05-14T08:16:09.007Z,102050.59
2019-05-14T08:18:39.659Z,102046.42
2019-05-14T08:21:08.440Z,102042.59
2019-05-14T08:23:39.283Z,102041.11
2019-05-14T08:26:08.001Z,102035.34
2019-05-14T08:28:38.307Z,102026.10
2019-05-14T08:31:09.107Z,102027.63
2019-05-14T08:33:39.478Z,102027.34
2019-05-14T08:36:08.894Z,102022.27
2019-05-14T08:38:38.252Z,102016.93
2019-05-14T08:41:08.459Z,102013.91
2019-05-14T08:43:39.568Z,102013.78
2019-05-14T08:46:08.252Z,102008.12
2019-05-14T08:48:38.916Z,102009.30
2019-05-14T08:51:09.163Z,102008.71
2019-05-14T08:53:38.432Z,102004.62
2019-05-14T08:56:08.352Z,102001.77
2019-05-14T08:58:38.509Z,101999.68
2019-05-14T09:01:08.192Z,101998.11
2019-05-14T09:03:39.333Z,101989.72
2019-05-14T09:06:09.195Z,101993.40
2019-05-14T09:08:39.056Z,101986.68
2019-05-14T09:11:09.855Z,101981.36
2019-05-14T09:13:38.344Z,101978.30
2019-05-14T09:16:09.215Z,101977.30
2019-05-14T09:18:38.600Z,101981.46
2019-05-14T09:21:08.688Z,101974.83
2019-05-14T09:23:39.220Z,101966.09
2019-05-14T09:26:09.526Z,101969.36
2019-05-14T09:28:39.235Z,101973.06
2019-05-14T09:31:08.570Z,101971.55
2019-05-14T09:33:38.977Z,101966.61
2019-05-14T09:36:17.924Z,101961.94
2019-05-14T09:38:42.220Z,101963.05
2019-05-14T09:41:14.741Z,101959.33
2019-05-14T09:43:39.185Z,101955.73
2019-05-14T09:46:09.027Z,101950.67
2019-05-14T09:48:38.115Z,101954.82
2019-05-14T09:51:09.090Z,101955.91
2019-05-14T09:53:38.366Z,101957.30
2019-05-14T09:56:09.112Z,101959.84
2019-05-14T09:58:38.705Z,101947.84
2019-05-14T10:01:08.514Z,101945.81
2019-05-14T10:03:39.183Z,101943.88
2019-05-14T10:06:09.693Z,101947.34
2019-05-14T10:08:39.057Z,101944.53
2019-05-14T10:11:07.720Z,101942.33
2019-05-14T10:13:39.015Z,101930.56
2019-05-14T10:16:06.433Z,101936.30
2019-05-14T10:18:34.836Z,101932.72
2019-05-14T10:21:03.269Z,101924.58
2019-05-14T10:23:31.690Z,101940.25
2019-05-14T10:26:00.144Z,101935.63
2019-05-14T10:28:28.963Z,101940.74
2019-05-14T10:30:59.918Z,101941.02
2019-05-14T10:33:28.748Z,101944.48
2019-05-14T10:35:58.886Z,101939.34
2019-05-14T10:38:29.597Z,101940.20
2019-05-14T10:40:58.426Z,101930.17
2019-05-14T10:43:28.857Z,101929.42
2019-05-14T10:45:58.040Z,101930.34
2019-05-14T10:48:28.927Z,101917.09
2019-05-14T10:51:02.944Z,101894.87
2019-05-14T10:53:28.982Z,101912.66
2019-05-14T10:55:58.274Z,101902.02
2019-05-14T10:58:29.097Z,101898.36
2019-05-14T11:00:58.987Z,101911.53
2019-05-14T11:03:30.096Z,101905.05
2019-05-14T11:05:58.777Z,101897.57
2019-05-14T11:08:29.574Z,101884.83
2019-05-14T11:11:03.619Z,101879.41
2019-05-14T11:13:29.213Z,101878.81
2019-05-14T11:15:59.673Z,101873.44
2019-05-14T11:18:30.528Z,101862.92
2019-05-14T11:21:18.215Z,101855.57
2019-05-14T11:23:30.145Z,101864.52
2019-05-14T11:25:58.700Z,101852.69
2019-05-14T11:28:28.524Z,101852.45
2019-05-14T11:30:57.338Z,101852.01
2019-05-14T11:33:25.877Z,101848.91
2019-05-14T11:35:54.535Z,101844.63
2019-05-14T11:38:33.848Z,101836.09
2019-05-14T11:40:53.210Z,101835.23
2019-05-14T11:43:21.618Z,101838.79
2019-05-14T11:45:50.114Z,101833.94
2019-05-14T11:48:19.333Z,101829.75
2019-05-14T11:50:49.102Z,101829.39
2019-05-14T11:53:19.889Z,101825.98
2019-05-14T11:55:50.282Z,101829.27
2019-05-14T11:58:20.587Z,101821.91
2019-05-14T12:00:48.616Z,101825.84
2019-05-14T12:03:19.318Z,101822.20
2019-05-14T12:05:49.521Z,101828.03
2019-05-14T12:08:18.542Z,101820.95
2019-05-14T12:10:47.402Z,101825.61
2019-05-14T12:13:15.820Z,101820.95
2019-05-14T12:15:44.331Z,101815.86
2019-05-14T12:18:12.781Z,101805.20
2019-05-14T12:20:41.279Z,101814.49
2019-05-14T12:23:09.714Z,101813.91
2019-05-14T12:25:38.112Z,101817.96
2019-05-14T12:28:13.213Z,101821.88
2019-05-14T12:30:39.293Z,101813.09
2019-05-14T12:33:06.948Z,101809.94
2019-05-14T12:35:35.380Z,101805.33
2019-05-14T12:38:03.792Z,101806.98
2019-05-14T12:40:32.223Z,101808.50
2019-05-14T12:43:00.627Z,101807.72
2019-05-14T12:45:30.142Z,101795.91
2019-05-14T12:47:58.668Z,101795.05
2019-05-14T12:50:27.171Z,101786.73
2019-05-14T12:52:55.651Z,101780.13
2019-05-14T12:55:24.171Z,101775.67
2019-05-14T12:57:52.676Z,101763.95
2019-05-14T13:00:21.403Z,101757.86
2019-05-14T13:02:49.841Z,101768.95
2019-05-14T13:05:18.625Z,101770.28
2019-05-14T13:07:50.857Z,101762.19
2019-05-14T13:10:18.897Z,101760.25
2019-05-14T13:12:48.321Z,101758.41
2019-05-14T13:15:20.031Z,101759.88
2019-05-14T13:17:48.510Z,101765.80
2019-05-14T13:20:18.522Z,101751.19
2019-05-14T13:22:50.064Z,101752.81
2019-05-14T13:25:18.905Z,101738.26
2019-05-14T13:27:47.422Z,101738.05
2019-05-14T13:30:18.569Z,101735.41
2019-05-14T13:32:48.797Z,101734.55
2019-05-14T13:35:19.654Z,101742.37
2019-05-14T13:37:49.003Z,101730.20
2019-05-14T13:40:20.846Z,101734.55
2019-05-14T13:42:49.158Z,101729.69
2019-05-14T13:45:19.276Z,101727.80
2019-05-14T13:47:48.886Z,101724.42
2019-05-14T13:50:19.669Z,101727.47
2019-05-14T13:52:59.763Z,101735.95
2019-05-14T13:55:19.431Z,101727.16
2019-05-14T13:57:48.785Z,101725.29
2019-05-14T14:00:19.960Z,101722.35
2019-05-14T14:02:47.920Z,101719.38
2019-05-14T14:05:19.876Z,101715.06
2019-05-14T14:07:48.575Z,101718.13
2019-05-14T14:10:17.319Z,101717.38
2019-05-14T14:12:45.698Z,101705.56
2019-05-14T14:15:14.370Z,101705.63
2019-05-14T14:17:42.795Z,101709.72
2019-05-14T14:20:11.633Z,101703.02
2019-05-14T14:22:40.539Z,101694.25
2019-05-14T14:25:09.412Z,101698.08
2019-05-14T14:27:40.667Z,101701.07
2019-05-14T14:30:09.823Z,101696.19
2019-05-14T14:32:40.526Z,101699.45
2019-05-14T14:35:09.073Z,101688.43
2019-05-14T14:37:39.657Z,101700.67
2019-05-14T14:40:10.256Z,101691.66
2019-05-14T14:42:40.948Z,101691.99
2019-05-14T14:45:10.897Z,101683.92
2019-05-14T14:47:40.016Z,101671.04
2019-05-14T14:50:09.523Z,101679.31
2019-05-14T14:52:37.945Z,101671.55
2019-05-14T14:55:10.447Z,101684.34
2019-05-14T14:57:44.836Z,101672.56
2019-05-14T15:00:11.413Z,101673.42
2019-05-14T15:02:41.288Z,101667.70
2019-05-14T15:05:14.329Z,101659.02
2019-05-14T15:07:41.369Z,101662.73
2019-05-14T15:10:10.295Z,101659.89
2019-05-14T15:12:40.051Z,101663.33
2019-05-14T15:15:09.150Z,101666.63
2019-05-14T15:17:39.359Z,101658.93
2019-05-14T15:20:10.316Z,101667.37
2019-05-14T15:22:38.331Z,101669.16
2019-05-14T15:25:09.070Z,101664.63
2019-05-14T15:27:38.516Z,101668.45
2019-05-14T15:30:10.738Z,101660.77
2019-05-14T15:32:39.258Z,101657.27
2019-05-14T15:35:10.634Z,101649.72
2019-05-14T15:37:42.833Z,101649.71
2019-05-14T15:40:11.804Z,101642.83
2019-05-14T15:42:40.245Z,101641.61
2019-05-14T15:45:09.357Z,101638.45
2019-05-14T15:47:38.975Z,101643.95
2019-05-14T15:50:10.355Z,101636.77
2019-05-14T15:52:39.755Z,101641.30
2019-05-14T15:55:09.526Z,101639.25
2019-05-14T15:57:39.823Z,101633.45
2019-05-14T16:00:12.787Z,101639.09
2019-05-14T16:02:42.545Z,101638.65
2019-05-14T16:05:11.015Z,101641.81
2019-05-14T16:07:39.712Z,101641.33
2019-05-14T16:10:08.880Z,101639.84
2019-05-14T16:12:39.774Z,101623.20
2019-05-14T16:15:09.737Z,101624.66
2019-05-14T16:17:48.311Z,101620.48
2019-05-14T16:20:09.233Z,101620.97
2019-05-14T16:22:39.971Z,101609.96
2019-05-14T16:25:09.762Z,101621.27
2019-05-14T16:27:39.513Z,101613.23
2019-05-14T16:30:10.053Z,101623.91
2019-05-14T16:32:39.603Z,101622.59
2019-05-14T16:35:09.082Z,101610.83
2019-05-14T16:37:39.160Z,101615.11
2019-05-14T16:40:08.554Z,101612.95
2019-05-14T16:42:39.686Z,101619.14
2019-05-14T16:45:08.827Z,101615.39
2019-05-14T16:47:39.863Z,101615.59
2019-05-14T16:50:09.235Z,101616.94
2019-05-14T16:52:41.660Z,101614.26
2019-05-14T16:55:23.031Z,101606.63
2019-05-14T16:57:38.868Z,101606.58
2019-05-14T17:00:09.738Z,101608.69
2019-05-14T17:02:38.437Z,101602.10
2019-05-14T17:05:09.228Z,101595.61
2019-05-14T17:07:38.506Z,101598.34
2019-05-14T17:10:08.401Z,101591.71
2019-05-14T17:12:49.485Z,101595.59
2019-05-14T17:15:09.595Z,101607.13
2019-05-14T17:17:38.141Z,101601.34
2019-05-14T17:20:08.511Z,101607.78
2019-05-14T17:22:39.910Z,101606.61
2019-05-14T17:25:09.446Z,101603.32
2019-05-14T17:27:39.410Z,101610.13
2019-05-14T17:30:08.974Z,101617.80
2019-05-14T17:32:39.056Z,101614.86
2019-05-14T17:35:08.436Z,101616.14
2019-05-14T17:37:39.180Z,101618.17
2019-05-14T17:40:09.406Z,101611.10
2019-05-14T17:42:39.403Z,101612.22
2019-05-14T17:45:08.716Z,101613.02
2019-05-14T17:47:38.705Z,101614.86
2019-05-14T17:50:08.149Z,101604.52
2019-05-14T17:52:41.669Z,101608.39
2019-05-14T17:55:11.570Z,101605.56
2019-05-14T17:57:45.256Z,101602.41
2019-05-14T18:00:09.638Z,101605.63
2019-05-14T18:02:38.193Z,101605.34
2019-05-14T18:05:09.359Z,101608.74
2019-05-14T18:07:39.010Z,101597.94
2019-05-14T18:10:09.108Z,101603.05
2019-05-14T18:12:39.517Z,101608.56
2019-05-14T18:15:11.381Z,101607.34
2019-05-14T18:17:42.872Z,101609.63
2019-05-14T18:20:18.726Z,101614.16
2019-05-14T18:22:48.659Z,101609.55
2019-05-14T18:25:21.491Z,101604.67
2019-05-14T18:27:49.949Z,101604.22
2019-05-14T18:30:18.651Z,101606.67
2019-05-14T18:32:48.747Z,101611.28
2019-05-14T18:35:18.889Z,101611.94
2019-05-14T18:37:48.287Z,101606.91
2019-05-14T18:40:18.334Z,101615.14
2019-05-14T18:42:48.099Z,101617.34
2019-05-14T18:45:18.903Z,101616.38
2019-05-14T18:47:48.527Z,101626.73
2019-05-14T18:50:19.608Z,101624.26
2019-05-14T18:52:48.558Z,101624.75
2019-05-14T18:55:18.653Z,101623.81
2019-05-14T18:57:48.660Z,101616.44
2019-05-14T19:00:18.560Z,101615.03
2019-05-14T19:02:48.187Z,101612.13
2019-05-14T19:05:18.376Z,101612.53
2019-05-14T19:07:48.661Z,101616.39
2019-05-14T19:10:18.558Z,101625.22
2019-05-14T19:12:49.974Z,101620.61
2019-05-14T19:15:18.505Z,101620.52
2019-05-14T19:17:48.939Z,101621.16
2019-05-14T19:20:19.348Z,101625.67
2019-05-14T19:22:49.047Z,101623.48
2019-05-14T19:25:18.643Z,101621.95
2019-05-14T19:27:48.739Z,101634.38
2019-05-14T19:30:19.341Z,101636.41
2019-05-14T19:32:48.546Z,101638.02
2019-05-14T19:35:19.255Z,101639.69
2019-05-14T19:37:50.203Z,101645.82
2019-05-14T19:40:19.100Z,101642.80
2019-05-14T19:42:48.482Z,101645.24
2019-05-14T19:45:17.212Z,101645.58
2019-05-14T19:47:45.667Z,101639.55
2019-05-14T19:50:14.524Z,101644.30
2019-05-14T19:52:42.965Z,101642.95
2019-05-14T19:55:11.806Z,101646.77
2019-05-14T19:57:40.529Z,101649.02
2019-05-14T20:00:10.104Z,101643.88
2019-05-14T20:02:38.563Z,101649.73
2019-05-14T20:05:09.062Z,101653.55
2019-05-14T20:07:38.689Z,101658.00
2019-05-14T20:10:08.946Z,101655.15
2019-05-14T20:12:39.200Z,101652.78
2019-05-14T20:15:09.355Z,101654.44
2019-05-14T20:17:38.521Z,101653.08
2019-05-14T20:20:09.223Z,101656.22
2019-05-14T20:22:39.345Z,101650.10
2019-05-14T20:25:08.577Z,101652.51
2019-05-14T20:27:39.033Z,101653.20
2019-05-14T20:30:10.968Z,101649.14
2019-05-14T20:32:40.056Z,101644.87
2019-05-14T20:35:09.515Z,101640.66
2019-05-14T20:37:38.735Z,101642.12
2019-05-14T20:40:08.313Z,101639.86
2019-05-14T20:42:39.090Z,101643.89
2019-05-14T20:45:07.663Z,101631.92
2019-05-14T20:47:36.075Z,101633.80
2019-05-14T20:50:08.902Z,101636.98
2019-05-14T20:52:37.305Z,101629.73
2019-05-14T20:55:09.196Z,101633.25
2019-05-14T20:57:40.285Z,101636.52
2019-05-14T21:00:11.629Z,101636.27
2019-05-14T21:02:39.946Z,101632.28
2019-05-14T21:05:13.417Z,101630.28
2019-05-14T21:07:39.558Z,101629.38
2019-05-14T21:10:09.251Z,101622.25
2019-05-14T21:12:39.323Z,101630.25
2019-05-14T21:15:09.031Z,101633.19
2019-05-14T21:17:38.104Z,101632.66
2019-05-14T21:20:09.094Z,101636.17
2019-05-14T21:22:39.677Z,101634.35
2019-05-14T21:25:11.391Z,101636.52
2019-05-14T21:27:47.533Z,101632.73
2019-05-14T21:30:09.281Z,101630.48
2019-05-14T21:32:39.199Z,101627.75
2019-05-14T21:35:08.210Z,101625.42
2019-05-14T21:37:39.031Z,101630.11
2019-05-14T21:40:09.176Z,101632.83
2019-05-14T21:42:38.613Z,101629.16
2019-05-14T21:45:09.670Z,101623.84
2019-05-14T21:47:38.715Z,101630.34
2019-05-14T21:50:09.082Z,101621.41
2019-05-14T21:52:39.424Z,101630.77
2019-05-14T21:55:08.237Z,101630.22
2019-05-14T21:57:38.220Z,101621.61
2019-05-14T22:00:19.115Z,101619.70
2019-05-14T22:02:49.171Z,101624.03
2019-05-14T22:05:18.957Z,101627.20
2019-05-14T22:14:55.962Z,101623.02
2019-05-14T22:17:24.372Z,101624.89
2019-05-14T22:19:52.808Z,101630.31
2019-05-14T22:22:21.210Z,101626.64
2019-05-14T22:24:49.643Z,101628.05
2019-05-14T22:27:18.496Z,101617.99
2019-05-14T22:29:46.984Z,101630.95
2019-05-14T22:32:15.432Z,101627.08
2019-05-14T22:34:49.059Z,101624.98
2019-05-14T22:37:19.890Z,101630.90
2019-05-14T22:39:48.030Z,101617.47
2019-05-14T22:42:18.727Z,101616.10
2019-05-14T22:44:50.168Z,101618.08
2019-05-14T22:47:18.826Z,101623.16
2019-05-14T22:49:48.453Z,101623.98
2019-05-14T22:52:18.901Z,101618.41
2019-05-14T22:57:30.837Z,101600.46
2019-05-14T22:59:58.081Z,101611.53
2019-05-14T23:02:28.439Z,101609.48
2019-05-14T23:04:58.526Z,101606.47
2019-05-14T23:07:27.080Z,101614.16
2019-05-14T23:09:55.491Z,101612.36
2019-05-14T23:12:28.689Z,101607.16
2019-05-14T23:14:58.162Z,101602.03
2019-05-14T23:17:28.037Z,101609.94
2019-05-14T23:19:58.076Z,101607.28
2019-05-14T23:22:29.367Z,101600.76
2019-05-14T23:24:59.049Z,101601.80
2019-05-14T23:27:29.197Z,101597.48
2019-05-14T23:29:58.709Z,101601.48
2019-05-14T23:32:28.521Z,101605.11
2019-05-14T23:34:58.421Z,101600.35
2019-05-14T23:37:29.128Z,101607.38
2019-05-14T23:39:59.454Z,101615.26
2019-05-14T23:42:28.054Z,101602.43
2019-05-14T23:44:58.557Z,101598.87
2019-05-14T23:47:28.771Z,101600.14
2019-05-14T23:49:58.434Z,101602.89
2019-05-14T23:52:29.332Z,101598.94
2019-05-14T23:54:57.301Z,101592.08
2019-05-14T23:57:25.715Z,101599.34
2019-05-14T23:59:54.154Z,101594.66
