createdAt,value
2019-04-30T06:02:43.862Z,50.00
2019-04-30T06:03:43.823Z,64.40
2019-04-30T06:04:43.799Z,68.70
2019-04-30T06:05:43.779Z,64.40
2019-04-30T06:06:43.758Z,64.30
2019-04-30T06:07:43.754Z,64.00
2019-04-30T06:08:43.715Z,62.80
2019-04-30T06:09:43.696Z,66.70
2019-04-30T06:10:43.675Z,63.60
2019-04-30T06:11:43.653Z,63.10
2019-04-30T06:12:43.633Z,62.10
2019-04-30T06:13:43.625Z,59.10
2019-04-30T06:14:48.953Z,59.40
2019-04-30T06:15:43.575Z,57.50
2019-04-30T06:16:43.552Z,60.40
2019-04-30T06:17:43.545Z,56.40
2019-04-30T06:18:43.512Z,59.10
2019-04-30T06:19:43.493Z,54.30
2019-04-30T06:20:43.473Z,55.60
2019-04-30T06:21:43.455Z,56.60
2019-04-30T06:22:43.473Z,58.60
2019-04-30T06:23:43.421Z,50.80
2019-04-30T06:24:43.398Z,55.20
2019-04-30T06:25:56.102Z,54.10
2019-04-30T06:26:43.359Z,51.50
2019-04-30T06:27:43.339Z,53.20
2019-04-30T06:46:30.592Z,37.20
2019-04-30T06:47:33.279Z,49.50
2019-04-30T06:48:30.561Z,50.90
2019-04-30T06:49:30.511Z,51.70
2019-04-30T06:50:30.491Z,48.00
2019-04-30T06:51:30.791Z,53.80
2019-04-30T06:52:30.449Z,49.20
2019-04-30T06:53:30.444Z,48.60
2019-04-30T06:54:30.410Z,47.70
2019-04-30T06:55:30.970Z,44.00
2019-04-30T06:56:30.371Z,42.80
2019-04-30T06:57:30.353Z,42.40
2019-04-30T06:58:30.349Z,45.50
2019-04-30T06:59:30.318Z,38.40
2019-04-30T07:00:35.086Z,37.60
2019-04-30T07:01:30.278Z,37.70
2019-04-30T07:02:30.913Z,38.30
2019-04-30T07:03:30.256Z,35.20
2019-04-30T07:04:30.224Z,34.80
2019-04-30T07:05:30.207Z,36.30
2019-04-30T07:06:32.799Z,37.00
2019-04-30T07:07:37.041Z,35.60
2019-04-30T07:08:37.217Z,35.40
2019-04-30T07:35:29.240Z,24.40
2019-04-30T07:36:43.319Z,30.90
2019-04-30T07:37:29.249Z,28.50
2019-04-30T07:38:29.532Z,29.60
2019-04-30T07:39:29.322Z,29.20
2019-04-30T07:40:29.264Z,27.90
2019-04-30T07:41:30.879Z,29.00
2019-04-30T07:42:29.470Z,24.40
2019-04-30T07:43:28.944Z,28.20
2019-04-30T07:44:33.307Z,27.40
2019-04-30T07:45:31.676Z,26.00
2019-04-30T07:55:01.436Z,22.40
2019-04-30T07:56:02.244Z,26.70
2019-04-30T07:57:01.369Z,26.40
2019-04-30T07:58:01.370Z,24.80
2019-04-30T07:59:02.880Z,26.10
2019-04-30T08:00:01.312Z,24.90
2019-04-30T08:01:01.292Z,23.20
2019-04-30T08:02:10.173Z,23.50
2019-04-30T08:03:01.258Z,25.10
2019-04-30T08:04:01.255Z,23.70
2019-04-30T08:05:01.224Z,25.00
2019-04-30T08:06:01.260Z,24.40
2019-04-30T08:07:01.188Z,21.70
2019-04-30T08:08:16.255Z,24.30
2019-04-30T08:09:01.687Z,24.50
2019-04-30T08:10:01.138Z,24.50
2019-04-30T08:11:01.119Z,22.90
2019-04-30T08:19:10.983Z,19.50
2019-04-30T08:20:10.952Z,20.90
2019-04-30T08:21:10.932Z,21.90
2019-04-30T08:22:10.912Z,21.80
2019-04-30T08:23:20.188Z,22.80
2019-04-30T08:24:10.876Z,20.70
2019-04-30T08:25:10.868Z,21.80
2019-04-30T08:26:10.839Z,21.00
2019-04-30T08:27:10.822Z,21.50
2019-04-30T08:28:10.821Z,20.40
2019-04-30T08:29:10.786Z,22.10
2019-04-30T08:40:55.969Z,16.40
2019-04-30T08:41:51.208Z,17.90
2019-04-30T08:42:51.187Z,19.90
2019-04-30T08:43:51.183Z,19.20
2019-04-30T08:44:51.148Z,20.00
2019-04-30T08:45:51.133Z,19.70
2019-04-30T08:46:51.114Z,19.60
2019-04-30T08:58:56.695Z,19.60
2019-04-30T08:59:58.575Z,18.80
2019-04-30T09:00:58.620Z,20.90
2019-04-30T09:01:56.620Z,18.20
2019-04-30T09:02:56.607Z,19.40
2019-04-30T09:03:56.596Z,17.20
2019-04-30T09:12:59.839Z,20.40
2019-04-30T09:13:58.993Z,19.90
2019-04-30T09:14:59.158Z,19.50
2019-04-30T09:15:59.440Z,19.10
2019-04-30T09:16:59.562Z,20.60
2019-04-30T09:18:05.820Z,20.70
2019-04-30T09:18:59.522Z,20.00
2019-04-30T09:19:59.009Z,19.40
2019-04-30T09:21:06.080Z,19.30
2019-04-30T09:21:59.088Z,22.40
2019-04-30T09:22:59.547Z,20.40
2019-04-30T09:23:59.428Z,20.20
2019-04-30T09:24:59.239Z,18.90
2019-04-30T09:25:58.778Z,18.80
2019-04-30T09:26:59.133Z,18.60
2019-04-30T09:32:28.973Z,18.90
2019-04-30T09:33:27.016Z,21.40
2019-04-30T09:34:28.904Z,18.90
2019-04-30T09:35:29.573Z,18.40
2019-04-30T09:36:29.080Z,18.30
2019-04-30T09:37:26.948Z,19.50
2019-04-30T09:38:28.900Z,18.40
2019-04-30T09:44:30.498Z,18.00
2019-04-30T09:45:28.667Z,17.20
2019-04-30T09:46:29.965Z,16.90
2019-04-30T09:47:29.557Z,18.30
2019-04-30T09:48:30.356Z,20.30
2019-04-30T09:49:29.447Z,17.20
2019-04-30T09:50:29.230Z,17.00
2019-04-30T09:51:30.599Z,16.60
2019-04-30T09:52:30.520Z,16.70
2019-04-30T09:53:29.667Z,16.60
2019-04-30T09:54:29.314Z,18.10
2019-04-30T09:55:29.082Z,18.60
2019-04-30T09:56:29.422Z,18.00
2019-04-30T09:57:28.999Z,19.10
2019-04-30T09:58:29.998Z,19.40
2019-04-30T09:59:29.158Z,15.20
2019-04-30T10:00:29.497Z,17.60
2019-04-30T10:05:10.619Z,12.90
2019-04-30T10:06:09.817Z,17.90
2019-04-30T10:07:09.800Z,16.80
2019-04-30T10:08:09.782Z,16.40
2019-04-30T10:09:09.795Z,16.20
2019-04-30T10:10:11.344Z,16.70
2019-04-30T10:11:09.841Z,17.60
2019-04-30T10:12:09.826Z,14.10
2019-04-30T10:13:09.708Z,15.70
2019-04-30T10:19:19.121Z,17.60
2019-04-30T10:20:18.159Z,18.30
2019-04-30T10:21:19.082Z,14.90
2019-04-30T10:22:18.085Z,17.00
2019-04-30T10:23:19.389Z,16.40
2019-04-30T10:24:19.620Z,15.80
2019-04-30T10:25:18.041Z,16.50
2019-04-30T10:26:18.032Z,17.90
2019-04-30T10:27:19.166Z,15.80
2019-04-30T10:33:32.254Z,11.30
2019-04-30T10:34:32.216Z,13.40
2019-04-30T10:35:32.198Z,13.30
2019-04-30T10:36:32.187Z,14.20
2019-04-30T10:37:32.182Z,13.40
2019-04-30T10:38:32.153Z,14.20
2019-04-30T10:43:05.679Z,13.60
2019-04-30T10:44:05.648Z,13.40
2019-04-30T10:45:05.634Z,13.20
2019-04-30T10:46:05.617Z,12.80
2019-04-30T10:47:05.598Z,12.50
2019-04-30T10:48:05.600Z,13.20
2019-04-30T10:49:05.582Z,15.70
2019-04-30T10:50:05.552Z,16.50
2019-04-30T10:51:05.537Z,15.00
2019-04-30T10:52:05.523Z,15.40
2019-04-30T10:53:05.521Z,13.20
2019-04-30T10:56:53.038Z,11.40
2019-04-30T10:57:53.031Z,14.70
2019-04-30T10:58:53.000Z,14.30
2019-04-30T10:59:52.987Z,14.70
2019-04-30T11:00:52.991Z,14.80
2019-04-30T11:01:52.952Z,16.00
2019-04-30T11:02:52.953Z,16.70
2019-04-30T11:03:52.921Z,13.90
2019-04-30T11:04:52.905Z,15.30
2019-04-30T11:05:52.894Z,14.60
2019-04-30T11:06:52.876Z,13.00
2019-04-30T11:07:52.873Z,14.30
2019-04-30T11:08:52.845Z,15.70
2019-04-30T11:09:52.830Z,15.90
2019-04-30T11:10:52.817Z,14.50
2019-04-30T11:11:52.800Z,15.30
2019-04-30T11:12:52.802Z,15.60
2019-04-30T11:13:52.770Z,13.90
2019-04-30T11:14:52.756Z,13.20
2019-04-30T11:15:52.743Z,17.40
2019-04-30T11:16:52.920Z,15.60
2019-04-30T11:17:52.920Z,13.10
2019-04-30T11:18:52.774Z,14.70
2019-04-30T11:19:52.829Z,12.70
2019-04-30T11:20:52.726Z,15.00
2019-04-30T11:21:52.774Z,12.90
2019-04-30T11:22:54.776Z,13.50
2019-04-30T11:23:52.737Z,15.30
2019-04-30T11:24:58.970Z,13.90
2019-04-30T11:25:52.956Z,14.70
2019-04-30T11:26:53.053Z,14.00
2019-04-30T11:27:53.004Z,12.90
2019-04-30T11:28:52.768Z,15.70
2019-04-30T11:29:52.761Z,14.60
2019-04-30T11:30:52.716Z,14.50
2019-04-30T11:31:52.661Z,13.90
2019-04-30T11:32:52.702Z,14.00
2019-04-30T11:33:52.501Z,14.80
2019-04-30T11:34:52.477Z,14.90
2019-04-30T11:36:02.091Z,14.00
2019-04-30T11:36:52.447Z,13.90
2019-04-30T11:37:52.437Z,13.80
2019-04-30T11:38:52.437Z,12.90
2019-04-30T11:39:52.409Z,12.60
2019-04-30T11:40:52.404Z,12.50
2019-04-30T11:41:52.407Z,13.80
2019-04-30T11:42:52.369Z,12.40
2019-04-30T11:43:52.370Z,13.70
2019-04-30T11:44:52.356Z,11.10
2019-04-30T11:45:52.328Z,10.20
2019-04-30T11:46:52.326Z,10.90
2019-04-30T11:47:53.613Z,9.60
2019-04-30T11:48:52.304Z,11.40
2019-04-30T11:49:52.291Z,10.70
2019-04-30T11:50:52.282Z,12.00
2019-04-30T11:51:52.252Z,12.70
2019-04-30T11:52:52.238Z,12.60
2019-04-30T11:53:52.239Z,15.10
2019-04-30T11:54:54.460Z,13.30
2019-04-30T11:55:52.214Z,14.60
2019-04-30T11:56:52.187Z,13.20
2019-04-30T11:57:52.174Z,11.50
2019-04-30T11:58:52.190Z,13.30
2019-04-30T11:59:52.148Z,12.30
2019-04-30T12:00:52.138Z,14.20
2019-04-30T12:01:52.125Z,14.00
2019-04-30T12:02:52.989Z,12.80
2019-04-30T12:03:52.098Z,10.20
2019-04-30T12:04:52.098Z,11.40
2019-04-30T12:05:52.073Z,12.40
2019-04-30T12:06:52.062Z,11.80
2019-04-30T12:07:52.059Z,10.70
2019-04-30T12:08:52.047Z,13.90
2019-04-30T12:09:52.039Z,11.20
2019-04-30T12:10:52.011Z,10.20
2019-04-30T12:11:51.998Z,9.70
2019-04-30T12:12:51.987Z,9.50
2019-04-30T12:13:51.978Z,11.80
2019-04-30T12:14:51.976Z,11.80
2019-04-30T12:15:51.948Z,10.80
2019-04-30T12:16:51.937Z,11.00
2019-04-30T12:17:51.925Z,10.90
2019-04-30T12:18:51.911Z,10.50
2019-04-30T12:19:51.919Z,11.80
2019-04-30T12:20:51.890Z,9.60
2019-04-30T12:21:51.877Z,11.20
2019-04-30T12:22:51.866Z,10.90
2019-04-30T12:23:51.851Z,12.10
2019-04-30T12:25:02.192Z,12.10
2019-04-30T12:25:51.827Z,9.60
2019-04-30T12:26:51.823Z,9.90
2019-04-30T12:27:51.804Z,10.00
2019-04-30T12:28:51.791Z,8.40
2019-04-30T12:29:51.794Z,9.30
2019-04-30T12:30:51.768Z,8.20
2019-04-30T12:31:51.757Z,10.00
2019-04-30T12:32:51.742Z,11.10
2019-04-30T12:33:51.731Z,11.10
2019-04-30T12:34:51.738Z,9.10
2019-04-30T12:35:51.709Z,9.60
2019-04-30T12:36:51.696Z,9.20
2019-04-30T12:37:52.499Z,11.20
2019-04-30T12:38:51.673Z,9.10
2019-04-30T12:39:51.673Z,9.40
2019-04-30T12:40:51.651Z,10.90
2019-04-30T12:41:51.637Z,9.10
2019-04-30T12:42:51.627Z,9.10
2019-04-30T12:43:51.616Z,8.20
2019-04-30T12:44:51.621Z,9.40
2019-04-30T12:46:02.174Z,16.10
2019-04-30T12:46:51.580Z,10.70
2019-04-30T12:47:51.568Z,17.20
2019-04-30T12:48:51.557Z,10.20
2019-04-30T12:49:51.548Z,8.70
2019-04-30T12:50:51.551Z,8.00
2019-04-30T12:51:51.529Z,8.20
2019-04-30T12:52:51.516Z,8.50
2019-04-30T12:53:51.504Z,10.50
2019-04-30T12:54:51.494Z,8.50
2019-04-30T12:55:51.493Z,9.20
2019-04-30T12:56:51.465Z,10.60
2019-04-30T12:57:58.733Z,8.70
2019-04-30T12:58:51.442Z,10.40
2019-04-30T12:59:51.431Z,8.80
2019-04-30T13:00:51.435Z,8.70
2019-04-30T13:01:51.410Z,9.50
2019-04-30T13:02:51.397Z,9.00
2019-04-30T13:03:58.706Z,9.20
2019-04-30T13:04:51.373Z,10.00
2019-04-30T13:05:52.057Z,8.70
2019-04-30T13:06:51.883Z,8.70
2019-04-30T13:07:51.846Z,9.50
2019-04-30T13:08:52.580Z,8.00
2019-04-30T13:09:51.723Z,9.10
2019-04-30T13:10:52.000Z,8.20
2019-04-30T13:11:51.981Z,9.20
2019-04-30T13:12:51.859Z,8.60
2019-04-30T13:13:51.973Z,9.40
2019-04-30T13:14:54.567Z,6.80
2019-04-30T13:15:51.260Z,7.20
2019-04-30T13:16:51.267Z,7.10
2019-04-30T13:17:51.241Z,7.20
2019-04-30T13:18:51.232Z,6.60
2019-04-30T13:19:51.221Z,7.30
2019-04-30T13:20:51.271Z,8.00
2019-04-30T13:21:51.214Z,9.70
2019-04-30T13:22:51.190Z,9.10
2019-04-30T13:23:51.180Z,8.50
2019-04-30T13:24:51.189Z,7.20
2019-04-30T13:25:51.789Z,8.40
2019-04-30T13:26:51.161Z,7.20
2019-04-30T13:27:51.180Z,9.20
2019-04-30T13:28:51.127Z,6.50
2019-04-30T13:29:51.117Z,6.70
2019-04-30T13:30:51.108Z,6.50
2019-04-30T13:31:51.109Z,7.50
2019-04-30T13:32:51.087Z,7.00
2019-04-30T13:33:51.779Z,8.50
2019-04-30T13:34:51.066Z,7.10
2019-04-30T13:35:51.057Z,6.70
2019-04-30T13:36:51.061Z,8.00
2019-04-30T13:37:51.039Z,7.00
2019-04-30T13:38:52.280Z,8.20
2019-04-30T13:39:53.112Z,9.20
2019-04-30T13:40:51.012Z,9.10
2019-04-30T13:41:51.192Z,8.70
2019-04-30T13:42:50.994Z,6.80
2019-04-30T13:43:50.996Z,7.70
2019-04-30T13:44:50.976Z,8.10
2019-04-30T13:45:51.928Z,7.80
2019-04-30T13:46:50.975Z,7.30
2019-04-30T13:47:50.949Z,8.40
2019-04-30T13:48:50.941Z,8.00
2019-04-30T13:49:50.936Z,7.80
2019-04-30T13:50:50.921Z,7.70
2019-04-30T13:51:50.933Z,7.60
2019-04-30T13:52:50.912Z,7.70
2019-04-30T13:53:50.896Z,7.70
2019-04-30T13:54:50.887Z,7.70
2019-04-30T13:55:50.879Z,7.30
2019-04-30T13:56:50.874Z,9.20
2019-04-30T13:57:50.877Z,8.20
2019-04-30T13:58:50.853Z,7.20
2019-04-30T13:59:51.128Z,9.70
2019-04-30T14:00:50.835Z,8.80
2019-04-30T14:01:50.834Z,8.50
2019-04-30T14:02:50.833Z,7.80
2019-04-30T14:03:50.813Z,7.40
2019-04-30T14:04:50.804Z,7.20
2019-04-30T14:05:51.634Z,8.30
2019-04-30T14:06:50.787Z,9.10
2019-04-30T14:07:50.793Z,9.30
2019-04-30T14:08:50.771Z,8.50
2019-04-30T14:09:52.419Z,9.60
2019-04-30T14:10:50.753Z,10.00
2019-04-30T14:11:50.741Z,8.90
2019-04-30T14:12:50.747Z,9.70
2019-04-30T14:13:50.727Z,7.30
2019-04-30T14:14:50.714Z,7.70
2019-04-30T14:15:50.703Z,8.60
2019-04-30T14:16:50.695Z,8.70
2019-04-30T14:17:50.702Z,8.70
2019-04-30T14:18:50.676Z,10.10
2019-04-30T14:19:50.669Z,8.40
2019-04-30T14:20:50.659Z,8.20
2019-04-30T14:21:50.650Z,8.40
2019-04-30T14:22:50.677Z,8.50
2019-04-30T14:23:50.632Z,7.90
2019-04-30T14:24:50.625Z,8.20
2019-04-30T14:25:56.703Z,13.10
2019-04-30T14:26:50.610Z,9.80
2019-04-30T14:27:54.542Z,9.60
2019-04-30T14:28:50.607Z,7.90
2019-04-30T14:29:50.586Z,7.60
2019-04-30T14:30:50.575Z,8.20
2019-04-30T14:31:50.567Z,9.40
2019-04-30T14:32:50.839Z,7.90
2019-04-30T14:33:50.566Z,9.20
2019-04-30T14:34:50.785Z,8.30
2019-04-30T14:35:50.536Z,9.10
2019-04-30T14:36:50.526Z,9.40
2019-04-30T14:37:50.535Z,8.90
2019-04-30T14:38:50.510Z,9.10
2019-04-30T14:39:50.940Z,7.40
2019-04-30T14:40:51.253Z,10.50
2019-04-30T14:41:52.046Z,8.20
2019-04-30T14:42:50.799Z,7.60
2019-04-30T14:43:51.253Z,8.80
2019-04-30T14:44:51.179Z,10.00
2019-04-30T14:45:50.880Z,8.20
2019-04-30T14:46:51.112Z,11.10
2019-04-30T14:47:51.280Z,8.70
2019-04-30T14:48:51.509Z,8.60
2019-04-30T14:49:59.753Z,8.60
2019-04-30T14:50:50.423Z,10.20
2019-04-30T14:51:51.383Z,9.50
2019-04-30T14:52:50.408Z,9.10
2019-04-30T14:53:50.417Z,8.40
2019-04-30T14:54:50.531Z,8.50
2019-04-30T14:55:50.390Z,9.80
2019-04-30T14:56:50.384Z,10.00
2019-04-30T14:57:51.284Z,8.40
2019-04-30T14:58:50.384Z,9.10
2019-04-30T14:59:50.367Z,9.20
2019-04-30T15:00:50.360Z,9.30
2019-04-30T15:01:51.731Z,8.10
2019-04-30T15:02:50.346Z,8.60
2019-04-30T15:03:50.353Z,7.80
2019-04-30T15:04:50.339Z,7.40
2019-04-30T15:05:51.674Z,9.80
2019-04-30T15:06:50.335Z,7.90
2019-04-30T15:07:50.319Z,10.10
2019-04-30T15:08:50.331Z,8.10
2019-04-30T15:09:50.312Z,7.60
2019-04-30T15:10:50.301Z,8.00
2019-04-30T15:11:50.297Z,8.80
2019-04-30T15:12:50.297Z,10.00
2019-04-30T15:13:50.308Z,9.80
2019-04-30T15:14:50.285Z,8.90
2019-04-30T15:15:50.280Z,9.30
2019-04-30T15:16:50.272Z,8.80
2019-04-30T15:17:50.268Z,9.50
2019-04-30T15:18:50.263Z,9.00
2019-04-30T15:19:54.265Z,7.30
2019-04-30T15:20:50.249Z,9.00
2019-04-30T15:21:50.244Z,10.50
2019-04-30T15:22:50.240Z,9.80
2019-04-30T15:23:58.771Z,8.70
2019-04-30T15:24:50.240Z,7.20
2019-04-30T15:25:50.223Z,8.20
2019-04-30T15:26:57.717Z,9.80
2019-04-30T15:27:50.211Z,9.70
2019-04-30T15:28:50.207Z,8.80
2019-04-30T15:29:57.012Z,8.30
2019-04-30T15:30:50.196Z,9.00
2019-04-30T15:31:50.192Z,8.60
2019-04-30T15:32:50.186Z,7.50
2019-04-30T15:34:02.054Z,9.10
2019-04-30T15:34:50.206Z,10.80
2019-04-30T15:35:50.326Z,10.10
2019-04-30T15:36:50.165Z,8.20
2019-04-30T15:37:50.153Z,11.10
2019-04-30T15:38:50.406Z,7.50
2019-04-30T15:39:52.328Z,8.50
2019-04-30T15:40:50.150Z,9.30
2019-04-30T15:41:50.131Z,10.60
2019-04-30T15:42:50.125Z,10.60
2019-04-30T15:43:50.115Z,9.20
2019-04-30T15:44:50.127Z,8.10
2019-04-30T15:45:50.104Z,9.40
2019-04-30T15:46:50.098Z,7.50
2019-04-30T15:47:50.092Z,10.40
2019-04-30T15:48:50.087Z,8.10
2019-04-30T15:49:50.095Z,8.50
2019-04-30T15:50:50.077Z,9.80
2019-04-30T15:51:50.074Z,9.50
2019-04-30T15:52:50.061Z,9.10
2019-04-30T15:53:50.056Z,8.90
2019-04-30T15:54:50.064Z,9.70
2019-04-30T15:55:50.053Z,9.40
2019-04-30T15:56:50.050Z,8.40
2019-04-30T15:57:50.033Z,9.00
2019-04-30T15:58:50.026Z,9.10
2019-04-30T15:59:50.036Z,8.90
2019-04-30T16:00:50.016Z,10.10
2019-04-30T16:01:50.007Z,9.50
2019-04-30T16:02:56.855Z,9.00
2019-04-30T16:03:49.994Z,8.60
2019-04-30T16:04:49.990Z,9.40
2019-04-30T16:05:50.051Z,8.20
2019-04-30T16:06:49.984Z,8.70
2019-04-30T16:07:49.966Z,8.20
2019-04-30T16:08:49.961Z,8.20
2019-04-30T16:09:49.955Z,8.10
2019-04-30T16:10:49.967Z,8.40
2019-04-30T16:11:49.943Z,8.40
2019-04-30T16:12:49.937Z,9.40
2019-04-30T16:13:49.927Z,9.40
2019-04-30T16:14:49.923Z,8.40
2019-04-30T16:15:49.928Z,8.40
2019-04-30T16:16:49.908Z,9.50
2019-04-30T16:17:49.920Z,8.30
2019-04-30T16:18:49.892Z,10.30
2019-04-30T16:19:49.886Z,9.20
2019-04-30T16:20:49.967Z,9.80
2019-04-30T16:21:49.872Z,8.20
2019-04-30T16:22:49.866Z,8.70
2019-04-30T16:23:49.861Z,9.60
2019-04-30T16:24:49.853Z,9.30
2019-04-30T16:25:49.862Z,10.90
2019-04-30T16:26:52.646Z,11.30
2019-04-30T16:27:49.833Z,10.00
2019-04-30T16:28:49.826Z,8.70
2019-04-30T16:29:50.010Z,10.10
2019-04-30T16:30:49.815Z,9.20
2019-04-30T16:31:49.818Z,8.70
2019-04-30T16:32:50.740Z,9.40
2019-04-30T16:33:49.792Z,11.50
2019-04-30T16:34:50.002Z,10.80
2019-04-30T16:35:51.085Z,8.80
2019-04-30T16:36:49.781Z,9.30
2019-04-30T16:37:49.762Z,11.10
2019-04-30T16:38:49.768Z,11.70
2019-04-30T16:39:49.741Z,7.60
2019-04-30T16:40:49.737Z,9.40
2019-04-30T16:41:49.882Z,9.00
2019-04-30T16:42:49.716Z,9.20
2019-04-30T16:43:49.713Z,8.20
2019-04-30T16:44:49.703Z,7.80
2019-04-30T16:45:49.694Z,7.80
2019-04-30T16:46:50.035Z,7.90
2019-04-30T16:47:49.680Z,8.30
2019-04-30T16:48:49.675Z,8.80
2019-04-30T16:49:49.696Z,10.30
2019-04-30T16:50:51.185Z,8.90
2019-04-30T16:51:50.133Z,8.80
2019-04-30T16:52:49.868Z,8.50
2019-04-30T16:53:49.639Z,7.90
2019-04-30T16:54:49.875Z,8.90
2019-04-30T16:55:50.641Z,8.60
2019-04-30T16:57:02.525Z,7.50
2019-04-30T16:57:50.223Z,8.70
2019-04-30T16:58:49.607Z,10.20
2019-04-30T16:59:50.432Z,9.70
2019-04-30T17:00:49.595Z,9.50
2019-04-30T17:01:57.153Z,7.90
2019-04-30T17:02:58.364Z,9.50
2019-04-30T17:03:50.495Z,10.70
2019-04-30T17:04:49.631Z,8.40
2019-04-30T17:05:49.969Z,7.80
2019-04-30T17:06:49.605Z,8.10
2019-04-30T17:07:50.626Z,9.40
2019-04-30T17:08:49.553Z,7.90
2019-04-30T17:09:50.970Z,10.20
2019-04-30T17:10:50.438Z,9.00
2019-04-30T17:11:49.515Z,8.70
2019-04-30T17:12:51.450Z,10.50
2019-04-30T17:13:49.500Z,11.00
2019-04-30T17:14:49.490Z,9.90
2019-04-30T17:15:49.485Z,11.40
2019-04-30T17:16:49.479Z,7.90
2019-04-30T17:17:49.840Z,8.20
2019-04-30T17:18:50.151Z,8.60
2019-04-30T17:19:49.451Z,8.00
2019-04-30T17:20:49.444Z,9.80
2019-04-30T17:21:49.438Z,10.30
2019-04-30T17:22:49.718Z,11.20
2019-04-30T17:23:50.999Z,9.00
2019-04-30T17:24:49.517Z,8.50
2019-04-30T17:25:49.403Z,9.30
2019-04-30T17:26:49.817Z,10.60
2019-04-30T17:27:49.401Z,8.70
2019-04-30T17:28:49.886Z,8.70
2019-04-30T17:29:49.363Z,8.20
2019-04-30T17:30:49.357Z,9.00
2019-04-30T17:31:49.343Z,9.00
2019-04-30T17:32:49.937Z,9.00
2019-04-30T17:33:49.340Z,11.30
2019-04-30T17:34:49.328Z,9.80
2019-04-30T17:35:49.877Z,9.80
2019-04-30T17:36:49.673Z,8.70
2019-04-30T17:37:49.301Z,11.20
2019-04-30T17:38:49.277Z,10.10
2019-04-30T17:39:52.342Z,8.60
2019-04-30T17:40:49.826Z,10.40
2019-04-30T17:41:49.249Z,9.20
2019-04-30T17:42:49.256Z,7.90
2019-04-30T17:43:49.645Z,8.60
2019-04-30T17:44:56.807Z,8.90
2019-04-30T17:45:49.725Z,11.00
2019-04-30T17:46:50.202Z,8.50
2019-04-30T17:47:49.184Z,9.00
2019-04-30T17:48:49.583Z,11.20
2019-04-30T17:49:50.905Z,9.10
2019-04-30T17:50:49.751Z,10.70
2019-04-30T17:51:49.213Z,8.20
2019-04-30T17:52:49.146Z,11.20
2019-04-30T17:53:49.118Z,8.60
2019-04-30T17:54:49.210Z,8.30
2019-04-30T17:55:49.186Z,10.40
2019-04-30T17:56:49.085Z,10.00
2019-04-30T17:57:49.090Z,9.00
2019-04-30T17:58:49.060Z,10.30
2019-04-30T17:59:50.905Z,10.00
2019-04-30T18:00:49.043Z,12.10
2019-04-30T18:01:49.622Z,9.10
2019-04-30T18:02:49.011Z,11.30
2019-04-30T18:03:49.013Z,9.80
2019-04-30T18:04:48.985Z,11.40
2019-04-30T18:05:49.252Z,10.80
2019-04-30T18:06:50.657Z,9.20
2019-04-30T18:07:49.750Z,10.00
2019-04-30T18:08:48.952Z,11.40
2019-04-30T18:09:48.936Z,11.00
2019-04-30T18:10:48.915Z,9.30
2019-04-30T18:11:49.575Z,10.10
2019-04-30T18:12:48.890Z,8.90
2019-04-30T18:13:50.708Z,9.10
2019-04-30T18:14:49.490Z,11.10
2019-04-30T18:15:48.843Z,8.20
2019-04-30T18:16:48.830Z,9.70
2019-04-30T18:17:48.817Z,13.50
2019-04-30T18:18:49.085Z,11.40
2019-04-30T18:19:49.724Z,10.80
2019-04-30T18:20:49.182Z,12.70
2019-04-30T18:21:48.763Z,11.90
2019-04-30T18:22:48.941Z,12.70
2019-04-30T18:23:50.157Z,15.40
2019-04-30T18:24:49.309Z,15.70
2019-04-30T18:25:48.704Z,19.00
2019-04-30T18:26:48.692Z,15.70
2019-04-30T18:27:49.444Z,18.40
2019-04-30T18:28:48.659Z,17.10
2019-04-30T18:29:48.662Z,18.30
2019-04-30T18:30:49.116Z,19.70
2019-04-30T18:31:48.617Z,18.20
2019-04-30T18:32:48.659Z,17.20
2019-04-30T18:33:49.290Z,19.10
2019-04-30T18:34:49.112Z,18.80
2019-04-30T18:35:48.718Z,21.00
2019-04-30T18:36:51.057Z,19.00
2019-04-30T18:37:48.644Z,19.00
2019-04-30T18:38:50.161Z,20.50
2019-04-30T18:39:48.515Z,21.90
2019-04-30T18:40:49.530Z,23.50
2019-04-30T18:41:48.472Z,20.40
2019-04-30T18:42:49.456Z,18.70
2019-04-30T18:43:48.773Z,19.70
2019-04-30T18:44:48.439Z,21.80
2019-04-30T18:45:49.443Z,23.60
2019-04-30T18:46:49.070Z,24.00
2019-04-30T18:47:48.379Z,23.90
2019-04-30T18:48:49.406Z,22.40
2019-04-30T18:49:49.605Z,22.40
2019-04-30T18:50:48.330Z,23.20
2019-04-30T18:51:49.232Z,28.30
2019-04-30T18:52:48.741Z,24.40
2019-04-30T18:53:49.384Z,23.80
2019-04-30T18:54:49.545Z,24.00
2019-04-30T18:55:50.476Z,24.70
2019-04-30T18:56:48.992Z,27.30
2019-04-30T18:57:56.389Z,24.50
2019-04-30T18:58:48.702Z,24.10
2019-04-30T18:59:48.189Z,24.30
2019-04-30T19:00:49.441Z,29.40
2019-04-30T19:01:48.159Z,27.80
2019-04-30T19:02:48.650Z,26.20
2019-04-30T19:03:49.240Z,27.50
2019-04-30T19:04:49.590Z,25.00
2019-04-30T19:05:49.195Z,25.50
2019-04-30T19:06:48.078Z,26.90
2019-04-30T19:07:48.849Z,30.00
2019-04-30T19:08:48.045Z,25.80
2019-04-30T19:09:49.049Z,28.80
2019-04-30T19:10:48.071Z,28.90
2019-04-30T19:11:49.387Z,29.20
2019-04-30T19:12:48.920Z,26.00
2019-04-30T19:13:50.988Z,26.40
2019-04-30T19:14:49.197Z,30.00
2019-04-30T19:16:14.863Z,30.40
2019-04-30T19:16:49.556Z,28.60
2019-04-30T19:17:49.472Z,28.40
2019-04-30T19:18:47.879Z,27.00
2019-04-30T19:19:47.864Z,29.80
2019-04-30T19:20:49.557Z,31.70
2019-04-30T19:21:48.653Z,28.00
2019-04-30T19:22:47.815Z,30.50
2019-04-30T19:23:48.705Z,28.60
2019-04-30T19:24:56.080Z,27.90
2019-04-30T19:25:48.602Z,27.20
2019-04-30T19:26:48.684Z,30.30
2019-04-30T19:27:47.732Z,28.30
2019-04-30T19:28:49.284Z,30.20
2019-04-30T19:29:49.067Z,28.60
2019-04-30T19:30:55.920Z,29.40
2019-04-30T19:31:49.450Z,28.60
2019-04-30T19:32:49.135Z,33.60
2019-04-30T19:33:48.942Z,29.80
2019-04-30T19:34:48.961Z,28.80
2019-04-30T19:35:50.422Z,31.10
2019-04-30T19:36:49.235Z,30.40
2019-04-30T19:37:48.685Z,30.20
2019-04-30T19:38:48.548Z,30.10
2019-04-30T19:39:48.400Z,29.40
2019-04-30T19:40:49.316Z,30.00
2019-04-30T19:41:48.997Z,31.60
2019-04-30T19:42:50.622Z,30.80
2019-04-30T19:43:49.421Z,30.40
2019-04-30T19:44:58.911Z,30.40
2019-04-30T19:45:49.042Z,32.70
2019-04-30T19:46:48.683Z,31.00
2019-04-30T19:47:48.977Z,29.90
2019-04-30T19:48:50.411Z,33.00
2019-04-30T19:49:48.890Z,30.20
2019-04-30T19:50:48.906Z,31.40
2019-04-30T19:51:49.543Z,29.90
2019-04-30T19:52:47.302Z,32.20
2019-04-30T19:53:49.001Z,30.60
2019-04-30T19:54:48.745Z,29.10
2019-04-30T19:55:49.122Z,33.20
2019-04-30T19:56:47.248Z,31.50
2019-04-30T19:57:48.427Z,30.70
2019-04-30T19:58:59.128Z,32.60
2019-04-30T19:59:49.073Z,32.90
2019-04-30T20:00:47.166Z,32.80
2019-04-30T20:01:48.834Z,31.60
2019-04-30T20:02:48.654Z,35.60
2019-04-30T20:03:47.112Z,34.20
2019-04-30T20:04:47.105Z,31.90
2019-04-30T20:05:47.078Z,33.40
2019-04-30T20:06:48.726Z,33.20
2019-04-30T20:07:47.043Z,30.70
2019-04-30T20:08:47.025Z,32.20
2019-04-30T20:09:58.404Z,30.50
2019-04-30T20:10:46.989Z,31.80
2019-04-30T20:11:49.134Z,32.10
2019-04-30T20:12:46.954Z,34.00
2019-04-30T20:13:48.769Z,35.70
2019-04-30T20:14:46.918Z,31.70
2019-04-30T20:15:49.262Z,32.30
2019-04-30T20:16:48.641Z,35.00
2019-04-30T20:17:46.880Z,31.90
2019-04-30T20:18:48.938Z,33.30
2019-04-30T20:19:48.882Z,33.40
2019-04-30T20:20:46.811Z,30.50
2019-04-30T20:21:51.349Z,34.20
2019-04-30T20:22:46.791Z,34.20
2019-04-30T20:23:46.761Z,32.80
2019-04-30T20:24:46.760Z,34.00
2019-04-30T20:25:46.724Z,33.90
2019-04-30T20:26:48.768Z,33.40
2019-04-30T20:27:46.700Z,32.40
2019-04-30T20:28:48.681Z,31.50
2019-04-30T20:29:46.652Z,33.70
2019-04-30T20:30:46.638Z,33.20
2019-04-30T20:31:48.597Z,32.20
2019-04-30T20:32:46.611Z,35.10
2019-04-30T20:33:46.590Z,32.10
2019-04-30T20:34:46.563Z,32.50
2019-04-30T20:35:46.546Z,39.40
2019-04-30T20:36:46.527Z,35.70
2019-04-30T20:37:46.523Z,31.60
2019-04-30T20:38:46.489Z,30.60
2019-04-30T20:39:46.471Z,35.70
2019-04-30T20:40:57.805Z,35.40
2019-04-30T20:41:46.437Z,34.80
2019-04-30T20:42:48.564Z,33.90
2019-04-30T20:43:46.400Z,33.50
2019-04-30T20:44:46.384Z,33.90
2019-04-30T20:45:46.370Z,33.20
2019-04-30T20:46:46.346Z,34.10
2019-04-30T20:47:46.342Z,37.60
2019-04-30T20:48:46.309Z,34.60
2019-04-30T20:49:46.292Z,34.80
2019-04-30T20:50:46.274Z,35.90
2019-04-30T20:51:53.496Z,36.00
2019-04-30T20:52:46.252Z,37.90
2019-04-30T20:53:46.222Z,34.00
2019-04-30T20:54:46.201Z,33.40
2019-04-30T20:55:46.182Z,36.20
2019-04-30T20:56:46.166Z,35.50
2019-04-30T20:57:46.173Z,34.20
2019-04-30T20:58:57.118Z,33.60
2019-04-30T20:59:46.110Z,33.30
2019-04-30T21:00:46.093Z,34.20
2019-04-30T21:01:46.074Z,36.60
2019-04-30T21:02:46.070Z,33.60