createdAt,value
2023-04-18T00:00:56.429Z,99622.34
2023-04-18T00:03:59.991Z,99628.56
2023-04-18T00:07:03.560Z,99627.41
2023-04-18T00:10:08.882Z,99618.47
2023-04-18T00:13:12.241Z,99612.66
2023-04-18T00:16:16.142Z,99619.25
2023-04-18T00:19:20.227Z,99618.47
2023-04-18T00:22:23.648Z,99622.34
2023-04-18T00:25:26.838Z,99627.81
2023-04-18T00:28:30.089Z,99623.50
2023-04-18T00:31:33.059Z,99613.81
2023-04-18T00:34:36.382Z,99630.50
2023-04-18T00:37:39.300Z,99634.38
2023-04-18T00:40:42.585Z,99635.53
2023-04-18T00:43:45.820Z,99637.84
2023-04-18T00:46:49.125Z,99635.16
2023-04-18T00:49:52.076Z,99632.03
2023-04-18T00:52:56.944Z,99630.06
2023-04-18T00:56:00.067Z,99627.72
2023-04-18T00:59:04.253Z,99636.19
2023-04-18T01:02:07.317Z,99630.38
2023-04-18T01:05:11.053Z,99631.16
2023-04-18T01:08:14.564Z,99631.16
2023-04-18T01:11:17.960Z,99636.59
2023-04-18T01:14:24.128Z,99636.59
2023-04-18T01:17:28.643Z,99640.03
2023-04-18T01:20:31.662Z,99633.00
2023-04-18T01:23:34.979Z,99635.37
2023-04-18T01:26:38.430Z,99639.31
2023-04-18T01:29:41.638Z,99640.44
2023-04-18T01:32:45.278Z,99648.19
2023-04-18T01:35:48.554Z,99637.72
2023-04-18T01:38:51.519Z,99640.81
2023-04-18T01:41:55.889Z,99642.75
2023-04-18T01:44:58.924Z,99646.22
2023-04-18T01:48:03.444Z,99642.37
2023-04-18T01:51:06.702Z,99642.75
2023-04-18T01:54:10.103Z,99639.59
2023-04-18T01:57:13.063Z,99645.75
2023-04-18T02:00:16.873Z,99645.03
2023-04-18T02:03:19.857Z,99640.38
2023-04-18T02:06:23.154Z,99641.16
2023-04-18T02:09:26.070Z,99646.16
2023-04-18T02:12:29.245Z,99645.41
2023-04-18T02:15:32.439Z,99652.06
2023-04-18T02:18:35.707Z,99645.81
2023-04-18T02:21:38.697Z,99648.91
2023-04-18T02:24:41.952Z,99652.41
2023-04-18T02:27:45.183Z,99643.50
2023-04-18T02:30:48.366Z,99644.28
2023-04-18T02:33:51.987Z,99646.16
2023-04-18T02:36:57.761Z,99639.19
2023-04-18T02:40:00.674Z,99642.31
2023-04-18T02:43:05.376Z,99642.28
2023-04-18T02:46:08.663Z,99650.06
2023-04-18T02:49:12.248Z,99650.41
2023-04-18T02:52:15.502Z,99646.50
2023-04-18T02:55:19.175Z,99653.50
2023-04-18T02:58:22.860Z,99649.22
2023-04-18T03:01:28.238Z,99652.28
2023-04-18T03:04:31.093Z,99652.69
2023-04-18T03:07:35.065Z,99656.53
2023-04-18T03:10:40.240Z,99653.41
2023-04-18T03:13:44.020Z,99658.06
2023-04-18T03:16:48.988Z,99657.25
2023-04-18T03:19:54.202Z,99660.38
2023-04-18T03:22:57.118Z,99654.56
2023-04-18T03:26:01.975Z,99666.94
2023-04-18T03:29:06.705Z,99666.56
2023-04-18T03:32:10.190Z,99661.09
2023-04-18T03:35:13.181Z,99659.16
2023-04-18T03:38:17.274Z,99664.16
2023-04-18T03:41:20.395Z,99663.38
2023-04-18T03:44:23.757Z,99664.91
2023-04-18T03:47:26.883Z,99662.19
2023-04-18T03:50:30.820Z,99659.84
2023-04-18T03:53:34.396Z,99666.44
2023-04-18T03:56:38.160Z,99670.69
2023-04-18T03:59:41.791Z,99669.12
2023-04-18T04:02:45.550Z,99673.03
2023-04-18T04:05:52.500Z,99672.63
2023-04-18T04:08:56.198Z,99678.06
2023-04-18T04:11:59.867Z,99684.66
2023-04-18T04:15:04.676Z,99686.63
2023-04-18T04:18:10.406Z,99688.19
2023-04-18T04:21:14.063Z,99693.66
2023-04-18T04:24:17.896Z,99694.75
2023-04-18T04:27:22.796Z,99694.44
2023-04-18T04:30:26.394Z,99697.97
2023-04-18T04:33:29.461Z,99701.91
2023-04-18T04:36:34.993Z,99707.72
2023-04-18T04:39:38.308Z,99701.16
2023-04-18T04:42:43.819Z,99709.72
2023-04-18T04:45:52.657Z,99717.47
2023-04-18T04:48:57.745Z,99714.75
2023-04-18T04:52:02.955Z,99717.47
2023-04-18T04:55:07.214Z,99724.50
2023-04-18T04:58:10.426Z,99719.50
2023-04-18T05:01:14.158Z,99727.25
2023-04-18T05:04:17.342Z,99730.78
2023-04-18T05:07:20.870Z,99735.03
2023-04-18T05:10:24.280Z,99732.31
2023-04-18T05:13:27.600Z,99737.28
2023-04-18T05:16:30.533Z,99734.19
2023-04-18T05:19:33.817Z,99733.06
2023-04-18T05:22:37.957Z,99736.63
2023-04-18T05:25:41.247Z,99737.41
2023-04-18T05:28:44.497Z,99732.75
2023-04-18T05:31:48.026Z,99740.50
2023-04-18T05:34:51.397Z,99736.88
2023-04-18T05:37:54.569Z,99747.31
2023-04-18T05:41:00.402Z,99743.19
2023-04-18T05:44:05.691Z,99748.94
2023-04-18T05:47:08.919Z,99745.56
2023-04-18T05:50:12.076Z,99747.56
2023-04-18T05:53:15.334Z,99750.34
2023-04-18T05:56:18.571Z,99751.16
2023-04-18T05:59:21.654Z,99757.06
2023-04-18T06:02:24.944Z,99761.53
2023-04-18T06:05:28.752Z,99761.16
2023-04-18T06:08:31.689Z,99764.22
2023-04-18T06:11:36.465Z,99765.50
2023-04-18T06:14:39.386Z,99766.59
2023-04-18T06:17:44.807Z,99764.44
2023-04-18T06:20:48.917Z,99771.13
2023-04-18T06:23:51.960Z,99775.06
2023-04-18T06:26:55.425Z,99770.69
2023-04-18T06:29:58.764Z,99772.66
2023-04-18T06:33:01.803Z,99776.62
2023-04-18T06:36:05.796Z,99781.97
2023-04-18T06:39:08.796Z,99776.09
2023-04-18T06:42:11.952Z,99778.09
2023-04-18T06:45:20.189Z,99780.13
2023-04-18T06:48:23.426Z,99781.34
2023-04-18T06:51:27.464Z,99786.00
2023-04-18T06:54:30.709Z,99782.00
2023-04-18T06:57:33.548Z,99786.78
2023-04-18T07:00:36.871Z,99789.81
2023-04-18T07:03:39.870Z,99781.53
2023-04-18T07:06:43.512Z,99788.31
2023-04-18T07:09:46.632Z,99792.59
2023-04-18T07:12:49.785Z,99782.09
2023-04-18T07:15:52.669Z,99789.16
2023-04-18T07:18:56.017Z,99799.69
2023-04-18T07:21:58.997Z,99803.56
2023-04-18T07:25:02.160Z,99796.94
2023-04-18T07:28:05.155Z,99802.00
2023-04-18T07:31:11.819Z,99800.03
2023-04-18T07:34:15.233Z,99807.78
2023-04-18T07:37:19.194Z,99810.84
2023-04-18T07:40:22.472Z,99811.53
2023-04-18T07:43:26.313Z,99816.25
2023-04-18T07:46:32.497Z,99805.81
2023-04-18T07:49:35.883Z,99819.34
2023-04-18T07:52:39.534Z,99821.25
2023-04-18T07:55:43.568Z,99817.47
2023-04-18T07:58:47.606Z,99814.47
2023-04-18T08:01:50.819Z,99826.63
2023-04-18T08:04:56.224Z,99826.00
2023-04-18T08:07:59.424Z,99820.25
2023-04-18T08:11:02.861Z,99819.22
2023-04-18T08:14:05.935Z,99820.47
2023-04-18T08:17:09.130Z,99817.72
2023-04-18T08:20:13.170Z,99823.59
2023-04-18T08:23:16.335Z,99831.38
2023-04-18T08:26:19.875Z,99827.16
2023-04-18T08:29:23.038Z,99823.66
2023-04-18T08:32:26.245Z,99827.50
2023-04-18T08:35:29.531Z,99838.19
2023-04-18T08:38:33.897Z,99842.50
2023-04-18T08:41:39.730Z,99847.81
2023-04-18T08:44:43.158Z,99836.25
2023-04-18T08:47:47.179Z,99846.44
2023-04-18T08:50:49.952Z,99841.63
2023-04-18T08:53:53.465Z,99847.19
2023-04-18T08:57:26.944Z,99841.78
2023-04-18T09:00:30.619Z,99841.69
2023-04-18T09:03:42.677Z,99847.13
2023-04-18T09:06:53.134Z,99840.25
2023-04-18T09:09:57.820Z,99841.09
2023-04-18T09:13:03.772Z,99844.38
2023-04-18T09:16:08.095Z,99851.28
2023-04-18T09:19:18.999Z,99849.19
2023-04-18T09:22:22.330Z,99847.75
2023-04-18T09:25:30.615Z,99846.44
2023-04-18T09:28:35.158Z,99847.44
2023-04-18T09:31:52.969Z,99853.50
2023-04-18T09:35:04.304Z,99853.88
2023-04-18T09:38:08.119Z,99860.00
2023-04-18T09:41:12.398Z,99851.41
2023-04-18T09:44:17.240Z,99859.00
2023-04-18T09:47:20.660Z,99848.44
2023-04-18T09:50:23.998Z,99852.84
2023-04-18T09:53:27.093Z,99848.25
2023-04-18T09:56:32.105Z,99847.84
2023-04-18T09:59:47.688Z,99846.59
2023-04-18T10:02:58.101Z,99844.72
2023-04-18T10:06:01.494Z,99844.59
2023-04-18T10:09:04.862Z,99839.41
2023-04-18T10:12:08.656Z,99849.28
2023-04-18T10:15:11.996Z,99848.87
2023-04-18T10:18:19.130Z,99848.03
2023-04-18T10:21:22.295Z,99841.31
2023-04-18T10:24:50.265Z,99848.44
2023-04-18T10:27:58.460Z,99845.19
2023-04-18T10:31:05.792Z,99830.34
2023-04-18T10:34:08.798Z,99836.88
2023-04-18T10:37:13.171Z,99837.62
2023-04-18T10:40:16.093Z,99824.63
2023-04-18T10:43:19.519Z,99834.19
2023-04-18T10:46:31.869Z,99835.22
2023-04-18T10:49:39.196Z,99826.22
2023-04-18T10:52:42.692Z,99821.59
2023-04-18T10:55:47.667Z,99816.19
2023-04-18T10:58:51.489Z,99820.91
2023-04-18T11:02:23.245Z,99818.22
2023-04-18T11:05:28.685Z,99812.84
2023-04-18T11:08:33.187Z,99808.75
2023-04-18T11:11:36.120Z,99805.72
2023-04-18T11:14:48.410Z,99804.88
2023-04-18T11:17:59.901Z,99801.88
2023-04-18T11:21:03.981Z,99803.81
2023-04-18T11:24:06.933Z,99807.94
2023-04-18T11:27:12.651Z,99810.22
2023-04-18T11:30:17.013Z,99801.41
2023-04-18T11:33:20.352Z,99804.53
2023-04-18T11:36:23.683Z,99807.78
2023-04-18T11:39:26.831Z,99808.88
2023-04-18T11:42:33.131Z,99806.31
2023-04-18T11:45:36.399Z,99805.13
2023-04-18T11:48:45.482Z,99805.28
2023-04-18T11:51:48.668Z,99799.06
2023-04-18T11:54:51.957Z,99797.44
2023-04-18T11:57:56.699Z,99799.62
2023-04-18T12:01:00.989Z,99800.72
2023-04-18T12:04:06.782Z,99797.22
2023-04-18T12:07:09.881Z,99789.50
2023-04-18T12:10:22.385Z,99785.31
2023-04-18T12:13:27.248Z,99796.88
2023-04-18T12:16:30.908Z,99805.66
2023-04-18T12:19:34.412Z,99801.59
2023-04-18T12:22:52.461Z,99790.63
2023-04-18T12:26:12.232Z,99800.88
2023-04-18T12:29:15.771Z,99790.97
2023-04-18T12:32:18.915Z,99802.69
2023-04-18T12:35:23.163Z,99796.56
2023-04-18T12:38:26.168Z,99800.34
2023-04-18T12:41:29.379Z,99798.59
2023-04-18T12:44:32.314Z,99808.97
2023-04-18T12:47:37.167Z,99803.97
2023-04-18T12:50:40.088Z,99802.97
2023-04-18T12:53:44.641Z,99802.56
2023-04-18T12:56:47.838Z,99809.63
2023-04-18T12:59:51.064Z,99803.66
2023-04-18T13:02:54.151Z,99799.44
2023-04-18T13:05:57.557Z,99797.28
2023-04-18T13:09:00.543Z,99792.94
2023-04-18T13:12:03.883Z,99793.03
2023-04-18T13:15:10.635Z,99784.47
2023-04-18T13:18:13.846Z,99787.19
2023-04-18T13:21:16.861Z,99788.88
2023-04-18T13:24:20.141Z,99790.69
2023-04-18T13:27:23.010Z,99781.72
2023-04-18T13:30:26.308Z,99775.06
2023-04-18T13:33:30.642Z,99776.72
2023-04-18T13:36:36.270Z,99772.19
2023-04-18T13:39:40.403Z,99765.97
2023-04-18T13:42:43.769Z,99776.41
2023-04-18T13:45:46.671Z,99768.94
2023-04-18T13:48:50.082Z,99763.81
2023-04-18T13:51:59.026Z,99781.63
2023-04-18T13:55:02.241Z,99772.13
2023-04-18T13:58:05.163Z,99770.22
2023-04-18T14:01:08.661Z,99778.34
2023-04-18T14:04:11.885Z,99775.41
2023-04-18T14:07:15.107Z,99781.69
2023-04-18T14:10:18.339Z,99779.63
2023-04-18T14:13:21.325Z,99775.03
2023-04-18T14:16:24.540Z,99786.22
2023-04-18T14:19:27.529Z,99772.13
2023-04-18T14:22:31.244Z,99777.91
2023-04-18T14:25:35.460Z,99781.66
2023-04-18T14:28:38.793Z,99781.91
2023-04-18T14:31:42.848Z,99784.12
2023-04-18T14:34:46.500Z,99781.09
2023-04-18T14:37:49.374Z,99785.81
2023-04-18T14:40:52.532Z,99780.34
2023-04-18T14:43:55.359Z,99783.59
2023-04-18T14:46:58.567Z,99779.37
2023-04-18T14:50:01.532Z,99783.12
2023-04-18T14:53:06.188Z,99772.53
2023-04-18T14:56:09.143Z,99776.56
2023-04-18T14:59:16.444Z,99769.28
2023-04-18T15:02:20.184Z,99764.78
2023-04-18T15:05:26.676Z,99776.94
2023-04-18T15:08:32.698Z,99756.00
2023-04-18T15:11:36.136Z,99761.53
2023-04-18T15:14:39.680Z,99763.81
2023-04-18T15:17:42.576Z,99764.19
2023-04-18T15:20:45.969Z,99761.00
2023-04-18T15:23:49.213Z,99751.13
2023-04-18T15:26:53.076Z,99760.44
2023-04-18T15:29:56.705Z,99762.53
2023-04-18T15:32:59.707Z,99774.97
2023-04-18T15:36:05.879Z,99766.25
2023-04-18T15:39:09.298Z,99754.91
2023-04-18T15:42:12.493Z,99760.06
2023-04-18T15:45:15.693Z,99772.72
2023-04-18T15:48:18.858Z,99769.28
2023-04-18T15:51:22.290Z,99769.25
2023-04-18T15:54:25.612Z,99783.00
2023-04-18T15:57:29.889Z,99777.81
2023-04-18T16:00:32.925Z,99768.47
2023-04-18T16:03:36.393Z,99776.16
2023-04-18T16:06:40.632Z,99764.87
2023-04-18T16:09:45.625Z,99772.66
2023-04-18T16:12:48.585Z,99779.87
2023-04-18T16:15:52.660Z,99775.03
2023-04-18T16:18:55.532Z,99780.25
2023-04-18T16:21:58.861Z,99785.13
2023-04-18T16:25:01.987Z,99775.75
2023-04-18T16:28:05.335Z,99774.88
2023-04-18T16:31:08.138Z,99780.37
2023-04-18T16:34:12.516Z,99773.84
2023-04-18T16:37:16.143Z,99776.94
2023-04-18T16:40:21.964Z,99779.97
2023-04-18T16:43:27.057Z,99769.69
2023-04-18T16:46:32.400Z,99783.62
2023-04-18T16:49:35.855Z,99776.81
2023-04-18T16:52:39.881Z,99786.97
2023-04-18T16:55:43.265Z,99781.75
2023-04-18T16:58:46.956Z,99784.00
2023-04-18T17:01:50.421Z,99788.13
2023-04-18T17:04:53.837Z,99789.81
2023-04-18T17:07:56.871Z,99786.19
2023-04-18T17:11:02.127Z,99787.69
2023-04-18T17:14:05.861Z,99790.38
2023-04-18T17:17:09.548Z,99804.78
2023-04-18T17:20:12.617Z,99799.28
2023-04-18T17:23:15.807Z,99805.34
2023-04-18T17:26:19.038Z,99810.94
2023-04-18T17:29:23.830Z,99815.59
2023-04-18T17:32:29.638Z,99812.97
2023-04-18T17:35:35.620Z,99813.69
2023-04-18T17:38:41.136Z,99817.87
2023-04-18T17:41:45.393Z,99824.19
2023-04-18T17:44:48.662Z,99828.47
2023-04-18T17:47:52.359Z,99834.28
2023-04-18T17:50:55.980Z,99843.16
2023-04-18T17:54:00.886Z,99846.19
2023-04-18T17:57:08.148Z,99844.84
2023-04-18T18:00:14.354Z,99844.84
2023-04-18T18:03:20.717Z,99843.34
2023-04-18T18:06:24.190Z,99848.03
2023-04-18T18:09:27.721Z,99859.03
2023-04-18T18:12:35.859Z,99850.50
2023-04-18T18:15:40.765Z,99860.66
2023-04-18T18:18:47.079Z,99863.44
2023-04-18T18:21:51.033Z,99870.91
2023-04-18T18:24:54.750Z,99879.16
2023-04-18T18:28:02.815Z,99880.47
2023-04-18T18:31:06.132Z,99876.28
2023-04-18T18:34:10.858Z,99881.75
2023-04-18T18:37:14.791Z,99884.06
2023-04-18T18:40:19.820Z,99884.50
2023-04-18T18:43:26.968Z,99890.75
2023-04-18T18:46:31.520Z,99897.00
2023-04-18T18:49:37.088Z,99907.47
2023-04-18T18:52:43.718Z,99905.94
2023-04-18T18:55:48.519Z,99922.28
2023-04-18T18:58:55.640Z,99925.75
2023-04-18T19:02:00.487Z,99921.88
2023-04-18T19:05:05.025Z,99925.75
2023-04-18T19:08:10.083Z,99921.47
2023-04-18T19:11:16.375Z,99930.81
2023-04-18T19:14:22.070Z,99920.72
2023-04-18T19:17:27.875Z,99928.12
2023-04-18T19:20:33.176Z,99927.72
2023-04-18T19:23:39.672Z,99928.50
2023-04-18T19:26:44.725Z,99926.94
2023-04-18T19:29:50.162Z,99931.63
2023-04-18T19:32:55.935Z,99930.47
2023-04-18T19:36:02.748Z,99938.25
2023-04-18T19:39:07.669Z,99935.13
2023-04-18T19:42:14.777Z,99940.19
2023-04-18T19:45:22.123Z,99944.84
2023-04-18T19:48:27.978Z,99956.94
2023-04-18T19:51:31.934Z,99953.03
2023-04-18T19:54:36.243Z,99960.88
2023-04-18T19:57:42.056Z,99948.75
2023-04-18T20:00:46.490Z,99957.72
2023-04-18T20:03:53.284Z,99959.28
2023-04-18T20:06:57.945Z,99947.59
2023-04-18T20:10:04.405Z,99949.16
2023-04-18T20:13:09.534Z,99955.03
2023-04-18T20:16:15.986Z,99954.25
2023-04-18T20:19:20.347Z,99942.16
2023-04-18T20:22:28.429Z,99948.00
2023-04-18T20:25:34.422Z,99954.25
2023-04-18T20:28:38.606Z,99949.97
2023-04-18T20:31:43.005Z,99950.75
2023-04-18T20:34:48.422Z,99955.41
2023-04-18T20:37:51.766Z,99967.47
2023-04-18T20:40:55.994Z,99961.25
2023-04-18T20:44:00.532Z,99961.25
2023-04-18T20:47:04.224Z,99964.38
2023-04-18T20:50:08.404Z,99960.47
2023-04-18T20:53:11.905Z,99962.44
2023-04-18T20:56:15.024Z,99958.94
2023-04-18T20:59:19.655Z,99955.00
2023-04-18T21:02:22.821Z,99950.69
2023-04-18T21:05:28.919Z,99946.00
2023-04-18T21:08:31.988Z,99945.56
2023-04-18T21:11:35.148Z,99950.94
2023-04-18T21:14:37.945Z,99954.78
2023-04-18T21:17:41.104Z,99944.25
2023-04-18T21:20:44.010Z,99944.59
2023-04-18T21:23:47.190Z,99944.94
2023-04-18T21:26:50.033Z,99947.22
2023-04-18T21:29:54.012Z,99946.47
2023-04-18T21:32:57.058Z,99943.28
2023-04-18T21:36:00.311Z,99936.69
2023-04-18T21:39:04.169Z,99940.50
2023-04-18T21:42:07.412Z,99940.00
2023-04-18T21:45:11.083Z,99929.12
2023-04-18T21:48:14.264Z,99941.16
2023-04-18T21:51:17.565Z,99927.56
2023-04-18T21:54:21.207Z,99933.00
2023-04-18T21:57:24.200Z,99934.13
2023-04-18T22:00:27.828Z,99927.47
2023-04-18T22:03:34.501Z,99927.13
2023-04-18T22:06:37.593Z,99923.63
2023-04-18T22:09:40.914Z,99922.44
2023-04-18T22:12:44.004Z,99927.50
2023-04-18T22:15:48.325Z,99925.94
2023-04-18T22:18:52.433Z,99929.44
2023-04-18T22:21:56.334Z,99924.78
2023-04-18T22:24:59.426Z,99932.50
2023-04-18T22:28:03.160Z,99930.97
2023-04-18T22:31:06.317Z,99924.72
2023-04-18T22:34:09.711Z,99930.13
2023-04-18T22:37:12.567Z,99930.13
2023-04-18T22:40:16.624Z,99919.63
2023-04-18T22:43:23.023Z,99913.62
2023-04-18T22:46:27.460Z,99911.22
2023-04-18T22:49:30.546Z,99913.44
2023-04-18T22:52:34.464Z,99911.09
2023-04-18T22:55:41.554Z,99916.84
2023-04-18T22:58:44.741Z,99907.97
2023-04-18T23:01:47.655Z,99909.03
2023-04-18T23:04:51.156Z,99897.72
2023-04-18T23:07:54.366Z,99896.94
2023-04-18T23:10:58.015Z,99894.09
2023-04-18T23:14:00.940Z,99885.94
2023-04-18T23:17:04.270Z,99884.31
2023-04-18T23:20:07.763Z,99878.44
2023-04-18T23:23:11.336Z,99886.56
2023-04-18T23:26:14.851Z,99878.41
2023-04-18T23:29:18.232Z,99882.25
2023-04-18T23:32:21.107Z,99877.22
2023-04-18T23:35:24.565Z,99872.16
2023-04-18T23:38:27.907Z,99873.28
2023-04-18T23:42:05.325Z,99866.69
2023-04-18T23:45:28.194Z,99865.13
2023-04-18T23:48:31.491Z,99861.94
2023-04-18T23:51:34.630Z,99859.59
2023-04-18T23:54:37.988Z,99853.03
2023-04-18T23:57:40.928Z,99858.13
