createdAt,value
2022-12-04T00:00:08.830Z,0.50
2022-12-04T00:02:35.945Z,0.50
2022-12-04T00:05:04.091Z,0.50
2022-12-04T00:07:31.035Z,0.50
2022-12-04T00:09:57.955Z,0.50
2022-12-04T00:12:24.905Z,0.50
2022-12-04T00:15:23.981Z,0.50
2022-12-04T00:17:38.392Z,0.50
2022-12-04T00:20:05.924Z,0.50
2022-12-04T00:22:33.239Z,0.50
2022-12-04T00:24:59.926Z,0.60
2022-12-04T00:27:26.624Z,0.50
2022-12-04T00:29:53.619Z,0.50
2022-12-04T00:32:20.592Z,0.50
2022-12-04T00:34:47.471Z,0.50
2022-12-04T00:37:14.193Z,0.50
2022-12-04T00:39:40.918Z,0.50
2022-12-04T00:42:07.683Z,0.50
2022-12-04T00:44:34.394Z,0.50
2022-12-04T00:47:01.628Z,0.50
2022-12-04T00:49:28.312Z,0.50
2022-12-04T00:51:55.000Z,0.50
2022-12-04T00:54:21.746Z,0.50
2022-12-04T00:56:48.460Z,0.50
2022-12-04T00:59:15.174Z,0.50
2022-12-04T01:01:42.231Z,0.50
2022-12-04T01:04:08.998Z,0.50
2022-12-04T01:06:35.719Z,0.50
2022-12-04T01:09:04.739Z,0.50
2022-12-04T01:11:32.298Z,0.60
2022-12-04T01:13:59.519Z,0.60
2022-12-04T01:16:32.458Z,0.50
2022-12-04T01:19:00.332Z,0.50
2022-12-04T01:21:27.138Z,0.50
2022-12-04T01:23:54.335Z,0.50
2022-12-04T01:26:21.187Z,0.50
2022-12-04T01:28:47.940Z,0.50
2022-12-04T01:31:17.853Z,0.50
2022-12-04T01:33:45.508Z,0.40
2022-12-04T01:36:18.804Z,0.50
2022-12-04T01:38:45.807Z,0.50
2022-12-04T01:41:14.054Z,0.50
2022-12-04T01:43:41.423Z,0.40
2022-12-04T01:46:11.800Z,0.40
2022-12-04T01:48:50.716Z,0.40
2022-12-04T01:51:22.073Z,0.40
2022-12-04T01:54:02.135Z,0.50
2022-12-04T01:56:46.669Z,0.40
2022-12-04T01:59:17.170Z,0.50
2022-12-04T02:01:57.074Z,0.40
2022-12-04T02:04:24.062Z,0.50
2022-12-04T02:06:50.769Z,0.40
2022-12-04T02:09:23.043Z,0.40
2022-12-04T02:12:18.383Z,0.40
2022-12-04T02:15:10.859Z,0.50
2022-12-04T02:17:40.677Z,0.40
2022-12-04T02:20:12.606Z,0.40
2022-12-04T02:22:57.896Z,0.30
2022-12-04T02:25:40.802Z,0.30
2022-12-04T02:28:14.971Z,0.30
2022-12-04T02:30:44.146Z,0.30
2022-12-04T02:33:23.821Z,0.30
2022-12-04T02:35:59.904Z,0.30
2022-12-04T02:38:47.366Z,0.20
2022-12-04T02:41:30.522Z,0.20
2022-12-04T02:44:21.330Z,0.20
2022-12-04T02:46:52.703Z,0.20
2022-12-04T02:49:38.771Z,0.20
2022-12-04T02:52:10.058Z,0.20
2022-12-04T02:54:41.331Z,0.20
2022-12-04T02:57:14.020Z,0.30
2022-12-04T02:59:46.762Z,0.30
2022-12-04T03:02:34.847Z,0.20
2022-12-04T03:05:26.173Z,0.20
2022-12-04T03:07:57.879Z,0.30
2022-12-04T03:10:32.441Z,0.30
2022-12-04T03:13:08.439Z,0.30
2022-12-04T03:15:44.924Z,0.20
2022-12-04T03:18:18.365Z,0.30
2022-12-04T03:20:47.981Z,0.30
2022-12-04T03:23:31.261Z,0.30
2022-12-04T03:26:07.286Z,0.30
2022-12-04T03:28:46.974Z,0.30
2022-12-04T03:31:19.100Z,0.30
2022-12-04T03:33:48.380Z,0.30
2022-12-04T03:36:50.093Z,0.30
2022-12-04T03:39:39.583Z,0.30
2022-12-04T03:42:18.952Z,0.40
2022-12-04T03:45:02.655Z,0.30
2022-12-04T03:47:43.137Z,0.30
2022-12-04T03:50:18.220Z,0.30
2022-12-04T03:53:17.947Z,0.30
2022-12-04T03:55:55.821Z,0.30
2022-12-04T03:58:28.641Z,0.30
2022-12-04T04:00:57.846Z,0.40
2022-12-04T04:03:33.377Z,0.40
2022-12-04T04:06:06.606Z,0.40
2022-12-04T04:08:37.471Z,0.40
2022-12-04T04:11:24.446Z,0.40
2022-12-04T04:14:14.743Z,0.30
2022-12-04T04:17:06.557Z,0.40
2022-12-04T04:19:54.759Z,0.30
2022-12-04T04:22:43.531Z,0.30
2022-12-04T04:25:16.873Z,0.30
2022-12-04T04:27:50.855Z,0.40
2022-12-04T04:30:17.785Z,0.40
2022-12-04T04:33:06.152Z,0.40
2022-12-04T04:35:51.746Z,0.40
2022-12-04T04:38:26.695Z,0.30
2022-12-04T04:41:07.931Z,0.40
2022-12-04T04:43:44.265Z,0.40
2022-12-04T04:46:23.654Z,0.40
2022-12-04T04:48:57.438Z,0.40
2022-12-04T04:51:24.821Z,0.30
2022-12-04T04:53:55.612Z,0.40
2022-12-04T04:56:22.767Z,0.40
2022-12-04T04:58:49.547Z,0.50
2022-12-04T05:01:19.645Z,0.40
2022-12-04T05:03:46.574Z,0.50
2022-12-04T05:06:13.715Z,0.40
2022-12-04T05:08:40.935Z,0.40
2022-12-04T05:11:14.979Z,0.50
2022-12-04T05:13:42.267Z,0.50
2022-12-04T05:16:12.103Z,0.40
2022-12-04T05:18:39.211Z,0.40
2022-12-04T05:21:16.238Z,0.40
2022-12-04T05:23:43.062Z,0.40
2022-12-04T05:26:10.192Z,0.50
2022-12-04T05:28:36.949Z,0.40
2022-12-04T05:31:04.223Z,0.40
2022-12-04T05:33:31.290Z,0.40
2022-12-04T05:36:03.683Z,0.40
2022-12-04T05:38:30.538Z,0.50
2022-12-04T05:41:01.381Z,0.50
2022-12-04T05:43:28.131Z,0.40
2022-12-04T05:45:54.830Z,0.50
2022-12-04T05:48:21.625Z,0.50
2022-12-04T05:50:48.334Z,0.50
2022-12-04T05:53:15.047Z,0.50
2022-12-04T05:55:41.730Z,0.50
2022-12-04T05:58:08.498Z,0.50
2022-12-04T06:00:35.675Z,0.40
2022-12-04T06:03:02.426Z,0.40
2022-12-04T06:05:29.429Z,0.50
2022-12-04T06:07:56.170Z,0.50
2022-12-04T06:10:22.861Z,0.50
2022-12-04T06:12:49.595Z,0.50
2022-12-04T06:15:16.361Z,0.50
2022-12-04T06:17:43.272Z,0.50
2022-12-04T06:20:11.933Z,0.50
2022-12-04T06:22:39.001Z,0.50
2022-12-04T06:25:06.968Z,0.50
2022-12-04T06:27:34.192Z,0.50
2022-12-04T06:30:01.324Z,0.60
2022-12-04T06:32:28.083Z,0.50
2022-12-04T06:34:55.407Z,0.50
2022-12-04T06:37:24.650Z,0.60
2022-12-04T06:39:51.413Z,0.50
2022-12-04T06:42:18.308Z,0.60
2022-12-04T06:44:45.012Z,0.50
2022-12-04T06:47:11.744Z,0.50
2022-12-04T06:49:38.698Z,0.50
2022-12-04T06:52:05.450Z,0.60
2022-12-04T06:54:32.153Z,0.60
2022-12-04T06:56:58.855Z,0.60
2022-12-04T06:59:25.722Z,0.60
2022-12-04T07:01:52.484Z,0.60
2022-12-04T07:04:19.258Z,0.60
2022-12-04T07:06:45.939Z,0.60
2022-12-04T07:09:17.431Z,0.60
2022-12-04T07:11:45.000Z,0.60
2022-12-04T07:14:13.193Z,0.60
2022-12-04T07:16:42.207Z,0.60
2022-12-04T07:19:13.585Z,0.60
2022-12-04T07:21:40.850Z,0.70
2022-12-04T07:24:07.936Z,0.70
2022-12-04T07:26:34.664Z,0.60
2022-12-04T07:29:01.437Z,0.70
2022-12-04T07:31:29.712Z,0.70
2022-12-04T07:33:57.556Z,0.70
2022-12-04T07:36:25.646Z,0.70
2022-12-04T07:38:54.296Z,0.80
2022-12-04T07:41:21.340Z,0.70
2022-12-04T07:43:48.417Z,0.70
2022-12-04T07:46:18.370Z,0.70
2022-12-04T07:48:45.358Z,0.70
2022-12-04T07:51:18.402Z,0.70
2022-12-04T07:53:45.396Z,0.80
2022-12-04T07:56:13.453Z,0.80
2022-12-04T07:58:40.503Z,0.80
2022-12-04T08:01:13.175Z,0.80
2022-12-04T08:03:47.259Z,0.70
2022-12-04T08:06:19.609Z,0.80
2022-12-04T08:08:47.524Z,0.80
2022-12-04T08:11:17.594Z,0.80
2022-12-04T08:13:45.267Z,0.90
2022-12-04T08:16:12.566Z,0.90
2022-12-04T08:18:40.297Z,0.90
2022-12-04T08:21:13.860Z,0.90
2022-12-04T08:23:41.720Z,1.00
2022-12-04T08:26:08.721Z,0.90
2022-12-04T08:28:35.971Z,1.00
2022-12-04T08:31:14.937Z,0.90
2022-12-04T08:33:43.118Z,1.00
2022-12-04T08:36:11.930Z,1.00
2022-12-04T08:38:39.288Z,1.00
2022-12-04T08:41:08.504Z,1.00
2022-12-04T08:43:35.287Z,1.00
2022-12-04T08:46:04.935Z,1.00
2022-12-04T08:48:32.221Z,1.00
2022-12-04T08:50:59.676Z,1.00
2022-12-04T08:53:26.736Z,1.00
2022-12-04T08:55:53.428Z,1.10
2022-12-04T08:58:20.407Z,1.10
2022-12-04T09:00:47.660Z,1.20
2022-12-04T09:03:16.702Z,1.10
2022-12-04T09:05:48.052Z,1.10
2022-12-04T09:08:16.549Z,1.10
2022-12-04T09:10:43.991Z,1.10
2022-12-04T09:13:11.201Z,1.10
2022-12-04T09:15:41.394Z,1.20
2022-12-04T09:18:09.129Z,1.20
2022-12-04T09:20:36.624Z,1.20
2022-12-04T09:23:05.370Z,1.20
2022-12-04T09:25:36.264Z,1.20
2022-12-04T09:28:03.478Z,1.20
2022-12-04T09:30:30.231Z,1.20
2022-12-04T09:32:56.959Z,1.20
2022-12-04T09:35:24.128Z,1.20
2022-12-04T09:37:50.965Z,1.20
2022-12-04T09:40:46.166Z,1.20
2022-12-04T09:43:31.958Z,1.20
2022-12-04T09:46:06.353Z,1.20
2022-12-04T09:48:37.499Z,1.30
2022-12-04T09:51:06.174Z,1.30
2022-12-04T09:53:45.260Z,1.30
2022-12-04T09:56:15.391Z,1.30
2022-12-04T09:58:49.697Z,1.30
2022-12-04T10:01:23.445Z,1.30
2022-12-04T10:03:50.525Z,1.40
2022-12-04T10:06:24.660Z,1.30
2022-12-04T10:09:16.687Z,1.30
2022-12-04T10:11:49.796Z,1.30
2022-12-04T10:14:44.593Z,1.30
2022-12-04T10:17:20.167Z,1.20
2022-12-04T10:20:05.434Z,1.30
2022-12-04T10:23:14.141Z,1.30
2022-12-04T10:25:42.401Z,1.40
2022-12-04T10:28:20.913Z,1.40
2022-12-04T10:30:48.546Z,1.40
2022-12-04T10:33:28.898Z,1.40
2022-12-04T10:35:55.891Z,1.40
2022-12-04T10:38:34.555Z,1.30
2022-12-04T10:41:24.629Z,1.30
2022-12-04T10:43:51.785Z,1.30
2022-12-04T10:46:27.478Z,1.30
2022-12-04T10:49:12.349Z,1.40
2022-12-04T10:51:41.210Z,1.40
2022-12-04T10:54:45.027Z,1.40
2022-12-04T10:57:15.877Z,1.40
2022-12-04T10:59:55.827Z,1.30
2022-12-04T11:02:32.955Z,1.30
2022-12-04T11:05:01.689Z,1.30
2022-12-04T11:07:30.674Z,1.30
2022-12-04T11:10:17.139Z,1.40
2022-12-04T11:12:57.663Z,1.50
2022-12-04T11:15:25.116Z,1.40
2022-12-04T11:17:55.382Z,1.30
2022-12-04T11:20:26.390Z,1.40
2022-12-04T11:22:59.868Z,1.40
2022-12-04T11:25:44.919Z,1.40
2022-12-04T11:28:33.783Z,1.40
2022-12-04T11:31:05.432Z,1.40
2022-12-04T11:33:47.943Z,1.40
2022-12-04T11:36:24.667Z,1.40
2022-12-04T11:38:54.380Z,1.30
2022-12-04T11:41:30.149Z,1.40
2022-12-04T11:44:00.235Z,1.40
2022-12-04T11:46:33.993Z,1.40
2022-12-04T11:49:03.231Z,1.30
2022-12-04T11:52:11.977Z,1.40
2022-12-04T11:55:02.491Z,1.40
2022-12-04T11:57:42.078Z,1.40
2022-12-04T12:00:16.223Z,1.40
2022-12-04T12:03:12.151Z,1.40
2022-12-04T12:05:53.537Z,1.40
2022-12-04T12:08:47.030Z,1.40
2022-12-04T12:11:58.745Z,1.40
2022-12-04T12:14:41.051Z,1.40
2022-12-04T12:17:23.416Z,1.40
2022-12-04T12:20:13.012Z,1.40
2022-12-04T12:22:52.747Z,1.30
2022-12-04T12:25:52.685Z,1.30
2022-12-04T12:28:34.043Z,1.40
2022-12-04T12:31:28.667Z,1.30
2022-12-04T12:34:02.562Z,1.40
2022-12-04T12:36:34.562Z,1.30
2022-12-04T12:39:31.236Z,1.40
2022-12-04T12:42:01.586Z,1.30
2022-12-04T12:44:48.864Z,1.30
2022-12-04T12:47:19.563Z,1.30
2022-12-04T12:50:14.410Z,1.40
2022-12-04T12:53:01.715Z,1.40
2022-12-04T12:55:40.579Z,1.40
2022-12-04T12:58:17.284Z,1.40
2022-12-04T13:00:51.434Z,1.40
2022-12-04T13:03:20.979Z,1.40
2022-12-04T13:05:51.827Z,1.40
2022-12-04T13:08:29.757Z,1.40
2022-12-04T13:11:07.435Z,1.40
2022-12-04T13:13:38.957Z,1.40
2022-12-04T13:16:09.846Z,1.40
2022-12-04T13:18:49.880Z,1.40
2022-12-04T13:21:32.584Z,1.40
2022-12-04T13:24:13.751Z,1.40
2022-12-04T13:26:50.870Z,1.40
2022-12-04T13:29:44.523Z,1.50
2022-12-04T13:32:45.131Z,1.50
2022-12-04T13:35:33.031Z,1.60
2022-12-04T13:38:21.187Z,1.50
2022-12-04T13:41:01.086Z,1.50
2022-12-04T13:43:33.539Z,1.50
2022-12-04T13:46:07.140Z,1.50
2022-12-04T13:48:41.121Z,1.50
2022-12-04T13:51:13.577Z,1.50
2022-12-04T13:53:42.468Z,1.50
2022-12-04T13:56:26.184Z,1.50
2022-12-04T13:59:03.777Z,1.30
2022-12-04T14:01:44.780Z,1.50
2022-12-04T14:04:23.619Z,1.40
2022-12-04T14:06:51.855Z,1.40
2022-12-04T14:09:25.371Z,1.40
2022-12-04T14:11:58.235Z,1.40
2022-12-04T14:15:13.279Z,1.50
2022-12-04T14:17:40.390Z,1.50
2022-12-04T14:20:24.512Z,1.60
2022-12-04T14:22:52.630Z,1.50
2022-12-04T14:25:22.833Z,1.40
2022-12-04T14:27:52.371Z,1.40
2022-12-04T14:30:25.354Z,1.40
2022-12-04T14:33:09.628Z,1.50
2022-12-04T14:35:43.896Z,1.40
2022-12-04T14:38:18.203Z,1.40
2022-12-04T14:40:49.466Z,1.50
2022-12-04T14:43:25.101Z,1.50
2022-12-04T14:46:00.473Z,1.40
2022-12-04T14:48:35.841Z,1.40
2022-12-04T14:51:22.791Z,1.40
2022-12-04T14:54:06.627Z,1.40
2022-12-04T14:56:52.193Z,1.40
2022-12-04T14:59:28.277Z,1.40
2022-12-04T15:01:55.448Z,1.40
2022-12-04T15:04:30.735Z,1.40
2022-12-04T15:07:00.613Z,1.40
2022-12-04T15:09:47.012Z,1.40
2022-12-04T15:12:34.697Z,1.40
2022-12-04T15:15:13.894Z,1.40
2022-12-04T15:17:41.051Z,1.40
2022-12-04T15:20:16.320Z,1.50
2022-12-04T15:22:43.391Z,1.50
2022-12-04T15:25:22.599Z,1.50
2022-12-04T15:27:52.550Z,1.40
2022-12-04T15:30:23.725Z,1.40
2022-12-04T15:32:53.363Z,1.50
2022-12-04T15:35:29.224Z,1.50
2022-12-04T15:37:56.349Z,1.50
2022-12-04T15:40:26.394Z,1.50
2022-12-04T15:42:54.012Z,1.50
2022-12-04T15:45:20.746Z,1.40
2022-12-04T15:47:47.418Z,1.50
2022-12-04T15:50:28.404Z,1.50
2022-12-04T15:53:03.712Z,1.50
2022-12-04T15:55:37.903Z,1.50
2022-12-04T15:58:26.735Z,1.50
2022-12-04T16:01:06.378Z,1.60
2022-12-04T16:03:34.783Z,1.50
2022-12-04T16:06:28.910Z,1.50
2022-12-04T16:08:59.481Z,1.50
2022-12-04T16:11:33.240Z,1.50
2022-12-04T16:14:14.823Z,1.50
2022-12-04T16:16:44.663Z,1.50
2022-12-04T16:19:35.364Z,1.50
2022-12-04T16:22:12.838Z,1.50
2022-12-04T16:24:39.603Z,1.50
2022-12-04T16:27:15.944Z,1.50
2022-12-04T16:29:43.073Z,1.50
2022-12-04T16:32:16.448Z,1.60
2022-12-04T16:34:43.248Z,1.60
2022-12-04T16:37:19.307Z,1.70
2022-12-04T16:39:46.692Z,1.60
2022-12-04T16:42:26.392Z,1.60
2022-12-04T16:44:53.865Z,1.50
2022-12-04T16:47:21.199Z,1.60
2022-12-04T16:49:50.530Z,1.60
2022-12-04T16:52:18.166Z,1.60
2022-12-04T16:54:44.911Z,1.60
2022-12-04T16:57:11.640Z,1.60
2022-12-04T16:59:38.491Z,1.60
2022-12-04T17:02:17.357Z,1.60
2022-12-04T17:04:44.339Z,1.60
2022-12-04T17:07:11.092Z,1.60
2022-12-04T17:09:37.775Z,1.60
2022-12-04T17:12:04.561Z,1.60
2022-12-04T17:14:31.309Z,1.60
2022-12-04T17:16:58.727Z,1.60
2022-12-04T17:19:25.681Z,1.60
2022-12-04T17:21:52.462Z,1.60
2022-12-04T17:24:19.173Z,1.70
2022-12-04T17:26:45.847Z,1.70
2022-12-04T17:29:12.532Z,1.60
2022-12-04T17:31:39.340Z,1.70
2022-12-04T17:34:06.156Z,1.60
2022-12-04T17:36:32.876Z,1.60
2022-12-04T17:39:01.888Z,1.60
2022-12-04T17:41:28.721Z,1.60
2022-12-04T17:43:55.445Z,1.60
2022-12-04T17:46:24.341Z,1.70
2022-12-04T17:48:52.013Z,1.70
2022-12-04T17:51:21.301Z,1.70
2022-12-04T17:53:48.282Z,1.70
2022-12-04T17:56:17.653Z,1.70
2022-12-04T17:58:45.478Z,1.70
2022-12-04T18:01:15.328Z,1.80
2022-12-04T18:03:43.770Z,1.80
2022-12-04T18:06:13.090Z,1.80
2022-12-04T18:08:41.236Z,1.80
2022-12-04T18:11:10.343Z,1.80
2022-12-04T18:13:37.100Z,1.80
2022-12-04T18:16:09.672Z,1.80
2022-12-04T18:18:36.732Z,1.80
2022-12-04T18:21:09.508Z,1.80
2022-12-04T18:23:37.448Z,1.80
2022-12-04T18:26:05.027Z,1.80
2022-12-04T18:28:32.618Z,1.80
2022-12-04T18:31:07.053Z,1.80
2022-12-04T18:33:35.292Z,1.90
2022-12-04T18:36:03.002Z,1.80
2022-12-04T18:38:30.926Z,1.80
2022-12-04T18:41:03.131Z,1.80
2022-12-04T18:43:32.577Z,1.80
2022-12-04T18:46:07.643Z,1.80
2022-12-04T18:48:35.530Z,1.80
2022-12-04T18:51:12.748Z,1.80
2022-12-04T18:53:39.429Z,1.90
2022-12-04T18:56:07.280Z,1.90
2022-12-04T18:58:34.063Z,1.90
2022-12-04T19:01:11.908Z,1.90
2022-12-04T19:03:38.746Z,1.90
2022-12-04T19:06:06.133Z,1.90
2022-12-04T19:08:36.625Z,1.90
2022-12-04T19:11:12.315Z,1.90
2022-12-04T19:13:39.074Z,1.90
2022-12-04T19:16:14.930Z,1.90
2022-12-04T19:18:42.663Z,2.00
2022-12-04T19:21:09.442Z,2.00
2022-12-04T19:23:36.279Z,2.00
2022-12-04T19:26:03.176Z,2.00
2022-12-04T19:28:29.988Z,2.00
2022-12-04T19:30:56.982Z,2.00
2022-12-04T19:33:24.926Z,2.00
2022-12-04T19:36:03.170Z,2.00
2022-12-04T19:38:31.315Z,2.00
2022-12-04T19:41:10.558Z,2.00
2022-12-04T19:43:41.922Z,2.00
2022-12-04T19:46:10.976Z,2.00
2022-12-04T19:48:38.373Z,2.00
2022-12-04T19:51:07.987Z,2.00
2022-12-04T19:53:40.470Z,2.00
2022-12-04T19:56:29.027Z,2.10
2022-12-04T19:58:58.978Z,2.00
2022-12-04T20:01:28.602Z,2.10
2022-12-04T20:03:56.421Z,2.10
2022-12-04T20:06:25.982Z,2.20
2022-12-04T20:09:01.324Z,2.10
2022-12-04T20:11:29.319Z,2.10
2022-12-04T20:13:56.815Z,2.10
2022-12-04T20:16:25.044Z,2.10
2022-12-04T20:18:52.069Z,2.10
2022-12-04T20:21:19.988Z,2.10
2022-12-04T20:23:49.906Z,2.10
2022-12-04T20:26:19.379Z,2.10
2022-12-04T20:28:46.270Z,2.10
2022-12-04T20:31:14.288Z,2.10
2022-12-04T20:33:42.044Z,2.10
2022-12-04T20:36:10.448Z,2.10
2022-12-04T20:38:37.881Z,2.10
2022-12-04T20:41:06.347Z,2.10
2022-12-04T20:43:33.678Z,2.10
2022-12-04T20:46:00.861Z,2.10
2022-12-04T20:48:28.001Z,2.10
2022-12-04T20:50:54.738Z,2.10
2022-12-04T20:53:22.145Z,2.10
2022-12-04T20:55:56.124Z,2.10
2022-12-04T20:58:23.193Z,2.10
2022-12-04T21:00:49.890Z,2.10
2022-12-04T21:03:16.722Z,2.10
2022-12-04T21:05:49.751Z,2.10
2022-12-04T21:08:36.441Z,2.10
2022-12-04T21:11:03.181Z,2.10
2022-12-04T21:13:48.824Z,2.10
2022-12-04T21:16:15.605Z,2.10
2022-12-04T21:18:42.370Z,2.10
2022-12-04T21:21:09.220Z,2.10
2022-12-04T21:23:36.024Z,2.10
2022-12-04T21:26:02.900Z,2.10
2022-12-04T21:28:31.165Z,2.10
2022-12-04T21:31:02.315Z,2.10
2022-12-04T21:33:31.465Z,2.20
2022-12-04T21:36:06.110Z,2.20
2022-12-04T21:38:37.915Z,2.10
2022-12-04T21:41:07.891Z,2.10
2022-12-04T21:43:36.133Z,2.10
2022-12-04T21:46:09.402Z,2.10
2022-12-04T21:48:37.057Z,2.10
2022-12-04T21:51:16.803Z,2.10
2022-12-04T21:53:54.770Z,2.20
2022-12-04T21:56:22.592Z,2.10
2022-12-04T21:58:49.495Z,2.10
2022-12-04T22:01:17.752Z,2.10
2022-12-04T22:03:45.006Z,2.10
2022-12-04T22:06:12.211Z,2.20
2022-12-04T22:08:40.555Z,2.20
2022-12-04T22:11:09.387Z,2.20
2022-12-04T22:13:36.910Z,2.20
2022-12-04T22:16:09.110Z,2.20
2022-12-04T22:18:35.927Z,2.30
2022-12-04T22:21:08.299Z,2.20
2022-12-04T22:23:35.155Z,2.20
2022-12-04T22:26:06.006Z,2.20
2022-12-04T22:28:33.084Z,2.20
2022-12-04T22:31:07.914Z,2.20
2022-12-04T22:33:34.764Z,2.10
2022-12-04T22:36:07.224Z,2.20
2022-12-04T22:38:39.073Z,2.20
2022-12-04T22:41:21.438Z,2.20
2022-12-04T22:43:48.361Z,2.20
2022-12-04T22:46:15.699Z,2.20
2022-12-04T22:48:43.535Z,2.20
2022-12-04T22:51:19.903Z,2.30
2022-12-04T22:53:49.432Z,2.20
2022-12-04T22:56:36.405Z,2.20
2022-12-04T22:59:03.131Z,2.20
2022-12-04T23:01:32.408Z,2.30
2022-12-04T23:04:00.386Z,2.30
2022-12-04T23:06:33.403Z,2.20
2022-12-04T23:09:09.117Z,2.20
2022-12-04T23:11:36.526Z,2.30
2022-12-04T23:14:05.729Z,2.20
2022-12-04T23:16:36.466Z,2.20
2022-12-04T23:19:04.170Z,2.30
2022-12-04T23:21:30.978Z,2.20
2022-12-04T23:23:58.733Z,2.30
2022-12-04T23:26:31.108Z,2.30
2022-12-04T23:28:58.276Z,2.30
2022-12-04T23:31:25.629Z,2.30
2022-12-04T23:33:52.396Z,2.30
2022-12-04T23:36:19.987Z,2.30
2022-12-04T23:38:47.072Z,2.30
2022-12-04T23:41:23.723Z,2.30
2022-12-04T23:43:52.126Z,2.30
2022-12-04T23:46:38.293Z,2.30
2022-12-04T23:49:05.022Z,2.30
2022-12-04T23:51:31.756Z,2.30
2022-12-04T23:53:59.187Z,2.30
2022-12-04T23:56:27.806Z,2.30
2022-12-04T23:58:57.024Z,2.30
