createdAt,value
2019-04-06T00:00:06.335Z,29.13
2019-04-06T00:02:38.267Z,33.60
2019-04-06T00:05:07.921Z,35.03
2019-04-06T00:07:37.400Z,31.50
2019-04-06T00:10:07.742Z,33.37
2019-04-06T00:12:37.075Z,28.33
2019-04-06T00:15:06.613Z,30.83
2019-04-06T00:17:35.984Z,33.10
2019-04-06T00:20:06.057Z,30.73
2019-04-06T00:22:35.528Z,31.23
2019-04-06T00:25:05.437Z,35.67
2019-04-06T00:27:34.807Z,31.73
2019-04-06T00:30:06.389Z,28.17
2019-04-06T00:32:46.810Z,32.93
2019-04-06T00:35:16.179Z,32.30
2019-04-06T00:37:45.543Z,31.57
2019-04-06T00:40:14.973Z,32.33
2019-04-06T00:42:44.352Z,29.17
2019-04-06T00:45:13.786Z,31.20
2019-04-06T00:47:43.142Z,32.07
2019-04-06T00:50:12.775Z,26.93
2019-04-06T00:52:42.167Z,29.33
2019-04-06T00:55:11.611Z,27.63
2019-04-06T00:57:40.958Z,30.30
2019-04-06T01:00:10.320Z,28.93
2019-04-06T01:02:39.747Z,29.63
2019-04-06T01:05:09.410Z,31.77
2019-04-06T01:07:38.797Z,26.87
2019-04-06T01:10:08.520Z,31.27
2019-04-06T01:12:37.861Z,28.33
2019-04-06T01:15:07.798Z,30.13
2019-04-06T01:17:37.150Z,29.03
2019-04-06T01:20:07.490Z,27.73
2019-04-06T01:22:36.857Z,31.10
2019-04-06T01:25:06.689Z,26.97
2019-04-06T01:27:36.115Z,30.80
2019-04-06T01:30:06.415Z,32.27
2019-04-06T01:32:35.839Z,31.13
2019-04-06T01:35:05.331Z,33.33
2019-04-06T01:37:34.695Z,30.93
2019-04-06T01:40:04.811Z,32.10
2019-04-06T01:42:34.170Z,33.53
2019-04-06T01:45:04.170Z,33.63
2019-04-06T01:47:33.566Z,30.53
2019-04-06T01:50:02.938Z,32.37
2019-04-06T01:52:32.308Z,31.67
2019-04-06T01:55:01.730Z,29.27
2019-04-06T01:57:31.092Z,30.00
2019-04-06T02:00:00.510Z,32.67
2019-04-06T02:02:32.377Z,31.20
2019-04-06T02:05:01.736Z,30.40
2019-04-06T02:07:31.114Z,30.13
2019-04-06T02:10:00.485Z,29.47
2019-04-06T02:12:29.856Z,31.33
2019-04-06T02:14:59.242Z,33.27
2019-04-06T02:17:28.672Z,34.50
2019-04-06T02:19:58.031Z,30.90
2019-04-06T02:22:27.496Z,34.40
2019-04-06T02:24:56.942Z,29.10
2019-04-06T02:27:26.383Z,28.67
2019-04-06T02:30:17.786Z,29.13
2019-04-06T02:33:02.261Z,33.37
2019-04-06T02:35:38.004Z,31.83
2019-04-06T02:38:17.155Z,35.20
2019-04-06T02:41:01.501Z,29.33
2019-04-06T02:43:32.722Z,29.43
2019-04-06T02:46:02.021Z,29.37
2019-04-06T02:48:31.569Z,30.13
2019-04-06T02:51:01.065Z,30.50
2019-04-06T02:53:30.416Z,33.33
2019-04-06T02:55:59.781Z,30.00
2019-04-06T02:58:29.224Z,28.53
2019-04-06T03:00:58.672Z,30.37
2019-04-06T03:03:28.042Z,31.63
2019-04-06T03:05:57.484Z,29.43
2019-04-06T03:08:27.033Z,29.40
2019-04-06T03:10:56.742Z,30.83
2019-04-06T03:13:26.193Z,28.53
2019-04-06T03:15:55.544Z,31.00
2019-04-06T03:18:24.924Z,30.53
2019-04-06T03:20:54.288Z,30.83
2019-04-06T03:23:24.913Z,29.47
2019-04-06T03:25:54.780Z,31.80
2019-04-06T03:28:24.232Z,28.63
2019-04-06T03:30:53.609Z,29.40
2019-04-06T03:33:23.268Z,33.47
2019-04-06T03:35:53.293Z,27.37
2019-04-06T03:38:22.732Z,29.13
2019-04-06T03:40:52.096Z,30.67
2019-04-06T03:43:21.471Z,30.27
2019-04-06T03:45:50.818Z,28.90
2019-04-06T03:48:20.253Z,31.07
2019-04-06T03:50:49.607Z,28.57
2019-04-06T03:53:19.157Z,33.10
2019-04-06T03:55:48.605Z,31.60
2019-04-06T03:58:17.978Z,28.30
2019-04-06T04:00:47.411Z,28.37
2019-04-06T04:03:16.784Z,30.03
2019-04-06T04:05:46.135Z,34.27
2019-04-06T04:08:15.574Z,34.70
2019-04-06T04:10:47.343Z,32.63
2019-04-06T04:13:15.999Z,33.57
2019-04-06T04:15:45.474Z,30.60
2019-04-06T04:18:14.952Z,28.03
2019-04-06T04:20:44.316Z,31.97
2019-04-06T04:23:13.689Z,31.67
2019-04-06T04:25:43.033Z,32.27
2019-04-06T04:28:12.428Z,32.50
2019-04-06T04:30:41.827Z,32.60
2019-04-06T04:33:11.479Z,36.00
2019-04-06T04:35:40.988Z,34.37
2019-04-06T04:38:10.609Z,35.10
2019-04-06T04:40:40.113Z,33.87
2019-04-06T04:43:09.627Z,37.90
2019-04-06T04:45:39.264Z,32.37
2019-04-06T04:48:08.893Z,34.40
2019-04-06T04:50:38.388Z,37.13
2019-04-06T04:53:07.922Z,32.37
2019-04-06T04:55:37.449Z,32.40
2019-04-06T04:58:06.987Z,33.17
2019-04-06T05:00:36.605Z,35.93
2019-04-06T05:03:06.212Z,42.07
2019-04-06T05:05:36.492Z,37.97
2019-04-06T05:08:06.019Z,35.47
2019-04-06T05:10:35.885Z,42.27
2019-04-06T05:13:05.671Z,32.47
2019-04-06T05:16:06.993Z,36.60
2019-04-06T05:18:36.538Z,35.03
2019-04-06T05:21:06.238Z,35.07
2019-04-06T05:23:35.922Z,33.33
2019-04-06T05:26:06.575Z,34.07
2019-04-06T05:28:36.269Z,33.57
2019-04-06T05:31:05.935Z,31.73
2019-04-06T05:33:35.681Z,33.43
2019-04-06T05:36:05.919Z,35.30
2019-04-06T05:38:35.420Z,32.97
2019-04-06T05:41:06.418Z,33.10
2019-04-06T05:43:35.934Z,33.83
2019-04-06T05:46:05.607Z,33.80
2019-04-06T05:48:36.959Z,34.03
2019-04-06T05:51:06.429Z,36.97
2019-04-06T05:53:35.952Z,40.67
2019-04-06T05:56:05.715Z,35.73
2019-04-06T05:58:35.435Z,35.13
2019-04-06T06:01:05.040Z,34.33
2019-04-06T06:03:34.636Z,32.43
2019-04-06T06:06:04.234Z,37.37
2019-04-06T06:08:33.749Z,32.03
2019-04-06T06:11:03.562Z,35.03
2019-04-06T06:13:33.133Z,35.00
2019-04-06T06:16:02.764Z,36.73
2019-04-06T06:18:32.357Z,35.90
2019-04-06T06:21:01.880Z,31.93
2019-04-06T06:23:31.386Z,31.77
2019-04-06T06:26:01.210Z,35.20
2019-04-06T06:28:30.893Z,34.27
2019-04-06T06:31:00.412Z,36.93
2019-04-06T06:33:29.996Z,31.63
2019-04-06T06:35:59.530Z,38.47
2019-04-06T06:38:29.112Z,36.37
2019-04-06T06:40:58.642Z,35.30
2019-04-06T06:43:28.157Z,40.63
2019-04-06T06:45:57.670Z,39.93
2019-04-06T06:48:27.181Z,36.23
2019-04-06T06:50:56.703Z,38.13
2019-04-06T06:53:26.311Z,38.77
2019-04-06T06:55:55.914Z,36.10
2019-04-06T06:58:26.250Z,35.53
2019-04-06T07:00:55.924Z,39.23
2019-04-06T07:03:25.510Z,35.97
2019-04-06T07:05:55.271Z,34.00
2019-04-06T07:08:24.851Z,35.13
2019-04-06T07:10:54.449Z,36.63
2019-04-06T07:13:23.960Z,38.93
2019-04-06T07:15:53.488Z,38.50
2019-04-06T07:18:23.174Z,37.50
2019-04-06T07:20:53.188Z,40.53
2019-04-06T07:23:22.701Z,44.03
2019-04-06T07:25:58.304Z,39.50
2019-04-06T07:28:23.507Z,43.43
2019-04-06T07:30:53.051Z,39.00
2019-04-06T07:33:22.560Z,39.93
2019-04-06T07:35:52.162Z,39.13
2019-04-06T07:38:21.782Z,37.07
2019-04-06T07:40:51.366Z,36.90
2019-04-06T07:43:20.931Z,37.53
2019-04-06T07:45:50.703Z,34.77
2019-04-06T07:48:20.213Z,36.90
2019-04-06T07:50:49.754Z,36.73
2019-04-06T07:53:19.543Z,41.47
2019-04-06T07:55:49.154Z,33.53
2019-04-06T07:58:18.674Z,34.50
2019-04-06T08:00:48.270Z,37.80
2019-04-06T08:03:17.775Z,38.23
2019-04-06T08:05:47.394Z,34.80
2019-04-06T08:08:16.941Z,32.27
2019-04-06T08:10:46.488Z,35.10
2019-04-06T08:13:16.257Z,30.10
2019-04-06T08:15:45.918Z,32.37
2019-04-06T08:18:15.768Z,33.83
2019-04-06T08:20:45.475Z,31.07
2019-04-06T08:23:15.187Z,28.70
2019-04-06T08:25:44.692Z,31.47
2019-04-06T08:28:32.039Z,30.70
2019-04-06T08:31:01.579Z,28.33
2019-04-06T08:33:31.111Z,28.63
2019-04-06T08:36:00.636Z,27.63
2019-04-06T08:38:30.399Z,24.47
2019-04-06T08:40:59.980Z,25.33
2019-04-06T08:43:29.473Z,22.80
2019-04-06T08:45:59.007Z,21.23
2019-04-06T08:48:28.538Z,28.17
2019-04-06T08:50:58.046Z,36.73
2019-04-06T08:53:27.552Z,23.97
2019-04-06T08:55:57.192Z,22.30
2019-04-06T08:58:27.026Z,24.30
2019-04-06T09:00:56.801Z,24.40
2019-04-06T09:03:29.572Z,24.63
2019-04-06T09:05:59.155Z,23.27
2019-04-06T09:08:28.857Z,22.40
2019-04-06T09:10:58.439Z,23.63
2019-04-06T09:13:28.055Z,21.67
2019-04-06T09:15:57.642Z,20.93
2019-04-06T09:18:30.816Z,17.53
2019-04-06T09:21:00.421Z,19.93
2019-04-06T09:23:30.284Z,19.33
2019-04-06T09:25:59.835Z,22.47
2019-04-06T09:28:29.376Z,20.53
2019-04-06T09:30:58.898Z,20.23
2019-04-06T09:33:28.761Z,22.53
2019-04-06T09:35:58.340Z,23.70
2019-04-06T09:38:27.810Z,17.63
2019-04-06T09:40:57.453Z,23.60
2019-04-06T09:43:27.022Z,20.20
2019-04-06T09:46:15.698Z,23.60
2019-04-06T09:48:59.965Z,19.27
2019-04-06T09:51:51.447Z,22.73
2019-04-06T09:54:55.365Z,20.07
2019-04-06T09:57:48.088Z,17.13
2019-04-06T10:00:24.512Z,20.70
2019-04-06T10:03:06.842Z,19.07
2019-04-06T10:05:54.167Z,20.90
2019-04-06T10:08:42.718Z,22.53
2019-04-06T10:11:24.820Z,19.90
2019-04-06T10:14:25.707Z,21.87
2019-04-06T10:17:13.122Z,20.07
2019-04-06T10:19:58.731Z,17.90
2019-04-06T10:22:58.331Z,18.67
2019-04-06T10:25:59.094Z,18.47
2019-04-06T10:28:49.844Z,19.43
2019-04-06T10:31:36.084Z,18.93
2019-04-06T10:34:34.669Z,16.27
2019-04-06T10:37:21.940Z,26.27
2019-04-06T10:40:09.538Z,15.97
2019-04-06T10:43:04.196Z,19.80
2019-04-06T10:45:51.471Z,14.77
2019-04-06T10:48:25.934Z,18.03
2019-04-06T10:51:26.463Z,12.57
2019-04-06T10:54:24.315Z,19.87
2019-04-06T10:57:25.351Z,12.93
2019-04-06T11:00:19.987Z,15.23
2019-04-06T11:02:55.897Z,15.03
2019-04-06T11:05:34.879Z,9.83
2019-04-06T11:08:22.473Z,13.10
2019-04-06T11:11:12.675Z,10.43
2019-04-06T11:13:51.734Z,12.17
2019-04-06T11:16:27.893Z,12.27
2019-04-06T11:19:16.451Z,11.40
2019-04-06T11:22:01.334Z,12.10
2019-04-06T11:24:52.872Z,11.53
2019-04-06T11:27:40.022Z,10.50
2019-04-06T11:30:45.571Z,10.40
2019-04-06T11:33:40.251Z,9.57
2019-04-06T11:36:17.316Z,12.57
2019-04-06T11:39:24.292Z,7.73
2019-04-06T11:42:31.542Z,9.93
2019-04-06T11:45:19.851Z,12.27
2019-04-06T11:48:11.624Z,6.73
2019-04-06T11:50:59.099Z,8.47
2019-04-06T11:53:46.690Z,9.67
2019-04-06T11:56:33.862Z,10.60
2019-04-06T11:59:22.900Z,10.03
2019-04-06T12:02:20.728Z,11.63
2019-04-06T12:05:24.476Z,8.17
2019-04-06T12:08:13.029Z,10.70
2019-04-06T12:11:00.416Z,8.17
2019-04-06T12:13:48.933Z,7.97
2019-04-06T12:16:32.628Z,8.07
2019-04-06T12:19:20.967Z,7.13
2019-04-06T12:22:03.191Z,7.53
2019-04-06T12:24:56.344Z,8.97
2019-04-06T12:27:43.634Z,10.03
2019-04-06T12:30:39.316Z,7.77
2019-04-06T12:33:28.498Z,7.60
2019-04-06T12:36:08.188Z,6.93
2019-04-06T12:38:55.965Z,10.17
2019-04-06T12:41:46.194Z,7.83
2019-04-06T12:44:33.451Z,7.40
2019-04-06T12:47:13.119Z,8.37
2019-04-06T12:50:17.195Z,8.57
2019-04-06T12:53:07.166Z,8.17
2019-04-06T12:55:42.638Z,7.87
2019-04-06T12:58:49.664Z,6.13
2019-04-06T13:01:41.026Z,8.03
2019-04-06T13:04:29.856Z,8.17
2019-04-06T13:07:30.719Z,7.57
2019-04-06T13:10:17.881Z,7.73
2019-04-06T13:13:24.947Z,7.07
2019-04-06T13:15:59.758Z,8.60
2019-04-06T13:18:57.014Z,10.27
2019-04-06T13:21:44.404Z,7.93
2019-04-06T13:24:22.237Z,8.17
2019-04-06T13:27:01.745Z,8.80
2019-04-06T13:29:49.085Z,7.13
2019-04-06T13:32:52.810Z,7.87
2019-04-06T13:35:31.421Z,8.67
2019-04-06T13:38:38.728Z,8.30
2019-04-06T13:41:19.984Z,7.23
2019-04-06T13:44:14.664Z,8.17
2019-04-06T13:46:56.976Z,9.17
2019-04-06T13:49:43.946Z,8.50
2019-04-06T13:52:38.789Z,7.70
2019-04-06T13:55:30.403Z,8.93
2019-04-06T13:58:34.375Z,8.37
2019-04-06T14:01:17.856Z,9.50
2019-04-06T14:04:03.590Z,6.97
2019-04-06T14:06:43.486Z,7.97
2019-04-06T14:09:31.619Z,5.93
2019-04-06T14:12:10.098Z,6.40
2019-04-06T14:14:48.941Z,6.93
2019-04-06T14:17:37.446Z,6.77
2019-04-06T14:20:26.330Z,5.13
2019-04-06T14:23:07.339Z,7.07
2019-04-06T14:26:04.970Z,6.83
2019-04-06T14:28:53.479Z,7.23
2019-04-06T14:31:30.938Z,7.03
2019-04-06T14:34:18.540Z,7.77
2019-04-06T14:37:25.262Z,9.57
2019-04-06T14:40:12.419Z,8.37
2019-04-06T14:43:00.114Z,6.80
2019-04-06T14:45:51.669Z,7.20
2019-04-06T14:48:31.147Z,8.03
2019-04-06T14:51:19.648Z,6.70
2019-04-06T14:53:54.574Z,7.10
2019-04-06T14:56:33.551Z,7.47
2019-04-06T14:59:10.638Z,7.00
2019-04-06T15:01:58.257Z,7.53
2019-04-06T15:04:51.563Z,6.97
2019-04-06T15:07:30.186Z,8.23
2019-04-06T15:10:13.002Z,7.10
2019-04-06T15:12:57.726Z,6.73
2019-04-06T15:15:46.151Z,8.27
2019-04-06T15:18:37.770Z,10.73
2019-04-06T15:21:35.559Z,8.57
2019-04-06T15:24:20.238Z,7.87
2019-04-06T15:27:08.398Z,8.03
2019-04-06T15:30:03.285Z,9.20
2019-04-06T15:32:44.026Z,9.87
2019-04-06T15:35:19.986Z,7.93
2019-04-06T15:38:06.406Z,8.10
2019-04-06T15:41:07.527Z,7.90
2019-04-06T15:43:56.211Z,6.83
2019-04-06T15:46:40.819Z,7.87
2019-04-06T15:49:31.472Z,7.43
2019-04-06T15:52:19.977Z,8.00
2019-04-06T15:55:00.663Z,7.27
2019-04-06T15:57:48.157Z,7.63
2019-04-06T16:00:37.242Z,9.23
2019-04-06T16:03:21.414Z,9.03
2019-04-06T16:05:58.300Z,9.20
2019-04-06T16:08:40.976Z,11.90
2019-04-06T16:11:35.624Z,9.73
2019-04-06T16:14:12.849Z,7.70
2019-04-06T16:16:56.937Z,9.93
2019-04-06T16:19:33.621Z,18.43
2019-04-06T16:22:25.444Z,9.43
2019-04-06T16:25:00.142Z,6.70
2019-04-06T16:27:40.078Z,8.67
2019-04-06T16:30:47.264Z,6.47
2019-04-06T16:33:34.557Z,8.87
2019-04-06T16:36:26.040Z,8.77
2019-04-06T16:39:13.338Z,6.87
2019-04-06T16:42:08.134Z,8.57
2019-04-06T16:44:42.158Z,8.30
2019-04-06T16:47:36.889Z,7.73
2019-04-06T16:50:23.725Z,10.90
2019-04-06T16:53:04.383Z,8.67
2019-04-06T16:55:46.427Z,7.77
2019-04-06T16:58:50.138Z,8.03
2019-04-06T17:01:32.065Z,8.70
2019-04-06T17:04:12.820Z,12.47
2019-04-06T17:06:52.721Z,9.27
2019-04-06T17:09:41.214Z,8.13
2019-04-06T17:12:28.234Z,13.40
2019-04-06T17:15:18.862Z,10.03
2019-04-06T17:18:16.385Z,10.10
2019-04-06T17:21:04.774Z,7.77
2019-04-06T17:23:51.841Z,8.00
2019-04-06T17:26:42.732Z,8.37
2019-04-06T17:29:43.236Z,9.00
2019-04-06T17:32:38.107Z,9.13
2019-04-06T17:35:45.117Z,9.13
2019-04-06T17:38:42.898Z,8.33
2019-04-06T17:41:34.427Z,8.70
2019-04-06T17:44:31.205Z,8.90
2019-04-06T17:47:19.674Z,8.20
2019-04-06T17:50:15.174Z,8.10
2019-04-06T17:53:15.759Z,7.57
2019-04-06T17:56:00.046Z,10.10
2019-04-06T17:58:43.704Z,7.03
2019-04-06T18:01:35.121Z,7.03
2019-04-06T18:04:31.032Z,7.53
2019-04-06T18:07:09.941Z,8.33
2019-04-06T18:09:53.724Z,7.87
2019-04-06T18:12:33.547Z,6.43
2019-04-06T18:15:03.509Z,9.03
2019-04-06T18:17:33.055Z,7.00
2019-04-06T18:20:02.480Z,7.10
2019-04-06T18:22:32.037Z,7.80
2019-04-06T18:25:01.383Z,10.63
2019-04-06T18:27:30.766Z,7.73
2019-04-06T18:30:00.118Z,7.57
2019-04-06T18:32:57.450Z,11.77
2019-04-06T18:35:17.177Z,6.97
2019-04-06T18:37:52.900Z,9.53
2019-04-06T18:40:27.081Z,8.50
2019-04-06T18:42:56.538Z,11.80
2019-04-06T18:45:27.840Z,8.67
2019-04-06T18:47:57.306Z,10.37
2019-04-06T18:50:34.169Z,7.73
2019-04-06T18:52:57.822Z,7.20
2019-04-06T18:55:27.171Z,6.97
2019-04-06T18:58:07.898Z,7.33
2019-04-06T19:00:27.736Z,8.73
2019-04-06T19:03:00.969Z,7.07
2019-04-06T19:05:28.600Z,7.53
2019-04-06T19:07:58.476Z,10.40
2019-04-06T19:10:28.210Z,12.57
2019-04-06T19:12:57.701Z,9.67
2019-04-06T19:15:28.492Z,10.03
2019-04-06T19:17:57.918Z,10.17
2019-04-06T19:20:27.316Z,9.13
2019-04-06T19:22:57.132Z,9.70
2019-04-06T19:25:26.605Z,11.40
2019-04-06T19:27:56.390Z,9.87
2019-04-06T19:30:26.200Z,10.80
2019-04-06T19:32:55.566Z,11.97
2019-04-06T19:35:25.003Z,11.73
2019-04-06T19:37:54.359Z,10.00
2019-04-06T19:40:23.726Z,13.23
2019-04-06T19:42:53.700Z,12.93
2019-04-06T19:45:23.777Z,10.27
2019-04-06T19:47:53.129Z,12.00
2019-04-06T19:50:22.571Z,12.27
2019-04-06T19:52:51.952Z,11.67
2019-04-06T19:55:21.376Z,11.83
2019-04-06T19:57:50.748Z,11.97
2019-04-06T20:00:20.338Z,15.03
2019-04-06T20:02:49.702Z,14.37
2019-04-06T20:05:19.608Z,14.13
2019-04-06T20:07:49.076Z,12.47
2019-04-06T20:10:18.418Z,10.97
2019-04-06T20:12:48.071Z,10.13
2019-04-06T20:15:17.542Z,10.57
2019-04-06T20:17:47.491Z,7.87
2019-04-06T20:20:17.428Z,7.70
2019-04-06T20:22:46.929Z,8.30
2019-04-06T20:25:16.410Z,8.03
2019-04-06T20:27:46.272Z,9.00
2019-04-06T20:30:16.194Z,8.00
2019-04-06T20:32:45.850Z,9.93
2019-04-06T20:35:15.692Z,8.53
2019-04-06T20:37:45.150Z,6.70
2019-04-06T20:40:16.488Z,7.17
2019-04-06T20:42:45.994Z,7.03
2019-04-06T20:45:15.763Z,8.67
2019-04-06T20:47:45.192Z,8.00
2019-04-06T20:50:14.710Z,7.23
2019-04-06T20:52:44.061Z,7.30
2019-04-06T20:55:13.519Z,7.13
2019-04-06T20:57:42.863Z,7.90
2019-04-06T21:00:12.904Z,6.70
2019-04-06T21:02:42.251Z,6.87
2019-04-06T21:05:11.695Z,7.50
2019-04-06T21:07:41.508Z,7.63
2019-04-06T21:10:12.079Z,7.00
2019-04-06T21:12:41.418Z,7.63
2019-04-06T21:15:18.928Z,6.93
2019-04-06T21:17:42.703Z,6.40
2019-04-06T21:20:12.215Z,6.73
2019-04-06T21:22:41.910Z,6.90
2019-04-06T21:25:11.294Z,6.50
2019-04-06T21:27:43.141Z,6.03
2019-04-06T21:30:12.341Z,7.27
2019-04-06T21:32:42.408Z,7.20
2019-04-06T21:35:12.651Z,6.10
2019-04-06T21:37:41.977Z,6.23
2019-04-06T21:40:11.615Z,5.80
2019-04-06T21:42:41.000Z,5.07
2019-04-06T21:45:10.790Z,5.47
2019-04-06T21:47:40.128Z,4.97
2019-04-06T21:50:10.157Z,5.33
2019-04-06T21:52:39.508Z,5.47
2019-04-06T21:55:12.277Z,5.10
2019-04-06T21:57:41.926Z,6.17
2019-04-06T22:00:13.158Z,5.17
2019-04-06T22:02:43.551Z,7.27
2019-04-06T22:05:13.633Z,6.47
2019-04-06T22:07:49.519Z,6.27
2019-04-06T22:10:15.608Z,4.87
2019-04-06T22:12:45.119Z,6.17
2019-04-06T22:15:15.648Z,5.13
2019-04-06T22:17:45.472Z,6.70
2019-04-06T22:20:15.033Z,5.23
2019-04-06T22:22:44.385Z,5.63
2019-04-06T22:25:14.458Z,5.10
2019-04-06T22:27:43.865Z,4.77
2019-04-06T22:30:13.231Z,5.10
2019-04-06T22:32:42.602Z,6.57
2019-04-06T22:35:12.493Z,5.20
2019-04-06T22:37:41.967Z,5.20
2019-04-06T22:40:11.534Z,4.83
2019-04-06T22:42:41.131Z,5.17
2019-04-06T22:45:12.210Z,4.87
2019-04-06T22:47:41.577Z,4.50
2019-04-06T22:50:11.076Z,4.47
2019-04-06T22:52:40.430Z,4.73
2019-04-06T22:55:10.235Z,3.97
2019-04-06T22:57:39.880Z,4.33
2019-04-06T23:00:11.312Z,6.27
2019-04-06T23:02:49.971Z,4.23
2019-04-06T23:05:25.566Z,6.37
2019-04-06T23:07:55.158Z,4.10
2019-04-06T23:10:24.972Z,3.77
2019-04-06T23:12:54.597Z,5.30
2019-04-06T23:15:24.544Z,4.17
2019-04-06T23:17:54.327Z,3.93
2019-04-06T23:20:24.371Z,4.50
2019-04-06T23:22:53.958Z,4.13
2019-04-06T23:25:23.465Z,4.17
2019-04-06T23:27:53.358Z,5.23
2019-04-06T23:30:22.865Z,5.77
2019-04-06T23:32:52.395Z,5.03
2019-04-06T23:35:22.072Z,5.20
2019-04-06T23:37:51.565Z,4.03
2019-04-06T23:40:21.487Z,5.57
2019-04-06T23:42:51.459Z,4.60
2019-04-06T23:45:21.046Z,4.17
2019-04-06T23:47:51.064Z,6.00
2019-04-06T23:50:20.647Z,4.87
2019-04-06T23:52:50.533Z,4.73
2019-04-06T23:55:20.067Z,6.33
2019-04-06T23:57:49.651Z,7.17
