createdAt,value
2019-02-07T00:04:24.928Z,25.17
2019-02-07T00:09:30.593Z,31.90
2019-02-07T00:14:39.789Z,30.90
2019-02-07T00:19:45.697Z,26.97
2019-02-07T00:24:51.449Z,26.30
2019-02-07T00:29:57.052Z,25.57
2019-02-07T00:35:03.219Z,32.00
2019-02-07T00:40:12.021Z,29.87
2019-02-07T00:45:18.595Z,39.40
2019-02-07T00:50:24.155Z,34.20
2019-02-07T00:55:29.791Z,26.10
2019-02-07T01:00:35.689Z,27.80
2019-02-07T01:05:41.462Z,35.23
2019-02-07T01:10:47.392Z,35.10
2019-02-07T01:15:53.307Z,35.83
2019-02-07T01:20:59.700Z,34.27
2019-02-07T01:26:05.879Z,35.00
2019-02-07T01:31:11.428Z,29.70
2019-02-07T01:36:17.011Z,37.03
2019-02-07T01:41:22.724Z,33.80
2019-02-07T01:46:28.931Z,29.63
2019-02-07T01:51:34.479Z,26.73
2019-02-07T01:56:40.008Z,28.53
2019-02-07T02:01:45.546Z,25.63
2019-02-07T02:06:51.479Z,33.50
2019-02-07T02:11:57.459Z,26.10
2019-02-07T02:17:03.982Z,30.33
2019-02-07T02:22:10.040Z,29.67
2019-02-07T02:27:17.091Z,20.70
2019-02-07T02:32:22.557Z,23.67
2019-02-07T02:37:28.111Z,30.97
2019-02-07T02:42:34.189Z,25.90
2019-02-07T02:47:39.751Z,24.57
2019-02-07T02:52:45.380Z,28.53
2019-02-07T02:57:50.906Z,26.23
2019-02-07T03:03:16.518Z,23.00
2019-02-07T03:08:39.640Z,25.90
2019-02-07T03:14:10.268Z,26.70
2019-02-07T03:19:35.679Z,28.70
2019-02-07T03:25:00.286Z,25.63
2019-02-07T03:30:27.359Z,23.40
2019-02-07T03:35:57.650Z,26.93
2019-02-07T03:41:41.839Z,29.23
2019-02-07T03:47:04.558Z,28.20
2019-02-07T03:52:30.287Z,34.27
2019-02-07T03:57:48.360Z,23.50
2019-02-07T04:03:31.360Z,24.93
2019-02-07T04:08:56.945Z,26.80
2019-02-07T04:14:21.423Z,30.30
2019-02-07T04:19:39.562Z,28.77
2019-02-07T04:25:03.339Z,20.93
2019-02-07T04:30:43.345Z,26.07
2019-02-07T04:36:08.218Z,29.73
2019-02-07T04:41:41.689Z,31.17
2019-02-07T04:47:06.140Z,28.63
2019-02-07T04:52:43.286Z,27.40
2019-02-07T04:58:23.423Z,23.10
2019-02-07T05:03:55.038Z,31.17
2019-02-07T05:09:18.122Z,29.77
2019-02-07T05:14:33.218Z,26.37
2019-02-07T05:20:13.366Z,28.77
2019-02-07T05:25:47.908Z,34.00
2019-02-07T05:31:03.610Z,37.97
2019-02-07T05:36:33.801Z,30.63
2019-02-07T05:42:01.892Z,33.07
2019-02-07T05:47:30.135Z,34.40
2019-02-07T05:53:09.850Z,32.70
2019-02-07T05:58:26.413Z,32.47
2019-02-07T06:04:06.753Z,39.00
2019-02-07T06:09:31.890Z,39.27
2019-02-07T06:14:56.349Z,28.60
2019-02-07T06:20:12.342Z,27.30
2019-02-07T06:25:37.602Z,38.40
2019-02-07T06:30:52.847Z,34.40
2019-02-07T06:36:36.748Z,35.77
2019-02-07T06:42:07.614Z,29.60
2019-02-07T06:47:50.268Z,31.50
2019-02-07T06:53:23.435Z,32.47
2019-02-07T06:59:03.574Z,34.97
2019-02-07T07:04:37.379Z,27.70
2019-02-07T07:10:02.156Z,36.27
2019-02-07T07:15:26.690Z,39.47
2019-02-07T07:20:45.843Z,41.37
2019-02-07T07:26:09.631Z,35.07
2019-02-07T07:31:40.220Z,42.93
2019-02-07T07:37:07.204Z,40.90
2019-02-07T07:42:35.046Z,58.33
2019-02-07T07:48:06.379Z,38.20
2019-02-07T07:53:30.083Z,31.10
2019-02-07T07:58:53.194Z,42.83
2019-02-07T08:04:17.658Z,36.73
2019-02-07T08:09:45.188Z,35.30
2019-02-07T08:15:05.051Z,37.87
2019-02-07T08:20:29.775Z,46.57
2019-02-07T08:26:06.420Z,42.50
2019-02-07T08:31:30.109Z,24.60
2019-02-07T08:36:53.606Z,48.70
2019-02-07T08:42:16.663Z,39.53
2019-02-07T08:47:41.104Z,30.67
2019-02-07T08:52:56.129Z,24.90
2019-02-07T08:58:19.443Z,30.70
2019-02-07T09:03:46.708Z,35.90
2019-02-07T09:09:25.930Z,33.30
2019-02-07T09:14:41.605Z,31.67
2019-02-07T09:20:18.241Z,23.50
2019-02-07T09:25:48.843Z,26.57
2019-02-07T09:31:12.928Z,38.10
2019-02-07T09:36:34.397Z,31.00
2019-02-07T09:41:59.908Z,21.30
2019-02-07T09:47:36.766Z,27.03
2019-02-07T09:53:01.165Z,28.40
2019-02-07T09:58:36.008Z,33.13
2019-02-07T10:04:12.513Z,28.77
2019-02-07T10:09:35.948Z,30.30
2019-02-07T10:14:59.551Z,24.40
2019-02-07T10:20:41.484Z,21.20
2019-02-07T10:26:06.330Z,17.93
2019-02-07T10:31:23.845Z,21.23
2019-02-07T10:36:51.554Z,24.33
2019-02-07T10:42:22.064Z,22.57
2019-02-07T10:48:01.612Z,19.90
2019-02-07T10:53:35.111Z,20.93
2019-02-07T10:58:58.260Z,23.40
2019-02-07T11:04:26.708Z,25.10
2019-02-07T11:09:51.728Z,24.17
2019-02-07T11:15:18.489Z,23.87
2019-02-07T11:20:48.948Z,18.50
2019-02-07T11:26:12.604Z,16.00
2019-02-07T11:31:52.142Z,17.33
2019-02-07T11:37:15.224Z,16.03
2019-02-07T11:42:45.814Z,15.07
2019-02-07T11:48:09.521Z,15.27
2019-02-07T11:53:50.888Z,16.50
2019-02-07T11:59:26.715Z,12.73
2019-02-07T12:04:51.675Z,12.43
2019-02-07T12:10:14.844Z,15.00
2019-02-07T12:15:28.415Z,16.10
2019-02-07T12:21:05.222Z,12.60
2019-02-07T12:26:27.696Z,14.70
2019-02-07T12:32:05.367Z,15.33
2019-02-07T12:37:33.251Z,16.40
2019-02-07T12:42:49.887Z,14.53
2019-02-07T12:48:12.832Z,14.33
2019-02-07T12:53:40.018Z,14.80
2019-02-07T12:59:09.221Z,12.53
2019-02-07T13:04:43.297Z,14.80
2019-02-07T13:10:09.542Z,18.67
2019-02-07T13:15:35.472Z,14.00
2019-02-07T13:20:59.992Z,15.47
2019-02-07T13:26:27.756Z,17.60
2019-02-07T13:31:55.326Z,19.00
2019-02-07T13:37:18.822Z,16.17
2019-02-07T13:42:43.291Z,15.40
2019-02-07T13:48:17.340Z,20.70
2019-02-07T13:53:31.640Z,17.10
2019-02-07T13:59:05.039Z,18.73
2019-02-07T14:04:28.439Z,18.33
2019-02-07T14:10:08.615Z,20.90
2019-02-07T14:15:45.201Z,21.57
2019-02-07T14:21:08.193Z,21.87
2019-02-07T14:26:40.249Z,16.13
2019-02-07T14:32:04.527Z,20.70
2019-02-07T14:37:38.085Z,19.20
2019-02-07T14:43:05.515Z,23.13
2019-02-07T14:48:23.242Z,30.90
2019-02-07T14:53:29.254Z,23.70
2019-02-07T14:58:36.045Z,28.10
2019-02-07T15:03:42.150Z,25.90
2019-02-07T15:08:47.784Z,25.60
2019-02-07T15:13:53.542Z,27.30
2019-02-07T15:18:59.206Z,23.53
2019-02-07T15:24:08.394Z,25.57
2019-02-07T15:29:16.081Z,23.17
2019-02-07T15:34:22.030Z,30.57
2019-02-07T15:39:28.541Z,29.23
2019-02-07T15:44:35.525Z,27.57
2019-02-07T15:49:43.483Z,28.23
2019-02-07T15:54:49.548Z,28.53
2019-02-07T15:59:59.064Z,32.40
2019-02-07T16:05:08.509Z,32.60
2019-02-07T16:10:17.123Z,29.50
2019-02-07T16:15:23.078Z,26.17
2019-02-07T16:20:29.252Z,36.17
2019-02-07T16:25:36.695Z,36.20
2019-02-07T16:30:43.429Z,33.30
2019-02-07T16:35:52.011Z,35.37
2019-02-07T16:41:00.325Z,35.87
2019-02-07T16:46:06.893Z,34.80
2019-02-07T16:51:12.827Z,36.77
2019-02-07T16:56:20.330Z,30.63
2019-02-07T17:01:29.634Z,38.60
2019-02-07T17:06:35.568Z,35.57
2019-02-07T17:11:41.589Z,35.07
2019-02-07T17:16:49.306Z,31.97
2019-02-07T17:21:55.323Z,35.57
2019-02-07T17:27:01.267Z,55.60
2019-02-07T17:32:10.340Z,40.43
2019-02-07T17:37:16.243Z,38.07
2019-02-07T17:42:24.472Z,32.53
2019-02-07T17:47:31.235Z,32.90
2019-02-07T17:52:39.606Z,37.77
2019-02-07T17:57:47.249Z,39.50
2019-02-07T18:02:54.496Z,44.73
2019-02-07T18:08:01.481Z,43.53
2019-02-07T18:13:08.230Z,34.00
2019-02-07T18:18:14.832Z,38.33
2019-02-07T18:23:22.506Z,31.40
2019-02-07T18:28:32.650Z,36.07
2019-02-07T18:33:41.179Z,36.53
2019-02-07T18:38:48.907Z,33.53
2019-02-07T18:44:02.309Z,42.70
2019-02-07T18:49:16.595Z,41.03
2019-02-07T18:54:26.713Z,48.07
2019-02-07T18:59:35.101Z,49.33
2019-02-07T19:04:42.134Z,45.20
2019-02-07T19:09:50.962Z,46.27
2019-02-07T19:14:57.823Z,48.37
2019-02-07T19:20:25.127Z,51.27
2019-02-07T19:25:47.210Z,46.33
2019-02-07T19:30:53.990Z,48.10
2019-02-07T19:36:00.103Z,53.20
2019-02-07T19:41:07.438Z,40.43
2019-02-07T19:46:19.015Z,52.30
2019-02-07T19:51:28.684Z,56.20
2019-02-07T19:56:39.763Z,41.00
2019-02-07T20:01:47.835Z,43.23
2019-02-07T20:06:54.147Z,37.87
2019-02-07T20:12:02.441Z,53.57
2019-02-07T20:17:11.560Z,36.23
2019-02-07T20:22:20.197Z,40.17
2019-02-07T20:27:26.180Z,36.67
2019-02-07T20:32:35.882Z,41.97
2019-02-07T20:37:50.865Z,36.50
2019-02-07T20:42:56.799Z,50.80
2019-02-07T20:48:06.942Z,39.40
2019-02-07T20:53:18.545Z,42.67
2019-02-07T20:58:25.374Z,46.83
2019-02-07T21:03:34.398Z,39.30
2019-02-07T21:08:41.495Z,31.87
2019-02-07T21:13:49.927Z,38.90
2019-02-07T21:18:57.796Z,37.60
2019-02-07T21:24:05.504Z,36.40
2019-02-07T21:29:11.212Z,31.37
2019-02-07T21:34:17.191Z,24.97
2019-02-07T21:39:23.520Z,23.73
2019-02-07T21:44:30.146Z,22.90
2019-02-07T21:49:36.260Z,25.87
2019-02-07T21:54:42.524Z,23.53
2019-02-07T21:59:48.357Z,24.67
2019-02-07T22:04:54.432Z,23.53
2019-02-07T22:10:00.006Z,24.17
2019-02-07T22:15:08.382Z,21.50
2019-02-07T22:20:20.284Z,19.30
2019-02-07T22:25:26.058Z,30.33
2019-02-07T22:30:33.862Z,21.80
2019-02-07T22:35:39.503Z,27.23
2019-02-07T22:40:49.272Z,21.77
2019-02-07T22:45:55.222Z,21.17
2019-02-07T22:51:00.800Z,21.40
2019-02-07T22:56:08.005Z,17.97
2019-02-07T23:01:58.533Z,22.37
2019-02-07T23:07:10.508Z,14.00
2019-02-07T23:12:16.088Z,20.73
2019-02-07T23:17:21.650Z,20.80
2019-02-07T23:22:27.941Z,22.90
2019-02-07T23:27:33.562Z,28.43
2019-02-07T23:32:39.135Z,26.47
2019-02-07T23:37:45.015Z,20.30
2019-02-07T23:42:51.096Z,19.20
2019-02-07T23:53:53.820Z,16.37
2019-02-07T23:59:00.244Z,17.97
