createdAt,value
2018-06-12T00:00:08.594Z,938.84
2018-06-12T00:01:08.505Z,938.88
2018-06-12T00:02:08.414Z,938.89
2018-06-12T00:03:08.359Z,938.89
2018-06-12T00:04:08.327Z,938.89
2018-06-12T00:05:08.145Z,938.90
2018-06-12T00:06:08.057Z,938.92
2018-06-12T00:07:07.967Z,938.90
2018-06-12T00:08:07.905Z,938.87
2018-06-12T00:09:07.787Z,938.86
2018-06-12T00:10:07.695Z,938.81
2018-06-12T00:11:07.694Z,938.85
2018-06-12T00:12:07.515Z,938.88
2018-06-12T00:13:07.458Z,938.85
2018-06-12T00:14:07.331Z,938.87
2018-06-12T00:15:07.244Z,938.87
2018-06-12T00:16:07.154Z,938.85
2018-06-12T00:17:07.069Z,938.86
2018-06-12T00:18:07.100Z,938.85
2018-06-12T00:19:06.884Z,938.83
2018-06-12T00:20:06.795Z,938.82
2018-06-12T00:21:06.709Z,938.78
2018-06-12T00:22:06.616Z,938.79
2018-06-12T00:23:06.557Z,938.80
2018-06-12T00:24:06.440Z,938.77
2018-06-12T00:25:06.432Z,938.76
2018-06-12T00:26:06.257Z,938.78
2018-06-12T00:27:06.177Z,938.74
2018-06-12T00:28:06.109Z,938.78
2018-06-12T00:29:05.989Z,938.81
2018-06-12T00:30:05.893Z,938.80
2018-06-12T00:31:05.808Z,938.76
2018-06-12T00:32:05.803Z,938.78
2018-06-12T00:33:05.653Z,938.79
2018-06-12T00:34:05.534Z,938.81
2018-06-12T00:35:05.442Z,938.83
2018-06-12T00:36:05.352Z,938.85
2018-06-12T00:37:05.262Z,938.84
2018-06-12T00:38:05.204Z,938.84
2018-06-12T00:39:05.180Z,938.86
2018-06-12T00:40:04.994Z,938.83
2018-06-12T00:41:04.902Z,938.85
2018-06-12T00:42:04.811Z,938.86
2018-06-12T00:43:04.756Z,938.88
2018-06-12T00:44:04.635Z,938.88
2018-06-12T00:45:04.543Z,938.89
2018-06-12T00:46:04.549Z,938.86
2018-06-12T00:47:04.358Z,938.88
2018-06-12T00:48:04.301Z,938.88
2018-06-12T00:49:04.179Z,938.91
2018-06-12T00:50:04.090Z,938.95
2018-06-12T00:51:03.999Z,938.92
2018-06-12T00:52:03.905Z,938.97
2018-06-12T00:53:03.912Z,938.93
2018-06-12T00:54:03.766Z,938.95
2018-06-12T00:55:03.638Z,938.95
2018-06-12T00:56:03.552Z,938.99
2018-06-12T00:57:03.460Z,938.99
2018-06-12T00:58:03.397Z,938.95
2018-06-12T00:59:03.284Z,938.99
2018-06-12T01:00:03.292Z,938.96
2018-06-12T01:01:03.103Z,938.95
2018-06-12T01:02:03.005Z,938.98
2018-06-12T01:03:02.951Z,938.95
2018-06-12T01:04:02.824Z,938.97
2018-06-12T01:05:02.736Z,938.98
2018-06-12T01:06:02.645Z,939.01
2018-06-12T01:07:02.557Z,939.00
2018-06-12T01:08:02.497Z,938.99
2018-06-12T01:09:02.377Z,939.01
2018-06-12T01:10:02.283Z,939.01
2018-06-12T01:11:02.193Z,938.97
2018-06-12T01:12:02.106Z,939.03
2018-06-12T01:13:02.016Z,939.02
2018-06-12T01:14:01.955Z,938.99
2018-06-12T01:15:01.835Z,939.02
2018-06-12T01:16:01.744Z,939.04
2018-06-12T01:17:01.656Z,939.05
2018-06-12T01:18:01.564Z,939.02
2018-06-12T01:19:01.507Z,939.08
2018-06-12T01:20:01.402Z,939.10
2018-06-12T01:21:01.301Z,939.06
2018-06-12T01:22:01.205Z,939.12
2018-06-12T01:23:01.113Z,939.10
2018-06-12T01:24:01.059Z,939.13
2018-06-12T01:25:00.931Z,939.12
2018-06-12T01:26:00.842Z,939.13
2018-06-12T01:27:00.752Z,939.13
2018-06-12T01:28:00.662Z,939.07
2018-06-12T01:29:00.604Z,939.08
2018-06-12T01:30:00.495Z,939.09
2018-06-12T01:31:00.395Z,939.08
2018-06-12T01:32:00.299Z,939.07
2018-06-12T01:33:00.210Z,939.05
2018-06-12T01:34:00.153Z,939.07
2018-06-12T01:35:00.033Z,939.04
2018-06-12T01:35:59.941Z,939.06
2018-06-12T01:36:59.883Z,939.04
2018-06-12T01:37:59.757Z,939.08
2018-06-12T01:38:59.703Z,939.04
2018-06-12T01:39:59.584Z,939.07
2018-06-12T01:40:59.491Z,939.04
2018-06-12T01:41:59.399Z,939.04
2018-06-12T01:42:59.309Z,939.04
2018-06-12T01:43:59.251Z,939.02
2018-06-12T01:44:59.129Z,939.00
2018-06-12T01:45:59.035Z,938.99
2018-06-12T01:46:58.946Z,939.02
2018-06-12T01:47:58.859Z,938.97
2018-06-12T01:48:58.799Z,938.98
2018-06-12T01:49:58.676Z,939.03
2018-06-12T01:50:58.587Z,938.99
2018-06-12T01:51:58.497Z,938.98
2018-06-12T01:52:58.409Z,938.99
2018-06-12T01:53:58.347Z,939.03
2018-06-12T01:54:58.226Z,938.99
2018-06-12T01:55:58.136Z,939.05
2018-06-12T01:56:58.053Z,939.04
2018-06-12T01:57:57.954Z,939.04
2018-06-12T01:58:57.894Z,939.04
2018-06-12T01:59:57.777Z,939.05
2018-06-12T02:00:57.687Z,939.02
2018-06-12T02:01:57.598Z,939.07
2018-06-12T02:02:57.504Z,939.06
2018-06-12T02:03:57.444Z,939.01
2018-06-12T02:04:57.324Z,939.05
2018-06-12T02:05:57.236Z,939.04
2018-06-12T02:06:57.144Z,939.02
2018-06-12T02:07:57.055Z,939.08
2018-06-12T02:08:56.997Z,939.05
2018-06-12T02:09:56.872Z,939.03
2018-06-12T02:10:56.782Z,939.05
2018-06-12T02:11:56.699Z,939.07
2018-06-12T02:12:56.604Z,939.06
2018-06-12T02:13:56.545Z,939.11
2018-06-12T02:14:56.425Z,939.09
2018-06-12T02:15:56.335Z,939.12
2018-06-12T02:16:56.243Z,939.08
2018-06-12T02:17:56.150Z,939.08
2018-06-12T02:18:56.093Z,939.10
2018-06-12T02:19:55.972Z,939.09
2018-06-12T02:20:55.881Z,939.11
2018-06-12T02:21:55.788Z,939.15
2018-06-12T02:22:55.807Z,939.12
2018-06-12T02:23:55.615Z,939.12
2018-06-12T02:24:55.549Z,939.11
2018-06-12T02:25:55.431Z,939.13
2018-06-12T02:26:55.339Z,939.12
2018-06-12T02:27:55.248Z,939.11
2018-06-12T02:28:55.160Z,939.12
2018-06-12T02:29:55.103Z,939.12
2018-06-12T02:30:54.985Z,939.14
2018-06-12T02:31:54.887Z,939.10
2018-06-12T02:32:54.802Z,939.10
2018-06-12T02:33:54.719Z,939.15
2018-06-12T02:34:54.652Z,939.13
2018-06-12T02:35:54.526Z,939.14
2018-06-12T02:36:54.528Z,939.11
2018-06-12T02:37:54.345Z,939.08
2018-06-12T02:38:54.258Z,939.10
2018-06-12T02:39:54.199Z,939.10
2018-06-12T02:40:54.074Z,939.10
2018-06-12T02:41:53.984Z,939.10
2018-06-12T02:42:53.893Z,939.11
2018-06-12T02:43:53.913Z,939.12
2018-06-12T02:44:53.747Z,939.10
2018-06-12T02:45:53.625Z,939.10
2018-06-12T02:46:53.535Z,939.15
2018-06-12T02:47:53.446Z,939.13
2018-06-12T02:48:53.355Z,939.08
2018-06-12T02:49:53.296Z,939.06
2018-06-12T02:50:53.266Z,939.05
2018-06-12T02:51:53.088Z,939.06
2018-06-12T02:52:52.993Z,939.06
2018-06-12T02:53:52.903Z,939.07
2018-06-12T02:54:52.843Z,939.06
2018-06-12T02:55:52.724Z,939.08
2018-06-12T02:56:52.637Z,939.05
2018-06-12T02:57:52.632Z,939.08
2018-06-12T02:58:52.457Z,939.08
2018-06-12T02:59:52.394Z,939.07
2018-06-12T03:00:52.273Z,939.10
2018-06-12T03:01:52.180Z,939.08
2018-06-12T03:02:52.089Z,939.03
2018-06-12T03:03:52.003Z,939.03
2018-06-12T03:04:52.021Z,939.08
2018-06-12T03:05:51.822Z,939.07
2018-06-12T03:06:51.729Z,939.12
2018-06-12T03:07:51.641Z,939.12
2018-06-12T03:08:51.553Z,939.12
2018-06-12T03:09:51.491Z,939.13
2018-06-12T03:10:51.368Z,939.13
2018-06-12T03:11:51.377Z,939.16
2018-06-12T03:12:51.190Z,939.13
2018-06-12T03:13:51.097Z,939.16
2018-06-12T03:14:51.038Z,939.16
2018-06-12T03:15:50.918Z,939.17
2018-06-12T03:16:50.834Z,939.18
2018-06-12T03:17:50.739Z,939.17
2018-06-12T03:18:50.739Z,939.19
2018-06-12T03:19:50.587Z,939.16
2018-06-12T03:20:50.466Z,939.17
2018-06-12T03:21:50.378Z,939.17
2018-06-12T03:22:50.286Z,939.20
2018-06-12T03:23:50.225Z,939.20
2018-06-12T03:24:50.140Z,939.20
2018-06-12T03:25:50.116Z,939.17
2018-06-12T03:26:49.928Z,939.21
2018-06-12T03:27:49.835Z,939.19
2018-06-12T03:28:49.745Z,939.21
2018-06-12T03:29:49.686Z,939.21
2018-06-12T03:30:49.565Z,939.23
2018-06-12T03:31:49.475Z,939.24
2018-06-12T03:32:49.474Z,939.22
2018-06-12T03:33:49.293Z,939.23
2018-06-12T03:34:49.236Z,939.23
2018-06-12T03:35:49.114Z,939.24
2018-06-12T03:36:49.024Z,939.25
2018-06-12T03:37:48.935Z,939.23
2018-06-12T03:38:48.846Z,939.24
2018-06-12T03:39:48.784Z,939.21
2018-06-12T03:40:48.661Z,939.22
2018-06-12T03:41:48.573Z,939.22
2018-06-12T03:42:48.488Z,939.26
2018-06-12T03:43:48.394Z,939.27
2018-06-12T03:44:48.336Z,939.30
2018-06-12T03:45:48.303Z,939.29
2018-06-12T03:46:48.121Z,939.29
2018-06-12T03:47:48.035Z,939.29
2018-06-12T03:48:47.943Z,939.31
2018-06-12T03:49:47.885Z,939.28
2018-06-12T03:50:47.761Z,939.29
2018-06-12T03:51:47.674Z,939.29
2018-06-12T03:52:47.587Z,939.30
2018-06-12T03:53:47.493Z,939.29
2018-06-12T03:54:47.408Z,939.32
2018-06-12T03:55:47.344Z,939.31
2018-06-12T03:56:47.224Z,939.36
2018-06-12T03:57:47.131Z,939.37
2018-06-12T03:58:47.044Z,939.41
2018-06-12T03:59:46.952Z,939.40
2018-06-12T04:00:46.893Z,939.37
2018-06-12T04:01:46.769Z,939.36
2018-06-12T04:02:46.682Z,939.37
2018-06-12T04:03:46.593Z,939.36
2018-06-12T04:04:46.503Z,939.35
2018-06-12T04:05:46.443Z,939.37
2018-06-12T04:06:46.321Z,939.35
2018-06-12T04:07:46.253Z,939.34
2018-06-12T04:08:46.143Z,939.36
2018-06-12T04:09:46.051Z,939.36
2018-06-12T04:10:45.994Z,939.37
2018-06-12T04:11:45.871Z,939.40
2018-06-12T04:12:45.780Z,939.38
2018-06-12T04:13:45.692Z,939.41
2018-06-12T04:14:45.616Z,939.38
2018-06-12T04:15:45.543Z,939.45
2018-06-12T04:16:45.422Z,939.47
2018-06-12T04:17:45.331Z,939.48
2018-06-12T04:18:45.239Z,939.52
2018-06-12T04:19:45.147Z,939.52
2018-06-12T04:20:45.088Z,939.49
2018-06-12T04:21:44.967Z,939.50
2018-06-12T04:22:44.879Z,939.53
2018-06-12T04:23:44.786Z,939.50
2018-06-12T04:24:44.698Z,939.54
2018-06-12T04:25:44.637Z,939.51
2018-06-12T04:26:44.517Z,939.51
2018-06-12T04:27:44.427Z,939.56
2018-06-12T04:28:44.337Z,939.57
2018-06-12T04:29:44.245Z,939.52
2018-06-12T04:30:44.185Z,939.56
2018-06-12T04:31:44.065Z,939.55
2018-06-12T04:32:43.977Z,939.58
2018-06-12T04:33:43.886Z,939.55
2018-06-12T04:34:43.796Z,939.57
2018-06-12T04:35:43.736Z,939.58
2018-06-12T04:36:43.613Z,939.60
2018-06-12T04:37:43.523Z,939.61
2018-06-12T04:38:43.432Z,939.62
2018-06-12T04:39:43.345Z,939.62
2018-06-12T04:40:43.284Z,939.61
2018-06-12T04:41:43.161Z,939.64
2018-06-12T04:42:43.075Z,939.64
2018-06-12T04:43:42.984Z,939.66
2018-06-12T04:44:42.890Z,939.64
2018-06-12T04:45:42.830Z,939.65
2018-06-12T04:46:42.711Z,939.64
2018-06-12T04:47:42.638Z,939.62
2018-06-12T04:48:42.532Z,939.64
2018-06-12T04:49:42.452Z,939.65
2018-06-12T04:50:42.380Z,939.65
2018-06-12T04:51:42.261Z,939.71
2018-06-12T04:52:42.171Z,939.69
2018-06-12T04:53:42.075Z,939.69
2018-06-12T04:54:42.009Z,939.70
2018-06-12T04:55:41.929Z,939.70
2018-06-12T04:56:41.808Z,939.69
2018-06-12T04:57:41.716Z,939.71
2018-06-12T04:58:41.629Z,939.70
2018-06-12T04:59:41.537Z,939.70
2018-06-12T05:00:41.480Z,939.74
2018-06-12T05:01:41.356Z,939.73
2018-06-12T05:02:41.268Z,939.71
2018-06-12T05:03:41.466Z,939.70
2018-06-12T05:04:41.086Z,939.76
2018-06-12T05:05:41.027Z,939.72
2018-06-12T05:06:40.906Z,939.73
2018-06-12T05:07:40.817Z,939.72
2018-06-12T05:08:40.731Z,939.73
2018-06-12T05:09:40.636Z,939.74
2018-06-12T05:10:40.673Z,939.73
2018-06-12T05:11:40.456Z,939.80
2018-06-12T05:12:40.368Z,939.79
2018-06-12T05:13:40.288Z,939.80
2018-06-12T05:14:40.187Z,939.78
2018-06-12T05:15:40.127Z,939.80
2018-06-12T05:16:40.003Z,939.78
2018-06-12T05:17:40.007Z,939.77
2018-06-12T05:18:39.821Z,939.82
2018-06-12T05:19:39.764Z,939.84
2018-06-12T05:20:39.679Z,939.84
2018-06-12T05:21:39.553Z,939.83
2018-06-12T05:22:39.464Z,939.87
2018-06-12T05:23:39.373Z,939.89
2018-06-12T05:24:39.378Z,939.90
2018-06-12T05:25:39.217Z,939.95
2018-06-12T05:26:39.137Z,939.96
2018-06-12T05:27:39.016Z,939.96
2018-06-12T05:28:38.926Z,940.01
2018-06-12T05:29:38.835Z,940.02
2018-06-12T05:30:38.748Z,940.03
2018-06-12T05:31:38.781Z,940.06
2018-06-12T05:32:38.566Z,940.03
2018-06-12T05:33:38.476Z,940.03
2018-06-12T05:34:38.384Z,940.06
2018-06-12T05:35:38.296Z,940.08
2018-06-12T05:36:38.239Z,940.10
2018-06-12T05:37:38.114Z,940.12
2018-06-12T05:38:38.117Z,940.13
2018-06-12T05:39:37.935Z,940.12
2018-06-12T05:40:37.849Z,940.15
2018-06-12T05:41:37.786Z,940.20
2018-06-12T05:42:37.670Z,940.19
2018-06-12T05:43:37.581Z,940.18
2018-06-12T05:44:37.490Z,940.17
2018-06-12T05:45:37.493Z,940.20
2018-06-12T05:46:37.343Z,940.21
2018-06-12T05:47:37.221Z,940.24
2018-06-12T05:48:37.129Z,940.30
2018-06-12T05:49:37.041Z,940.30
2018-06-12T05:50:36.952Z,940.32
2018-06-12T05:51:36.894Z,940.34
2018-06-12T05:52:36.877Z,940.38
2018-06-12T05:53:36.682Z,940.37
2018-06-12T05:54:36.593Z,940.37
2018-06-12T05:55:36.506Z,940.40
2018-06-12T05:56:36.444Z,940.41
2018-06-12T05:57:36.324Z,940.43
2018-06-12T05:58:36.233Z,940.44
2018-06-12T05:59:36.255Z,940.45
2018-06-12T06:00:36.057Z,940.46
2018-06-12T06:01:36.000Z,940.47
2018-06-12T06:02:35.878Z,940.46
2018-06-12T06:03:35.786Z,940.52
2018-06-12T06:04:35.699Z,940.50
2018-06-12T06:05:35.610Z,940.50
2018-06-12T06:06:35.651Z,940.52
2018-06-12T06:07:35.435Z,940.52
2018-06-12T06:08:35.344Z,940.50
2018-06-12T06:09:35.251Z,940.50
2018-06-12T06:10:35.203Z,940.50
2018-06-12T06:11:35.108Z,940.47
2018-06-12T06:12:34.985Z,940.49
2018-06-12T06:13:34.988Z,940.51
2018-06-12T06:14:34.811Z,940.50
2018-06-12T06:15:34.716Z,940.52
2018-06-12T06:16:34.666Z,940.54
2018-06-12T06:17:34.541Z,940.54
2018-06-12T06:18:34.447Z,940.56
2018-06-12T06:19:34.362Z,940.59
2018-06-12T06:20:34.380Z,940.60
2018-06-12T06:21:34.213Z,940.65
2018-06-12T06:22:34.168Z,940.68
2018-06-12T06:23:34.006Z,940.62
2018-06-12T06:24:33.915Z,940.59
2018-06-12T06:25:33.823Z,940.64
2018-06-12T06:26:33.771Z,940.68
2018-06-12T06:27:33.740Z,940.71
2018-06-12T06:28:33.557Z,940.77
2018-06-12T06:29:33.470Z,940.82
2018-06-12T06:30:33.382Z,940.87
2018-06-12T06:31:33.323Z,940.89
2018-06-12T06:32:33.209Z,940.91
2018-06-12T06:33:33.111Z,940.91
2018-06-12T06:34:33.024Z,940.91
2018-06-12T06:35:32.935Z,940.90
2018-06-12T06:36:32.876Z,940.87
2018-06-12T06:37:32.759Z,940.79
2018-06-12T06:38:32.667Z,940.84
2018-06-12T06:39:32.623Z,940.85
2018-06-12T06:40:32.493Z,940.84
2018-06-12T06:41:32.434Z,940.92
2018-06-12T06:42:32.317Z,940.97
2018-06-12T06:43:32.228Z,941.56
2018-06-12T06:44:32.139Z,941.36
2018-06-12T06:45:32.054Z,941.42
2018-06-12T06:46:31.995Z,942.39
2018-06-12T06:47:31.873Z,941.19
2018-06-12T06:48:31.783Z,940.97
2018-06-12T06:49:31.696Z,940.90
2018-06-12T06:50:31.610Z,940.90
2018-06-12T06:51:31.554Z,940.91
2018-06-12T06:52:31.432Z,940.91
2018-06-12T06:53:31.412Z,940.86
2018-06-12T06:54:31.260Z,940.85
2018-06-12T06:55:31.168Z,940.82
2018-06-12T06:56:31.083Z,940.85
2018-06-12T06:57:31.025Z,940.82
2018-06-12T06:58:30.911Z,940.78
2018-06-12T06:59:30.821Z,940.78
2018-06-12T07:00:30.730Z,940.77
2018-06-12T07:01:30.642Z,940.77
2018-06-12T07:02:30.593Z,940.79
2018-06-12T07:03:30.466Z,940.72
2018-06-12T07:04:30.381Z,940.74
2018-06-12T07:05:30.294Z,940.75
2018-06-12T07:06:30.210Z,940.78
2018-06-12T07:07:30.150Z,940.72
2018-06-12T07:08:30.032Z,940.69
2018-06-12T07:09:29.941Z,940.72
2018-06-12T07:10:29.857Z,940.71
2018-06-12T07:11:29.772Z,940.67
2018-06-12T07:12:29.709Z,940.72
2018-06-12T07:13:29.591Z,940.74
2018-06-12T07:14:29.503Z,940.75
2018-06-12T07:15:29.422Z,940.80
2018-06-12T07:16:29.330Z,940.82
2018-06-12T07:17:29.272Z,940.85
2018-06-12T07:18:29.152Z,940.86
2018-06-12T07:19:29.063Z,940.92
2018-06-12T07:20:28.981Z,940.90
2018-06-12T07:21:28.888Z,940.86
2018-06-12T07:22:28.837Z,940.85
2018-06-12T07:23:28.714Z,940.87
2018-06-12T07:24:28.626Z,940.81
2018-06-12T07:25:28.537Z,940.82
2018-06-12T07:26:28.450Z,940.86
2018-06-12T07:27:28.410Z,940.88
2018-06-12T07:28:28.277Z,940.88
2018-06-12T07:29:28.192Z,940.88
2018-06-12T07:30:28.102Z,940.91
2018-06-12T07:31:28.016Z,940.91
2018-06-12T07:32:27.958Z,940.90
2018-06-12T07:33:27.838Z,940.89
2018-06-12T07:34:27.749Z,940.87
2018-06-12T07:35:27.661Z,940.85
2018-06-12T07:36:27.578Z,940.92
2018-06-12T07:37:27.562Z,940.89
2018-06-12T07:38:27.404Z,940.89
2018-06-12T07:39:27.318Z,940.86
2018-06-12T07:40:27.228Z,940.86
2018-06-12T07:41:27.141Z,940.85
2018-06-12T07:42:27.083Z,940.84
2018-06-12T07:43:27.107Z,940.81
2018-06-12T07:44:26.876Z,940.80
2018-06-12T07:45:26.788Z,940.80
2018-06-12T07:46:26.705Z,940.80
2018-06-12T07:47:26.648Z,940.85
2018-06-12T07:48:26.525Z,940.85
2018-06-12T07:49:26.438Z,940.90
2018-06-12T07:50:26.445Z,940.88
2018-06-12T07:51:26.267Z,940.88
2018-06-12T07:52:26.213Z,940.87
2018-06-12T07:53:26.090Z,940.88
2018-06-12T07:54:26.005Z,940.90
2018-06-12T07:55:25.918Z,940.88
2018-06-12T07:56:25.833Z,940.90
2018-06-12T07:57:25.869Z,940.89
2018-06-12T07:58:25.653Z,940.93
2018-06-12T07:59:25.566Z,940.95
2018-06-12T08:00:25.485Z,940.92
2018-06-12T08:01:25.392Z,940.97
2018-06-12T08:02:25.331Z,940.92
2018-06-12T08:03:25.216Z,940.87
2018-06-12T08:04:25.221Z,940.89
2018-06-12T08:05:25.041Z,940.86
2018-06-12T08:06:24.954Z,940.86
2018-06-12T08:07:24.897Z,940.82
2018-06-12T08:08:24.780Z,940.81
2018-06-12T08:09:24.691Z,940.82
2018-06-12T08:10:24.600Z,940.85
2018-06-12T08:11:24.610Z,940.88
2018-06-12T08:12:24.457Z,940.85
2018-06-12T08:13:24.342Z,940.89
2018-06-12T08:14:24.255Z,940.88
2018-06-12T08:15:24.168Z,940.85
2018-06-12T08:16:24.080Z,940.86
2018-06-12T08:17:24.027Z,940.88
2018-06-12T08:18:23.902Z,940.90
2018-06-12T08:19:23.814Z,940.91
2018-06-12T08:20:23.727Z,940.88
2018-06-12T08:21:23.643Z,940.92
2018-06-12T08:22:23.582Z,940.92
2018-06-12T08:23:23.466Z,940.90
2018-06-12T08:24:23.375Z,940.92
2018-06-12T08:25:23.287Z,940.93
2018-06-12T08:26:23.200Z,940.93
2018-06-12T08:27:23.151Z,940.90
2018-06-12T08:28:23.026Z,940.92
2018-06-12T08:29:22.938Z,940.91
2018-06-12T08:30:22.935Z,940.87
2018-06-12T08:31:22.776Z,940.87
2018-06-12T08:32:22.677Z,940.85
2018-06-12T08:33:22.614Z,940.88
2018-06-12T08:34:22.501Z,940.86
2018-06-12T08:35:22.411Z,940.83
2018-06-12T08:36:22.321Z,940.82
2018-06-12T08:37:22.237Z,940.84
2018-06-12T08:38:22.178Z,940.85
2018-06-12T08:39:22.059Z,940.88
2018-06-12T08:40:21.973Z,940.89
2018-06-12T08:41:21.885Z,940.89
2018-06-12T08:42:21.798Z,940.90
2018-06-12T08:43:21.742Z,940.88
2018-06-12T08:44:21.621Z,940.87
2018-06-12T08:45:21.531Z,940.86
2018-06-12T08:46:21.446Z,940.86
2018-06-12T08:47:21.358Z,940.90
2018-06-12T08:48:21.303Z,940.90
2018-06-12T08:49:21.184Z,940.91
2018-06-12T08:50:21.098Z,940.93
2018-06-12T08:51:21.011Z,940.91
2018-06-12T08:52:20.918Z,940.93
2018-06-12T08:53:20.862Z,940.93
2018-06-12T08:54:20.743Z,940.98
2018-06-12T08:55:20.656Z,940.97
2018-06-12T08:56:20.573Z,941.02
2018-06-12T08:57:20.482Z,941.06
2018-06-12T08:58:20.424Z,941.05
2018-06-12T08:59:20.312Z,941.07
2018-06-12T09:00:20.220Z,941.01
2018-06-12T09:01:20.129Z,940.96
2018-06-12T09:02:20.044Z,940.99
2018-06-12T09:03:19.991Z,940.97
2018-06-12T09:04:19.878Z,941.00
2018-06-12T09:05:19.782Z,940.98
2018-06-12T09:06:19.789Z,941.00
2018-06-12T09:07:19.608Z,941.05
2018-06-12T09:08:19.556Z,941.02
2018-06-12T09:09:19.432Z,941.02
2018-06-12T09:10:19.348Z,941.03
2018-06-12T09:11:19.260Z,941.04
2018-06-12T09:12:19.174Z,941.01
2018-06-12T09:13:19.208Z,941.01
2018-06-12T09:14:18.997Z,940.97
2018-06-12T09:15:18.914Z,940.91
2018-06-12T09:16:18.828Z,940.93
2018-06-12T09:17:18.740Z,940.93
2018-06-12T09:18:18.696Z,940.94
2018-06-12T09:19:18.565Z,940.95
2018-06-12T09:20:18.569Z,940.96
2018-06-12T09:21:18.392Z,940.98
2018-06-12T09:22:18.306Z,940.99
2018-06-12T09:23:18.251Z,940.99
2018-06-12T09:24:18.134Z,941.04
2018-06-12T09:25:18.044Z,941.04
2018-06-12T09:26:17.964Z,941.02
2018-06-12T09:27:17.965Z,941.06
2018-06-12T09:28:17.820Z,941.09
2018-06-12T09:29:17.697Z,941.07
2018-06-12T09:30:17.610Z,941.09
2018-06-12T09:31:17.525Z,941.06
2018-06-12T09:32:17.439Z,941.08
2018-06-12T09:33:17.386Z,941.08
2018-06-12T09:34:17.356Z,941.08
2018-06-12T09:35:17.177Z,941.10
2018-06-12T09:36:17.089Z,941.10
2018-06-12T09:37:17.003Z,941.09
2018-06-12T09:38:16.948Z,941.11
2018-06-12T09:39:16.844Z,941.16
2018-06-12T09:40:16.743Z,941.14
2018-06-12T09:41:16.653Z,941.13
2018-06-12T09:42:16.568Z,941.13
2018-06-12T09:43:16.516Z,941.15
2018-06-12T09:44:16.396Z,941.19
2018-06-12T09:45:16.310Z,941.24
2018-06-12T09:46:16.221Z,941.27
2018-06-12T09:47:16.136Z,941.26
2018-06-12T09:48:16.082Z,941.25
2018-06-12T09:49:15.961Z,941.24
2018-06-12T09:50:15.873Z,941.25
2018-06-12T09:51:15.786Z,941.28
2018-06-12T09:52:15.699Z,941.31
2018-06-12T09:53:15.647Z,941.32
2018-06-12T09:54:15.527Z,941.30
2018-06-12T09:55:15.437Z,941.32
2018-06-12T09:56:15.350Z,941.31
2018-06-12T09:57:15.263Z,941.34
2018-06-12T09:58:15.175Z,941.31
2018-06-12T09:59:15.119Z,941.30
2018-06-12T10:00:15.000Z,941.29
2018-06-12T10:01:14.915Z,941.30
2018-06-12T10:02:14.825Z,941.30
2018-06-12T10:03:14.741Z,941.30
2018-06-12T10:04:14.680Z,941.29
2018-06-12T10:05:14.564Z,941.28
2018-06-12T10:06:14.480Z,941.26
2018-06-12T10:07:14.387Z,941.25
2018-06-12T10:08:14.307Z,941.33
2018-06-12T10:09:14.715Z,941.36
2018-06-12T10:10:14.127Z,941.38
2018-06-12T10:11:14.042Z,941.35
2018-06-12T10:12:13.961Z,941.37
2018-06-12T10:13:13.869Z,941.32
2018-06-12T10:14:13.815Z,941.31
2018-06-12T10:15:13.691Z,941.32
2018-06-12T10:16:13.607Z,941.25
2018-06-12T10:17:13.519Z,941.21
2018-06-12T10:18:13.432Z,941.21
2018-06-12T10:19:13.374Z,941.21
2018-06-12T10:20:13.265Z,941.22
2018-06-12T10:21:13.172Z,941.19
2018-06-12T10:22:13.083Z,941.22
2018-06-12T10:23:12.998Z,941.22
2018-06-12T10:24:12.943Z,941.26
2018-06-12T10:25:12.826Z,941.21
2018-06-12T10:26:12.738Z,941.22
2018-06-12T10:27:12.655Z,941.20
2018-06-12T10:28:12.567Z,941.19
2018-06-12T10:29:12.513Z,941.19
2018-06-12T10:30:12.391Z,941.15
2018-06-12T10:31:12.304Z,941.15
2018-06-12T10:32:12.218Z,941.20
2018-06-12T10:33:12.131Z,941.18
2018-06-12T10:34:12.074Z,941.17
2018-06-12T10:35:11.961Z,941.20
2018-06-12T10:36:11.872Z,941.23
2018-06-12T10:37:11.843Z,941.20
2018-06-12T10:38:11.700Z,941.20
2018-06-12T10:39:11.644Z,941.21
2018-06-12T10:40:11.524Z,941.17
2018-06-12T10:41:11.439Z,941.18
2018-06-12T10:42:11.349Z,941.24
2018-06-12T10:43:11.264Z,941.22
2018-06-12T10:44:11.209Z,941.23
2018-06-12T10:45:11.091Z,941.21
2018-06-12T10:46:11.001Z,941.20
2018-06-12T10:47:10.919Z,941.21
2018-06-12T10:48:10.829Z,941.20
2018-06-12T10:49:10.774Z,941.20
2018-06-12T10:50:10.661Z,941.17
2018-06-12T10:51:10.680Z,941.15
2018-06-12T10:52:10.484Z,941.17
2018-06-12T10:53:10.394Z,941.14
2018-06-12T10:54:10.340Z,941.14
2018-06-12T10:55:10.222Z,941.16
2018-06-12T10:56:10.135Z,941.18
2018-06-12T10:57:10.048Z,941.19
2018-06-12T10:58:10.057Z,941.15
2018-06-12T10:59:09.907Z,941.17
2018-06-12T11:00:09.788Z,941.20
2018-06-12T11:01:09.699Z,941.20
2018-06-12T11:02:09.611Z,941.20
2018-06-12T11:03:09.530Z,941.19
2018-06-12T11:04:09.473Z,941.23
2018-06-12T11:05:09.447Z,941.23
2018-06-12T11:06:09.271Z,941.24
2018-06-12T11:07:09.179Z,941.24
2018-06-12T11:08:09.092Z,941.23
2018-06-12T11:09:09.042Z,941.24
2018-06-12T11:10:08.921Z,941.25
2018-06-12T11:11:08.836Z,941.26
2018-06-12T11:12:08.841Z,941.23
2018-06-12T11:13:08.662Z,941.23
2018-06-12T11:14:08.604Z,941.23
2018-06-12T11:15:08.488Z,941.24
2018-06-12T11:16:08.401Z,941.20
2018-06-12T11:17:08.315Z,941.22
2018-06-12T11:18:08.233Z,941.16
2018-06-12T11:19:08.269Z,941.20
2018-06-12T11:20:08.059Z,941.21
2018-06-12T11:21:07.967Z,941.20
2018-06-12T11:22:07.882Z,941.20
2018-06-12T11:23:07.798Z,941.21
2018-06-12T11:24:07.763Z,941.20
2018-06-12T11:25:07.629Z,941.13
2018-06-12T11:26:07.633Z,941.17
2018-06-12T11:27:07.450Z,941.15
2018-06-12T11:28:07.366Z,941.17
2018-06-12T11:29:07.278Z,941.12
2018-06-12T11:30:07.222Z,941.14
2018-06-12T11:31:07.105Z,941.14
2018-06-12T11:32:07.023Z,941.17
2018-06-12T11:33:07.060Z,941.10
2018-06-12T11:34:06.848Z,941.11
2018-06-12T11:35:06.796Z,941.09
2018-06-12T11:36:06.675Z,941.12
2018-06-12T11:37:06.588Z,941.10
2018-06-12T11:38:06.502Z,941.09
2018-06-12T11:39:06.419Z,941.12
2018-06-12T11:40:06.450Z,941.08
2018-06-12T11:41:06.243Z,941.05
2018-06-12T11:42:06.158Z,941.04
2018-06-12T11:43:06.069Z,941.02
2018-06-12T11:44:05.984Z,941.03
2018-06-12T11:45:05.929Z,941.02
2018-06-12T11:46:05.901Z,940.98
2018-06-12T11:47:05.723Z,940.96
2018-06-12T11:48:05.639Z,940.98
2018-06-12T11:49:05.549Z,941.00
2018-06-12T11:50:05.495Z,940.97
2018-06-12T11:51:05.434Z,941.00
2018-06-12T11:52:05.287Z,941.00
2018-06-12T11:53:05.206Z,940.98
2018-06-12T11:54:05.118Z,940.96
2018-06-12T11:55:05.062Z,940.98
2018-06-12T11:56:04.942Z,940.97
2018-06-12T11:57:04.856Z,940.99
2018-06-12T11:58:04.773Z,940.98
2018-06-12T11:59:04.686Z,940.99
2018-06-12T12:00:04.627Z,941.00
2018-06-12T12:01:04.560Z,941.01
2018-06-12T12:02:04.422Z,941.01
2018-06-12T12:03:04.337Z,940.96
2018-06-12T12:04:04.253Z,940.98
2018-06-12T12:05:04.197Z,941.01
2018-06-12T12:06:04.075Z,941.00
2018-06-12T12:07:03.987Z,941.00
2018-06-12T12:08:03.902Z,941.02
2018-06-12T12:09:03.814Z,941.00
2018-06-12T12:10:03.763Z,940.99
2018-06-12T12:11:03.676Z,941.01
2018-06-12T12:12:03.556Z,941.01
2018-06-12T12:13:03.511Z,940.95
2018-06-12T12:14:03.377Z,940.98
2018-06-12T12:15:03.325Z,940.97
2018-06-12T12:16:03.209Z,940.96
2018-06-12T12:17:03.130Z,940.92
2018-06-12T12:18:03.030Z,940.93
2018-06-12T12:19:02.945Z,940.91
2018-06-12T12:20:02.891Z,940.90
2018-06-12T12:21:02.769Z,940.91
2018-06-12T12:22:02.681Z,940.90
2018-06-12T12:23:02.595Z,940.91
2018-06-12T12:24:02.508Z,940.85
2018-06-12T12:25:02.453Z,940.84
2018-06-12T12:26:02.362Z,940.83
2018-06-12T12:27:02.246Z,940.82