createdAt,value
2017-06-15T05:41:07.137Z,21.21
2017-06-15T05:45:10.154Z,21.27
2017-06-15T05:47:55.232Z,21.26
2017-06-15T05:50:49.697Z,21.23
2017-06-15T05:53:44.714Z,21.17
2017-06-15T05:56:39.838Z,21.10
2017-06-15T05:59:35.023Z,21.05
2017-06-15T06:02:30.226Z,21.02
2017-06-15T06:05:25.464Z,21.03
2017-06-15T06:08:20.749Z,21.04
2017-06-15T06:11:16.149Z,21.08
2017-06-15T06:14:11.432Z,21.14
2017-06-15T06:20:01.934Z,21.23
2017-06-15T06:22:57.166Z,21.29
2017-06-15T06:31:43.006Z,21.47
2017-06-15T06:34:38.252Z,21.52
2017-06-15T06:37:33.616Z,21.60
2017-06-15T06:40:28.821Z,21.67
2017-06-15T06:43:24.245Z,21.75
2017-06-15T06:46:19.500Z,21.84
2017-06-15T06:49:14.936Z,21.92
2017-06-15T06:52:10.286Z,22.01
2017-06-15T06:55:05.643Z,22.11
2017-06-15T06:58:01.042Z,22.21
2017-06-15T07:00:56.363Z,22.31
2017-06-15T07:03:51.645Z,22.43
2017-06-15T07:06:46.972Z,22.52
2017-06-15T07:09:42.388Z,22.63
2017-06-15T07:12:37.775Z,22.76
2017-06-15T07:18:28.856Z,22.98
2017-06-15T07:24:19.734Z,23.17
2017-06-15T07:27:15.284Z,23.24
2017-06-15T07:30:10.769Z,23.32
2017-06-15T07:33:06.045Z,23.42
2017-06-15T07:36:01.537Z,23.51
2017-06-15T07:38:56.974Z,23.60
2017-06-15T07:41:52.561Z,23.72
2017-06-15T07:44:48.033Z,23.83
2017-06-15T07:47:43.649Z,23.92
2017-06-15T07:53:39.862Z,24.12
2017-06-15T07:56:24.807Z,24.28
2017-06-15T07:59:19.699Z,24.36
2017-06-15T08:02:14.945Z,24.39
2017-06-15T08:05:10.507Z,24.42
2017-06-15T08:11:01.699Z,24.58
2017-06-15T08:13:57.408Z,24.72
2017-06-15T08:16:53.139Z,24.85
2017-06-15T08:19:48.950Z,25.03
2017-06-15T08:22:44.840Z,25.23
2017-06-15T08:28:36.422Z,25.65
2017-06-15T08:31:32.445Z,25.85
2017-06-15T08:34:28.317Z,26.07
2017-06-15T08:37:24.290Z,26.29
2017-06-15T08:40:20.119Z,26.50
2017-06-15T08:43:16.143Z,26.69
2017-06-15T08:46:12.149Z,26.91
2017-06-15T08:49:08.203Z,27.20
2017-06-15T08:52:04.258Z,27.43
2017-06-15T08:55:00.276Z,27.69
2017-06-15T08:57:56.358Z,27.93
2017-06-15T09:00:52.230Z,28.13
2017-06-15T09:03:48.250Z,28.44
2017-06-15T09:06:44.219Z,28.74
2017-06-15T09:09:40.137Z,28.96
2017-06-15T09:12:36.253Z,29.20
2017-06-15T09:15:32.316Z,29.42
2017-06-15T09:18:28.339Z,29.65
2017-06-15T09:21:24.282Z,29.96
2017-06-15T09:24:20.220Z,30.17
2017-06-15T09:27:16.264Z,30.31
2017-06-15T09:30:12.444Z,30.52
2017-06-15T09:33:08.577Z,30.79
2017-06-15T09:36:04.665Z,31.04
2017-06-15T09:39:00.747Z,31.25
2017-06-15T09:41:56.956Z,31.50
2017-06-15T09:44:53.175Z,31.78
2017-06-15T09:47:49.216Z,32.05
2017-06-15T09:53:41.541Z,32.51
2017-06-15T09:56:37.819Z,32.83
2017-06-15T09:59:33.999Z,33.06
2017-06-15T10:02:30.280Z,33.33
2017-06-15T10:05:26.672Z,33.50
2017-06-15T10:08:22.985Z,33.69
2017-06-15T10:11:19.376Z,33.83
2017-06-15T10:14:15.673Z,33.97
2017-06-15T10:17:12.113Z,34.12
2017-06-15T10:20:07.900Z,34.40
2017-06-15T10:23:03.813Z,34.66
2017-06-15T10:25:59.622Z,34.66
2017-06-15T10:28:55.467Z,34.62
2017-06-15T10:31:50.831Z,34.35
2017-06-15T10:34:46.265Z,33.95
2017-06-15T10:37:41.635Z,33.51
2017-06-15T10:40:37.164Z,33.13
2017-06-15T10:43:32.779Z,32.77
2017-06-15T10:46:28.338Z,32.38
2017-06-15T10:49:23.908Z,32.02
2017-06-15T10:52:19.459Z,31.58
2017-06-15T10:55:15.038Z,31.21
2017-06-15T10:58:10.629Z,30.88
2017-06-15T11:01:06.257Z,30.66
2017-06-15T11:04:01.794Z,30.46
2017-06-15T11:06:57.386Z,30.21
2017-06-15T11:09:52.963Z,30.00
2017-06-15T11:12:48.538Z,29.82
2017-06-15T11:15:44.137Z,29.68
2017-06-15T11:18:39.687Z,29.50
2017-06-15T11:21:35.261Z,29.31
2017-06-15T11:24:30.615Z,29.16
2017-06-15T11:27:26.099Z,28.99
2017-06-15T11:30:21.634Z,28.87
2017-06-15T11:33:17.155Z,28.75
2017-06-15T11:36:12.686Z,28.61
2017-06-15T11:39:08.052Z,28.49
2017-06-15T11:42:03.434Z,28.37
2017-06-15T11:44:58.824Z,28.26
2017-06-15T11:47:54.372Z,28.14
2017-06-15T11:50:49.780Z,28.03
2017-06-15T11:53:45.284Z,27.93
2017-06-15T11:56:40.867Z,27.82
2017-06-15T11:59:36.359Z,27.70
2017-06-15T12:05:27.301Z,27.49
2017-06-15T12:08:22.768Z,27.41
2017-06-15T12:11:18.135Z,27.36
2017-06-15T12:14:13.673Z,27.30
2017-06-15T12:17:09.069Z,27.18
2017-06-15T12:20:04.430Z,27.04
2017-06-15T12:22:59.929Z,26.96
2017-06-15T12:25:55.400Z,26.90
2017-06-15T12:28:50.819Z,26.85
2017-06-15T12:31:46.410Z,26.81
2017-06-15T12:34:41.933Z,26.77
2017-06-15T12:37:37.466Z,26.76
2017-06-15T12:40:33.065Z,26.75
2017-06-15T12:43:28.594Z,26.75
2017-06-15T12:46:24.264Z,26.75
2017-06-15T12:49:19.758Z,26.75
2017-06-15T12:52:15.247Z,26.75
2017-06-15T12:55:10.749Z,26.74
2017-06-15T12:58:06.242Z,26.73
2017-06-15T13:01:01.741Z,26.73
2017-06-15T13:03:57.371Z,26.74
2017-06-15T13:06:53.025Z,26.74
2017-06-15T13:09:48.653Z,26.72
2017-06-15T13:12:44.159Z,26.72
2017-06-15T13:15:39.830Z,26.72
2017-06-15T13:18:35.296Z,26.73
2017-06-15T13:21:30.959Z,26.72
2017-06-15T13:24:26.587Z,26.72
2017-06-15T13:27:22.227Z,26.72
2017-06-15T13:30:17.811Z,26.74
2017-06-15T13:33:13.369Z,26.77
2017-06-15T13:36:08.852Z,26.79
2017-06-15T13:39:04.484Z,26.81
2017-06-15T13:42:00.014Z,26.83
2017-06-15T13:44:55.635Z,26.85
2017-06-15T13:47:51.147Z,26.84
2017-06-15T13:50:46.697Z,26.84
2017-06-15T13:53:42.283Z,26.85
2017-06-15T13:56:37.756Z,26.85
2017-06-15T13:59:33.343Z,26.85
2017-06-15T14:02:28.856Z,26.85
2017-06-15T14:05:24.371Z,26.86
2017-06-15T14:08:19.844Z,26.86
2017-06-15T14:14:10.851Z,26.88
2017-06-15T14:17:06.216Z,26.89
2017-06-15T14:20:01.671Z,26.89
2017-06-15T14:22:57.220Z,26.89
2017-06-15T14:25:52.744Z,26.88
2017-06-15T14:28:48.177Z,26.88
2017-06-15T14:31:43.737Z,26.90
2017-06-15T14:34:39.165Z,26.91
2017-06-15T14:37:34.632Z,26.92
2017-06-15T14:40:30.140Z,26.94
2017-06-15T14:43:25.599Z,26.94
2017-06-15T14:46:21.048Z,26.94
2017-06-15T14:49:16.644Z,26.94
2017-06-15T14:52:12.125Z,26.95
2017-06-15T14:55:07.635Z,26.96
2017-06-15T14:58:03.117Z,26.97
2017-06-15T15:00:58.703Z,27.00
2017-06-15T15:03:54.152Z,27.01
2017-06-15T15:06:49.652Z,27.03
2017-06-15T15:09:45.248Z,27.07
2017-06-15T15:12:40.872Z,27.11
2017-06-15T15:15:36.626Z,27.13
2017-06-15T15:18:31.957Z,27.14
2017-06-15T15:21:27.386Z,27.13
2017-06-15T15:24:22.957Z,27.12
2017-06-15T15:27:18.442Z,27.10
2017-06-15T15:30:14.046Z,27.09
2017-06-15T15:33:09.503Z,27.06
2017-06-15T15:36:05.023Z,27.05
2017-06-15T15:39:00.436Z,27.04
2017-06-15T15:41:55.957Z,27.03
2017-06-15T15:44:51.373Z,27.03
2017-06-15T15:47:46.831Z,27.04
2017-06-15T15:50:42.346Z,27.05
2017-06-15T15:53:37.731Z,27.05
2017-06-15T15:56:33.157Z,27.05
2017-06-15T15:59:28.630Z,27.06
2017-06-15T16:02:23.992Z,27.06
2017-06-15T16:05:19.429Z,27.05
2017-06-15T16:08:14.829Z,27.05
2017-06-15T16:11:10.153Z,27.03
2017-06-15T16:14:05.603Z,27.02
2017-06-15T16:17:00.980Z,27.00
2017-06-15T16:19:56.470Z,27.00
2017-06-15T16:22:51.835Z,26.99
2017-06-15T16:25:47.285Z,26.98
2017-06-15T16:28:42.616Z,26.97
2017-06-15T16:31:37.933Z,26.97
2017-06-15T16:34:33.139Z,26.96
2017-06-15T16:37:28.413Z,26.96
2017-06-15T16:40:23.727Z,26.97
2017-06-15T16:43:19.139Z,26.98
2017-06-15T16:46:14.212Z,26.98
2017-06-15T16:49:09.392Z,26.98
2017-06-15T16:52:04.653Z,26.98
2017-06-15T16:54:59.893Z,26.97
2017-06-15T16:57:55.212Z,26.98
2017-06-15T17:00:50.330Z,26.97
2017-06-15T17:03:45.577Z,26.96
2017-06-15T17:06:40.745Z,26.96
2017-06-15T17:09:35.913Z,26.97
2017-06-15T17:12:31.175Z,26.96
2017-06-15T17:15:26.358Z,26.97
2017-06-15T17:18:21.762Z,26.97
2017-06-15T17:21:16.966Z,26.97
2017-06-15T17:24:12.229Z,26.97
2017-06-15T17:27:07.502Z,26.98
2017-06-15T17:30:02.803Z,26.99
2017-06-15T17:32:58.070Z,27.00
2017-06-15T17:35:53.286Z,27.02
2017-06-15T17:38:48.862Z,27.05
2017-06-15T17:41:44.052Z,27.07
2017-06-15T17:44:39.311Z,27.08
2017-06-15T17:47:34.508Z,27.10
2017-06-15T17:50:29.742Z,27.11
2017-06-15T17:53:24.888Z,27.11
2017-06-15T17:56:20.053Z,27.10
2017-06-15T17:59:15.333Z,27.09
2017-06-15T18:02:10.526Z,27.07
2017-06-15T18:05:05.588Z,27.04
2017-06-15T18:08:00.714Z,27.00
2017-06-15T18:10:55.900Z,26.96
2017-06-15T18:13:51.014Z,26.92
2017-06-15T18:16:46.089Z,26.88
2017-06-15T18:19:41.246Z,26.85
2017-06-15T18:22:36.277Z,26.82
2017-06-15T18:25:31.466Z,26.79
2017-06-15T18:28:26.598Z,26.76
2017-06-15T18:31:21.802Z,26.74
2017-06-15T18:34:17.071Z,26.72
2017-06-15T18:37:12.369Z,26.70
2017-06-15T18:40:07.692Z,26.68
2017-06-15T18:43:02.971Z,26.67
2017-06-15T18:45:59.278Z,26.65
2017-06-15T18:48:53.602Z,26.62
2017-06-15T18:51:48.788Z,26.59
2017-06-15T18:54:44.149Z,26.57
2017-06-15T18:57:39.432Z,26.54
2017-06-15T19:00:34.629Z,26.51
2017-06-15T19:03:29.855Z,26.47
2017-06-15T19:06:25.138Z,26.44
2017-06-15T19:09:20.632Z,26.40
2017-06-15T19:12:15.921Z,26.37
2017-06-15T19:15:11.162Z,26.33
2017-06-15T19:21:01.640Z,26.26
2017-06-15T19:23:56.825Z,26.23
2017-06-15T19:26:52.132Z,26.19
2017-06-15T19:29:47.337Z,26.16
2017-06-15T19:32:42.714Z,26.13
2017-06-15T19:35:37.942Z,26.10
2017-06-15T19:38:33.027Z,26.06
2017-06-15T19:41:28.278Z,26.02
2017-06-15T19:44:23.449Z,25.99
2017-06-15T19:47:18.646Z,25.95
2017-06-15T19:50:14.037Z,25.91
2017-06-15T19:53:09.374Z,25.87
2017-06-15T19:56:04.625Z,25.82
2017-06-15T19:58:59.833Z,25.77
2017-06-15T20:01:55.204Z,25.73
2017-06-15T20:04:50.598Z,25.68
2017-06-15T20:07:45.843Z,25.64
2017-06-15T20:10:41.155Z,25.58
2017-06-15T20:13:36.829Z,25.53
2017-06-15T20:16:32.250Z,25.48
2017-06-15T20:19:27.662Z,25.42
2017-06-15T20:22:22.807Z,25.37
2017-06-15T20:25:18.062Z,25.32
2017-06-15T20:28:13.525Z,25.27
2017-06-15T20:31:08.689Z,25.22
2017-06-15T20:34:04.015Z,25.16
2017-06-15T20:36:59.320Z,25.11
2017-06-15T20:39:54.537Z,25.06
2017-06-15T20:42:49.794Z,25.02
2017-06-15T20:45:45.008Z,24.99
2017-06-15T20:48:40.268Z,24.95
2017-06-15T20:51:35.537Z,24.91
2017-06-15T20:54:30.790Z,24.88
2017-06-15T20:57:25.938Z,24.85
2017-06-15T21:00:21.162Z,24.82
2017-06-15T21:03:16.406Z,24.80
2017-06-15T21:06:11.795Z,24.77
2017-06-15T21:09:07.006Z,24.74
2017-06-15T21:12:02.415Z,24.71
2017-06-15T21:14:57.704Z,24.69
2017-06-15T21:17:53.138Z,24.68
2017-06-15T21:20:48.379Z,24.66
2017-06-15T21:23:43.834Z,24.64
2017-06-15T21:26:39.048Z,24.62
2017-06-15T21:29:34.260Z,24.60
2017-06-15T21:32:29.478Z,24.58
2017-06-15T21:35:24.651Z,24.56
2017-06-15T21:38:19.858Z,24.54
2017-06-15T21:41:15.241Z,24.52
2017-06-15T21:44:10.449Z,24.49
2017-06-15T21:47:05.663Z,24.47
2017-06-15T21:50:00.813Z,24.45
2017-06-15T21:52:56.329Z,24.43
2017-06-15T21:55:51.586Z,24.41
2017-06-15T21:58:46.859Z,24.39
2017-06-15T22:01:42.023Z,24.36
2017-06-15T22:04:37.197Z,24.29
2017-06-15T22:07:32.359Z,24.20
2017-06-15T22:10:27.477Z,24.11
2017-06-15T22:13:22.654Z,24.01
