createdAt,value
2018-09-19T00:01:04.482Z,18.64
2018-09-19T00:03:34.098Z,18.44
2018-09-19T00:06:03.763Z,18.32
2018-09-19T00:08:33.403Z,18.26
2018-09-19T00:11:03.017Z,18.19
2018-09-19T00:13:32.682Z,18.22
2018-09-19T00:16:02.300Z,18.19
2018-09-19T00:18:31.936Z,18.30
2018-09-19T00:21:01.664Z,18.24
2018-09-19T00:23:31.250Z,18.23
2018-09-19T00:26:00.883Z,18.23
2018-09-19T00:28:30.536Z,17.99
2018-09-19T00:31:00.230Z,17.97
2018-09-19T00:33:29.900Z,17.85
2018-09-19T00:35:59.563Z,17.81
2018-09-19T00:38:29.279Z,17.76
2018-09-19T00:40:59.235Z,17.80
2018-09-19T00:43:28.927Z,18.10
2018-09-19T00:45:58.587Z,18.11
2018-09-19T00:48:28.191Z,17.96
2018-09-19T00:50:57.965Z,17.92
2018-09-19T00:53:27.883Z,17.95
2018-09-19T00:55:57.528Z,17.97
2018-09-19T00:58:27.165Z,18.17
2018-09-19T01:00:57.872Z,17.95
2018-09-19T01:03:27.644Z,17.85
2018-09-19T01:05:57.312Z,17.90
2018-09-19T01:08:27.027Z,18.01
2018-09-19T01:10:56.660Z,18.26
2018-09-19T01:13:26.306Z,18.00
2018-09-19T01:15:55.980Z,17.85
2018-09-19T01:18:25.600Z,17.83
2018-09-19T01:20:55.362Z,17.93
2018-09-19T01:23:25.008Z,18.28
2018-09-19T01:25:55.343Z,18.36
2018-09-19T01:28:25.047Z,18.11
2018-09-19T01:30:54.730Z,18.22
2018-09-19T01:33:24.279Z,18.30
2018-09-19T01:35:53.976Z,18.19
2018-09-19T01:38:23.712Z,18.23
2018-09-19T01:40:53.391Z,18.19
2018-09-19T01:43:22.992Z,18.19
2018-09-19T01:45:52.627Z,17.80
2018-09-19T01:48:22.263Z,17.75
2018-09-19T01:50:51.887Z,17.63
2018-09-19T01:53:21.738Z,17.64
2018-09-19T01:55:51.469Z,17.78
2018-09-19T01:58:21.112Z,17.62
2018-09-19T02:00:50.821Z,17.62
2018-09-19T02:03:20.400Z,17.57
2018-09-19T02:05:50.026Z,17.61
2018-09-19T02:08:19.583Z,18.07
2018-09-19T02:10:49.230Z,18.02
2018-09-19T02:13:18.837Z,18.02
2018-09-19T02:15:48.487Z,17.88
2018-09-19T02:18:21.108Z,17.93
2018-09-19T02:20:50.743Z,17.81
2018-09-19T02:23:20.456Z,18.06
2018-09-19T02:25:50.084Z,17.98
2018-09-19T02:28:19.810Z,17.88
2018-09-19T02:30:49.505Z,17.89
2018-09-19T02:33:19.194Z,17.70
2018-09-19T02:35:48.843Z,17.65
2018-09-19T02:38:18.516Z,17.75
2018-09-19T02:40:48.139Z,17.82
2018-09-19T02:43:17.833Z,17.78
2018-09-19T02:45:47.527Z,17.88
2018-09-19T02:48:17.243Z,17.90
2018-09-19T02:50:46.939Z,17.90
2018-09-19T02:53:16.555Z,17.79
2018-09-19T02:55:46.283Z,17.89
2018-09-19T02:58:15.935Z,17.70
2018-09-19T03:00:45.639Z,17.69
2018-09-19T03:03:15.282Z,17.57
2018-09-19T03:05:44.947Z,17.55
2018-09-19T03:08:14.556Z,17.54
2018-09-19T03:10:44.162Z,17.50
2018-09-19T03:13:13.963Z,17.47
2018-09-19T03:15:43.623Z,17.39
2018-09-19T03:18:13.389Z,17.48
2018-09-19T03:20:42.972Z,17.34
2018-09-19T03:23:12.686Z,17.29
2018-09-19T03:25:42.332Z,17.25
2018-09-19T03:28:12.013Z,17.28
2018-09-19T03:30:41.686Z,17.29
2018-09-19T03:33:11.311Z,17.10
2018-09-19T03:35:40.950Z,17.10
2018-09-19T03:38:10.572Z,16.95
2018-09-19T03:40:40.175Z,16.92
2018-09-19T03:43:09.765Z,16.88
2018-09-19T03:45:39.428Z,16.79
2018-09-19T03:48:09.142Z,16.92
2018-09-19T03:50:38.777Z,16.96
2018-09-19T03:53:08.416Z,16.79
2018-09-19T03:55:38.099Z,16.64
2018-09-19T03:58:07.771Z,16.88
2018-09-19T04:00:37.450Z,16.88
2018-09-19T04:03:07.184Z,16.98
2018-09-19T04:05:36.804Z,17.03
2018-09-19T04:08:06.564Z,17.17
2018-09-19T04:10:36.187Z,17.05
2018-09-19T04:13:06.027Z,17.18
2018-09-19T04:15:35.718Z,17.09
2018-09-19T04:18:05.419Z,17.07
2018-09-19T04:20:35.059Z,17.12
2018-09-19T04:23:04.631Z,17.11
2018-09-19T04:25:34.293Z,17.03
2018-09-19T04:28:03.864Z,17.01
2018-09-19T04:30:33.489Z,16.94
2018-09-19T04:33:03.338Z,16.90
2018-09-19T04:35:33.086Z,16.78
2018-09-19T04:38:02.886Z,16.81
2018-09-19T04:40:32.493Z,16.73
2018-09-19T04:43:02.997Z,16.68
2018-09-19T04:45:32.653Z,16.76
2018-09-19T04:48:02.524Z,16.74
2018-09-19T04:50:32.265Z,16.79
2018-09-19T04:53:01.970Z,16.75
2018-09-19T04:55:32.525Z,16.76
2018-09-19T04:58:02.180Z,16.79
2018-09-19T05:00:32.139Z,16.78
2018-09-19T05:03:01.858Z,16.93
2018-09-19T05:05:31.482Z,16.83
2018-09-19T05:08:01.134Z,16.85
2018-09-19T05:10:30.790Z,16.82
2018-09-19T05:13:00.501Z,16.85
2018-09-19T05:15:30.188Z,16.89
2018-09-19T05:17:59.990Z,17.09
2018-09-19T05:20:29.636Z,17.09
2018-09-19T05:22:59.350Z,17.02
2018-09-19T05:25:29.101Z,16.95
2018-09-19T05:27:58.752Z,17.00
2018-09-19T05:30:28.314Z,17.00
2018-09-19T05:32:57.958Z,17.07
2018-09-19T05:35:27.645Z,17.14
2018-09-19T05:37:57.314Z,17.18
2018-09-19T05:40:27.061Z,17.24
2018-09-19T05:42:56.836Z,17.27
2018-09-19T05:45:26.609Z,17.48
2018-09-19T05:47:56.251Z,17.56
2018-09-19T05:50:26.092Z,17.73
2018-09-19T05:52:56.197Z,17.73
2018-09-19T05:55:26.099Z,17.90
2018-09-19T05:57:55.965Z,18.02
2018-09-19T06:00:25.841Z,18.02
2018-09-19T06:02:55.822Z,18.33
2018-09-19T06:05:25.880Z,18.16
2018-09-19T06:07:56.451Z,18.04
2018-09-19T06:10:26.418Z,18.06
2018-09-19T06:12:56.770Z,18.25
2018-09-19T06:15:26.873Z,18.24
2018-09-19T06:17:56.817Z,18.52
2018-09-19T06:20:26.877Z,18.95
2018-09-19T06:22:56.814Z,18.81
2018-09-19T06:25:26.718Z,18.80
2018-09-19T06:27:56.787Z,18.59
2018-09-19T06:30:26.943Z,18.65
2018-09-19T06:32:56.884Z,19.05
2018-09-19T06:35:27.849Z,19.15
2018-09-19T06:37:57.911Z,19.01
2018-09-19T06:40:28.003Z,19.16
2018-09-19T06:42:57.698Z,19.11
2018-09-19T06:45:31.692Z,19.37
2018-09-19T06:48:01.786Z,19.44
2018-09-19T06:50:32.626Z,19.44
2018-09-19T06:53:02.348Z,19.55
2018-09-19T06:55:32.275Z,19.73
2018-09-19T06:58:02.120Z,19.75
2018-09-19T07:00:32.136Z,19.65
2018-09-19T07:03:02.036Z,19.98
2018-09-19T07:05:32.049Z,19.96
2018-09-19T07:08:01.910Z,20.05
2018-09-19T07:10:33.437Z,20.17
2018-09-19T07:13:03.191Z,20.32
2018-09-19T07:15:33.666Z,20.31
2018-09-19T07:18:03.756Z,20.37
2018-09-19T07:20:34.064Z,20.32
2018-09-19T07:23:04.188Z,20.60
2018-09-19T07:25:34.009Z,20.62
2018-09-19T07:28:03.901Z,20.59
2018-09-19T07:30:33.930Z,20.50
2018-09-19T07:33:08.109Z,20.66
2018-09-19T07:35:38.014Z,20.50
2018-09-19T07:38:07.803Z,20.80
2018-09-19T07:40:37.664Z,20.64
2018-09-19T07:43:07.612Z,20.84
2018-09-19T07:45:37.805Z,20.80
2018-09-19T07:48:07.655Z,20.87
2018-09-19T07:50:38.492Z,21.02
2018-09-19T07:53:08.407Z,21.05
2018-09-19T07:55:42.781Z,21.04
2018-09-19T07:58:12.690Z,21.17
2018-09-19T08:00:43.129Z,21.27
2018-09-19T08:03:12.892Z,21.36
2018-09-19T08:05:42.726Z,21.42
2018-09-19T08:08:14.236Z,21.48
2018-09-19T08:10:44.128Z,21.45
2018-09-19T08:13:13.999Z,21.48
2018-09-19T08:15:44.252Z,21.56
2018-09-19T08:18:14.300Z,21.66
2018-09-19T08:20:44.211Z,21.55
2018-09-19T08:23:15.204Z,21.60
2018-09-19T08:25:45.105Z,21.77
2018-09-19T08:28:15.116Z,21.94
2018-09-19T08:30:46.352Z,21.81
2018-09-19T08:33:16.657Z,22.04
2018-09-19T08:35:46.506Z,22.29
2018-09-19T08:38:16.357Z,22.23
2018-09-19T08:40:46.017Z,22.58
2018-09-19T08:43:15.710Z,22.52
2018-09-19T08:45:45.424Z,22.38
2018-09-19T08:48:15.046Z,22.56
2018-09-19T08:50:45.786Z,22.63
2018-09-19T08:53:15.552Z,22.53
2018-09-19T08:55:45.353Z,22.69
2018-09-19T08:58:15.067Z,22.78
2018-09-19T09:00:51.496Z,22.70
2018-09-19T09:03:21.212Z,22.77
2018-09-19T09:05:50.988Z,22.81
2018-09-19T09:08:20.732Z,22.98
2018-09-19T09:10:50.685Z,23.00
2018-09-19T09:13:20.451Z,22.99
2018-09-19T09:15:50.615Z,23.27
2018-09-19T09:18:20.408Z,23.20
2018-09-19T09:20:54.290Z,23.33
2018-09-19T09:23:24.069Z,23.31
2018-09-19T09:25:53.810Z,23.43
2018-09-19T09:28:23.533Z,23.52
2018-09-19T09:30:53.444Z,23.91
2018-09-19T09:33:23.272Z,23.81
2018-09-19T09:35:53.008Z,23.90
2018-09-19T09:38:22.765Z,24.04
2018-09-19T09:40:52.457Z,23.87
2018-09-19T09:43:22.249Z,23.68
2018-09-19T09:45:52.109Z,23.68
2018-09-19T09:48:21.790Z,23.74
2018-09-19T09:50:51.728Z,23.79
2018-09-19T09:53:21.704Z,24.07
2018-09-19T09:55:51.445Z,24.36
2018-09-19T09:58:21.267Z,24.22
2018-09-19T10:00:51.156Z,24.17
2018-09-19T10:03:20.888Z,24.15
2018-09-19T10:05:50.657Z,24.18
2018-09-19T10:08:20.405Z,24.38
2018-09-19T10:10:50.235Z,24.40
2018-09-19T10:13:20.083Z,24.42
2018-09-19T10:15:49.923Z,24.41
2018-09-19T10:18:19.664Z,24.61
2018-09-19T10:20:55.524Z,24.82
2018-09-19T10:23:30.425Z,24.63
2018-09-19T10:26:04.568Z,24.83
2018-09-19T10:28:35.248Z,24.80
2018-09-19T10:31:05.079Z,24.75
2018-09-19T10:33:34.853Z,24.75
2018-09-19T10:36:04.667Z,24.98
2018-09-19T10:38:34.410Z,25.19
2018-09-19T10:41:04.848Z,25.05
2018-09-19T10:43:34.602Z,25.15
2018-09-19T10:46:04.341Z,25.08
2018-09-19T10:48:34.117Z,25.38
2018-09-19T10:51:03.819Z,25.38
2018-09-19T10:53:33.676Z,25.33
2018-09-19T10:56:03.718Z,25.25
2018-09-19T10:58:33.656Z,25.43
2018-09-19T11:01:03.628Z,25.51
2018-09-19T11:03:33.445Z,25.49
2018-09-19T11:06:03.601Z,25.52
2018-09-19T11:08:33.404Z,25.82
2018-09-19T11:11:03.136Z,25.92
2018-09-19T11:13:32.790Z,26.07
2018-09-19T11:16:02.495Z,25.71
2018-09-19T11:18:32.218Z,25.94
2018-09-19T11:21:01.995Z,26.11
2018-09-19T11:23:31.717Z,26.30
2018-09-19T11:26:01.654Z,26.09
2018-09-19T11:28:31.935Z,26.13
2018-09-19T11:31:01.698Z,26.01
2018-09-19T11:33:31.346Z,25.72
2018-09-19T11:36:01.165Z,25.93
2018-09-19T11:38:30.976Z,25.98
2018-09-19T11:41:00.839Z,25.98
2018-09-19T11:43:31.848Z,26.34
2018-09-19T11:46:02.350Z,26.34
2018-09-19T11:48:32.311Z,26.51
2018-09-19T11:51:02.911Z,26.73
2018-09-19T11:53:32.887Z,26.60
2018-09-19T11:56:02.761Z,26.61
2018-09-19T11:58:32.833Z,26.64
2018-09-19T12:01:03.220Z,26.54
2018-09-19T12:03:33.058Z,26.84
2018-09-19T12:06:07.368Z,26.52
2018-09-19T12:08:37.376Z,26.50
2018-09-19T12:11:09.119Z,26.51
2018-09-19T12:13:38.829Z,26.33
2018-09-19T12:16:08.537Z,26.49
2018-09-19T12:18:38.485Z,26.74
2018-09-19T12:21:07.916Z,26.52
2018-09-19T12:23:38.685Z,26.54
2018-09-19T12:26:08.699Z,26.41
2018-09-19T12:28:39.192Z,26.37
2018-09-19T12:31:13.383Z,26.36
2018-09-19T12:33:44.413Z,26.19
2018-09-19T12:36:14.473Z,26.44
2018-09-19T12:38:46.571Z,26.01
2018-09-19T12:41:21.106Z,26.16
2018-09-19T12:43:51.692Z,26.17
2018-09-19T12:46:21.785Z,25.98
2018-09-19T12:48:52.221Z,26.25
2018-09-19T12:51:23.150Z,26.40
2018-09-19T12:53:55.174Z,26.37
2018-09-19T12:56:25.289Z,26.23
2018-09-19T12:59:00.160Z,26.69
2018-09-19T13:01:31.047Z,26.45
2018-09-19T13:04:01.277Z,26.64
2018-09-19T13:06:31.746Z,26.75
2018-09-19T13:09:01.728Z,26.83
2018-09-19T13:11:31.865Z,26.83
2018-09-19T13:14:03.327Z,26.97
2018-09-19T13:16:39.343Z,27.15
2018-09-19T13:19:09.229Z,27.06
2018-09-19T13:21:38.978Z,27.12
2018-09-19T13:24:09.603Z,26.88
2018-09-19T13:26:39.401Z,27.09
2018-09-19T13:29:09.509Z,27.26
2018-09-19T13:31:40.433Z,27.08
2018-09-19T13:34:17.410Z,27.15
2018-09-19T13:36:49.050Z,27.08
2018-09-19T13:39:19.713Z,26.92
2018-09-19T13:41:49.669Z,27.19
2018-09-19T13:44:20.555Z,27.38
2018-09-19T13:46:51.557Z,27.34
2018-09-19T13:49:31.635Z,27.27
2018-09-19T13:52:01.780Z,26.83
2018-09-19T13:54:31.859Z,26.98
2018-09-19T13:57:03.628Z,27.00
2018-09-19T13:59:33.537Z,26.99
2018-09-19T14:02:04.210Z,27.01
2018-09-19T14:04:34.689Z,27.11
2018-09-19T14:07:04.935Z,27.17
2018-09-19T14:09:36.538Z,27.21
2018-09-19T14:12:06.641Z,27.33
2018-09-19T14:14:41.258Z,27.39
2018-09-19T14:17:11.129Z,27.34
2018-09-19T14:19:41.904Z,27.26
2018-09-19T14:22:16.385Z,27.25
2018-09-19T14:24:50.370Z,27.20
2018-09-19T14:27:25.056Z,27.31
2018-09-19T14:29:54.974Z,27.39
2018-09-19T14:32:25.112Z,27.33
2018-09-19T14:34:55.386Z,27.42
2018-09-19T14:37:27.017Z,27.25
2018-09-19T14:39:57.559Z,27.19
2018-09-19T14:42:28.013Z,27.16
2018-09-19T14:45:02.402Z,27.31
2018-09-19T14:47:32.493Z,27.27
2018-09-19T14:50:02.552Z,27.36
2018-09-19T14:52:34.573Z,27.21
2018-09-19T14:55:06.396Z,27.21
2018-09-19T14:57:36.911Z,27.26
2018-09-19T15:00:08.239Z,27.31
2018-09-19T15:02:45.377Z,27.39
2018-09-19T15:05:16.093Z,27.31
2018-09-19T15:07:47.364Z,27.35
2018-09-19T15:10:18.758Z,27.35
2018-09-19T15:12:49.243Z,27.24
2018-09-19T15:15:23.906Z,27.12
2018-09-19T15:17:59.299Z,27.15
2018-09-19T15:20:31.590Z,27.14
2018-09-19T15:23:02.316Z,27.13
2018-09-19T15:25:32.517Z,27.18
2018-09-19T15:28:03.695Z,27.12
2018-09-19T15:30:37.996Z,27.17
2018-09-19T15:33:08.442Z,27.17
2018-09-19T15:35:38.878Z,27.28
2018-09-19T15:38:13.432Z,27.19
2018-09-19T15:40:49.191Z,27.20
2018-09-19T15:43:19.152Z,27.15
2018-09-19T15:45:55.184Z,27.16
2018-09-19T15:48:26.763Z,27.22
2018-09-19T15:50:57.201Z,27.17
2018-09-19T15:53:31.882Z,27.10
2018-09-19T15:56:09.353Z,27.14
2018-09-19T15:58:46.047Z,27.23
2018-09-19T16:01:24.280Z,27.31
2018-09-19T16:03:55.653Z,27.15
2018-09-19T16:06:26.433Z,27.18
2018-09-19T16:08:59.269Z,27.19
2018-09-19T16:11:31.012Z,27.22
2018-09-19T16:16:53.838Z,27.08
2018-09-19T16:19:25.017Z,26.92
2018-09-19T16:22:01.710Z,27.03
2018-09-19T16:24:37.508Z,26.85
2018-09-19T16:27:09.762Z,26.78
2018-09-19T16:29:40.146Z,26.72
2018-09-19T16:32:10.109Z,26.68
2018-09-19T16:34:41.212Z,26.71
2018-09-19T16:37:13.110Z,26.64
2018-09-19T16:39:49.365Z,26.66
2018-09-19T16:42:23.405Z,26.72
2018-09-19T16:45:01.226Z,26.59
2018-09-19T16:47:36.118Z,26.54
2018-09-19T16:50:12.541Z,26.52
2018-09-19T16:52:44.033Z,26.38
2018-09-19T16:55:20.134Z,26.11
2018-09-19T16:57:58.102Z,26.23
2018-09-19T17:00:28.440Z,26.03
2018-09-19T17:05:52.793Z,25.75
2018-09-19T17:08:27.731Z,25.76
2018-09-19T17:11:06.395Z,25.87
2018-09-19T17:13:44.141Z,25.74
2018-09-19T17:16:15.020Z,25.57
2018-09-19T17:18:48.501Z,25.67
2018-09-19T17:21:26.362Z,25.57
2018-09-19T17:23:59.093Z,25.42
2018-09-19T17:29:08.287Z,25.01
2018-09-19T17:31:40.801Z,25.18
2018-09-19T17:34:17.593Z,24.90
2018-09-19T17:36:48.052Z,24.66
2018-09-19T17:39:19.103Z,24.62
2018-09-19T17:41:49.113Z,24.69
2018-09-19T17:44:19.658Z,24.70
2018-09-19T17:46:49.603Z,24.45
2018-09-19T17:49:19.619Z,24.50
2018-09-19T17:51:49.481Z,24.45
2018-09-19T17:54:19.374Z,24.62
2018-09-19T17:56:49.987Z,24.40
2018-09-19T18:01:54.401Z,24.17
2018-09-19T18:04:32.866Z,23.97
2018-09-19T18:07:02.947Z,24.08
2018-09-19T18:09:33.050Z,23.76
2018-09-19T18:12:02.972Z,23.53
2018-09-19T18:14:32.874Z,23.63
2018-09-19T18:17:02.694Z,23.51
2018-09-19T18:19:32.732Z,23.25
2018-09-19T18:22:02.716Z,23.44
2018-09-19T18:24:33.363Z,23.14
2018-09-19T18:27:03.598Z,23.11
2018-09-19T18:29:33.945Z,23.18
2018-09-19T18:32:03.952Z,23.11
2018-09-19T18:34:33.993Z,23.40
2018-09-19T18:37:03.923Z,23.17
2018-09-19T18:39:33.980Z,23.03
2018-09-19T18:42:04.118Z,22.99
2018-09-19T18:44:34.287Z,23.07
2018-09-19T18:47:04.196Z,23.14
2018-09-19T18:49:34.187Z,23.03
2018-09-19T18:52:04.019Z,22.87
2018-09-19T18:54:33.886Z,23.16
2018-09-19T18:57:04.545Z,23.15
2018-09-19T18:59:34.763Z,23.37
2018-09-19T19:02:04.670Z,23.19
2018-09-19T19:04:38.555Z,23.35
2018-09-19T19:07:08.368Z,23.49
2018-09-19T19:09:38.187Z,23.39
2018-09-19T19:12:08.122Z,23.27
2018-09-19T19:14:37.991Z,23.11
2018-09-19T19:17:07.794Z,23.11
2018-09-19T19:19:37.612Z,23.05
2018-09-19T19:22:07.551Z,23.14
2018-09-19T19:24:37.316Z,23.00
2018-09-19T19:27:07.084Z,23.00
2018-09-19T19:29:36.789Z,22.85
2018-09-19T19:32:06.608Z,22.99
2018-09-19T19:34:36.313Z,22.91
2018-09-19T19:37:06.318Z,22.89
2018-09-19T19:39:36.104Z,22.75
2018-09-19T19:42:06.039Z,22.80
2018-09-19T19:44:35.988Z,22.74
2018-09-19T19:47:05.971Z,22.57
2018-09-19T19:49:35.764Z,22.57
2018-09-19T19:52:05.683Z,22.60
2018-09-19T19:54:35.541Z,22.50
2018-09-19T19:57:05.474Z,22.26
2018-09-19T19:59:35.365Z,22.38
2018-09-19T20:02:05.213Z,22.35
2018-09-19T20:04:35.328Z,22.52
2018-09-19T20:07:05.184Z,22.40
2018-09-19T20:09:35.252Z,22.36
2018-09-19T20:12:06.203Z,22.35
2018-09-19T20:14:36.224Z,22.29
2018-09-19T20:17:06.851Z,22.17
2018-09-19T20:19:37.049Z,22.04
2018-09-19T20:22:10.671Z,21.99
2018-09-19T20:24:40.919Z,21.87
2018-09-19T20:27:10.850Z,21.73
2018-09-19T20:29:40.892Z,21.74
2018-09-19T20:32:10.969Z,21.68
2018-09-19T20:34:43.989Z,21.84
2018-09-19T20:37:15.770Z,21.68
2018-09-19T20:39:51.099Z,21.60
2018-09-19T20:42:21.023Z,21.64
2018-09-19T20:44:50.950Z,21.56
2018-09-19T20:47:20.990Z,21.32
2018-09-19T20:49:51.309Z,21.25
2018-09-19T20:52:21.178Z,21.28
2018-09-19T20:54:51.028Z,21.58
2018-09-19T20:57:21.055Z,21.45
2018-09-19T20:59:51.065Z,21.26
2018-09-19T21:02:20.963Z,21.14
2018-09-19T21:04:50.794Z,21.16
2018-09-19T21:07:20.573Z,21.18
2018-09-19T21:09:50.631Z,21.00
2018-09-19T21:12:20.715Z,21.08
2018-09-19T21:14:50.846Z,20.83
2018-09-19T21:17:20.842Z,20.77
2018-09-19T21:19:50.644Z,20.63
2018-09-19T21:22:20.697Z,20.38
2018-09-19T21:24:50.404Z,20.31
2018-09-19T21:27:20.271Z,20.50
2018-09-19T21:29:50.253Z,20.37
2018-09-19T21:32:20.084Z,20.68
2018-09-19T21:34:50.274Z,20.45
2018-09-19T21:37:20.322Z,20.23
2018-09-19T21:39:50.199Z,20.14
2018-09-19T21:42:20.087Z,20.40
2018-09-19T21:44:50.019Z,20.49
2018-09-19T21:47:19.980Z,20.45
2018-09-19T21:49:50.892Z,20.31
2018-09-19T21:52:20.782Z,20.22
2018-09-19T21:54:50.684Z,20.46
2018-09-19T21:57:20.658Z,20.10
2018-09-19T21:59:50.621Z,20.07
2018-09-19T22:02:20.547Z,19.87
2018-09-19T22:04:50.278Z,19.88
2018-09-19T22:07:20.031Z,19.67
2018-09-19T22:09:50.368Z,19.65
2018-09-19T22:12:20.265Z,19.77
2018-09-19T22:14:50.024Z,19.96
2018-09-19T22:17:19.939Z,19.84
2018-09-19T22:19:49.663Z,20.05
2018-09-19T22:22:19.514Z,19.97
2018-09-19T22:24:49.284Z,19.73
2018-09-19T22:27:19.223Z,19.56
2018-09-19T22:29:48.949Z,19.53
2018-09-19T22:32:18.787Z,19.43
2018-09-19T22:34:48.613Z,19.35
2018-09-19T22:37:18.461Z,19.51
2018-09-19T22:39:48.303Z,19.45
2018-09-19T22:42:18.020Z,19.49
2018-09-19T22:44:47.850Z,19.47
2018-09-19T22:47:17.653Z,19.37
2018-09-19T22:49:47.509Z,19.40
2018-09-19T22:52:17.359Z,19.37
2018-09-19T22:54:47.266Z,19.40
2018-09-19T22:57:17.175Z,19.25
2018-09-19T22:59:47.955Z,19.35
2018-09-19T23:02:17.870Z,19.34
2018-09-19T23:04:47.704Z,19.25
2018-09-19T23:07:17.487Z,19.28
2018-09-19T23:09:47.287Z,19.36
2018-09-19T23:12:17.136Z,19.26
2018-09-19T23:14:47.125Z,19.16
2018-09-19T23:17:17.072Z,19.23
2018-09-19T23:19:47.078Z,19.16
2018-09-19T23:22:17.755Z,19.11
2018-09-19T23:24:48.407Z,19.05
2018-09-19T23:27:18.415Z,18.98
2018-09-19T23:29:48.931Z,18.93
2018-09-19T23:32:25.505Z,18.97
2018-09-19T23:34:55.537Z,18.85
2018-09-19T23:37:25.509Z,18.84
2018-09-19T23:39:56.253Z,18.85
2018-09-19T23:42:26.043Z,18.77
2018-09-19T23:44:55.856Z,18.66
2018-09-19T23:47:25.617Z,18.88
2018-09-19T23:49:55.542Z,18.70
2018-09-19T23:52:25.400Z,18.74
2018-09-19T23:54:55.147Z,18.67
2018-09-19T23:57:25.076Z,18.60
2018-09-19T23:59:54.951Z,18.63
