createdAt,value
2022-10-05T00:00:02.974Z,52.50
2022-10-05T00:00:13.243Z,52.50
2022-10-05T00:00:23.524Z,52.60
2022-10-05T00:00:33.775Z,52.91
2022-10-05T00:00:44.035Z,53.21
2022-10-05T00:00:54.294Z,53.31
2022-10-05T00:01:04.583Z,53.42
2022-10-05T00:01:14.837Z,53.42
2022-10-05T00:01:25.160Z,53.21
2022-10-05T00:01:35.533Z,53.11
2022-10-05T00:01:45.842Z,52.91
2022-10-05T00:01:56.138Z,52.80
2022-10-05T00:02:06.443Z,52.70
2022-10-05T00:02:16.673Z,52.70
2022-10-05T00:02:26.936Z,52.80
2022-10-05T00:02:37.199Z,52.80
2022-10-05T00:02:47.457Z,52.70
2022-10-05T00:02:57.724Z,52.72
2022-10-05T00:03:07.983Z,52.62
2022-10-05T00:03:18.257Z,52.52
2022-10-05T00:03:28.514Z,52.52
2022-10-05T00:03:38.788Z,52.52
2022-10-05T00:03:49.261Z,52.62
2022-10-05T00:03:59.365Z,52.62
2022-10-05T00:04:09.654Z,52.72
2022-10-05T00:04:19.901Z,52.72
2022-10-05T00:04:30.161Z,52.83
2022-10-05T00:04:40.452Z,52.83
2022-10-05T00:04:50.753Z,52.83
2022-10-05T00:05:01.026Z,52.83
2022-10-05T00:05:11.304Z,52.83
2022-10-05T00:05:21.669Z,52.83
2022-10-05T00:05:32.005Z,52.83
2022-10-05T00:05:42.275Z,52.72
2022-10-05T00:05:52.535Z,52.72
2022-10-05T00:06:02.942Z,52.72
2022-10-05T00:06:13.200Z,52.72
2022-10-05T00:06:23.460Z,52.83
2022-10-05T00:06:33.730Z,52.72
2022-10-05T00:06:44.341Z,52.72
2022-10-05T00:06:54.388Z,52.72
2022-10-05T00:07:04.661Z,52.52
2022-10-05T00:07:15.040Z,52.52
2022-10-05T00:07:25.256Z,52.62
2022-10-05T00:07:35.563Z,52.62
2022-10-05T00:07:45.885Z,52.52
2022-10-05T00:07:56.113Z,52.52
2022-10-05T00:08:06.367Z,52.52
2022-10-05T00:08:16.638Z,52.42
2022-10-05T00:08:26.891Z,52.42
2022-10-05T00:08:37.154Z,52.62
2022-10-05T00:08:47.422Z,52.52
2022-10-05T00:08:57.685Z,52.52
2022-10-05T00:09:07.959Z,52.42
2022-10-05T00:09:18.252Z,52.42
2022-10-05T00:09:28.487Z,52.42
2022-10-05T00:09:38.747Z,52.52
2022-10-05T00:09:49.019Z,52.62
2022-10-05T00:09:59.291Z,52.62
2022-10-05T00:10:09.553Z,52.62
2022-10-05T00:10:19.810Z,52.62
2022-10-05T00:10:30.077Z,52.62
2022-10-05T00:10:40.335Z,52.52
2022-10-05T00:10:50.600Z,52.52
2022-10-05T00:11:00.863Z,52.42
2022-10-05T00:11:11.130Z,52.42
2022-10-05T00:11:21.411Z,52.42
2022-10-05T00:11:31.679Z,52.52
2022-10-05T00:11:41.927Z,52.52
2022-10-05T00:11:52.193Z,52.52
2022-10-05T00:12:02.459Z,52.42
2022-10-05T00:12:12.748Z,52.52
2022-10-05T00:12:22.993Z,52.52
2022-10-05T00:12:33.276Z,52.62
2022-10-05T00:12:43.537Z,52.62
2022-10-05T00:12:53.794Z,52.52
2022-10-05T00:13:04.060Z,52.42
2022-10-05T00:13:14.337Z,52.42
2022-10-05T00:13:24.596Z,52.32
2022-10-05T00:13:34.858Z,52.32
2022-10-05T00:13:45.169Z,52.24
2022-10-05T00:13:55.449Z,52.14
2022-10-05T00:14:05.700Z,52.03
2022-10-05T00:14:15.953Z,52.03
2022-10-05T00:14:26.202Z,52.03
2022-10-05T00:14:36.545Z,52.14
2022-10-05T00:14:46.775Z,52.24
2022-10-05T00:14:57.035Z,52.24
2022-10-05T00:15:07.303Z,52.34
2022-10-05T00:15:17.560Z,52.44
2022-10-05T00:15:27.967Z,52.44
2022-10-05T00:15:38.176Z,52.44
2022-10-05T00:15:48.438Z,52.44
2022-10-05T00:15:58.723Z,52.44
2022-10-05T00:16:09.016Z,52.34
2022-10-05T00:16:19.392Z,52.44
2022-10-05T00:16:29.695Z,52.44
2022-10-05T00:16:39.964Z,52.44
2022-10-05T00:16:50.924Z,52.55
2022-10-05T00:17:00.693Z,52.55
2022-10-05T00:17:10.973Z,52.44
2022-10-05T00:17:21.234Z,52.44
2022-10-05T00:17:31.498Z,52.34
2022-10-05T00:17:41.763Z,52.34
2022-10-05T00:17:52.024Z,52.34
2022-10-05T00:18:02.289Z,52.34
2022-10-05T00:18:12.553Z,52.44
2022-10-05T00:18:22.808Z,52.44
2022-10-05T00:18:33.109Z,52.44
2022-10-05T00:18:43.340Z,52.44
2022-10-05T00:18:53.607Z,52.34
2022-10-05T00:19:03.864Z,52.34
2022-10-05T00:19:14.130Z,52.24
2022-10-05T00:19:24.388Z,52.24
2022-10-05T00:19:34.656Z,52.24
2022-10-05T00:19:44.923Z,52.24
2022-10-05T00:19:55.188Z,52.24
2022-10-05T00:20:05.463Z,52.24
2022-10-05T00:20:15.725Z,52.24
2022-10-05T00:20:25.967Z,52.24
2022-10-05T00:20:36.237Z,52.34
2022-10-05T00:20:46.529Z,52.34
2022-10-05T00:20:56.784Z,52.34
2022-10-05T00:21:07.041Z,52.34
2022-10-05T00:21:17.309Z,52.24
2022-10-05T00:21:27.566Z,52.34
2022-10-05T00:21:37.838Z,52.44
2022-10-05T00:21:48.099Z,52.44
2022-10-05T00:21:58.359Z,52.34
2022-10-05T00:22:08.625Z,52.24
2022-10-05T00:22:18.898Z,52.24
2022-10-05T00:22:29.142Z,52.24
2022-10-05T00:22:39.412Z,52.24
2022-10-05T00:22:49.671Z,52.14
2022-10-05T00:22:59.950Z,52.14
2022-10-05T00:23:10.251Z,52.14
2022-10-05T00:23:20.492Z,52.14
2022-10-05T00:23:30.755Z,52.24
2022-10-05T00:23:41.081Z,52.24
2022-10-05T00:23:51.301Z,52.24
2022-10-05T00:24:01.570Z,52.34
2022-10-05T00:24:11.855Z,52.37
2022-10-05T00:24:22.093Z,52.26
2022-10-05T00:24:32.365Z,52.37
2022-10-05T00:24:42.623Z,52.37
2022-10-05T00:24:52.881Z,52.37
2022-10-05T00:25:03.151Z,52.26
2022-10-05T00:25:13.408Z,52.37
2022-10-05T00:25:23.678Z,52.34
2022-10-05T00:25:33.934Z,52.37
2022-10-05T00:25:44.199Z,52.37
2022-10-05T00:25:54.471Z,52.37
2022-10-05T00:26:04.732Z,52.37
2022-10-05T00:26:14.998Z,52.37
2022-10-05T00:26:25.264Z,52.37
2022-10-05T00:26:35.546Z,52.37
2022-10-05T00:26:46.095Z,52.37
2022-10-05T00:26:58.245Z,52.37
2022-10-05T00:27:06.462Z,52.37
2022-10-05T00:27:16.727Z,52.37
2022-10-05T00:27:26.987Z,52.26
2022-10-05T00:27:37.250Z,52.26
2022-10-05T00:27:47.511Z,52.26
2022-10-05T00:27:57.903Z,52.26
2022-10-05T00:28:08.197Z,52.26
2022-10-05T00:28:18.510Z,52.26
2022-10-05T00:28:28.815Z,52.16
2022-10-05T00:28:39.064Z,52.16
2022-10-05T00:28:49.335Z,52.16
2022-10-05T00:28:59.599Z,52.16
2022-10-05T00:29:09.870Z,52.26
2022-10-05T00:29:20.130Z,52.26
2022-10-05T00:29:30.390Z,52.26
2022-10-05T00:29:40.655Z,52.26
2022-10-05T00:29:50.914Z,52.26
2022-10-05T00:30:01.182Z,52.26
2022-10-05T00:30:11.458Z,52.26
2022-10-05T00:30:21.708Z,52.26
2022-10-05T00:30:32.052Z,52.26
2022-10-05T00:30:42.268Z,52.26
2022-10-05T00:30:52.546Z,52.26
2022-10-05T00:31:02.803Z,52.26
2022-10-05T00:31:13.117Z,52.26
2022-10-05T00:31:23.387Z,52.26
2022-10-05T00:31:33.687Z,52.26
2022-10-05T00:31:44.023Z,52.26
2022-10-05T00:31:54.338Z,52.26
2022-10-05T00:32:04.723Z,52.37
2022-10-05T00:32:15.009Z,52.37
2022-10-05T00:32:25.271Z,52.37
2022-10-05T00:32:35.541Z,52.37
2022-10-05T00:32:45.799Z,52.47
2022-10-05T00:32:59.471Z,52.47
2022-10-05T00:33:06.470Z,52.37
2022-10-05T00:33:16.707Z,52.37
2022-10-05T00:33:26.960Z,52.37
2022-10-05T00:33:37.232Z,52.37
2022-10-05T00:33:47.489Z,52.47
2022-10-05T00:33:57.845Z,52.37
2022-10-05T00:34:08.062Z,52.37
2022-10-05T00:34:18.327Z,52.37
2022-10-05T00:34:28.588Z,52.37
2022-10-05T00:34:38.864Z,52.26
2022-10-05T00:34:49.113Z,52.26
2022-10-05T00:34:59.381Z,52.26
2022-10-05T00:35:09.663Z,52.26
2022-10-05T00:35:19.913Z,52.26
2022-10-05T00:35:30.171Z,52.26
2022-10-05T00:35:40.439Z,52.26
2022-10-05T00:35:50.720Z,52.37
2022-10-05T00:36:00.980Z,52.26
2022-10-05T00:36:11.254Z,52.26
2022-10-05T00:36:21.506Z,52.26
2022-10-05T00:36:31.781Z,52.26
2022-10-05T00:36:42.042Z,52.29
2022-10-05T00:36:52.296Z,52.26
2022-10-05T00:37:02.556Z,52.29
2022-10-05T00:37:12.833Z,52.29
2022-10-05T00:37:23.089Z,52.26
2022-10-05T00:37:33.347Z,52.26
2022-10-05T00:37:43.618Z,52.29
2022-10-05T00:37:53.871Z,52.29
2022-10-05T00:38:04.131Z,52.29
2022-10-05T00:38:14.406Z,52.29
2022-10-05T00:38:24.665Z,52.19
2022-10-05T00:38:34.929Z,52.19
2022-10-05T00:38:45.204Z,52.29
2022-10-05T00:38:55.454Z,52.29
2022-10-05T00:39:05.722Z,52.29
2022-10-05T00:39:15.974Z,52.29
2022-10-05T00:39:26.237Z,52.29
2022-10-05T00:39:36.500Z,52.29
2022-10-05T00:39:46.780Z,52.29
2022-10-05T00:39:57.036Z,52.29
2022-10-05T00:40:07.301Z,52.29
2022-10-05T00:40:17.563Z,52.29
2022-10-05T00:40:27.825Z,52.29
2022-10-05T00:40:38.089Z,52.19
2022-10-05T00:40:48.352Z,52.19
2022-10-05T00:40:58.650Z,52.29
2022-10-05T00:41:08.920Z,52.29
2022-10-05T00:41:19.171Z,52.29
2022-10-05T00:41:29.435Z,52.29
2022-10-05T00:41:39.694Z,52.29
2022-10-05T00:41:49.962Z,52.29
2022-10-05T00:42:00.221Z,52.29
2022-10-05T00:42:10.489Z,52.29
2022-10-05T00:42:20.767Z,52.29
2022-10-05T00:42:30.999Z,52.19
2022-10-05T00:42:41.264Z,52.19
2022-10-05T00:42:51.528Z,52.19
2022-10-05T00:43:01.792Z,52.19
2022-10-05T00:43:12.052Z,52.29
2022-10-05T00:43:22.321Z,52.39
2022-10-05T00:43:32.588Z,52.49
2022-10-05T00:43:42.861Z,52.49
2022-10-05T00:43:53.105Z,52.49
2022-10-05T00:44:03.367Z,52.49
2022-10-05T00:44:13.632Z,52.59
2022-10-05T00:44:23.890Z,52.59
2022-10-05T00:44:34.153Z,52.59
2022-10-05T00:44:44.418Z,52.59
2022-10-05T00:44:54.679Z,52.59
2022-10-05T00:45:05.022Z,52.59
2022-10-05T00:45:15.245Z,52.59
2022-10-05T00:45:25.626Z,52.59
2022-10-05T00:45:36.001Z,52.70
2022-10-05T00:45:46.280Z,52.80
2022-10-05T00:45:56.563Z,52.80
2022-10-05T00:46:06.922Z,52.90
2022-10-05T00:46:17.315Z,52.80
2022-10-05T00:46:27.577Z,52.70
2022-10-05T00:46:37.852Z,52.59
2022-10-05T00:46:48.592Z,52.59
2022-10-05T00:46:58.479Z,52.59
2022-10-05T00:47:08.738Z,52.59
2022-10-05T00:47:19.002Z,52.59
2022-10-05T00:47:29.261Z,52.59
2022-10-05T00:47:39.531Z,52.49
2022-10-05T00:47:49.807Z,52.59
2022-10-05T00:48:00.065Z,52.59
2022-10-05T00:48:10.327Z,52.59
2022-10-05T00:48:20.593Z,52.49
2022-10-05T00:48:30.855Z,52.49
2022-10-05T00:48:41.123Z,52.39
2022-10-05T00:48:51.384Z,52.29
2022-10-05T00:49:01.645Z,52.29
2022-10-05T00:49:11.901Z,52.29
2022-10-05T00:49:22.164Z,52.19
2022-10-05T00:49:32.424Z,52.19
2022-10-05T00:49:42.689Z,52.29
2022-10-05T00:49:53.037Z,52.29
2022-10-05T00:50:03.302Z,52.31
2022-10-05T00:50:13.546Z,52.31
2022-10-05T00:50:23.805Z,52.31
2022-10-05T00:50:34.067Z,52.31
2022-10-05T00:50:44.337Z,52.31
2022-10-05T00:50:54.626Z,52.51
2022-10-05T00:51:04.893Z,52.62
2022-10-05T00:51:15.150Z,52.72
2022-10-05T00:51:25.408Z,52.83
2022-10-05T00:51:35.678Z,52.83
2022-10-05T00:51:45.943Z,52.83
2022-10-05T00:51:56.205Z,52.92
2022-10-05T00:52:06.476Z,52.92
2022-10-05T00:52:16.740Z,52.92
2022-10-05T00:52:26.995Z,52.83
2022-10-05T00:52:37.265Z,52.83
2022-10-05T00:52:47.528Z,52.83
2022-10-05T00:52:57.782Z,52.83
2022-10-05T00:53:08.051Z,52.83
2022-10-05T00:53:18.306Z,52.83
2022-10-05T00:53:28.568Z,52.92
2022-10-05T00:53:38.838Z,52.92
2022-10-05T00:53:49.104Z,52.92
2022-10-05T00:53:59.359Z,52.83
2022-10-05T00:54:10.987Z,52.83
2022-10-05T00:54:19.980Z,52.83
2022-10-05T00:54:30.242Z,52.72
2022-10-05T00:54:40.503Z,52.62
2022-10-05T00:54:50.767Z,52.62
2022-10-05T00:55:01.013Z,52.51
2022-10-05T00:55:11.283Z,52.51
2022-10-05T00:55:21.556Z,52.51
2022-10-05T00:55:31.802Z,52.51
2022-10-05T00:55:42.070Z,52.51
2022-10-05T00:55:52.335Z,52.51
2022-10-05T00:56:02.594Z,52.42
2022-10-05T00:56:12.882Z,52.42
2022-10-05T00:56:23.155Z,52.42
2022-10-05T00:56:33.401Z,52.42
2022-10-05T00:56:44.123Z,52.42
2022-10-05T00:56:54.082Z,52.42
2022-10-05T00:57:04.348Z,52.42
2022-10-05T00:57:14.620Z,52.42
2022-10-05T00:57:24.894Z,52.42
2022-10-05T00:57:35.162Z,52.42
2022-10-05T00:57:45.422Z,52.42
2022-10-05T00:57:55.697Z,52.42
2022-10-05T00:58:05.967Z,52.42
2022-10-05T00:58:16.233Z,52.31
2022-10-05T00:58:26.491Z,52.31
2022-10-05T00:58:36.757Z,52.31
2022-10-05T00:58:47.017Z,52.31
2022-10-05T00:58:57.279Z,52.31
2022-10-05T00:59:07.581Z,52.31
2022-10-05T00:59:17.822Z,52.31
2022-10-05T00:59:28.079Z,52.31
2022-10-05T00:59:38.345Z,52.31
2022-10-05T00:59:48.609Z,52.31
2022-10-05T00:59:58.869Z,52.21
2022-10-05T01:00:09.151Z,52.21
2022-10-05T01:00:19.392Z,52.31
2022-10-05T01:00:29.660Z,52.31
2022-10-05T01:00:39.948Z,52.31
2022-10-05T01:00:50.261Z,52.31
2022-10-05T01:01:00.669Z,52.31
2022-10-05T01:01:11.056Z,52.21
2022-10-05T01:01:21.366Z,52.21
2022-10-05T01:01:31.658Z,52.21
2022-10-05T01:01:41.951Z,52.21
2022-10-05T01:01:52.269Z,52.21
2022-10-05T01:02:02.625Z,52.31
2022-10-05T01:02:12.930Z,52.31
2022-10-05T01:02:23.196Z,52.21
2022-10-05T01:02:36.916Z,52.31
2022-10-05T01:02:43.815Z,52.34
2022-10-05T01:02:54.074Z,52.44
2022-10-05T01:03:04.339Z,52.44
2022-10-05T01:03:14.609Z,52.44
2022-10-05T01:03:24.861Z,52.44
2022-10-05T01:03:35.131Z,52.54
2022-10-05T01:03:45.389Z,52.54
2022-10-05T01:03:55.661Z,52.54
2022-10-05T01:04:05.926Z,52.54
2022-10-05T01:04:16.181Z,52.54
2022-10-05T01:04:26.450Z,52.54
2022-10-05T01:04:36.709Z,52.44
2022-10-05T01:04:46.976Z,52.44
2022-10-05T01:04:57.236Z,52.44
2022-10-05T01:05:07.505Z,52.44
2022-10-05T01:05:17.766Z,52.54
2022-10-05T01:05:28.020Z,52.54
2022-10-05T01:05:38.291Z,52.44
2022-10-05T01:05:48.568Z,52.54
2022-10-05T01:05:58.825Z,52.54
2022-10-05T01:06:09.089Z,52.54
2022-10-05T01:06:19.378Z,52.44
2022-10-05T01:06:29.626Z,52.44
2022-10-05T01:06:39.892Z,52.44
2022-10-05T01:06:50.150Z,52.44
2022-10-05T01:07:00.414Z,52.44
2022-10-05T01:07:10.681Z,52.44
2022-10-05T01:07:20.950Z,52.54
2022-10-05T01:07:31.200Z,52.54
2022-10-05T01:07:41.473Z,52.54
2022-10-05T01:07:51.738Z,52.54
2022-10-05T01:08:02.000Z,52.54
2022-10-05T01:08:12.259Z,52.54
2022-10-05T01:08:22.539Z,52.54
2022-10-05T01:08:32.783Z,52.54
2022-10-05T01:08:43.049Z,52.54
2022-10-05T01:08:53.308Z,52.64
2022-10-05T01:09:03.570Z,52.64
2022-10-05T01:09:13.836Z,52.64
2022-10-05T01:09:24.086Z,52.85
2022-10-05T01:09:34.365Z,52.95
2022-10-05T01:09:44.631Z,53.05
2022-10-05T01:09:54.889Z,53.05
2022-10-05T01:10:05.150Z,53.16
2022-10-05T01:10:15.417Z,53.05
2022-10-05T01:10:25.670Z,52.95
2022-10-05T01:10:35.936Z,52.85
2022-10-05T01:10:46.204Z,52.85
2022-10-05T01:10:56.454Z,52.75
2022-10-05T01:11:06.728Z,52.75
2022-10-05T01:11:17.005Z,52.85
2022-10-05T01:11:27.260Z,53.26
2022-10-05T01:11:37.546Z,53.77
2022-10-05T01:11:47.796Z,53.77
2022-10-05T01:11:58.054Z,53.97
2022-10-05T01:12:08.343Z,53.97
2022-10-05T01:12:18.598Z,53.67
2022-10-05T01:12:28.854Z,53.36
2022-10-05T01:12:39.120Z,53.26
2022-10-05T01:12:49.387Z,53.26
2022-10-05T01:12:59.644Z,53.26
2022-10-05T01:13:09.915Z,53.26
2022-10-05T01:13:20.175Z,53.26
2022-10-05T01:13:30.433Z,53.26
2022-10-05T01:13:40.702Z,53.36
2022-10-05T01:13:50.966Z,53.46
2022-10-05T01:14:01.218Z,53.56
2022-10-05T01:14:11.496Z,53.56
2022-10-05T01:14:21.750Z,53.56
2022-10-05T01:14:32.008Z,53.46
2022-10-05T01:14:42.278Z,53.36
2022-10-05T01:14:52.542Z,53.36
2022-10-05T01:15:02.800Z,53.36
2022-10-05T01:15:13.066Z,53.26
2022-10-05T01:15:23.324Z,53.16
2022-10-05T01:15:33.585Z,53.16
2022-10-05T01:15:43.868Z,53.05
2022-10-05T01:15:54.119Z,53.05
2022-10-05T01:16:04.503Z,53.05
2022-10-05T01:16:14.831Z,53.05
2022-10-05T01:16:25.133Z,53.05
2022-10-05T01:16:35.429Z,53.05
2022-10-05T01:16:46.109Z,52.95
2022-10-05T01:16:55.984Z,53.16
2022-10-05T01:17:06.255Z,53.56
2022-10-05T01:17:16.521Z,53.87
2022-10-05T01:17:26.788Z,54.08
2022-10-05T01:17:37.049Z,54.28
2022-10-05T01:17:47.320Z,54.69
2022-10-05T01:17:57.572Z,55.10
2022-10-05T01:18:07.833Z,55.10
2022-10-05T01:18:18.101Z,55.21
2022-10-05T01:18:28.357Z,55.13
2022-10-05T01:18:38.620Z,54.92
2022-10-05T01:18:48.893Z,54.61
2022-10-05T01:18:59.148Z,54.31
2022-10-05T01:19:09.407Z,54.10
2022-10-05T01:19:19.671Z,54.00
2022-10-05T01:19:29.940Z,53.90
2022-10-05T01:19:40.197Z,53.69
2022-10-05T01:19:50.460Z,53.49
2022-10-05T01:20:00.718Z,53.49
2022-10-05T01:20:10.988Z,53.49
2022-10-05T01:20:21.258Z,53.59
2022-10-05T01:20:31.513Z,53.69
2022-10-05T01:20:41.786Z,53.69
2022-10-05T01:20:52.048Z,53.69
2022-10-05T01:21:02.318Z,53.80
2022-10-05T01:21:12.598Z,54.00
2022-10-05T01:21:22.848Z,54.31
2022-10-05T01:21:33.113Z,54.51
2022-10-05T01:21:43.378Z,54.51
2022-10-05T01:21:53.643Z,54.31
2022-10-05T01:22:03.905Z,54.21
2022-10-05T01:22:14.158Z,54.21
2022-10-05T01:22:24.430Z,54.00
2022-10-05T01:22:34.687Z,53.90
2022-10-05T01:22:44.954Z,53.80
2022-10-05T01:22:55.226Z,53.80
2022-10-05T01:23:05.478Z,53.90
2022-10-05T01:23:15.741Z,53.80
2022-10-05T01:23:26.000Z,53.80
2022-10-05T01:23:36.268Z,53.69
2022-10-05T01:23:46.527Z,53.80
2022-10-05T01:23:56.792Z,53.80
2022-10-05T01:24:07.050Z,53.80
2022-10-05T01:24:17.315Z,53.80
2022-10-05T01:24:27.587Z,53.80
2022-10-05T01:24:37.840Z,53.80
2022-10-05T01:24:48.109Z,53.80
2022-10-05T01:24:58.364Z,53.90
2022-10-05T01:25:08.631Z,54.00
2022-10-05T01:25:18.886Z,54.00
2022-10-05T01:25:29.152Z,54.10
2022-10-05T01:25:39.414Z,54.10
2022-10-05T01:25:49.687Z,54.10
2022-10-05T01:25:59.941Z,54.10
2022-10-05T01:26:10.230Z,54.10
2022-10-05T01:26:20.491Z,54.10
2022-10-05T01:26:30.753Z,54.10
2022-10-05T01:26:41.018Z,54.00
2022-10-05T01:26:51.285Z,54.00
2022-10-05T01:27:01.541Z,54.10
2022-10-05T01:27:11.809Z,54.10
2022-10-05T01:27:22.086Z,54.10
2022-10-05T01:27:32.341Z,54.10
2022-10-05T01:27:42.613Z,54.10
2022-10-05T01:27:52.905Z,54.10
2022-10-05T01:28:03.192Z,54.10
2022-10-05T01:28:13.467Z,54.10
2022-10-05T01:28:23.798Z,54.00
2022-10-05T01:28:34.096Z,53.90
2022-10-05T01:28:44.336Z,53.90
2022-10-05T01:28:54.603Z,53.90
2022-10-05T01:29:04.867Z,53.90
2022-10-05T01:29:15.136Z,53.90
2022-10-05T01:29:25.434Z,53.90
2022-10-05T01:29:35.673Z,53.90
2022-10-05T01:29:45.935Z,53.90
2022-10-05T01:29:56.196Z,53.90
2022-10-05T01:30:06.467Z,53.90
2022-10-05T01:30:16.737Z,53.90
2022-10-05T01:30:26.993Z,54.00
2022-10-05T01:30:37.254Z,53.90
2022-10-05T01:30:47.568Z,53.90
2022-10-05T01:30:57.809Z,54.00
2022-10-05T01:31:08.122Z,53.90
2022-10-05T01:31:18.373Z,53.90
2022-10-05T01:31:28.724Z,53.90
2022-10-05T01:31:39.052Z,53.90
2022-10-05T01:31:49.334Z,53.80
2022-10-05T01:31:59.679Z,53.80
2022-10-05T01:32:09.918Z,53.69
2022-10-05T01:32:20.175Z,53.69
2022-10-05T01:32:30.435Z,53.69
2022-10-05T01:32:40.707Z,53.69
2022-10-05T01:32:51.076Z,53.69
2022-10-05T01:33:01.356Z,53.69
2022-10-05T01:33:11.590Z,53.80
2022-10-05T01:33:21.837Z,53.80
2022-10-05T01:33:32.103Z,53.80
2022-10-05T01:33:42.373Z,53.80
2022-10-05T01:33:52.637Z,53.80
2022-10-05T01:34:03.719Z,53.80
2022-10-05T01:34:13.165Z,53.80
2022-10-05T01:34:23.430Z,53.69
2022-10-05T01:34:33.688Z,53.69
2022-10-05T01:34:43.959Z,53.69
2022-10-05T01:34:54.221Z,53.69
2022-10-05T01:35:04.476Z,53.80
2022-10-05T01:35:14.740Z,53.69
2022-10-05T01:35:25.012Z,53.72
2022-10-05T01:35:35.264Z,53.69
2022-10-05T01:35:45.565Z,53.72
2022-10-05T01:35:55.805Z,53.72
2022-10-05T01:36:06.090Z,53.59
2022-10-05T01:36:16.356Z,53.69
2022-10-05T01:36:26.621Z,53.72
2022-10-05T01:36:36.871Z,53.72
2022-10-05T01:36:47.443Z,53.72
2022-10-05T01:36:57.442Z,53.72
2022-10-05T01:37:07.711Z,53.72
2022-10-05T01:37:17.977Z,53.72
2022-10-05T01:37:28.249Z,53.72
2022-10-05T01:37:38.515Z,53.72
2022-10-05T01:37:48.771Z,53.72
2022-10-05T01:37:59.041Z,53.82
2022-10-05T01:38:09.308Z,53.92
2022-10-05T01:38:19.568Z,54.02
2022-10-05T01:38:29.823Z,54.02
2022-10-05T01:38:40.090Z,54.02
2022-10-05T01:38:50.348Z,53.92
2022-10-05T01:39:00.620Z,53.82
2022-10-05T01:39:10.884Z,53.82
2022-10-05T01:39:21.152Z,53.82
2022-10-05T01:39:31.409Z,53.72
2022-10-05T01:39:41.678Z,53.72
2022-10-05T01:39:51.932Z,53.72
2022-10-05T01:40:02.195Z,53.72
2022-10-05T01:40:12.463Z,53.82
2022-10-05T01:40:22.728Z,53.82
2022-10-05T01:40:32.985Z,53.82
2022-10-05T01:40:43.250Z,53.92
2022-10-05T01:40:53.519Z,53.92
2022-10-05T01:41:03.777Z,54.02
2022-10-05T01:41:14.057Z,54.13
2022-10-05T01:41:24.331Z,54.13
2022-10-05T01:41:34.578Z,54.13
2022-10-05T01:41:44.841Z,54.13
2022-10-05T01:41:55.118Z,54.23
2022-10-05T01:42:05.374Z,54.23
2022-10-05T01:42:15.641Z,54.33
2022-10-05T01:42:25.897Z,54.33
2022-10-05T01:42:36.180Z,54.33
2022-10-05T01:42:46.437Z,54.53
2022-10-05T01:42:56.697Z,54.64
2022-10-05T01:43:06.961Z,54.74
2022-10-05T01:43:17.231Z,54.85
2022-10-05T01:43:27.490Z,54.85
2022-10-05T01:43:37.757Z,54.85
2022-10-05T01:43:48.010Z,54.85
2022-10-05T01:43:58.286Z,54.85
2022-10-05T01:44:08.543Z,54.95
2022-10-05T01:44:18.810Z,54.95
2022-10-05T01:44:29.072Z,55.05
2022-10-05T01:44:39.325Z,55.26
2022-10-05T01:44:49.588Z,55.26
2022-10-05T01:44:59.871Z,55.36
2022-10-05T01:45:10.129Z,55.36
2022-10-05T01:45:20.391Z,55.36
2022-10-05T01:45:30.718Z,55.36
2022-10-05T01:45:40.970Z,55.36
2022-10-05T01:45:51.332Z,55.46
2022-10-05T01:46:01.648Z,55.46
2022-10-05T01:46:11.999Z,55.56
2022-10-05T01:46:22.416Z,55.66
2022-10-05T01:46:32.691Z,55.77
2022-10-05T01:46:43.071Z,55.77
2022-10-05T01:46:53.208Z,55.66
2022-10-05T01:47:03.481Z,55.66
2022-10-05T01:47:13.749Z,55.56
2022-10-05T01:47:24.009Z,55.56
2022-10-05T01:47:34.267Z,55.56
2022-10-05T01:47:44.534Z,55.66
2022-10-05T01:47:54.799Z,55.66
2022-10-05T01:48:05.065Z,55.66
2022-10-05T01:48:15.325Z,55.66
2022-10-05T01:48:25.582Z,55.56
2022-10-05T01:48:35.848Z,55.56
2022-10-05T01:48:46.113Z,55.56
2022-10-05T01:48:56.368Z,55.56
2022-10-05T01:49:06.673Z,55.66
2022-10-05T01:49:16.914Z,55.66
2022-10-05T01:49:27.173Z,55.66
2022-10-05T01:49:37.434Z,55.66
2022-10-05T01:49:47.702Z,55.77
2022-10-05T01:49:57.963Z,55.87
2022-10-05T01:50:08.265Z,55.87
2022-10-05T01:50:18.524Z,55.87
2022-10-05T01:50:28.766Z,55.87
2022-10-05T01:50:39.052Z,55.77
2022-10-05T01:50:49.306Z,55.77
2022-10-05T01:50:59.569Z,55.66
2022-10-05T01:51:09.833Z,55.56
2022-10-05T01:51:20.103Z,55.66
2022-10-05T01:51:30.367Z,55.66
2022-10-05T01:51:40.642Z,55.77
2022-10-05T01:51:50.893Z,55.77
2022-10-05T01:52:01.155Z,55.87
2022-10-05T01:52:11.422Z,55.98
2022-10-05T01:52:21.679Z,55.98
2022-10-05T01:52:31.949Z,55.90
2022-10-05T01:52:42.218Z,55.98
2022-10-05T01:52:52.481Z,55.98
2022-10-05T01:53:02.746Z,56.00
2022-10-05T01:53:13.157Z,55.98
2022-10-05T01:53:23.395Z,55.98
2022-10-05T01:53:33.633Z,56.00
2022-10-05T01:53:43.916Z,56.10
2022-10-05T01:53:54.202Z,56.07
2022-10-05T01:54:04.442Z,56.10
2022-10-05T01:54:14.697Z,56.00
2022-10-05T01:54:24.955Z,55.90
2022-10-05T01:54:35.215Z,55.79
2022-10-05T01:54:45.486Z,55.79
2022-10-05T01:54:55.738Z,55.79
2022-10-05T01:55:06.005Z,55.79
2022-10-05T01:55:16.267Z,55.90
2022-10-05T01:55:26.524Z,55.69
2022-10-05T01:55:36.794Z,55.49
2022-10-05T01:55:47.060Z,55.38
2022-10-05T01:55:57.326Z,55.38
2022-10-05T01:56:07.590Z,55.49
2022-10-05T01:56:17.873Z,55.49
2022-10-05T01:56:28.129Z,55.28
2022-10-05T01:56:38.397Z,55.18
2022-10-05T01:56:49.118Z,55.08
2022-10-05T01:56:59.096Z,54.97
2022-10-05T01:57:09.347Z,54.87
2022-10-05T01:57:19.606Z,54.87
2022-10-05T01:57:29.870Z,54.87
2022-10-05T01:57:40.136Z,54.87
2022-10-05T01:57:50.395Z,54.87
2022-10-05T01:58:00.658Z,54.77
2022-10-05T01:58:10.928Z,54.77
2022-10-05T01:58:21.183Z,54.77
2022-10-05T01:58:31.446Z,54.77
2022-10-05T01:58:41.714Z,54.87
2022-10-05T01:58:51.975Z,54.77
2022-10-05T01:59:02.239Z,54.77
2022-10-05T01:59:12.501Z,54.66
2022-10-05T01:59:22.759Z,54.77
2022-10-05T01:59:33.023Z,54.77
2022-10-05T01:59:43.285Z,54.87
2022-10-05T01:59:53.549Z,54.87
2022-10-05T02:00:03.815Z,54.77
2022-10-05T02:00:14.091Z,54.77
2022-10-05T02:00:24.334Z,54.77
2022-10-05T02:00:34.605Z,54.77
2022-10-05T02:00:44.942Z,54.77
2022-10-05T02:00:55.327Z,54.87
2022-10-05T02:01:05.646Z,54.87
2022-10-05T02:01:15.962Z,54.77
2022-10-05T02:01:26.277Z,54.87
2022-10-05T02:01:36.605Z,54.87
2022-10-05T02:01:46.939Z,54.87
2022-10-05T02:01:57.265Z,54.97
2022-10-05T02:02:07.548Z,54.97
2022-10-05T02:02:17.856Z,54.87
2022-10-05T02:02:28.166Z,54.87
2022-10-05T02:02:38.525Z,54.87
2022-10-05T02:02:48.775Z,54.87
2022-10-05T02:02:59.036Z,54.87
2022-10-05T02:03:09.329Z,54.77
2022-10-05T02:03:19.557Z,54.77
2022-10-05T02:03:29.817Z,54.77
2022-10-05T02:03:40.083Z,54.77
2022-10-05T02:03:50.340Z,54.77
2022-10-05T02:04:00.604Z,54.77
2022-10-05T02:04:10.882Z,54.77
2022-10-05T02:04:42.661Z,54.87
2022-10-05T02:05:00.302Z,54.87
2022-10-05T02:05:01.584Z,54.97
2022-10-05T02:05:02.395Z,54.97
2022-10-05T02:05:03.633Z,54.97
2022-10-05T02:05:12.823Z,54.97
2022-10-05T02:05:23.082Z,54.87
2022-10-05T02:05:33.346Z,54.77
2022-10-05T02:05:43.614Z,54.77
2022-10-05T02:05:53.867Z,54.66
2022-10-05T02:06:04.187Z,54.66
2022-10-05T02:06:14.426Z,54.66
2022-10-05T02:06:24.686Z,54.77
2022-10-05T02:06:34.979Z,54.77
2022-10-05T02:06:45.477Z,54.77
2022-10-05T02:06:55.641Z,54.77
2022-10-05T02:07:05.905Z,54.87
2022-10-05T02:07:16.173Z,54.97
2022-10-05T02:07:26.430Z,54.97
2022-10-05T02:07:36.704Z,54.97
2022-10-05T02:07:46.959Z,54.97
2022-10-05T02:07:57.214Z,55.08
2022-10-05T02:08:07.482Z,55.08
2022-10-05T02:08:17.751Z,55.18
2022-10-05T02:08:28.043Z,55.28
2022-10-05T02:08:38.300Z,55.28
2022-10-05T02:08:48.558Z,55.38
2022-10-05T02:08:58.817Z,55.28
2022-10-05T02:09:09.084Z,55.28
2022-10-05T02:09:19.346Z,55.28
2022-10-05T02:09:29.605Z,55.38
2022-10-05T02:09:39.879Z,55.38
2022-10-05T02:09:50.141Z,55.28
2022-10-05T02:10:00.393Z,55.28
2022-10-05T02:10:10.661Z,55.38
2022-10-05T02:10:20.922Z,55.49
2022-10-05T02:10:31.184Z,55.49
2022-10-05T02:10:41.445Z,55.49
2022-10-05T02:10:51.707Z,55.49
2022-10-05T02:11:01.967Z,55.49
2022-10-05T02:11:12.235Z,55.38
2022-10-05T02:11:22.510Z,55.38
2022-10-05T02:11:32.769Z,55.38
2022-10-05T02:11:43.035Z,55.38
2022-10-05T02:11:53.296Z,55.49
2022-10-05T02:12:03.566Z,55.49
2022-10-05T02:12:13.826Z,55.38