createdAt,value
2019-04-16T00:00:27.418Z,6.87
2019-04-16T00:03:00.383Z,5.92
2019-04-16T00:05:30.428Z,6.87
2019-04-16T00:08:10.049Z,6.83
2019-04-16T00:11:00.149Z,7.12
2019-04-16T00:13:30.206Z,6.85
2019-04-16T00:15:59.063Z,6.97
2019-04-16T00:18:27.460Z,6.70
2019-04-16T00:21:10.651Z,7.05
2019-04-16T00:23:46.616Z,6.30
2019-04-16T00:26:13.994Z,7.17
2019-04-16T00:28:42.391Z,7.37
2019-04-16T00:31:11.856Z,6.80
2019-04-16T00:33:42.864Z,7.70
2019-04-16T00:36:10.390Z,6.97
2019-04-16T00:38:40.799Z,6.75
2019-04-16T00:41:08.881Z,7.30
2019-04-16T00:43:37.288Z,6.72
2019-04-16T00:46:11.459Z,7.27
2019-04-16T00:48:40.621Z,6.22
2019-04-16T00:51:12.743Z,6.80
2019-04-16T00:53:41.148Z,6.10
2019-04-16T00:56:17.969Z,7.50
2019-04-16T00:58:46.369Z,7.03
2019-04-16T01:01:14.744Z,7.37
2019-04-16T01:03:43.127Z,6.60
2019-04-16T01:06:12.597Z,7.37
2019-04-16T01:08:53.612Z,9.00
2019-04-16T01:11:12.110Z,7.07
2019-04-16T01:13:40.512Z,7.05
2019-04-16T01:16:08.897Z,6.47
2019-04-16T01:18:38.855Z,7.28
2019-04-16T01:21:07.491Z,6.75
2019-04-16T01:23:35.878Z,7.30
2019-04-16T01:26:04.339Z,7.67
2019-04-16T01:28:36.757Z,8.23
2019-04-16T01:31:15.627Z,6.73
2019-04-16T01:33:55.462Z,7.83
2019-04-16T01:36:37.435Z,7.72
2019-04-16T01:39:17.367Z,8.00
2019-04-16T01:41:38.729Z,7.40
2019-04-16T01:44:07.148Z,7.25
2019-04-16T01:46:35.531Z,7.08
2019-04-16T01:49:04.008Z,8.23
2019-04-16T01:51:33.475Z,6.85
2019-04-16T01:54:02.914Z,7.37
2019-04-16T01:56:31.326Z,7.37
2019-04-16T01:59:04.556Z,7.00
2019-04-16T02:01:29.841Z,6.97
2019-04-16T02:03:59.233Z,7.00
2019-04-16T02:06:27.659Z,7.17
2019-04-16T02:08:56.045Z,7.03
2019-04-16T02:11:24.440Z,6.95
2019-04-16T02:13:52.836Z,7.35
2019-04-16T02:16:22.340Z,8.10
2019-04-16T02:18:52.358Z,6.78
2019-04-16T02:21:20.774Z,6.92
2019-04-16T02:23:49.159Z,7.55
2019-04-16T02:26:17.543Z,7.83
2019-04-16T02:28:45.956Z,7.83
2019-04-16T02:31:16.222Z,6.90
2019-04-16T02:33:44.459Z,7.37
2019-04-16T02:36:13.046Z,7.63
2019-04-16T02:38:52.320Z,6.97
2019-04-16T02:41:14.329Z,8.37
2019-04-16T02:43:42.741Z,8.28
2019-04-16T02:46:11.360Z,7.03
2019-04-16T02:48:41.884Z,8.35
2019-04-16T02:51:15.253Z,6.60
2019-04-16T02:53:47.973Z,7.42
2019-04-16T02:56:36.551Z,7.65
2019-04-16T02:59:12.271Z,8.08
2019-04-16T03:04:40.161Z,7.85
2019-04-16T03:07:08.559Z,7.05
2019-04-16T03:09:39.861Z,7.85
2019-04-16T03:12:07.061Z,7.62
2019-04-16T03:14:35.467Z,7.55
2019-04-16T03:17:14.734Z,8.35
2019-04-16T03:19:44.741Z,7.97
2019-04-16T03:22:13.135Z,7.67
2019-04-16T03:24:41.525Z,8.23
2019-04-16T03:27:10.084Z,8.13
2019-04-16T03:29:39.616Z,8.08
2019-04-16T03:32:13.129Z,8.33
2019-04-16T03:34:38.116Z,7.42
2019-04-16T03:37:06.503Z,7.72
2019-04-16T03:39:34.886Z,8.23
2019-04-16T03:42:03.554Z,8.30
2019-04-16T03:44:33.469Z,8.33
2019-04-16T03:47:02.260Z,8.15
2019-04-16T03:49:30.668Z,7.65
2019-04-16T03:51:59.066Z,7.25
2019-04-16T03:54:27.447Z,7.83
2019-04-16T03:56:55.922Z,7.42
2019-04-16T03:59:24.390Z,7.60
2019-04-16T04:01:52.769Z,7.83
2019-04-16T04:04:21.183Z,7.70
2019-04-16T04:06:49.568Z,7.92
2019-04-16T04:09:18.984Z,6.45
2019-04-16T04:11:48.084Z,8.15
2019-04-16T04:14:16.469Z,6.67
2019-04-16T04:16:44.861Z,7.50
2019-04-16T04:19:15.121Z,8.60
2019-04-16T04:21:43.397Z,7.78
2019-04-16T04:24:11.776Z,7.60
2019-04-16T04:26:42.029Z,7.65
2019-04-16T04:29:11.751Z,8.45
2019-04-16T04:31:40.154Z,7.72
2019-04-16T04:34:10.742Z,8.08
2019-04-16T04:36:38.674Z,7.75
2019-04-16T04:39:09.943Z,7.37
2019-04-16T04:41:37.210Z,7.00
2019-04-16T04:44:05.618Z,7.28
2019-04-16T04:46:34.001Z,7.70
2019-04-16T04:49:02.420Z,7.55
2019-04-16T04:51:30.800Z,7.90
2019-04-16T04:54:01.663Z,7.67
2019-04-16T04:56:36.209Z,7.97
2019-04-16T04:59:05.268Z,8.35
2019-04-16T05:01:34.464Z,7.08
2019-04-16T05:04:07.232Z,7.80
2019-04-16T05:06:37.283Z,8.10
2019-04-16T05:09:07.208Z,8.33
2019-04-16T05:11:35.616Z,8.45
2019-04-16T05:14:04.039Z,8.35
2019-04-16T05:16:34.442Z,7.78
2019-04-16T05:19:02.563Z,7.25
2019-04-16T05:21:30.945Z,7.53
2019-04-16T05:23:59.335Z,7.60
2019-04-16T05:26:27.741Z,6.97
2019-04-16T05:28:57.818Z,7.42
2019-04-16T05:31:26.497Z,6.62
2019-04-16T05:33:54.867Z,7.92
2019-04-16T05:36:23.280Z,7.60
2019-04-16T05:38:56.307Z,7.17
2019-04-16T05:41:27.579Z,6.80
2019-04-16T05:43:58.483Z,7.78
2019-04-16T05:46:28.451Z,7.00
2019-04-16T05:48:57.905Z,6.92
2019-04-16T05:51:28.269Z,6.62
2019-04-16T05:54:01.043Z,7.45
2019-04-16T05:56:31.039Z,6.67
2019-04-16T05:58:59.622Z,6.65
2019-04-16T06:01:31.181Z,6.35
2019-04-16T06:03:59.558Z,7.22
2019-04-16T06:06:31.196Z,6.20
2019-04-16T06:08:59.035Z,6.50
2019-04-16T06:11:32.733Z,5.05
2019-04-16T06:14:01.911Z,6.67
2019-04-16T06:16:37.852Z,6.37
2019-04-16T06:19:24.881Z,5.80
2019-04-16T06:22:13.165Z,5.55
2019-04-16T06:24:58.625Z,5.47
2019-04-16T06:27:45.076Z,5.65
2019-04-16T06:30:33.851Z,5.37
2019-04-16T06:33:19.123Z,5.70
2019-04-16T06:36:08.036Z,5.30
2019-04-16T06:38:42.966Z,5.62
2019-04-16T06:41:13.568Z,5.73
2019-04-16T06:43:58.347Z,5.28
2019-04-16T06:46:40.586Z,5.17
2019-04-16T06:49:17.818Z,5.30
2019-04-16T06:52:04.420Z,5.58
2019-04-16T06:54:40.230Z,4.87
2019-04-16T06:57:17.084Z,4.97
2019-04-16T06:59:52.963Z,4.80
2019-04-16T07:02:45.648Z,5.10
2019-04-16T07:05:32.999Z,5.42
2019-04-16T07:08:09.275Z,5.75
2019-04-16T07:10:56.914Z,4.92
2019-04-16T07:13:25.902Z,5.75
2019-04-16T07:15:57.753Z,5.10
2019-04-16T07:18:29.000Z,5.20
2019-04-16T07:20:57.412Z,5.20
2019-04-16T07:23:26.164Z,6.37
2019-04-16T07:25:54.829Z,5.50
2019-04-16T07:28:47.437Z,5.25
2019-04-16T07:31:33.447Z,5.03
2019-04-16T07:33:58.172Z,5.20
2019-04-16T07:36:47.625Z,5.67
2019-04-16T07:39:37.207Z,5.20
2019-04-16T07:42:26.205Z,5.58
2019-04-16T07:45:13.288Z,5.53
2019-04-16T07:47:51.683Z,5.62
2019-04-16T07:50:38.210Z,5.03
2019-04-16T07:53:14.485Z,5.97
2019-04-16T07:55:44.515Z,5.87
2019-04-16T07:58:12.949Z,4.87
2019-04-16T08:00:41.574Z,5.53
2019-04-16T08:03:13.794Z,5.50
2019-04-16T08:05:42.170Z,5.80
2019-04-16T08:08:10.584Z,6.42
2019-04-16T08:10:41.470Z,6.65
2019-04-16T08:13:14.444Z,5.37
2019-04-16T08:15:42.825Z,5.60
2019-04-16T08:18:11.213Z,5.30
2019-04-16T08:20:43.621Z,5.78
2019-04-16T08:23:25.520Z,5.77
2019-04-16T08:26:02.652Z,6.17
2019-04-16T08:28:24.790Z,5.45
2019-04-16T08:30:53.253Z,6.17
2019-04-16T08:33:21.672Z,6.22
2019-04-16T08:35:51.290Z,6.00
2019-04-16T08:38:19.670Z,5.95
2019-04-16T08:40:48.081Z,6.78
2019-04-16T08:43:22.332Z,6.12
2019-04-16T08:45:50.636Z,6.25
2019-04-16T08:48:19.076Z,6.55
2019-04-16T08:50:49.332Z,6.92
2019-04-16T08:53:17.742Z,7.30
2019-04-16T08:55:48.661Z,7.35
2019-04-16T08:58:17.066Z,5.97
2019-04-16T09:00:47.755Z,6.42
2019-04-16T09:03:16.262Z,7.70
2019-04-16T09:05:44.638Z,7.58
2019-04-16T09:08:26.670Z,7.17
2019-04-16T09:10:55.077Z,8.13
2019-04-16T09:13:25.152Z,7.50
2019-04-16T09:15:53.835Z,7.60
2019-04-16T09:18:40.026Z,7.42
2019-04-16T09:21:10.545Z,7.30
2019-04-16T09:23:38.541Z,7.97
2019-04-16T09:26:22.185Z,7.63
2019-04-16T09:28:49.976Z,7.97
2019-04-16T09:31:31.869Z,7.53
2019-04-16T09:34:06.442Z,7.60
2019-04-16T09:36:41.546Z,7.55
2019-04-16T09:39:18.979Z,7.37
2019-04-16T09:41:47.855Z,7.72
2019-04-16T09:44:16.253Z,7.75
2019-04-16T09:46:51.064Z,8.28
2019-04-16T09:49:14.826Z,8.43
2019-04-16T09:51:50.407Z,7.35
2019-04-16T09:54:17.202Z,8.50
2019-04-16T09:56:45.703Z,7.58
2019-04-16T09:59:17.105Z,7.72
2019-04-16T10:01:47.158Z,7.30
2019-04-16T10:04:17.181Z,7.12
2019-04-16T10:06:45.576Z,8.58
2019-04-16T10:09:19.835Z,9.25
2019-04-16T10:11:44.129Z,8.18
2019-04-16T10:14:22.155Z,7.83
2019-04-16T10:16:50.642Z,9.53
2019-04-16T10:19:21.257Z,9.25
2019-04-16T10:21:54.230Z,9.45
2019-04-16T10:24:34.113Z,9.13
2019-04-16T10:27:04.336Z,8.70
2019-04-16T10:29:53.150Z,9.43
2019-04-16T10:32:22.322Z,9.33
2019-04-16T10:35:00.736Z,8.58
2019-04-16T10:37:32.013Z,8.15
2019-04-16T10:43:22.071Z,8.13
2019-04-16T10:45:54.662Z,8.93
2019-04-16T10:51:16.659Z,8.65
2019-04-16T10:57:01.019Z,8.64
2019-04-16T11:00:16.122Z,8.05
2019-04-16T11:06:01.086Z,8.13
2019-04-16T11:09:03.392Z,8.38
2019-04-16T11:11:36.140Z,9.28
2019-04-16T11:17:24.166Z,8.47
2019-04-16T11:20:21.121Z,9.48
2019-04-16T11:23:09.554Z,9.98
2019-04-16T11:35:07.449Z,10.70
2019-04-16T11:38:05.900Z,10.45
2019-04-16T11:50:14.958Z,9.63
2019-04-16T11:52:48.288Z,9.88
2019-04-16T11:56:11.413Z,9.35
2019-04-16T11:58:53.223Z,10.15
2019-04-16T12:05:06.828Z,9.20
2019-04-16T12:13:55.112Z,8.70
2019-04-16T13:25:16.003Z,9.68
2019-04-16T13:27:47.807Z,9.20
2019-04-16T13:30:17.459Z,9.43
2019-04-16T13:32:45.881Z,9.23
2019-04-16T13:35:14.505Z,10.38
2019-04-16T13:37:42.920Z,9.48
2019-04-16T13:40:17.457Z,9.95
2019-04-16T13:42:56.101Z,9.05
2019-04-16T13:45:27.705Z,10.08
2019-04-16T13:50:35.968Z,9.35
2019-04-16T13:53:06.238Z,9.28
2019-04-16T13:55:49.316Z,9.10
2019-04-16T13:58:25.636Z,10.25
2019-04-16T14:01:13.832Z,8.78
2019-04-16T14:03:42.245Z,8.25
2019-04-16T14:06:11.260Z,9.70
2019-04-16T14:08:39.916Z,9.43
2019-04-16T14:11:08.309Z,9.63
2019-04-16T14:13:42.070Z,9.45
2019-04-16T14:16:12.788Z,8.83
2019-04-16T14:18:46.855Z,8.93
2019-04-16T14:21:17.972Z,8.97
2019-04-16T14:23:52.663Z,8.23
2019-04-16T14:26:21.185Z,8.73
2019-04-16T14:28:52.476Z,9.65
2019-04-16T14:31:25.153Z,8.53
2019-04-16T14:34:07.336Z,8.40
2019-04-16T14:36:35.757Z,7.70
2019-04-16T14:39:16.761Z,8.65
2019-04-16T14:41:50.193Z,7.90
2019-04-16T14:44:39.977Z,8.98
2019-04-16T14:47:16.140Z,9.40
2019-04-16T14:49:44.672Z,7.60
2019-04-16T14:52:15.592Z,7.70
2019-04-16T14:55:01.966Z,8.25
2019-04-16T14:57:36.706Z,8.03
2019-04-16T15:00:27.681Z,7.08
2019-04-16T15:02:58.099Z,6.97
2019-04-16T15:05:28.144Z,7.17
2019-04-16T15:07:58.437Z,8.05
2019-04-16T15:10:44.062Z,8.60
2019-04-16T15:13:19.606Z,7.42
2019-04-16T15:16:13.209Z,7.78
2019-04-16T15:18:37.251Z,7.40
2019-04-16T15:21:11.986Z,5.80
2019-04-16T15:23:39.150Z,5.17
2019-04-16T15:26:09.364Z,4.97
2019-04-16T15:28:42.392Z,6.20
2019-04-16T15:31:15.903Z,5.13
2019-04-16T15:33:49.036Z,5.20
2019-04-16T15:36:19.786Z,5.57
2019-04-16T15:38:50.930Z,5.17
2019-04-16T15:41:29.132Z,4.83
2019-04-16T15:44:24.069Z,5.70
2019-04-16T15:47:13.326Z,6.03
2019-04-16T15:49:41.131Z,6.00
2019-04-16T15:52:27.328Z,5.67
2019-04-16T15:55:00.814Z,5.78
2019-04-16T15:57:36.500Z,6.53
2019-04-16T16:00:31.994Z,6.53
2019-04-16T16:03:20.742Z,6.85
2019-04-16T16:05:59.830Z,6.10
2019-04-16T16:08:35.757Z,7.33
2019-04-16T16:11:04.647Z,6.08
2019-04-16T16:13:33.075Z,7.03
2019-04-16T16:16:03.965Z,7.58
2019-04-16T16:18:32.360Z,7.40
2019-04-16T16:21:03.555Z,6.83
2019-04-16T16:23:34.153Z,6.75
2019-04-16T16:26:02.002Z,6.53
2019-04-16T16:28:30.717Z,7.58
2019-04-16T16:31:02.647Z,7.65
2019-04-16T16:33:34.172Z,7.78
2019-04-16T16:36:02.697Z,6.87
2019-04-16T16:38:31.068Z,7.25
2019-04-16T16:40:59.603Z,6.62
2019-04-16T16:43:27.973Z,7.05
2019-04-16T16:46:00.901Z,7.03
2019-04-16T16:48:29.556Z,6.80
2019-04-16T16:50:57.941Z,7.05
2019-04-16T16:53:50.120Z,6.78
2019-04-16T16:56:26.141Z,6.67
2019-04-16T16:58:56.403Z,6.15
2019-04-16T17:01:34.938Z,7.08
2019-04-16T17:04:08.040Z,7.45
2019-04-16T17:06:38.857Z,7.85
2019-04-16T17:09:13.295Z,7.40
2019-04-16T17:11:43.303Z,6.60
2019-04-16T17:14:14.911Z,6.30
2019-04-16T17:16:43.290Z,7.20
2019-04-16T17:19:14.780Z,7.62
2019-04-16T17:21:43.245Z,6.77
2019-04-16T17:24:14.338Z,6.70
2019-04-16T17:26:46.937Z,6.80
2019-04-16T17:29:16.832Z,7.42
2019-04-16T17:31:45.196Z,8.23
2019-04-16T17:34:13.605Z,7.42
2019-04-16T17:36:44.498Z,6.72
2019-04-16T17:39:14.696Z,6.97
2019-04-16T17:42:05.031Z,6.95
2019-04-16T17:44:42.629Z,7.00
2019-04-16T17:47:33.268Z,6.62
2019-04-16T17:50:05.870Z,6.90
2019-04-16T17:52:41.763Z,6.17
2019-04-16T17:55:25.062Z,6.95
2019-04-16T17:57:56.590Z,6.62
2019-04-16T18:00:43.751Z,7.35
2019-04-16T18:03:19.798Z,6.67
2019-04-16T18:05:49.823Z,6.80
2019-04-16T18:08:19.875Z,5.97
2019-04-16T18:10:49.901Z,5.65
2019-04-16T18:13:31.938Z,6.12
2019-04-16T18:16:09.738Z,6.42
2019-04-16T18:18:39.889Z,7.37
2019-04-16T18:21:30.007Z,5.73
2019-04-16T18:24:13.143Z,6.03
2019-04-16T18:26:59.618Z,6.12
2019-04-16T18:29:35.456Z,6.03
2019-04-16T18:32:16.638Z,5.95
2019-04-16T18:34:56.792Z,7.35
2019-04-16T18:37:43.120Z,6.33
2019-04-16T18:40:21.542Z,5.95
2019-04-16T18:43:04.327Z,6.17
2019-04-16T18:45:52.407Z,6.50
2019-04-16T18:48:44.596Z,7.60
2019-04-16T18:51:09.542Z,6.70
2019-04-16T18:53:43.392Z,7.58
2019-04-16T18:56:14.832Z,6.77
2019-04-16T19:01:24.782Z,7.80
2019-04-16T19:03:57.892Z,6.85
2019-04-16T19:06:28.872Z,7.73
2019-04-16T19:08:57.237Z,6.83
2019-04-16T19:11:26.026Z,7.47
2019-04-16T19:16:41.879Z,7.40
2019-04-16T19:19:11.193Z,8.20
2019-04-16T19:21:42.361Z,8.58
2019-04-16T19:24:14.099Z,7.55
2019-04-16T19:26:42.635Z,8.45
2019-04-16T19:29:14.379Z,7.70
2019-04-16T19:31:43.634Z,7.65
2019-04-16T19:34:14.215Z,7.35
2019-04-16T19:36:42.632Z,7.58
2019-04-16T19:39:15.206Z,8.15
2019-04-16T19:41:41.512Z,8.33
2019-04-16T19:44:12.952Z,8.03
2019-04-16T19:46:41.352Z,8.83
2019-04-16T19:49:09.941Z,8.28
2019-04-16T19:51:42.093Z,8.00
2019-04-16T19:54:10.494Z,7.92
2019-04-16T19:56:38.978Z,8.45
2019-04-16T19:59:09.775Z,7.33
2019-04-16T20:01:49.187Z,7.65
2019-04-16T20:04:21.534Z,7.55
2019-04-16T20:09:21.528Z,7.20
2019-04-16T20:11:54.696Z,6.60
2019-04-16T20:14:22.527Z,6.92
2019-04-16T20:16:50.918Z,7.22
2019-04-16T20:19:19.298Z,7.15
2019-04-16T20:21:50.201Z,8.18
2019-04-16T20:24:18.593Z,7.37
2019-04-16T20:26:48.959Z,7.17
2019-04-16T20:29:20.919Z,7.28
2019-04-16T20:31:49.331Z,7.30
2019-04-16T20:34:21.252Z,7.72
2019-04-16T20:36:52.244Z,8.03
2019-04-16T20:39:30.131Z,6.85
2019-04-16T20:42:06.846Z,7.85
2019-04-16T20:44:46.047Z,8.03
2019-04-16T20:47:21.405Z,8.05
2019-04-16T20:49:50.191Z,7.90
2019-04-16T20:55:08.301Z,7.55
2019-04-16T20:57:40.354Z,6.90
2019-04-16T21:00:12.281Z,7.97
2019-04-16T21:02:43.202Z,7.65
2019-04-16T21:05:21.913Z,7.78
2019-04-16T21:07:47.236Z,8.13
2019-04-16T21:10:17.100Z,7.22
2019-04-16T21:12:54.903Z,7.97
2019-04-16T21:15:27.521Z,7.72
2019-04-16T21:17:54.124Z,7.35
2019-04-16T21:20:22.522Z,7.40
2019-04-16T21:22:50.961Z,7.12
2019-04-16T21:25:23.280Z,8.03
2019-04-16T21:27:57.320Z,6.87
2019-04-16T21:30:30.517Z,7.50
2019-04-16T21:33:06.004Z,7.08
2019-04-16T21:35:39.090Z,7.17
2019-04-16T21:38:09.107Z,7.55
2019-04-16T21:40:37.498Z,6.92
2019-04-16T21:43:08.064Z,6.80
2019-04-16T21:45:38.159Z,7.28
2019-04-16T21:48:06.130Z,6.70
2019-04-16T21:50:38.524Z,7.50
2019-04-16T21:53:06.939Z,7.80
2019-04-16T21:55:36.106Z,7.00
2019-04-16T21:58:04.653Z,8.13
2019-04-16T22:00:37.580Z,7.47
2019-04-16T22:03:10.918Z,7.90
2019-04-16T22:05:39.358Z,7.60
2019-04-16T22:08:07.760Z,7.03
2019-04-16T22:10:36.160Z,7.55
2019-04-16T22:13:04.672Z,7.37
2019-04-16T22:15:33.400Z,7.75
2019-04-16T22:18:01.995Z,8.38
2019-04-16T22:20:35.724Z,7.37
2019-04-16T22:23:08.169Z,7.25
2019-04-16T22:28:32.742Z,7.28
2019-04-16T22:31:05.487Z,7.83
2019-04-16T22:34:05.788Z,7.75
2019-04-16T22:36:34.662Z,7.12
2019-04-16T22:39:05.262Z,7.20
2019-04-16T22:41:38.751Z,7.35
2019-04-16T22:44:17.845Z,8.25
2019-04-16T22:46:56.886Z,7.15
2019-04-16T22:49:25.287Z,7.55
2019-04-16T22:51:53.661Z,7.78
2019-04-16T22:54:24.699Z,8.78
2019-04-16T22:56:57.781Z,8.10
2019-04-16T22:59:26.005Z,7.75
2019-04-16T23:01:54.509Z,8.23
2019-04-16T23:04:25.863Z,7.60
2019-04-16T23:06:56.833Z,7.87
2019-04-16T23:09:29.367Z,7.55
2019-04-16T23:11:57.762Z,7.15
2019-04-16T23:14:26.154Z,8.00
2019-04-16T23:16:54.553Z,7.12
2019-04-16T23:19:22.935Z,8.08
2019-04-16T23:21:52.565Z,7.67
2019-04-16T23:24:24.204Z,7.35
2019-04-16T23:26:55.418Z,7.97
2019-04-16T23:29:26.308Z,8.05
2019-04-16T23:31:56.030Z,8.00
2019-04-16T23:34:25.487Z,7.60
2019-04-16T23:36:53.904Z,7.25
2019-04-16T23:39:22.355Z,8.38
2019-04-16T23:41:50.758Z,8.00
2019-04-16T23:44:27.875Z,7.42
2019-04-16T23:47:08.919Z,8.45
2019-04-16T23:49:46.848Z,8.70
2019-04-16T23:52:16.908Z,8.38
2019-04-16T23:55:03.704Z,7.87
2019-04-16T23:57:36.554Z,8.03
