createdAt,value
2023-02-26T00:01:49.177Z,1.08
2023-02-26T00:04:17.652Z,0.82
2023-02-26T00:06:54.916Z,0.90
2023-02-26T00:09:28.097Z,1.15
2023-02-26T00:11:58.517Z,1.00
2023-02-26T00:14:27.924Z,0.80
2023-02-26T00:17:14.726Z,0.98
2023-02-26T00:19:43.673Z,1.00
2023-02-26T00:22:12.305Z,1.25
2023-02-26T00:24:40.496Z,1.05
2023-02-26T00:27:11.576Z,1.30
2023-02-26T00:29:40.554Z,1.15
2023-02-26T00:32:10.014Z,1.27
2023-02-26T00:34:40.472Z,1.30
2023-02-26T00:37:19.835Z,1.35
2023-02-26T00:40:00.510Z,1.20
2023-02-26T00:42:30.615Z,1.42
2023-02-26T00:44:59.322Z,1.27
2023-02-26T00:47:35.333Z,1.23
2023-02-26T00:50:13.339Z,1.25
2023-02-26T00:52:50.557Z,1.52
2023-02-26T00:55:20.364Z,1.60
2023-02-26T00:57:50.018Z,1.30
2023-02-26T01:00:19.238Z,1.65
2023-02-26T01:02:48.167Z,1.65
2023-02-26T01:05:17.508Z,1.50
2023-02-26T01:07:54.403Z,1.30
2023-02-26T01:10:23.520Z,1.40
2023-02-26T01:12:53.884Z,1.05
2023-02-26T01:15:22.810Z,1.25
2023-02-26T01:17:55.699Z,1.17
2023-02-26T01:20:28.796Z,1.30
2023-02-26T01:23:01.414Z,1.17
2023-02-26T01:25:37.685Z,1.35
2023-02-26T01:28:08.021Z,1.15
2023-02-26T01:30:36.968Z,1.00
2023-02-26T01:33:12.678Z,1.55
2023-02-26T01:35:44.859Z,0.77
2023-02-26T01:38:21.784Z,0.80
2023-02-26T01:41:26.251Z,0.82
2023-02-26T01:44:04.452Z,1.10
2023-02-26T01:46:40.314Z,0.90
2023-02-26T01:49:14.597Z,0.90
2023-02-26T01:51:46.566Z,0.88
2023-02-26T01:54:16.697Z,0.75
2023-02-26T01:56:49.084Z,1.00
2023-02-26T01:59:24.260Z,1.00
2023-02-26T02:01:54.744Z,1.00
2023-02-26T02:04:25.503Z,0.88
2023-02-26T02:06:54.782Z,1.00
2023-02-26T02:09:23.059Z,1.10
2023-02-26T02:12:11.322Z,1.00
2023-02-26T02:14:52.960Z,0.80
2023-02-26T02:17:29.109Z,0.90
2023-02-26T02:20:43.882Z,0.95
2023-02-26T02:23:21.482Z,0.93
2023-02-26T02:26:21.933Z,0.95
2023-02-26T02:29:13.374Z,0.80
2023-02-26T02:31:48.171Z,1.00
2023-02-26T02:34:22.260Z,0.90
2023-02-26T02:36:58.082Z,0.85
2023-02-26T02:39:30.348Z,1.15
2023-02-26T02:42:04.142Z,0.90
2023-02-26T02:44:37.256Z,0.70
2023-02-26T02:47:11.140Z,1.05
2023-02-26T02:49:45.090Z,0.80
2023-02-26T02:52:18.601Z,0.90
2023-02-26T02:54:52.516Z,1.10
2023-02-26T02:57:25.333Z,0.80
2023-02-26T02:59:58.476Z,0.75
2023-02-26T03:02:33.567Z,1.02
2023-02-26T03:05:02.022Z,0.90
2023-02-26T03:07:35.164Z,0.88
2023-02-26T03:10:03.468Z,1.10
2023-02-26T03:12:33.953Z,1.10
2023-02-26T03:15:03.539Z,0.90
2023-02-26T03:17:37.874Z,1.08
2023-02-26T03:20:18.033Z,0.90
2023-02-26T03:22:55.543Z,0.90
2023-02-26T03:25:29.111Z,0.90
2023-02-26T03:28:08.917Z,0.98
2023-02-26T03:30:42.759Z,0.77
2023-02-26T03:33:17.008Z,0.85
2023-02-26T03:35:52.074Z,0.82
2023-02-26T03:38:26.784Z,0.98
2023-02-26T03:41:00.835Z,0.82
2023-02-26T03:43:35.538Z,0.80
2023-02-26T03:46:12.080Z,0.80
2023-02-26T03:48:42.136Z,0.82
2023-02-26T03:51:14.605Z,0.73
2023-02-26T03:54:15.181Z,0.85
2023-02-26T03:56:48.150Z,0.70
2023-02-26T03:59:36.153Z,0.85
2023-02-26T04:02:34.549Z,0.80
2023-02-26T04:05:16.402Z,0.90
2023-02-26T04:07:46.387Z,0.90
2023-02-26T04:10:19.510Z,0.80
2023-02-26T04:12:48.360Z,0.82
2023-02-26T04:15:16.652Z,0.80
2023-02-26T04:17:44.879Z,0.77
2023-02-26T04:20:15.054Z,0.90
2023-02-26T04:22:43.271Z,0.82
2023-02-26T04:25:11.565Z,1.00
2023-02-26T04:27:40.261Z,0.60
2023-02-26T04:30:10.386Z,1.35
2023-02-26T04:32:38.745Z,0.82
2023-02-26T04:35:08.866Z,1.00
2023-02-26T04:37:39.339Z,0.90
2023-02-26T04:40:09.435Z,1.30
2023-02-26T04:42:37.746Z,1.00
2023-02-26T04:45:07.053Z,1.15
2023-02-26T04:47:38.014Z,0.70
2023-02-26T04:50:07.663Z,0.90
2023-02-26T04:52:36.100Z,1.10
2023-02-26T04:55:07.488Z,0.98
2023-02-26T04:57:37.429Z,0.68
2023-02-26T05:00:08.491Z,0.90
2023-02-26T05:02:39.414Z,1.25
2023-02-26T05:05:08.654Z,1.00
2023-02-26T05:07:37.046Z,1.00
2023-02-26T05:10:08.363Z,0.95
2023-02-26T05:12:37.086Z,0.98
2023-02-26T05:15:07.078Z,1.10
2023-02-26T05:17:36.398Z,1.25
2023-02-26T05:20:06.065Z,0.90
2023-02-26T05:22:34.460Z,1.20
2023-02-26T05:25:02.880Z,1.00
2023-02-26T05:27:32.915Z,1.02
2023-02-26T05:30:01.418Z,1.13
2023-02-26T05:32:30.630Z,0.90
2023-02-26T05:34:59.014Z,0.90
2023-02-26T05:37:27.313Z,0.80
2023-02-26T05:39:55.700Z,0.93
2023-02-26T05:42:24.956Z,0.90
2023-02-26T05:44:54.683Z,1.00
2023-02-26T05:47:23.107Z,1.00
2023-02-26T05:49:51.645Z,1.00
2023-02-26T05:52:19.838Z,1.23
2023-02-26T05:54:48.163Z,0.93
2023-02-26T05:57:16.401Z,1.08
2023-02-26T05:59:44.630Z,0.85
2023-02-26T06:02:14.595Z,1.10
2023-02-26T06:04:42.906Z,0.90
2023-02-26T06:07:11.196Z,0.95
2023-02-26T06:09:39.545Z,0.93
2023-02-26T06:12:08.113Z,0.90
2023-02-26T06:14:36.918Z,0.80
2023-02-26T06:17:06.119Z,1.05
2023-02-26T06:19:35.964Z,0.90
2023-02-26T06:22:04.240Z,0.90
2023-02-26T06:24:32.404Z,1.05
2023-02-26T06:27:00.621Z,1.00
2023-02-26T06:29:28.824Z,0.98
2023-02-26T06:31:57.098Z,0.93
2023-02-26T06:34:25.345Z,1.10
2023-02-26T06:36:54.929Z,0.90
2023-02-26T06:39:23.149Z,0.82
2023-02-26T06:41:51.389Z,1.08
2023-02-26T06:44:19.588Z,1.33
2023-02-26T06:46:47.823Z,1.02
2023-02-26T06:49:16.172Z,1.17
2023-02-26T06:51:44.400Z,1.02
2023-02-26T06:54:13.932Z,1.00
2023-02-26T06:56:42.382Z,1.30
2023-02-26T06:59:10.572Z,0.90
2023-02-26T07:01:39.212Z,0.98
2023-02-26T07:04:07.551Z,1.20
2023-02-26T07:06:35.762Z,0.90
2023-02-26T07:09:04.024Z,1.00
2023-02-26T07:11:33.681Z,1.15
2023-02-26T07:14:02.177Z,1.30
2023-02-26T07:16:30.471Z,1.13
2023-02-26T07:18:58.685Z,1.27
2023-02-26T07:21:26.955Z,1.20
2023-02-26T07:23:55.212Z,1.00
2023-02-26T07:26:23.630Z,1.55
2023-02-26T07:28:53.585Z,1.02
2023-02-26T07:31:22.028Z,0.77
2023-02-26T07:33:50.289Z,1.20
2023-02-26T07:36:18.491Z,1.10
2023-02-26T07:38:46.683Z,1.10
2023-02-26T07:41:14.981Z,1.27
2023-02-26T07:43:43.582Z,1.33
2023-02-26T07:46:13.224Z,0.95
2023-02-26T07:48:41.476Z,1.20
2023-02-26T07:51:11.143Z,1.10
2023-02-26T07:53:39.376Z,1.40
2023-02-26T07:56:07.612Z,1.10
2023-02-26T07:58:35.837Z,1.15
2023-02-26T08:01:04.130Z,1.27
2023-02-26T08:03:34.173Z,1.13
2023-02-26T08:06:03.048Z,1.30
2023-02-26T08:08:31.271Z,1.48
2023-02-26T08:11:01.187Z,1.30
2023-02-26T08:13:29.648Z,1.05
2023-02-26T08:15:58.069Z,1.30
2023-02-26T08:18:26.235Z,1.20
2023-02-26T08:20:55.956Z,1.20
2023-02-26T08:23:24.251Z,1.20
2023-02-26T08:25:52.482Z,1.15
2023-02-26T08:28:20.653Z,1.20
2023-02-26T08:30:48.883Z,1.38
2023-02-26T08:33:17.141Z,1.13
2023-02-26T08:35:45.342Z,1.10
2023-02-26T08:38:14.982Z,1.25
2023-02-26T08:40:43.243Z,1.48
2023-02-26T08:43:11.753Z,1.20
2023-02-26T08:45:40.030Z,1.23
2023-02-26T08:48:10.477Z,1.30
2023-02-26T08:50:40.232Z,1.55
2023-02-26T08:53:08.785Z,1.48
2023-02-26T08:55:38.452Z,1.30
2023-02-26T08:58:07.741Z,1.27
2023-02-26T09:00:36.064Z,1.45
2023-02-26T09:03:04.371Z,1.15
2023-02-26T09:05:32.721Z,1.98
2023-02-26T09:08:01.180Z,1.42
2023-02-26T09:10:29.562Z,1.25
2023-02-26T09:12:59.382Z,1.38
2023-02-26T09:15:27.973Z,1.50
2023-02-26T09:17:58.996Z,1.52
2023-02-26T09:20:27.698Z,1.40
2023-02-26T09:22:56.202Z,1.40
2023-02-26T09:25:24.958Z,1.27
2023-02-26T09:27:53.262Z,1.60
2023-02-26T09:30:23.085Z,1.40
2023-02-26T09:32:51.513Z,1.58
2023-02-26T09:35:19.919Z,1.55
2023-02-26T09:37:48.156Z,1.60
2023-02-26T09:40:26.717Z,1.55
2023-02-26T09:43:34.939Z,1.40
2023-02-26T09:46:11.430Z,1.52
2023-02-26T09:48:41.244Z,1.88
2023-02-26T09:51:15.603Z,2.03
2023-02-26T09:53:44.487Z,1.70
2023-02-26T09:56:17.789Z,1.50
2023-02-26T09:58:46.941Z,1.88
2023-02-26T10:01:23.440Z,1.77
2023-02-26T10:04:06.225Z,1.73
2023-02-26T10:06:39.220Z,1.60
2023-02-26T10:09:24.549Z,1.83
2023-02-26T10:11:57.688Z,1.90
2023-02-26T10:14:29.471Z,2.13
2023-02-26T10:17:03.164Z,1.70
2023-02-26T10:19:35.334Z,1.83
2023-02-26T10:22:14.540Z,1.80
2023-02-26T10:24:47.826Z,2.00
2023-02-26T10:27:18.748Z,1.98
2023-02-26T10:29:52.340Z,2.17
2023-02-26T10:32:31.511Z,1.98
2023-02-26T10:35:03.204Z,2.00
2023-02-26T10:40:14.467Z,1.73
2023-02-26T10:42:46.729Z,1.73
2023-02-26T10:45:29.729Z,1.83
2023-02-26T10:48:11.142Z,1.95
2023-02-26T10:50:49.857Z,1.92
2023-02-26T10:53:18.053Z,1.70
2023-02-26T10:55:50.095Z,1.92
2023-02-26T10:58:21.854Z,2.05
2023-02-26T11:00:54.011Z,1.70
2023-02-26T11:03:33.679Z,1.92
2023-02-26T11:06:03.933Z,1.83
2023-02-26T11:08:36.118Z,1.80
2023-02-26T11:11:06.365Z,1.98
2023-02-26T11:13:36.295Z,1.85
2023-02-26T11:16:13.276Z,1.55
2023-02-26T11:18:48.045Z,1.77
2023-02-26T11:21:20.771Z,2.00
2023-02-26T11:23:50.564Z,2.13
2023-02-26T11:26:20.309Z,2.17
2023-02-26T11:28:50.456Z,2.10
2023-02-26T11:31:21.054Z,2.10
2023-02-26T11:33:55.876Z,2.50
2023-02-26T11:36:26.969Z,2.28
2023-02-26T11:38:58.326Z,2.60
2023-02-26T11:41:28.787Z,2.88
2023-02-26T11:44:03.305Z,3.07
2023-02-26T11:46:32.551Z,4.22
2023-02-26T11:49:03.015Z,4.63
2023-02-26T11:51:31.481Z,5.47
2023-02-26T11:54:02.917Z,5.25
2023-02-26T11:56:34.252Z,5.20
2023-02-26T11:59:08.667Z,4.60
2023-02-26T12:01:38.324Z,4.05
2023-02-26T12:04:12.251Z,3.65
2023-02-26T12:06:42.025Z,3.03
2023-02-26T12:09:13.550Z,2.60
2023-02-26T12:14:39.271Z,2.38
2023-02-26T12:17:19.619Z,2.00
2023-02-26T12:20:00.005Z,2.30
2023-02-26T12:22:47.501Z,1.90
2023-02-26T12:25:30.469Z,1.52
2023-02-26T12:28:49.834Z,1.83
2023-02-26T12:31:54.088Z,1.92
2023-02-26T12:34:40.813Z,2.20
2023-02-26T12:37:32.234Z,2.15
2023-02-26T12:40:12.672Z,2.50
2023-02-26T12:42:51.657Z,2.60
2023-02-26T12:45:36.685Z,2.20
2023-02-26T12:48:31.296Z,2.20
2023-02-26T12:51:05.871Z,1.77
2023-02-26T12:54:13.267Z,1.77
2023-02-26T12:57:11.615Z,1.80
2023-02-26T13:00:05.402Z,2.08
2023-02-26T13:03:11.611Z,1.52
2023-02-26T13:05:56.834Z,1.80
2023-02-26T13:08:33.353Z,1.95
2023-02-26T13:11:17.583Z,1.92
2023-02-26T13:13:58.133Z,1.35
2023-02-26T13:16:47.270Z,1.30
2023-02-26T13:19:27.496Z,1.50
2023-02-26T13:21:59.452Z,1.42
2023-02-26T13:24:36.282Z,1.38
2023-02-26T13:27:08.172Z,1.38
2023-02-26T13:29:40.270Z,1.13
2023-02-26T13:32:13.994Z,1.20
2023-02-26T13:34:43.923Z,1.17
2023-02-26T13:37:24.096Z,1.38
2023-02-26T13:40:02.146Z,1.38
2023-02-26T13:42:39.925Z,1.63
2023-02-26T13:45:28.323Z,2.30
2023-02-26T13:48:11.582Z,2.28
2023-02-26T13:50:51.445Z,2.20
2023-02-26T13:53:55.053Z,2.42
2023-02-26T13:56:39.669Z,2.05
2023-02-26T13:59:32.404Z,2.50
2023-02-26T14:02:03.885Z,2.38
2023-02-26T14:04:33.609Z,1.77
2023-02-26T14:07:08.300Z,2.28
2023-02-26T14:09:55.373Z,1.83
2023-02-26T14:12:36.222Z,1.65
2023-02-26T14:15:30.070Z,1.87
2023-02-26T14:18:18.815Z,1.70
2023-02-26T14:20:47.647Z,1.77
2023-02-26T14:23:35.384Z,1.75
2023-02-26T14:26:14.320Z,1.90
2023-02-26T14:28:57.039Z,1.60
2023-02-26T14:31:27.988Z,1.38
2023-02-26T14:34:08.948Z,1.38
2023-02-26T14:36:42.491Z,1.63
2023-02-26T14:39:21.937Z,1.52
2023-02-26T14:41:50.907Z,1.48
2023-02-26T14:44:22.698Z,1.70
2023-02-26T14:46:53.303Z,1.55
2023-02-26T14:49:26.871Z,1.90
2023-02-26T14:52:18.889Z,1.92
2023-02-26T14:54:59.135Z,2.50
2023-02-26T14:57:37.037Z,2.30
2023-02-26T15:00:19.060Z,2.10
2023-02-26T15:03:12.171Z,2.42
2023-02-26T15:05:51.561Z,2.20
2023-02-26T15:08:48.489Z,2.28
2023-02-26T15:11:41.788Z,2.08
2023-02-26T15:14:30.573Z,2.22
2023-02-26T15:17:11.120Z,2.10
2023-02-26T15:19:53.785Z,2.15
2023-02-26T15:22:36.061Z,2.30
2023-02-26T15:25:06.356Z,1.90
2023-02-26T15:27:36.608Z,2.47
2023-02-26T15:30:06.441Z,2.30
2023-02-26T15:32:41.302Z,2.60
2023-02-26T15:35:18.045Z,2.60
2023-02-26T15:37:50.971Z,2.63
2023-02-26T15:40:20.471Z,2.38
2023-02-26T15:42:54.780Z,2.22
2023-02-26T15:45:27.594Z,2.50
2023-02-26T15:47:58.878Z,1.88
2023-02-26T15:50:30.853Z,2.03
2023-02-26T15:53:02.276Z,1.70
2023-02-26T15:55:35.900Z,1.85
2023-02-26T15:58:06.412Z,2.08
2023-02-26T16:00:37.947Z,1.92
2023-02-26T16:03:06.168Z,2.22
2023-02-26T16:05:36.690Z,2.10
2023-02-26T16:08:04.980Z,1.80
2023-02-26T16:10:38.219Z,2.25
2023-02-26T16:13:07.385Z,2.58
2023-02-26T16:15:39.963Z,2.70
2023-02-26T16:18:11.089Z,2.65
2023-02-26T16:20:45.225Z,2.85
2023-02-26T16:23:16.460Z,2.53
2023-02-26T16:25:51.733Z,3.25
2023-02-26T16:28:23.081Z,2.58
2023-02-26T16:30:55.415Z,2.90
2023-02-26T16:33:26.397Z,2.83
2023-02-26T16:35:58.843Z,2.90
2023-02-26T16:38:29.581Z,2.92
2023-02-26T16:41:00.903Z,2.60
2023-02-26T16:43:49.311Z,2.55
2023-02-26T16:46:22.616Z,1.88
2023-02-26T16:48:54.532Z,1.67
2023-02-26T16:51:26.441Z,1.60
2023-02-26T16:53:58.990Z,1.60
2023-02-26T16:56:30.758Z,1.52
2023-02-26T16:59:08.984Z,1.52
2023-02-26T17:01:41.329Z,1.27
2023-02-26T17:04:14.858Z,1.40
2023-02-26T17:06:45.118Z,1.48
2023-02-26T17:09:37.033Z,1.50
2023-02-26T17:14:41.009Z,2.20
2023-02-26T17:17:10.079Z,2.00
2023-02-26T17:19:38.472Z,2.45
2023-02-26T17:22:14.741Z,2.22
2023-02-26T17:24:45.658Z,2.72
2023-02-26T17:27:18.914Z,3.75
2023-02-26T17:29:50.893Z,3.70
2023-02-26T17:32:21.736Z,4.07
2023-02-26T17:34:50.391Z,3.70
2023-02-26T17:37:20.695Z,3.38
2023-02-26T17:39:49.058Z,3.35
2023-02-26T17:42:19.444Z,3.05
2023-02-26T17:44:48.588Z,4.88
2023-02-26T17:47:17.935Z,5.20
2023-02-26T17:49:46.735Z,39.70
2023-02-26T17:52:15.853Z,56.30
2023-02-26T17:54:45.806Z,46.83
2023-02-26T17:57:18.066Z,38.22
2023-02-26T17:59:46.377Z,30.77
2023-02-26T18:02:19.668Z,22.17
2023-02-26T18:04:48.171Z,14.15
2023-02-26T18:07:17.704Z,39.92
2023-02-26T18:09:48.511Z,45.08
2023-02-26T18:12:18.536Z,46.08
2023-02-26T18:14:47.231Z,50.08
2023-02-26T18:17:16.831Z,44.83
2023-02-26T18:19:46.466Z,34.10
2023-02-26T18:22:15.119Z,21.13
2023-02-26T18:24:43.741Z,15.07
2023-02-26T18:27:15.741Z,10.98
2023-02-26T18:29:44.337Z,6.97
2023-02-26T18:32:14.218Z,5.60
2023-02-26T18:34:42.708Z,5.35
2023-02-26T18:37:13.309Z,4.30
2023-02-26T18:39:41.653Z,3.50
2023-02-26T18:42:20.879Z,3.15
2023-02-26T18:44:49.593Z,2.45
2023-02-26T18:47:18.804Z,3.25
2023-02-26T18:49:47.580Z,2.60
2023-02-26T18:52:15.924Z,2.75
2023-02-26T18:54:45.265Z,3.15
2023-02-26T18:57:13.532Z,3.13
2023-02-26T18:59:43.092Z,3.03
2023-02-26T19:02:13.842Z,3.70
2023-02-26T19:04:42.504Z,2.93
2023-02-26T19:07:11.135Z,3.45
2023-02-26T19:09:39.500Z,2.75
2023-02-26T19:12:10.838Z,2.55
2023-02-26T19:14:39.250Z,2.78
2023-02-26T19:17:09.169Z,2.55
2023-02-26T19:19:37.555Z,2.72
2023-02-26T19:22:06.425Z,2.90
2023-02-26T19:24:34.674Z,2.70
2023-02-26T19:27:02.978Z,2.75
2023-02-26T19:29:31.301Z,2.55
2023-02-26T19:31:59.753Z,2.70
2023-02-26T19:34:29.412Z,2.80
2023-02-26T19:36:57.894Z,2.95
2023-02-26T19:39:27.672Z,2.83
2023-02-26T19:41:56.493Z,2.90
2023-02-26T19:44:27.599Z,3.00
2023-02-26T19:46:55.954Z,2.45
2023-02-26T19:49:24.279Z,2.85
2023-02-26T19:51:54.411Z,2.60
2023-02-26T19:54:22.698Z,2.78
2023-02-26T19:56:51.077Z,2.63
2023-02-26T19:59:19.895Z,2.42
2023-02-26T20:01:49.563Z,2.60
2023-02-26T20:04:18.664Z,2.63
2023-02-26T20:06:47.091Z,2.40
2023-02-26T20:09:19.015Z,2.47
2023-02-26T20:11:47.534Z,2.60
2023-02-26T20:14:16.048Z,2.38
2023-02-26T20:16:44.244Z,2.40
2023-02-26T20:19:12.405Z,2.80
2023-02-26T20:21:41.816Z,3.28
2023-02-26T20:24:10.230Z,3.28
2023-02-26T20:26:39.866Z,3.42
2023-02-26T20:29:08.549Z,2.97
2023-02-26T20:31:36.861Z,3.10
2023-02-26T20:34:06.167Z,3.60
2023-02-26T20:36:35.308Z,3.25
2023-02-26T20:39:03.521Z,3.17
2023-02-26T20:41:31.808Z,3.35
2023-02-26T20:44:01.497Z,3.10
2023-02-26T20:46:31.068Z,3.00
2023-02-26T20:48:59.818Z,2.55
2023-02-26T20:51:28.319Z,2.92
2023-02-26T20:53:56.782Z,2.70
2023-02-26T20:56:25.160Z,2.40
2023-02-26T20:58:53.537Z,2.72
2023-02-26T21:01:23.050Z,2.67
2023-02-26T21:03:54.067Z,2.72
2023-02-26T21:06:22.948Z,40.72
2023-02-26T21:08:51.068Z,60.83
2023-02-26T21:11:19.326Z,48.45
2023-02-26T21:13:47.690Z,27.23
2023-02-26T21:16:16.241Z,25.45
2023-02-26T21:18:46.138Z,22.15
2023-02-26T21:21:14.659Z,19.85
2023-02-26T21:23:43.460Z,26.70
2023-02-26T21:26:11.645Z,34.08
2023-02-26T21:28:39.980Z,88.20
2023-02-26T21:31:08.236Z,65.53
2023-02-26T21:33:36.455Z,45.83
2023-02-26T21:36:07.394Z,25.80
2023-02-26T21:38:35.823Z,59.42
2023-02-26T21:41:04.120Z,53.53
2023-02-26T21:43:32.378Z,86.20
2023-02-26T21:46:00.670Z,96.47
2023-02-26T21:48:28.902Z,53.10
2023-02-26T21:50:57.686Z,30.08
2023-02-26T21:53:27.868Z,19.65
2023-02-26T21:55:56.805Z,12.05
2023-02-26T21:58:25.647Z,7.72
2023-02-26T22:00:54.171Z,6.32
2023-02-26T22:03:22.376Z,5.78
2023-02-26T22:05:52.598Z,48.47
2023-02-26T22:08:21.227Z,58.05
2023-02-26T22:10:50.835Z,56.03
2023-02-26T22:13:19.125Z,78.38
2023-02-26T22:15:47.556Z,63.30
2023-02-26T22:18:15.807Z,37.88
2023-02-26T22:20:44.299Z,23.35
2023-02-26T22:23:12.520Z,13.05
2023-02-26T22:25:40.992Z,9.88
2023-02-26T22:28:10.591Z,6.47
2023-02-26T22:30:39.278Z,4.50
2023-02-26T22:33:07.514Z,3.10
2023-02-26T22:35:36.039Z,3.28
2023-02-26T22:38:04.294Z,3.15
2023-02-26T22:40:32.501Z,3.20
2023-02-26T22:43:00.733Z,2.95
2023-02-26T22:45:30.505Z,2.80
2023-02-26T22:47:58.762Z,2.50
2023-02-26T22:50:27.243Z,2.70
2023-02-26T22:52:55.489Z,2.80
2023-02-26T22:55:24.102Z,2.38
2023-02-26T22:57:52.398Z,2.40
2023-02-26T23:00:21.390Z,2.45
2023-02-26T23:02:51.692Z,2.45
2023-02-26T23:05:20.719Z,2.10
2023-02-26T23:07:49.244Z,2.25
2023-02-26T23:10:20.727Z,2.88
2023-02-26T23:12:49.108Z,2.38
2023-02-26T23:15:17.798Z,2.20
2023-02-26T23:17:45.993Z,2.60
2023-02-26T23:20:16.925Z,2.35
2023-02-26T23:22:45.374Z,2.20
2023-02-26T23:25:13.665Z,2.22
2023-02-26T23:27:42.249Z,2.33
2023-02-26T23:30:11.944Z,2.10
2023-02-26T23:32:40.221Z,2.00
2023-02-26T23:35:08.886Z,2.03
2023-02-26T23:37:38.510Z,2.17
2023-02-26T23:40:07.998Z,2.40
2023-02-26T23:42:36.391Z,2.22
2023-02-26T23:45:04.920Z,2.58
2023-02-26T23:47:33.154Z,2.50
2023-02-26T23:50:01.385Z,2.20
2023-02-26T23:52:29.645Z,2.22
2023-02-26T23:54:59.347Z,2.00
2023-02-26T23:57:28.082Z,2.20
2023-02-26T23:59:56.394Z,2.50
