createdAt,value
2023-08-30T00:01:28.821Z,72.26
2023-08-30T00:03:56.092Z,72.13
2023-08-30T00:06:22.984Z,72.32
2023-08-30T00:08:50.733Z,71.97
2023-08-30T00:11:17.565Z,72.63
2023-08-30T00:13:44.612Z,73.12
2023-08-30T00:16:11.588Z,73.51
2023-08-30T00:18:38.763Z,73.34
2023-08-30T00:21:05.615Z,73.05
2023-08-30T00:23:32.471Z,72.05
2023-08-30T00:25:59.428Z,71.33
2023-08-30T00:28:26.320Z,70.83
2023-08-30T00:30:56.301Z,71.36
2023-08-30T00:33:23.439Z,72.04
2023-08-30T00:35:59.860Z,71.85
2023-08-30T00:38:30.767Z,70.55
2023-08-30T00:40:57.883Z,70.09
2023-08-30T00:43:25.788Z,70.88
2023-08-30T00:45:53.346Z,70.71
2023-08-30T00:48:21.928Z,69.96
2023-08-30T00:50:49.360Z,69.76
2023-08-30T00:53:16.421Z,69.78
2023-08-30T00:55:44.696Z,69.95
2023-08-30T00:58:12.532Z,70.06
2023-08-30T01:00:40.671Z,69.16
2023-08-30T01:03:11.188Z,69.40
2023-08-30T01:05:38.276Z,69.26
2023-08-30T01:08:05.913Z,70.73
2023-08-30T01:10:52.281Z,72.14
2023-08-30T01:13:21.752Z,71.95
2023-08-30T01:15:50.149Z,72.14
2023-08-30T01:18:23.020Z,72.27
2023-08-30T01:20:52.800Z,71.53
2023-08-30T01:23:50.748Z,70.53
2023-08-30T01:26:42.035Z,70.67
2023-08-30T01:29:12.665Z,72.02
2023-08-30T01:31:42.023Z,71.21
2023-08-30T01:34:10.000Z,73.06
2023-08-30T01:36:38.024Z,73.55
2023-08-30T01:39:06.381Z,73.76
2023-08-30T01:41:36.725Z,74.38
2023-08-30T01:44:06.028Z,74.53
2023-08-30T01:46:35.046Z,75.17
2023-08-30T01:49:04.799Z,75.53
2023-08-30T01:51:32.956Z,75.31
2023-08-30T01:54:03.460Z,77.03
2023-08-30T01:56:30.521Z,77.25
2023-08-30T01:58:57.791Z,77.28
2023-08-30T02:01:24.924Z,76.82
2023-08-30T02:03:53.038Z,76.08
2023-08-30T02:06:30.716Z,76.69
2023-08-30T02:09:05.991Z,76.77
2023-08-30T02:11:37.471Z,77.11
2023-08-30T02:14:08.958Z,77.26
2023-08-30T02:16:37.848Z,78.11
2023-08-30T02:19:05.429Z,77.90
2023-08-30T02:21:32.641Z,77.36
2023-08-30T02:23:59.742Z,77.51
2023-08-30T02:26:26.608Z,78.19
2023-08-30T02:28:53.830Z,78.81
2023-08-30T02:31:20.943Z,79.15
2023-08-30T02:33:48.000Z,79.51
2023-08-30T02:36:15.398Z,79.32
2023-08-30T02:38:42.546Z,79.70
2023-08-30T02:41:11.365Z,79.84
2023-08-30T02:43:38.992Z,79.52
2023-08-30T02:46:06.684Z,79.89
2023-08-30T02:48:34.750Z,80.21
2023-08-30T02:51:02.023Z,80.06
2023-08-30T02:53:29.230Z,80.45
2023-08-30T02:55:57.069Z,80.47
2023-08-30T02:58:24.714Z,80.60
2023-08-30T03:00:57.334Z,80.98
2023-08-30T03:03:24.253Z,81.01
2023-08-30T03:05:51.406Z,80.63
2023-08-30T03:08:18.428Z,80.74
2023-08-30T03:10:45.634Z,81.35
2023-08-30T03:13:13.501Z,81.23
2023-08-30T03:15:40.659Z,81.18
2023-08-30T03:18:09.255Z,80.33
2023-08-30T03:20:37.041Z,80.18
2023-08-30T03:23:04.482Z,80.08
2023-08-30T03:25:33.894Z,79.91
2023-08-30T03:28:00.861Z,80.40
2023-08-30T03:30:27.869Z,80.32
2023-08-30T03:32:55.763Z,80.46
2023-08-30T03:35:23.040Z,80.72
2023-08-30T03:37:51.509Z,80.24
2023-08-30T03:40:18.675Z,80.56
2023-08-30T03:42:45.673Z,80.46
2023-08-30T03:45:12.957Z,80.97
2023-08-30T03:47:40.381Z,80.85
2023-08-30T03:50:08.152Z,81.27
2023-08-30T03:52:36.306Z,80.90
2023-08-30T03:55:04.058Z,80.95
2023-08-30T03:57:31.512Z,81.10
2023-08-30T03:59:58.343Z,81.41
2023-08-30T04:02:25.562Z,81.41
2023-08-30T04:04:52.568Z,81.50
2023-08-30T04:07:19.567Z,81.42
2023-08-30T04:09:46.513Z,80.31
2023-08-30T04:12:13.611Z,80.57
2023-08-30T04:14:40.730Z,80.15
2023-08-30T04:17:07.579Z,79.99
2023-08-30T04:19:35.270Z,79.80
2023-08-30T04:22:02.514Z,79.78
2023-08-30T04:24:30.155Z,79.72
2023-08-30T04:26:57.025Z,80.04
2023-08-30T04:29:24.069Z,79.85
2023-08-30T04:31:51.014Z,79.64
2023-08-30T04:34:18.204Z,79.46
2023-08-30T04:36:45.798Z,79.37
2023-08-30T04:39:14.995Z,78.95
2023-08-30T04:41:42.643Z,78.73
2023-08-30T04:44:10.174Z,78.85
2023-08-30T04:46:37.122Z,78.63
2023-08-30T04:49:04.869Z,78.52
2023-08-30T04:51:33.258Z,78.51
2023-08-30T04:54:00.290Z,78.16
2023-08-30T04:56:27.417Z,77.70
2023-08-30T04:58:54.583Z,77.00
2023-08-30T05:01:21.822Z,77.01
2023-08-30T05:03:52.212Z,76.74
2023-08-30T05:06:20.145Z,76.79
2023-08-30T05:08:47.134Z,76.91
2023-08-30T05:11:14.371Z,76.72
2023-08-30T05:13:42.161Z,76.95
2023-08-30T05:16:09.225Z,77.04
2023-08-30T05:18:36.441Z,77.38
2023-08-30T05:21:06.161Z,77.57
2023-08-30T05:23:33.529Z,77.30
2023-08-30T05:26:00.511Z,77.34
2023-08-30T05:28:27.419Z,76.98
2023-08-30T05:30:54.515Z,76.83
2023-08-30T05:33:50.485Z,75.80
2023-08-30T05:36:49.331Z,75.77
2023-08-30T05:39:28.235Z,75.78
2023-08-30T05:41:57.832Z,75.77
2023-08-30T05:44:25.068Z,75.28
2023-08-30T05:46:52.318Z,75.04
2023-08-30T05:49:19.214Z,75.14
2023-08-30T05:51:46.719Z,74.57
2023-08-30T05:54:14.299Z,74.87
2023-08-30T05:56:41.393Z,74.67
2023-08-30T05:59:09.118Z,73.81
2023-08-30T06:01:36.721Z,73.50
2023-08-30T06:04:05.674Z,73.65
2023-08-30T06:06:32.600Z,74.18
2023-08-30T06:09:00.359Z,72.95
2023-08-30T06:11:27.791Z,73.09
2023-08-30T06:13:54.815Z,73.29
2023-08-30T06:16:22.191Z,73.68
2023-08-30T06:18:49.122Z,73.71
2023-08-30T06:21:16.351Z,73.57
2023-08-30T06:23:43.189Z,73.57
2023-08-30T06:26:10.256Z,72.94
2023-08-30T06:28:38.780Z,72.63
2023-08-30T06:31:06.032Z,72.03
2023-08-30T06:33:33.068Z,71.64
2023-08-30T06:36:00.228Z,71.41
2023-08-30T06:38:27.354Z,70.93
2023-08-30T06:40:55.020Z,70.74
2023-08-30T06:43:22.077Z,69.39
2023-08-30T06:45:49.176Z,69.18
2023-08-30T06:48:16.375Z,69.43
2023-08-30T06:50:43.586Z,69.55
2023-08-30T06:53:10.550Z,68.96
2023-08-30T06:55:38.882Z,68.34
2023-08-30T06:58:06.274Z,67.33
2023-08-30T07:00:33.638Z,67.41
2023-08-30T07:03:00.799Z,66.96
2023-08-30T07:05:27.981Z,67.72
2023-08-30T07:07:54.835Z,67.02
2023-08-30T07:10:21.818Z,66.52
2023-08-30T07:12:50.148Z,65.99
2023-08-30T07:15:18.361Z,66.12
2023-08-30T07:17:52.799Z,66.30
2023-08-30T07:20:22.036Z,66.17
2023-08-30T07:22:49.042Z,65.30
2023-08-30T07:25:15.919Z,65.08
2023-08-30T07:27:43.062Z,64.53
2023-08-30T07:30:10.491Z,63.77
2023-08-30T07:32:39.365Z,63.74
2023-08-30T07:35:07.013Z,63.72
2023-08-30T07:37:34.149Z,62.84
2023-08-30T07:40:01.143Z,62.21
2023-08-30T07:42:28.277Z,62.10
2023-08-30T07:44:55.469Z,62.11
2023-08-30T07:47:22.590Z,61.34
2023-08-30T07:49:49.518Z,61.40
2023-08-30T07:52:16.843Z,61.34
2023-08-30T07:54:45.402Z,60.85
2023-08-30T07:57:12.978Z,60.74
2023-08-30T07:59:40.108Z,60.85
2023-08-30T08:02:09.027Z,58.94
2023-08-30T08:04:36.887Z,58.01
2023-08-30T08:07:06.019Z,58.93
2023-08-30T08:09:33.666Z,59.04
2023-08-30T08:12:01.236Z,59.10
2023-08-30T08:14:28.577Z,58.93
2023-08-30T08:16:56.016Z,58.35
2023-08-30T08:19:26.019Z,58.47
2023-08-30T08:21:56.286Z,58.24
2023-08-30T08:24:23.427Z,58.48
2023-08-30T08:26:50.361Z,58.66
2023-08-30T08:29:17.431Z,57.05
2023-08-30T08:31:44.489Z,56.88
2023-08-30T08:34:13.396Z,56.30
2023-08-30T08:36:41.385Z,55.93
2023-08-30T08:39:08.793Z,54.40
2023-08-30T08:41:45.493Z,54.00
2023-08-30T08:44:14.189Z,53.96
2023-08-30T08:46:42.645Z,54.00
2023-08-30T08:49:17.837Z,54.29
2023-08-30T08:51:46.229Z,55.40
2023-08-30T08:54:14.450Z,54.43
2023-08-30T08:56:41.940Z,54.02
2023-08-30T08:59:10.118Z,54.34
2023-08-30T09:01:37.861Z,54.62
2023-08-30T09:04:09.382Z,55.11
2023-08-30T09:06:37.401Z,54.12
2023-08-30T09:09:05.798Z,53.86
2023-08-30T09:14:03.784Z,52.63
2023-08-30T09:16:30.850Z,52.12
2023-08-30T09:21:33.187Z,52.86
2023-08-30T09:24:07.883Z,51.75
2023-08-30T09:26:40.276Z,52.86
2023-08-30T09:29:08.318Z,52.02
2023-08-30T09:31:41.640Z,52.86
2023-08-30T09:34:09.183Z,51.75
2023-08-30T09:36:40.319Z,52.38
2023-08-30T09:39:12.265Z,52.46
2023-08-30T09:41:44.455Z,52.07
2023-08-30T09:44:14.678Z,51.84
2023-08-30T09:46:51.509Z,52.02
2023-08-30T09:49:24.819Z,50.95
2023-08-30T09:51:54.528Z,51.39
2023-08-30T09:54:38.276Z,50.10
2023-08-30T09:57:07.402Z,50.16
2023-08-30T09:59:35.400Z,49.10
2023-08-30T10:02:03.077Z,49.94
2023-08-30T10:04:31.206Z,50.09
2023-08-30T10:06:59.785Z,50.11
2023-08-30T10:09:27.119Z,50.41
2023-08-30T10:11:54.626Z,50.24
2023-08-30T10:14:21.492Z,50.02
2023-08-30T10:16:49.803Z,49.35
2023-08-30T10:19:27.685Z,49.91
2023-08-30T10:22:06.168Z,49.55
2023-08-30T10:25:02.853Z,48.76
2023-08-30T10:27:38.063Z,48.69
2023-08-30T10:30:08.374Z,49.21
2023-08-30T10:32:46.887Z,48.94
2023-08-30T10:35:16.141Z,48.59
2023-08-30T10:37:43.600Z,47.86
2023-08-30T10:40:12.513Z,46.96
2023-08-30T10:42:39.616Z,46.73
2023-08-30T10:45:13.731Z,47.46
2023-08-30T10:47:42.142Z,47.70
2023-08-30T10:50:13.432Z,47.48
2023-08-30T10:52:40.247Z,47.06
2023-08-30T10:55:12.492Z,47.29
2023-08-30T10:57:43.641Z,47.52
2023-08-30T11:00:11.006Z,47.05
2023-08-30T11:02:39.173Z,46.32
2023-08-30T11:05:10.477Z,46.51
2023-08-30T11:07:37.868Z,46.85
2023-08-30T11:10:07.553Z,46.92
2023-08-30T11:12:34.898Z,47.56
2023-08-30T11:15:02.439Z,46.89
2023-08-30T11:17:30.049Z,46.37
2023-08-30T11:20:25.042Z,45.75
2023-08-30T11:22:53.192Z,46.28
2023-08-30T11:25:20.454Z,46.10
2023-08-30T11:27:48.738Z,45.14
2023-08-30T11:30:15.786Z,45.67
2023-08-30T11:32:46.903Z,45.34
2023-08-30T11:35:13.921Z,44.40
2023-08-30T11:37:42.352Z,44.67
2023-08-30T11:40:12.454Z,44.36
2023-08-30T11:42:39.934Z,44.18
2023-08-30T11:45:08.192Z,44.70
2023-08-30T11:47:35.795Z,44.63
2023-08-30T11:50:03.159Z,43.32
2023-08-30T11:52:30.766Z,43.14
2023-08-30T11:54:58.017Z,42.80
2023-08-30T11:57:27.282Z,41.84
2023-08-30T11:59:54.554Z,43.09
2023-08-30T12:02:23.265Z,42.88
2023-08-30T12:04:51.997Z,42.97
2023-08-30T12:07:26.663Z,42.74
2023-08-30T12:10:04.921Z,42.64
2023-08-30T12:12:32.290Z,43.08
2023-08-30T12:14:59.500Z,43.09
2023-08-30T12:17:26.844Z,43.95
2023-08-30T12:20:00.526Z,43.84
2023-08-30T12:22:43.710Z,44.36
2023-08-30T12:25:59.046Z,45.41
2023-08-30T12:28:32.875Z,46.66
2023-08-30T12:31:01.982Z,49.05
2023-08-30T12:33:32.581Z,52.66
2023-08-30T12:35:59.669Z,56.42
2023-08-30T12:38:26.967Z,60.43
2023-08-30T12:40:56.645Z,62.15
2023-08-30T12:43:24.906Z,63.80
2023-08-30T12:45:52.289Z,62.32
2023-08-30T12:48:19.922Z,63.60
2023-08-30T12:50:50.350Z,63.91
2023-08-30T12:53:20.398Z,64.21
2023-08-30T12:55:47.536Z,63.19
2023-08-30T12:58:15.317Z,59.81
2023-08-30T13:00:42.706Z,55.04
2023-08-30T13:03:10.290Z,54.82
2023-08-30T13:05:38.013Z,50.86
2023-08-30T13:08:05.234Z,51.03
2023-08-30T13:10:33.384Z,50.26
2023-08-30T13:13:00.498Z,51.13
2023-08-30T13:15:27.904Z,50.04
2023-08-30T13:17:54.995Z,50.70
2023-08-30T13:20:22.358Z,51.61
2023-08-30T13:22:49.642Z,51.90
2023-08-30T13:25:16.905Z,52.30
2023-08-30T13:27:43.807Z,51.48
2023-08-30T13:30:11.530Z,52.86
2023-08-30T13:32:38.756Z,53.11
2023-08-30T13:35:06.364Z,53.68
2023-08-30T13:37:33.317Z,54.02
2023-08-30T13:40:00.346Z,54.15
2023-08-30T13:42:27.552Z,52.89
2023-08-30T13:44:54.635Z,51.62
2023-08-30T13:47:21.915Z,51.70
2023-08-30T13:49:49.014Z,52.38
2023-08-30T13:52:16.972Z,52.68
2023-08-30T13:54:44.944Z,53.02
2023-08-30T13:57:12.280Z,54.14
2023-08-30T13:59:39.360Z,54.40
2023-08-30T14:02:06.599Z,54.92
2023-08-30T14:04:34.279Z,55.43
2023-08-30T14:07:01.487Z,56.13
2023-08-30T14:09:29.246Z,57.21
2023-08-30T14:11:57.032Z,57.82
2023-08-30T14:14:24.233Z,57.90
2023-08-30T14:16:51.354Z,58.36
2023-08-30T14:19:18.454Z,59.26
2023-08-30T14:21:45.791Z,59.76
2023-08-30T14:24:13.256Z,60.94
2023-08-30T14:26:40.587Z,61.53
2023-08-30T14:29:07.647Z,62.26
2023-08-30T14:31:34.606Z,62.73
2023-08-30T14:34:01.761Z,62.66
2023-08-30T14:36:28.975Z,63.39
2023-08-30T14:38:55.864Z,63.34
2023-08-30T14:41:22.995Z,63.20
2023-08-30T14:43:50.038Z,64.24
2023-08-30T14:46:22.472Z,64.61
2023-08-30T14:48:50.402Z,65.58
2023-08-30T14:51:17.450Z,66.54
2023-08-30T14:53:44.380Z,67.39
2023-08-30T14:56:12.969Z,67.65
2023-08-30T14:58:40.794Z,68.14
2023-08-30T15:01:11.001Z,68.61
2023-08-30T15:03:38.399Z,68.53
2023-08-30T15:06:05.448Z,68.64
2023-08-30T15:08:32.666Z,69.10
2023-08-30T15:10:59.956Z,68.90
2023-08-30T15:13:27.353Z,69.77
2023-08-30T15:15:54.881Z,70.13
2023-08-30T15:18:21.817Z,69.70
2023-08-30T15:20:50.299Z,69.74
2023-08-30T15:23:20.113Z,69.57
2023-08-30T15:25:48.055Z,69.39
2023-08-30T15:28:15.823Z,69.13
2023-08-30T15:30:44.531Z,68.48
2023-08-30T15:33:12.302Z,68.82
2023-08-30T15:35:40.625Z,68.11
2023-08-30T15:38:10.984Z,67.48
2023-08-30T15:40:38.538Z,67.31
2023-08-30T15:43:07.327Z,67.62
2023-08-30T15:45:35.186Z,66.65
2023-08-30T15:48:02.295Z,67.49
2023-08-30T15:50:29.349Z,68.01
2023-08-30T15:52:56.397Z,68.73
2023-08-30T15:55:23.855Z,69.36
2023-08-30T15:57:50.707Z,70.19
2023-08-30T16:00:18.340Z,70.89
2023-08-30T16:02:45.541Z,71.57
2023-08-30T16:05:12.525Z,72.28
2023-08-30T16:07:39.682Z,72.01
2023-08-30T16:10:08.839Z,72.34
2023-08-30T16:12:35.981Z,72.16
2023-08-30T16:15:03.274Z,72.08
2023-08-30T16:17:30.298Z,72.34
2023-08-30T16:19:59.479Z,73.26
2023-08-30T16:22:26.946Z,73.88
2023-08-30T16:24:53.946Z,74.14
2023-08-30T16:27:20.993Z,74.19
2023-08-30T16:29:47.971Z,75.28
2023-08-30T16:32:14.843Z,76.09
2023-08-30T16:34:42.454Z,76.38
2023-08-30T16:37:09.649Z,75.95
2023-08-30T16:39:36.822Z,75.52
2023-08-30T16:42:04.084Z,75.49
2023-08-30T16:44:31.312Z,76.21
2023-08-30T16:46:58.236Z,76.00
2023-08-30T16:49:25.234Z,76.26
2023-08-30T16:51:53.745Z,76.49
2023-08-30T16:54:20.838Z,77.00
2023-08-30T16:56:48.108Z,77.77
2023-08-30T16:59:15.512Z,77.87
2023-08-30T17:01:45.766Z,78.51
2023-08-30T17:04:15.145Z,79.25
2023-08-30T17:06:44.241Z,79.60
2023-08-30T17:09:11.369Z,80.63
2023-08-30T17:11:41.303Z,79.84
2023-08-30T17:14:12.107Z,79.77
2023-08-30T17:16:40.060Z,79.34
2023-08-30T17:19:07.294Z,78.39
2023-08-30T17:21:34.692Z,78.60
2023-08-30T17:24:01.634Z,79.49
2023-08-30T17:26:28.629Z,79.72
2023-08-30T17:28:55.487Z,79.74
2023-08-30T17:31:25.986Z,80.04
2023-08-30T17:33:53.191Z,79.33
2023-08-30T17:36:20.460Z,79.14
2023-08-30T17:38:48.755Z,79.61
2023-08-30T17:41:15.780Z,80.43
2023-08-30T17:43:42.630Z,80.37
2023-08-30T17:46:09.736Z,81.22
2023-08-30T17:48:36.874Z,81.90
2023-08-30T17:51:07.024Z,82.39
2023-08-30T17:53:35.168Z,82.29
2023-08-30T17:56:02.867Z,82.72
2023-08-30T17:58:29.981Z,82.90
2023-08-30T18:00:59.730Z,83.18
2023-08-30T18:03:30.647Z,84.06
2023-08-30T18:06:02.219Z,86.35
2023-08-30T18:08:29.083Z,85.96
2023-08-30T18:10:56.329Z,86.28
2023-08-30T18:13:29.949Z,88.49
2023-08-30T18:15:57.906Z,95.47
2023-08-30T18:18:24.822Z,100.00
2023-08-30T18:20:51.775Z,100.00
2023-08-30T18:23:19.121Z,100.00
2023-08-30T18:25:46.088Z,100.00
2023-08-30T18:28:14.162Z,100.00
2023-08-30T18:30:42.148Z,100.00
2023-08-30T18:33:09.331Z,100.00
2023-08-30T18:35:36.760Z,100.00
2023-08-30T18:38:04.663Z,100.00
2023-08-30T18:40:31.594Z,100.00
2023-08-30T18:42:59.164Z,100.00
2023-08-30T18:45:26.123Z,100.00
2023-08-30T18:47:53.577Z,100.00
2023-08-30T18:50:20.829Z,100.00
2023-08-30T18:52:48.008Z,100.00
2023-08-30T18:55:15.363Z,100.00
2023-08-30T18:57:42.392Z,100.00
2023-08-30T19:00:11.681Z,100.00
2023-08-30T19:02:39.142Z,100.00
2023-08-30T19:05:07.712Z,100.00
2023-08-30T19:07:34.891Z,100.00
2023-08-30T19:10:01.940Z,100.00
2023-08-30T19:12:29.061Z,100.00
2023-08-30T19:14:56.177Z,100.00
2023-08-30T19:17:23.458Z,100.00
2023-08-30T19:19:50.384Z,100.00
2023-08-30T19:22:20.831Z,100.00
2023-08-30T19:24:49.286Z,100.00
2023-08-30T19:27:17.932Z,100.00
2023-08-30T19:29:47.607Z,100.00
2023-08-30T19:32:14.924Z,100.00
2023-08-30T19:34:41.893Z,100.00
2023-08-30T19:37:09.197Z,100.00
2023-08-30T19:39:36.345Z,100.00
2023-08-30T19:42:04.292Z,100.00
2023-08-30T19:44:31.277Z,100.00
2023-08-30T19:47:00.950Z,100.00
2023-08-30T19:49:34.912Z,100.00
2023-08-30T19:52:02.078Z,100.00
2023-08-30T19:54:34.278Z,100.00
2023-08-30T19:57:08.077Z,100.00
2023-08-30T19:59:35.684Z,100.00
2023-08-30T20:02:18.712Z,100.00
2023-08-30T20:04:45.796Z,100.00
2023-08-30T20:07:24.933Z,100.00
2023-08-30T20:09:52.036Z,100.00
2023-08-30T20:12:32.533Z,100.00
2023-08-30T20:15:05.986Z,100.00
2023-08-30T20:17:33.221Z,100.00
2023-08-30T20:20:00.777Z,100.00
2023-08-30T20:22:27.694Z,100.00
2023-08-30T20:24:56.215Z,100.00
2023-08-30T20:27:23.681Z,100.00
2023-08-30T20:29:50.839Z,100.00
2023-08-30T20:32:18.724Z,100.00
2023-08-30T20:34:46.178Z,100.00
2023-08-30T20:37:12.995Z,100.00
2023-08-30T20:39:40.374Z,100.00
2023-08-30T20:42:07.769Z,100.00
2023-08-30T20:44:34.696Z,100.00
2023-08-30T20:47:01.976Z,100.00
2023-08-30T20:49:28.846Z,100.00
2023-08-30T20:51:56.076Z,100.00
2023-08-30T20:54:22.900Z,100.00
2023-08-30T20:56:50.503Z,100.00
2023-08-30T20:59:17.557Z,100.00
2023-08-30T21:01:45.156Z,100.00
2023-08-30T21:04:12.172Z,100.00
2023-08-30T21:06:39.157Z,100.00
2023-08-30T21:09:06.551Z,100.00
2023-08-30T21:11:33.655Z,100.00
2023-08-30T21:14:01.398Z,100.00
2023-08-30T21:16:28.455Z,100.00
2023-08-30T21:18:55.794Z,100.00
2023-08-30T21:21:22.738Z,100.00
2023-08-30T21:23:49.843Z,100.00
2023-08-30T21:26:16.669Z,100.00
2023-08-30T21:28:43.884Z,100.00
2023-08-30T21:31:11.044Z,100.00
2023-08-30T21:33:38.197Z,100.00
2023-08-30T21:36:05.482Z,100.00
2023-08-30T21:38:32.515Z,100.00
2023-08-30T21:40:59.660Z,100.00
2023-08-30T21:43:27.010Z,100.00
2023-08-30T21:45:54.162Z,100.00
2023-08-30T21:48:21.814Z,100.00
2023-08-30T21:50:51.072Z,100.00
2023-08-30T21:53:19.740Z,100.00
2023-08-30T21:55:46.942Z,100.00
2023-08-30T21:58:14.555Z,100.00
2023-08-30T22:00:41.503Z,100.00
2023-08-30T22:03:08.945Z,100.00
2023-08-30T22:05:36.324Z,100.00
2023-08-30T22:08:03.804Z,100.00
2023-08-30T22:10:31.688Z,100.00
2023-08-30T22:12:59.008Z,100.00
2023-08-30T22:15:26.147Z,100.00
2023-08-30T22:17:53.412Z,100.00
2023-08-30T22:20:21.509Z,100.00
2023-08-30T22:22:49.076Z,100.00
2023-08-30T22:25:16.661Z,100.00
2023-08-30T22:27:44.757Z,100.00
2023-08-30T22:30:13.542Z,100.00
2023-08-30T22:32:40.629Z,100.00
2023-08-30T22:35:11.861Z,100.00
2023-08-30T22:37:39.144Z,100.00
2023-08-30T22:40:09.764Z,100.00
2023-08-30T22:42:39.390Z,100.00
2023-08-30T22:45:08.371Z,100.00
2023-08-30T22:47:35.896Z,100.00
2023-08-30T22:50:03.461Z,100.00
2023-08-30T22:52:30.629Z,100.00
2023-08-30T22:54:58.282Z,100.00
2023-08-30T22:57:25.230Z,100.00
2023-08-30T22:59:52.281Z,100.00
2023-08-30T23:02:19.192Z,100.00
2023-08-30T23:04:47.130Z,100.00
2023-08-30T23:07:14.878Z,100.00
2023-08-30T23:09:41.989Z,100.00
2023-08-30T23:12:09.558Z,100.00
2023-08-30T23:14:37.076Z,100.00
2023-08-30T23:17:04.616Z,100.00
2023-08-30T23:19:31.454Z,100.00
2023-08-30T23:21:58.639Z,100.00
2023-08-30T23:24:25.870Z,100.00
2023-08-30T23:26:53.249Z,100.00
2023-08-30T23:29:25.896Z,100.00
2023-08-30T23:31:56.299Z,100.00
2023-08-30T23:34:24.332Z,100.00
2023-08-30T23:36:51.361Z,100.00
2023-08-30T23:39:18.308Z,100.00
2023-08-30T23:41:45.687Z,100.00
2023-08-30T23:44:12.784Z,100.00
2023-08-30T23:46:39.870Z,100.00
2023-08-30T23:49:06.741Z,100.00
2023-08-30T23:51:33.994Z,100.00
2023-08-30T23:54:00.842Z,100.00
2023-08-30T23:56:27.700Z,100.00
2023-08-30T23:58:54.753Z,100.00
