createdAt,value
2022-11-29T00:01:01.863Z,97938.41
2022-11-29T00:03:29.564Z,97936.97
2022-11-29T00:05:56.035Z,97929.59
2022-11-29T00:08:23.849Z,97934.63
2022-11-29T00:10:50.473Z,97938.09
2022-11-29T00:13:17.928Z,97921.41
2022-11-29T00:15:44.348Z,97931.91
2022-11-29T00:18:10.675Z,97925.63
2022-11-29T00:20:39.037Z,97926.78
2022-11-29T00:23:05.509Z,97933.06
2022-11-29T00:25:31.982Z,97934.19
2022-11-29T00:27:58.327Z,97925.81
2022-11-29T00:30:24.947Z,97919.72
2022-11-29T00:32:51.505Z,97920.72
2022-11-29T00:35:18.099Z,97923.16
2022-11-29T00:37:44.446Z,97926.00
2022-11-29T00:40:11.473Z,97918.34
2022-11-29T00:42:37.823Z,97924.81
2022-11-29T00:45:04.621Z,97927.81
2022-11-29T00:47:30.971Z,97926.56
2022-11-29T00:49:57.312Z,97922.09
2022-11-29T00:52:23.673Z,97927.19
2022-11-29T00:54:50.124Z,97928.81
2022-11-29T00:57:16.466Z,97929.00
2022-11-29T00:59:42.894Z,97915.00
2022-11-29T01:02:09.261Z,97919.09
2022-11-29T01:04:35.728Z,97917.81
2022-11-29T01:07:02.050Z,97922.72
2022-11-29T01:09:28.386Z,97923.34
2022-11-29T01:11:54.810Z,97913.44
2022-11-29T01:14:21.173Z,97913.25
2022-11-29T01:16:47.537Z,97920.78
2022-11-29T01:19:14.014Z,97913.06
2022-11-29T01:21:41.163Z,97915.50
2022-11-29T01:24:07.713Z,97915.97
2022-11-29T01:26:34.060Z,97918.84
2022-11-29T01:29:00.469Z,97916.06
2022-11-29T01:31:33.073Z,97924.63
2022-11-29T01:34:01.505Z,97915.06
2022-11-29T01:36:28.705Z,97914.59
2022-11-29T01:38:55.182Z,97921.50
2022-11-29T01:41:27.556Z,97916.88
2022-11-29T01:44:07.040Z,97921.59
2022-11-29T01:46:36.013Z,97919.97
2022-11-29T01:49:07.799Z,97923.44
2022-11-29T01:51:37.579Z,97919.16
2022-11-29T01:54:05.206Z,97918.78
2022-11-29T01:56:33.868Z,97913.31
2022-11-29T01:59:03.282Z,97916.19
2022-11-29T02:01:29.656Z,97915.81
2022-11-29T02:03:56.034Z,97912.13
2022-11-29T02:06:23.611Z,97912.94
2022-11-29T02:08:50.037Z,97912.84
2022-11-29T02:11:42.490Z,97908.47
2022-11-29T02:14:23.849Z,97907.59
2022-11-29T02:17:28.823Z,97910.03
2022-11-29T02:20:22.899Z,97907.22
2022-11-29T02:23:08.241Z,97897.09
2022-11-29T02:25:59.367Z,97893.47
2022-11-29T02:29:09.599Z,97908.66
2022-11-29T02:31:59.943Z,97905.84
2022-11-29T02:34:37.930Z,97910.50
2022-11-29T02:37:30.341Z,97908.66
2022-11-29T02:40:20.514Z,97910.22
2022-11-29T02:43:07.324Z,97915.38
2022-11-29T02:46:05.103Z,97914.19
2022-11-29T02:49:00.342Z,97913.44
2022-11-29T02:51:42.938Z,97908.97
2022-11-29T02:54:25.734Z,97916.47
2022-11-29T02:57:06.949Z,97915.91
2022-11-29T02:59:41.346Z,97915.34
2022-11-29T03:02:35.691Z,97916.38
2022-11-29T03:05:17.008Z,97916.38
2022-11-29T03:08:19.923Z,97912.34
2022-11-29T03:11:06.584Z,97919.88
2022-11-29T03:13:41.911Z,97922.97
2022-11-29T03:16:28.461Z,97924.03
2022-11-29T03:19:05.796Z,97929.97
2022-11-29T03:21:52.289Z,97927.97
2022-11-29T03:24:25.907Z,97932.06
2022-11-29T03:27:17.104Z,97936.59
2022-11-29T03:30:04.039Z,97940.69
2022-11-29T03:32:56.984Z,97936.47
2022-11-29T03:35:53.444Z,97938.72
2022-11-29T03:38:41.384Z,97941.13
2022-11-29T03:41:28.227Z,97940.31
2022-11-29T03:44:04.049Z,97944.19
2022-11-29T03:47:07.702Z,97950.69
2022-11-29T03:49:42.619Z,97941.13
2022-11-29T03:52:19.821Z,97948.28
2022-11-29T03:55:00.600Z,97941.84
2022-11-29T03:57:45.424Z,97943.28
2022-11-29T04:00:13.762Z,97940.00
2022-11-29T04:03:06.218Z,97941.38
2022-11-29T04:05:54.377Z,97935.63
2022-11-29T04:08:32.500Z,97936.28
2022-11-29T04:11:28.093Z,97947.59
2022-11-29T04:13:59.062Z,97945.78
2022-11-29T04:17:02.536Z,97946.59
2022-11-29T04:19:42.704Z,97941.94
2022-11-29T04:22:26.520Z,97939.09
2022-11-29T04:25:03.324Z,97947.03
2022-11-29T04:27:36.037Z,97950.13
2022-11-29T04:30:25.851Z,97953.22
2022-11-29T04:33:14.167Z,97956.50
2022-11-29T04:35:52.735Z,97950.59
2022-11-29T04:38:47.861Z,97954.69
2022-11-29T04:41:17.205Z,97963.22
2022-11-29T04:44:02.022Z,97965.25
2022-11-29T04:46:49.691Z,97961.16
2022-11-29T04:49:45.711Z,97956.69
2022-11-29T04:52:38.038Z,97961.97
2022-11-29T04:55:37.050Z,97958.56
2022-11-29T04:58:21.949Z,97962.66
2022-11-29T05:01:09.473Z,97963.03
2022-11-29T05:03:41.405Z,97957.56
2022-11-29T05:06:22.773Z,97965.13
2022-11-29T05:09:06.378Z,97972.47
2022-11-29T05:11:44.704Z,97975.56
2022-11-29T05:14:31.948Z,97970.09
2022-11-29T05:17:21.601Z,97977.19
2022-11-29T05:20:18.087Z,97977.19
2022-11-29T05:23:33.489Z,97974.38
2022-11-29T05:26:14.795Z,97980.13
2022-11-29T05:28:56.413Z,97986.03
2022-11-29T05:31:59.692Z,97989.50
2022-11-29T05:34:34.566Z,97984.22
2022-11-29T05:37:15.676Z,97992.53
2022-11-29T05:39:57.477Z,97991.50
2022-11-29T05:42:29.822Z,97984.59
2022-11-29T05:45:21.040Z,97986.84
2022-11-29T05:47:59.261Z,97989.31
2022-11-29T05:50:42.822Z,97991.94
2022-11-29T05:53:24.677Z,97997.63
2022-11-29T05:56:15.204Z,97993.53
2022-11-29T05:58:56.372Z,98008.59
2022-11-29T06:01:28.447Z,98000.81
2022-11-29T06:04:02.378Z,98006.91
2022-11-29T06:06:57.774Z,98003.47
2022-11-29T06:09:41.735Z,98007.94
2022-11-29T06:12:21.340Z,98016.69
2022-11-29T06:14:56.971Z,98012.91
2022-11-29T06:17:39.398Z,98012.03
2022-11-29T06:20:13.009Z,98012.22
2022-11-29T06:22:55.951Z,98020.97
2022-11-29T06:26:07.492Z,98021.97
2022-11-29T06:28:33.874Z,98019.50
2022-11-29T06:31:15.480Z,98022.13
2022-11-29T06:33:56.333Z,98025.44
2022-11-29T06:36:38.538Z,98027.69
2022-11-29T06:39:05.547Z,98029.97
2022-11-29T06:41:32.236Z,98033.31
2022-11-29T06:43:58.903Z,98029.75
2022-11-29T06:46:45.585Z,98039.75
2022-11-29T06:49:28.384Z,98030.25
2022-11-29T06:52:13.654Z,98042.72
2022-11-29T06:55:04.636Z,98040.06
2022-11-29T06:57:58.806Z,98043.34
2022-11-29T07:00:28.137Z,98045.34
2022-11-29T07:03:00.751Z,98044.28
2022-11-29T07:05:32.188Z,98040.19
2022-11-29T07:08:04.654Z,98043.47
2022-11-29T07:10:33.173Z,98048.38
2022-11-29T07:12:59.924Z,98055.56
2022-11-29T07:15:28.042Z,98053.47
2022-11-29T07:18:03.535Z,98053.09
2022-11-29T07:20:41.890Z,98060.84
2022-11-29T07:23:22.025Z,98063.50
2022-11-29T07:25:58.809Z,98067.41
2022-11-29T07:29:07.052Z,98073.69
2022-11-29T07:32:15.122Z,98068.78
2022-11-29T07:34:47.994Z,98070.81
2022-11-29T07:37:33.336Z,98070.81
2022-11-29T07:40:02.320Z,98067.41
2022-11-29T07:42:35.483Z,98077.44
2022-11-29T07:45:36.765Z,98074.81
2022-11-29T07:48:04.869Z,98080.28
2022-11-29T07:50:31.715Z,98074.81
2022-11-29T07:52:59.281Z,98075.63
2022-11-29T07:55:27.169Z,98079.00
2022-11-29T07:57:53.818Z,98081.28
2022-11-29T08:00:20.647Z,98078.25
2022-11-29T08:02:50.204Z,98086.19
2022-11-29T08:05:16.754Z,98078.91
2022-11-29T08:07:43.705Z,98086.19
2022-11-29T08:10:13.714Z,98080.91
2022-11-29T08:12:48.586Z,98088.31
2022-11-29T08:15:15.715Z,98090.78
2022-11-29T08:17:42.192Z,98095.69
2022-11-29T08:20:10.648Z,98084.94
2022-11-29T08:22:37.464Z,98096.34
2022-11-29T08:25:04.873Z,98101.44
2022-11-29T08:27:31.582Z,98103.09
2022-11-29T08:29:57.998Z,98101.31
2022-11-29T08:32:25.306Z,98102.19
2022-11-29T08:34:51.784Z,98099.81
2022-11-29T08:37:18.286Z,98107.41
2022-11-29T08:39:44.647Z,98102.81
2022-11-29T08:42:11.390Z,98101.94
2022-11-29T08:44:37.742Z,98106.81
2022-11-29T08:47:22.797Z,98112.28
2022-11-29T08:50:04.357Z,98113.03
2022-11-29T08:52:52.020Z,98110.91
2022-11-29T08:55:20.101Z,98113.59
2022-11-29T08:57:47.495Z,98108.44
2022-11-29T09:00:14.698Z,98118.25
2022-11-29T09:02:41.254Z,98121.53
2022-11-29T09:05:09.734Z,98121.97
2022-11-29T09:07:36.378Z,98124.22
2022-11-29T09:10:08.025Z,98129.53
2022-11-29T09:12:35.955Z,98127.94
2022-11-29T09:15:04.944Z,98132.88
2022-11-29T09:17:31.257Z,98141.06
2022-11-29T09:19:57.690Z,98132.13
2022-11-29T09:22:24.066Z,98134.78
2022-11-29T09:24:50.431Z,98145.16
2022-11-29T09:27:16.854Z,98137.47
2022-11-29T09:29:43.313Z,98139.72
2022-11-29T09:32:09.826Z,98137.91
2022-11-29T09:34:36.753Z,98150.03
2022-11-29T09:37:05.157Z,98148.63
2022-11-29T09:39:31.601Z,98143.75
2022-11-29T09:42:13.438Z,98139.84
2022-11-29T09:44:50.254Z,98145.97
2022-11-29T09:47:16.516Z,98139.03
2022-11-29T09:50:21.172Z,98153.09
2022-11-29T09:53:04.705Z,98149.19
2022-11-29T09:56:02.979Z,98153.06
2022-11-29T09:58:36.985Z,98146.78
2022-11-29T10:01:08.226Z,98155.41
2022-11-29T10:03:40.226Z,98155.22
2022-11-29T10:06:23.141Z,98147.91
2022-11-29T10:09:33.665Z,98149.59
2022-11-29T10:12:05.248Z,98154.72
2022-11-29T10:14:43.359Z,98146.56
2022-11-29T10:17:38.413Z,98155.91
2022-11-29T10:20:15.523Z,98150.53
2022-11-29T10:22:53.460Z,98152.25
2022-11-29T10:25:30.666Z,98156.34
2022-11-29T10:27:57.830Z,98154.94
2022-11-29T10:30:24.289Z,98155.72
2022-11-29T10:33:00.333Z,98153.91
2022-11-29T10:35:27.030Z,98155.75
2022-11-29T10:38:29.227Z,98153.53
2022-11-29T10:40:48.245Z,98151.94
2022-11-29T10:43:14.827Z,98152.97
2022-11-29T10:45:50.729Z,98145.19
2022-11-29T10:48:20.055Z,98154.59
2022-11-29T10:50:49.128Z,98147.41
2022-11-29T10:53:18.983Z,98142.78
2022-11-29T10:56:16.433Z,98144.00
2022-11-29T10:59:07.810Z,98148.16
2022-11-29T11:01:38.504Z,98149.56
2022-11-29T11:04:09.818Z,98154.91
2022-11-29T11:06:45.342Z,98161.88
2022-11-29T11:09:20.961Z,98167.41
2022-11-29T11:11:57.765Z,98168.41
2022-11-29T11:14:31.828Z,98163.09
2022-11-29T11:17:25.821Z,98155.97
2022-11-29T11:20:18.490Z,98156.47
2022-11-29T11:22:56.141Z,98154.66
2022-11-29T11:25:30.258Z,98151.81
2022-11-29T11:27:58.614Z,98161.00
2022-11-29T11:30:27.623Z,98157.94
2022-11-29T11:33:22.520Z,98163.84
2022-11-29T11:36:03.320Z,98168.13
2022-11-29T11:38:30.077Z,98166.06
2022-11-29T11:41:16.682Z,98163.81
2022-11-29T11:43:50.504Z,98167.72
2022-11-29T11:46:18.232Z,98165.25
2022-11-29T11:48:44.957Z,98160.59
2022-11-29T11:51:25.614Z,98166.59
2022-11-29T11:53:56.381Z,98169.03
2022-11-29T11:56:24.212Z,98163.72
2022-11-29T11:58:54.408Z,98158.19
2022-11-29T12:01:30.591Z,98165.53
2022-11-29T12:03:59.728Z,98169.44
2022-11-29T12:06:31.683Z,98168.22
2022-11-29T12:09:18.736Z,98166.00
2022-11-29T12:11:55.186Z,98172.53
2022-11-29T12:14:53.750Z,98176.22
2022-11-29T12:17:41.771Z,98171.75
2022-11-29T12:20:24.850Z,98171.56
2022-11-29T12:22:53.919Z,98169.69
2022-11-29T12:25:29.342Z,98166.00
2022-11-29T12:27:55.764Z,98170.50
2022-11-29T12:30:22.130Z,98178.69
2022-11-29T12:33:09.609Z,98182.59
2022-11-29T12:35:59.717Z,98179.69
2022-11-29T12:38:44.771Z,98177.50
2022-11-29T12:41:22.577Z,98176.47
2022-11-29T12:44:18.531Z,98179.34
2022-11-29T12:47:02.089Z,98184.84
2022-11-29T12:50:05.026Z,98177.69
2022-11-29T12:52:48.486Z,98186.66
2022-11-29T12:55:20.986Z,98179.53
2022-11-29T12:58:04.348Z,98181.53
2022-11-29T13:00:51.477Z,98189.69
2022-11-29T13:03:27.607Z,98191.50
2022-11-29T13:06:12.670Z,98202.72
2022-11-29T13:08:46.479Z,98205.38
2022-11-29T13:11:33.770Z,98196.41
2022-11-29T13:14:34.640Z,98199.66
2022-11-29T13:16:57.729Z,98199.25
2022-11-29T13:19:36.821Z,98201.91
2022-11-29T13:22:18.289Z,98200.47
2022-11-29T13:24:47.317Z,98198.00
2022-11-29T13:27:27.377Z,98207.59
2022-11-29T13:29:54.374Z,98202.53
2022-11-29T13:32:48.382Z,98210.09
2022-11-29T13:35:14.665Z,98208.88
2022-11-29T13:38:01.011Z,98208.88
2022-11-29T13:40:48.513Z,98207.47
2022-11-29T13:43:41.645Z,98204.19
2022-11-29T13:46:28.061Z,98208.06
2022-11-29T13:48:55.397Z,98219.06
2022-11-29T13:51:23.358Z,98213.75
2022-11-29T13:53:50.473Z,98212.75
2022-11-29T13:56:46.548Z,98221.31
2022-11-29T13:59:27.555Z,98220.31
2022-11-29T14:01:54.601Z,98217.81
2022-11-29T14:04:29.053Z,98220.69
2022-11-29T14:07:08.499Z,98219.63
2022-11-29T14:09:48.398Z,98217.53
2022-11-29T14:12:26.845Z,98225.69
2022-11-29T14:15:38.754Z,98232.06
2022-11-29T14:18:09.506Z,98229.03
2022-11-29T14:20:55.327Z,98230.66
2022-11-29T14:23:38.212Z,98229.44
2022-11-29T14:26:04.537Z,98233.53
2022-11-29T14:28:37.228Z,98231.69
2022-11-29T14:31:05.400Z,98229.84
2022-11-29T14:33:47.003Z,98227.19
2022-11-29T14:36:47.594Z,98235.97
2022-11-29T14:39:32.607Z,98232.09
2022-11-29T14:42:18.414Z,98237.41
2022-11-29T14:44:47.116Z,98237.63
2022-11-29T14:47:31.769Z,98238.22
2022-11-29T14:50:01.465Z,98239.88
2022-11-29T14:52:38.901Z,98240.25
2022-11-29T14:55:14.458Z,98242.84
2022-11-29T14:57:46.854Z,98246.28
2022-11-29T15:00:15.533Z,98248.72
2022-11-29T15:02:47.020Z,98243.59
2022-11-29T15:05:24.437Z,98253.19
2022-11-29T15:08:14.154Z,98252.19
2022-11-29T15:10:44.738Z,98252.63
2022-11-29T15:13:23.477Z,98256.09
2022-11-29T15:16:24.106Z,98259.94
2022-11-29T15:18:59.418Z,98258.75
2022-11-29T15:21:47.112Z,98261.59
2022-11-29T15:24:16.465Z,98263.63
2022-11-29T15:27:03.909Z,98264.81
2022-11-29T15:29:31.242Z,98266.22
2022-11-29T15:32:01.557Z,98271.34
2022-11-29T15:34:35.176Z,98269.69
2022-11-29T15:37:01.670Z,98272.75
2022-11-29T15:39:28.141Z,98274.38
2022-11-29T15:42:03.799Z,98275.81
2022-11-29T15:44:32.726Z,98280.31
2022-11-29T15:47:22.184Z,98282.97
2022-11-29T15:49:49.965Z,98278.47
2022-11-29T15:52:27.828Z,98290.72
2022-11-29T15:55:02.224Z,98284.81
2022-11-29T15:57:49.526Z,98291.69
2022-11-29T16:00:24.116Z,98288.38
2022-11-29T16:02:56.096Z,98293.25
2022-11-29T16:05:29.314Z,98303.06
2022-11-29T16:08:01.495Z,98298.91
2022-11-29T16:10:43.952Z,98299.91
2022-11-29T16:13:25.753Z,98301.50
2022-11-29T16:16:10.690Z,98300.03
2022-11-29T16:18:41.030Z,98300.69
2022-11-29T16:21:20.576Z,98311.47
2022-11-29T16:23:46.969Z,98309.94
2022-11-29T16:26:18.970Z,98309.94
2022-11-29T16:28:48.501Z,98319.09
2022-11-29T16:31:23.295Z,98318.09
2022-11-29T16:33:52.270Z,98322.56
2022-11-29T16:36:26.756Z,98319.91
2022-11-29T16:38:59.574Z,98330.72
2022-11-29T16:41:37.087Z,98329.47
2022-11-29T16:44:06.102Z,98332.28
2022-11-29T16:46:35.191Z,98326.19
2022-11-29T16:49:23.393Z,98327.25
2022-11-29T16:51:51.627Z,98329.91
2022-11-29T16:54:37.746Z,98328.25
2022-11-29T16:57:06.423Z,98336.16
2022-11-29T16:59:35.130Z,98339.81
2022-11-29T17:02:01.640Z,98331.66
2022-11-29T17:04:27.974Z,98329.03
2022-11-29T17:06:56.127Z,98332.88
2022-11-29T17:09:26.490Z,98335.69
2022-11-29T17:11:54.182Z,98336.34
2022-11-29T17:14:20.645Z,98335.50
2022-11-29T17:16:49.901Z,98336.34
2022-11-29T17:19:16.861Z,98334.22
2022-11-29T17:21:43.692Z,98335.63
2022-11-29T17:24:13.444Z,98340.72
2022-11-29T17:26:40.875Z,98341.72
2022-11-29T17:29:07.830Z,98338.25
2022-11-29T17:31:34.321Z,98341.91
2022-11-29T17:34:01.026Z,98340.53
2022-11-29T17:36:28.190Z,98353.25
2022-11-29T17:38:54.922Z,98341.78
2022-11-29T17:41:23.982Z,98346.47
2022-11-29T17:43:51.865Z,98349.31
2022-11-29T17:46:24.142Z,98342.56
2022-11-29T17:48:52.215Z,98340.09
2022-11-29T17:51:49.827Z,98346.97
2022-11-29T17:54:09.292Z,98353.22
2022-11-29T17:56:35.700Z,98351.84
2022-11-29T17:59:03.977Z,98365.28
2022-11-29T18:01:35.715Z,98367.91
2022-11-29T18:04:03.916Z,98376.06
2022-11-29T18:06:34.975Z,98379.34
2022-11-29T18:09:02.480Z,98378.16
2022-11-29T18:11:45.001Z,98380.78
2022-11-29T18:14:16.176Z,98382.06
2022-11-29T18:16:43.032Z,98378.25
2022-11-29T18:19:12.236Z,98381.34
2022-11-29T18:21:39.316Z,98381.34
2022-11-29T18:24:08.889Z,98390.94
2022-11-29T18:26:36.944Z,98382.16
2022-11-29T18:29:04.953Z,98391.56
2022-11-29T18:31:37.293Z,98388.72
2022-11-29T18:34:09.765Z,98385.06
2022-11-29T18:36:39.235Z,98387.53
2022-11-29T18:39:12.438Z,98385.53
2022-11-29T18:41:41.181Z,98386.91
2022-11-29T18:44:10.249Z,98382.22
2022-11-29T18:46:38.535Z,98384.44
2022-11-29T18:49:07.371Z,98379.31
2022-11-29T18:51:35.086Z,98387.00
2022-11-29T18:54:01.981Z,98382.34
2022-11-29T18:56:30.542Z,98386.56
2022-11-29T18:59:00.503Z,98387.56
2022-11-29T19:01:29.283Z,98390.41
2022-11-29T19:03:59.240Z,98392.75
2022-11-29T19:06:30.796Z,98402.53
2022-11-29T19:09:02.448Z,98398.44
2022-11-29T19:11:31.001Z,98398.63
2022-11-29T19:14:03.228Z,98397.63
2022-11-29T19:16:31.826Z,98405.56
2022-11-29T19:18:59.694Z,98413.31
2022-11-29T19:21:27.930Z,98407.84
2022-11-29T19:24:01.374Z,98406.69
2022-11-29T19:26:30.185Z,98414.63
2022-11-29T19:28:57.329Z,98417.91
2022-11-29T19:31:25.128Z,98414.06
2022-11-29T19:33:52.479Z,98412.69
2022-11-29T19:36:22.225Z,98409.22
2022-11-29T19:38:53.496Z,98401.91
2022-11-29T19:41:25.070Z,98404.38
2022-11-29T19:43:52.081Z,98414.97
2022-11-29T19:46:27.832Z,98405.38
2022-11-29T19:48:56.096Z,98409.47
2022-11-29T19:51:23.455Z,98413.31
2022-11-29T19:53:55.199Z,98414.50
2022-11-29T19:56:22.592Z,98405.94
2022-11-29T19:58:49.626Z,98412.25
2022-11-29T20:01:22.896Z,98402.66
2022-11-29T20:03:49.657Z,98405.81
2022-11-29T20:06:17.440Z,98415.44
2022-11-29T20:08:44.866Z,98414.63
2022-11-29T20:11:17.321Z,98413.13
2022-11-29T20:13:45.517Z,98410.66
2022-11-29T20:16:18.317Z,98410.03
2022-11-29T20:18:50.607Z,98405.56
2022-11-29T20:21:23.837Z,98403.47
2022-11-29T20:24:02.393Z,98398.16
2022-11-29T20:26:30.978Z,98406.47
2022-11-29T20:28:57.651Z,98417.72
2022-11-29T20:31:24.135Z,98414.88
2022-11-29T20:33:53.223Z,98418.97
2022-11-29T20:36:43.214Z,98422.44
2022-11-29T20:39:32.003Z,98425.72
2022-11-29T20:42:14.862Z,98421.44
2022-11-29T20:44:57.649Z,98423.09
2022-11-29T20:47:33.497Z,98430.41
2022-11-29T20:50:00.220Z,98429.56
2022-11-29T20:52:47.864Z,98433.03
2022-11-29T20:55:14.393Z,98428.47
2022-11-29T20:57:40.732Z,98432.94
2022-11-29T21:00:11.231Z,98431.78
2022-11-29T21:02:38.057Z,98440.16
2022-11-29T21:05:05.466Z,98450.38
2022-11-29T21:07:31.864Z,98457.88
2022-11-29T21:10:01.396Z,98455.78
2022-11-29T21:12:29.521Z,98456.59
2022-11-29T21:14:56.539Z,98458.06
2022-11-29T21:17:23.261Z,98454.78
2022-11-29T21:19:50.168Z,98456.22
2022-11-29T21:22:50.265Z,98451.75
2022-11-29T21:25:55.151Z,98460.34
2022-11-29T21:28:28.565Z,98458.34
2022-11-29T21:30:55.162Z,98464.28
2022-11-29T21:33:21.839Z,98465.28
2022-11-29T21:35:53.761Z,98476.88
2022-11-29T21:38:22.846Z,98470.75
2022-11-29T21:40:49.211Z,98466.28
2022-11-29T21:43:15.602Z,98471.75
2022-11-29T21:45:41.948Z,98467.66
2022-11-29T21:48:28.700Z,98470.47
2022-11-29T21:50:56.498Z,98461.06
2022-11-29T21:53:22.882Z,98462.34
2022-11-29T21:55:55.595Z,98465.81
2022-11-29T21:58:22.062Z,98463.34
2022-11-29T22:00:48.397Z,98463.25
2022-11-29T22:03:15.798Z,98461.19
2022-11-29T22:05:42.166Z,98461.72
2022-11-29T22:08:08.551Z,98471.94
2022-11-29T22:10:34.906Z,98469.16
2022-11-29T22:13:01.380Z,98469.59
2022-11-29T22:15:29.049Z,98469.59
2022-11-29T22:17:56.265Z,98468.34
2022-11-29T22:20:22.735Z,98472.97
2022-11-29T22:22:49.308Z,98472.78
2022-11-29T22:25:16.284Z,98470.31
2022-11-29T22:27:42.679Z,98480.44
2022-11-29T22:30:09.435Z,98477.81
2022-11-29T22:32:35.766Z,98479.38
2022-11-29T22:35:02.106Z,98476.25
2022-11-29T22:37:28.452Z,98481.09
2022-11-29T22:39:54.778Z,98474.16
2022-11-29T22:42:21.158Z,98476.34
2022-11-29T22:44:47.707Z,98481.16
2022-11-29T22:47:14.164Z,98477.25
2022-11-29T22:49:40.546Z,98472.31
2022-11-29T22:52:06.882Z,98479.44
2022-11-29T22:54:33.274Z,98487.84
2022-11-29T22:56:59.646Z,98482.72
2022-11-29T22:59:26.043Z,98486.00
2022-11-29T23:01:52.442Z,98478.53
2022-11-29T23:04:18.872Z,98474.03
2022-11-29T23:06:46.496Z,98472.22
2022-11-29T23:09:22.018Z,98478.19
2022-11-29T23:11:53.727Z,98479.16
2022-11-29T23:14:21.946Z,98473.53
2022-11-29T23:16:48.531Z,98480.28
2022-11-29T23:19:15.065Z,98475.63
2022-11-29T23:21:41.894Z,98485.22
2022-11-29T23:24:08.336Z,98480.09
2022-11-29T23:26:39.584Z,98482.47
2022-11-29T23:29:08.380Z,98479.16
2022-11-29T23:31:34.821Z,98474.69
2022-11-29T23:34:02.372Z,98474.53
2022-11-29T23:36:29.218Z,98466.72
2022-11-29T23:38:55.936Z,98472.56
2022-11-29T23:41:22.310Z,98471.75
2022-11-29T23:43:48.660Z,98467.28
2022-11-29T23:46:17.983Z,98467.28
2022-11-29T23:48:44.799Z,98467.47
2022-11-29T23:51:12.358Z,98465.00
2022-11-29T23:53:39.774Z,98457.78
2022-11-29T23:56:10.958Z,98463.53
2022-11-29T23:58:38.000Z,98467.66
