createdAt,value
2022-08-30T00:00:32.742Z,1.60
2022-08-30T00:03:02.249Z,3.95
2022-08-30T00:05:31.481Z,3.83
2022-08-30T00:08:00.221Z,3.75
2022-08-30T00:10:30.705Z,5.20
2022-08-30T00:13:00.483Z,5.32
2022-08-30T00:15:30.009Z,3.57
2022-08-30T00:17:59.967Z,2.17
2022-08-30T00:20:30.629Z,12.82
2022-08-30T00:23:20.874Z,43.07
2022-08-30T00:25:49.150Z,15.05
2022-08-30T00:28:17.979Z,4.55
2022-08-30T00:30:47.530Z,3.58
2022-08-30T00:33:15.991Z,6.88
2022-08-30T00:35:45.531Z,3.67
2022-08-30T00:38:15.243Z,7.13
2022-08-30T00:43:37.828Z,7.05
2022-08-30T00:46:08.966Z,3.08
2022-08-30T00:48:42.897Z,4.68
2022-08-30T00:51:13.998Z,2.40
2022-08-30T00:53:47.423Z,2.33
2022-08-30T00:56:18.679Z,2.78
2022-08-30T00:58:51.411Z,2.28
2022-08-30T01:01:21.179Z,2.42
2022-08-30T01:06:19.361Z,4.03
2022-08-30T01:08:49.231Z,3.63
2022-08-30T01:11:22.475Z,2.92
2022-08-30T01:13:52.879Z,2.85
2022-08-30T01:16:24.110Z,2.50
2022-08-30T01:18:55.594Z,1.15
2022-08-30T01:21:53.370Z,2.88
2022-08-30T01:24:22.601Z,3.90
2022-08-30T01:26:50.637Z,3.28
2022-08-30T01:29:23.987Z,3.30
2022-08-30T01:31:52.180Z,3.58
2022-08-30T01:34:20.511Z,4.00
2022-08-30T01:36:50.233Z,2.92
2022-08-30T01:39:19.916Z,2.85
2022-08-30T01:41:48.129Z,3.85
2022-08-30T01:44:18.142Z,2.90
2022-08-30T01:46:48.215Z,4.75
2022-08-30T01:52:00.738Z,5.72
2022-08-30T01:54:33.274Z,3.10
2022-08-30T01:57:09.077Z,2.60
2022-08-30T01:59:39.107Z,6.95
2022-08-30T02:04:37.506Z,3.45
2022-08-30T02:09:33.565Z,2.35
2022-08-30T02:12:03.199Z,5.10
2022-08-30T02:14:31.270Z,5.53
2022-08-30T02:16:59.429Z,2.42
2022-08-30T02:19:27.562Z,2.58
2022-08-30T02:21:55.740Z,3.35
2022-08-30T02:24:23.896Z,4.78
2022-08-30T02:26:54.253Z,2.88
2022-08-30T02:29:23.767Z,6.20
2022-08-30T02:31:53.211Z,4.75
2022-08-30T02:34:21.710Z,2.55
2022-08-30T02:36:49.921Z,3.58
2022-08-30T02:39:17.929Z,5.28
2022-08-30T02:41:46.212Z,3.97
2022-08-30T02:44:14.581Z,3.97
2022-08-30T02:46:42.681Z,4.90
2022-08-30T02:49:32.580Z,4.45
2022-08-30T02:51:59.473Z,2.63
2022-08-30T02:54:27.821Z,2.97
2022-08-30T02:56:56.811Z,3.85
2022-08-30T02:59:24.787Z,4.53
2022-08-30T03:01:54.220Z,3.95
2022-08-30T03:04:26.738Z,4.97
2022-08-30T03:06:55.758Z,4.35
2022-08-30T03:09:25.273Z,6.45
2022-08-30T03:11:53.326Z,5.15
2022-08-30T03:14:21.532Z,3.05
2022-08-30T03:17:13.795Z,4.07
2022-08-30T03:19:45.456Z,4.63
2022-08-30T03:22:14.133Z,3.83
2022-08-30T03:24:43.023Z,3.40
2022-08-30T03:27:11.071Z,5.32
2022-08-30T03:29:39.990Z,3.58
2022-08-30T03:32:08.353Z,4.05
2022-08-30T03:34:36.531Z,4.50
2022-08-30T03:37:04.588Z,5.10
2022-08-30T03:39:33.654Z,6.45
2022-08-30T03:42:01.768Z,6.17
2022-08-30T03:44:31.189Z,4.53
2022-08-30T03:46:59.541Z,4.35
2022-08-30T03:49:27.744Z,4.97
2022-08-30T03:51:55.643Z,4.70
2022-08-30T03:54:24.958Z,4.70
2022-08-30T03:56:53.214Z,9.32
2022-08-30T03:59:21.263Z,5.07
2022-08-30T04:01:51.174Z,5.00
2022-08-30T04:06:50.328Z,5.68
2022-08-30T04:09:21.980Z,5.50
2022-08-30T04:11:50.461Z,4.20
2022-08-30T04:14:19.291Z,5.93
2022-08-30T04:16:48.453Z,5.05
2022-08-30T04:19:16.600Z,3.97
2022-08-30T04:21:45.677Z,7.22
2022-08-30T04:24:16.853Z,4.93
2022-08-30T04:26:44.964Z,4.68
2022-08-30T04:29:16.928Z,4.85
2022-08-30T04:31:46.502Z,5.97
2022-08-30T04:34:15.579Z,5.38
2022-08-30T04:36:48.244Z,5.03
2022-08-30T04:39:20.251Z,4.20
2022-08-30T04:41:49.186Z,4.30
2022-08-30T04:44:19.271Z,8.75
2022-08-30T04:46:48.941Z,4.53
2022-08-30T04:49:16.946Z,6.77
2022-08-30T04:51:44.912Z,5.18
2022-08-30T04:54:13.534Z,5.68
2022-08-30T04:56:41.618Z,5.25
2022-08-30T04:59:10.023Z,3.53
2022-08-30T05:01:45.373Z,6.88
2022-08-30T05:04:15.428Z,3.50
2022-08-30T05:06:43.641Z,5.38
2022-08-30T05:09:12.592Z,3.60
2022-08-30T05:11:40.711Z,5.95
2022-08-30T05:14:08.693Z,3.78
2022-08-30T05:16:38.106Z,3.38
2022-08-30T05:21:34.690Z,4.40
2022-08-30T05:24:03.782Z,7.40
2022-08-30T05:26:34.463Z,4.93
2022-08-30T05:29:02.678Z,13.90
2022-08-30T05:31:34.704Z,7.65
2022-08-30T05:34:03.296Z,4.82
2022-08-30T05:36:35.275Z,3.78
2022-08-30T05:39:04.706Z,1.92
2022-08-30T05:41:35.153Z,4.10
2022-08-30T05:44:09.009Z,2.95
2022-08-30T05:46:38.362Z,2.63
2022-08-30T05:49:08.373Z,2.97
2022-08-30T05:54:14.170Z,3.70
2022-08-30T05:56:45.844Z,4.03
2022-08-30T05:59:15.798Z,3.63
2022-08-30T06:04:14.794Z,4.15
2022-08-30T06:06:46.181Z,3.35
2022-08-30T06:09:15.651Z,5.70
2022-08-30T06:11:45.175Z,3.67
2022-08-30T06:14:15.751Z,5.25
2022-08-30T06:16:46.493Z,5.18
2022-08-30T06:19:16.647Z,2.92
2022-08-30T06:24:13.819Z,3.13
2022-08-30T06:26:47.053Z,3.45
2022-08-30T06:29:22.449Z,2.90
2022-08-30T06:31:51.110Z,4.30
2022-08-30T06:34:19.632Z,3.67
2022-08-30T06:36:47.876Z,4.65
2022-08-30T06:39:16.132Z,3.97
2022-08-30T06:41:44.347Z,6.57
2022-08-30T06:44:13.527Z,4.93
2022-08-30T06:47:00.213Z,3.38
2022-08-30T06:49:28.572Z,4.20
2022-08-30T06:51:56.710Z,5.05
2022-08-30T06:54:24.934Z,3.38
2022-08-30T06:56:58.719Z,3.50
2022-08-30T06:59:28.414Z,3.45
2022-08-30T07:01:57.193Z,6.72
2022-08-30T07:04:26.835Z,4.35
2022-08-30T07:06:54.929Z,5.55
2022-08-30T07:09:23.294Z,3.83
2022-08-30T07:11:55.232Z,4.50
2022-08-30T07:14:23.827Z,4.65
2022-08-30T07:16:52.319Z,4.90
2022-08-30T07:19:21.561Z,3.17
2022-08-30T07:21:51.256Z,6.13
2022-08-30T07:24:20.518Z,5.38
2022-08-30T07:26:53.559Z,5.38
2022-08-30T07:29:22.102Z,4.78
2022-08-30T07:31:50.832Z,4.50
2022-08-30T07:34:21.454Z,4.65
2022-08-30T07:36:51.615Z,5.35
2022-08-30T07:39:20.413Z,3.83
2022-08-30T07:41:49.605Z,6.13
2022-08-30T07:46:46.727Z,4.97
2022-08-30T07:49:14.932Z,5.47
2022-08-30T07:51:43.235Z,5.93
2022-08-30T07:54:11.313Z,4.00
2022-08-30T07:56:39.630Z,4.53
2022-08-30T07:59:07.628Z,4.47
2022-08-30T08:01:36.037Z,6.03
2022-08-30T08:04:05.655Z,6.60
2022-08-30T08:06:34.931Z,6.53
2022-08-30T08:09:03.667Z,5.00
2022-08-30T08:11:34.084Z,5.15
2022-08-30T08:14:03.984Z,5.28
2022-08-30T08:16:33.687Z,6.22
2022-08-30T08:19:03.802Z,5.43
2022-08-30T08:21:31.783Z,6.80
2022-08-30T08:23:59.982Z,4.70
2022-08-30T08:26:29.845Z,5.32
2022-08-30T08:28:58.790Z,5.70
2022-08-30T08:31:33.428Z,5.47
2022-08-30T08:34:06.336Z,6.28
2022-08-30T08:36:36.632Z,5.93
2022-08-30T08:39:06.635Z,5.65
2022-08-30T08:44:53.002Z,6.47
2022-08-30T08:47:43.366Z,6.20
2022-08-30T08:50:18.839Z,5.38
2022-08-30T08:53:45.768Z,6.68
2022-08-30T08:56:24.549Z,10.48
2022-08-30T08:58:57.327Z,7.10
2022-08-30T09:01:28.710Z,7.05
2022-08-30T09:03:59.905Z,10.45
2022-08-30T09:06:33.702Z,12.90
2022-08-30T09:09:01.849Z,12.75
2022-08-30T09:11:35.336Z,8.82
2022-08-30T09:14:04.527Z,9.80
2022-08-30T09:16:52.250Z,12.10
2022-08-30T09:19:34.450Z,8.13
2022-08-30T09:22:13.201Z,8.50
2022-08-30T09:24:46.766Z,8.25
2022-08-30T09:27:23.794Z,11.80
2022-08-30T09:30:06.732Z,11.65
2022-08-30T09:32:53.332Z,8.13
2022-08-30T09:35:37.269Z,7.80
2022-08-30T09:38:26.047Z,11.05
2022-08-30T09:40:57.955Z,8.88
2022-08-30T09:43:32.823Z,8.57
2022-08-30T09:46:04.005Z,8.57
2022-08-30T09:48:46.133Z,8.63
2022-08-30T09:51:14.018Z,8.50
2022-08-30T09:54:17.442Z,8.25
2022-08-30T09:57:13.125Z,9.43
2022-08-30T10:00:04.218Z,9.15
2022-08-30T10:03:03.438Z,7.95
2022-08-30T10:06:13.510Z,8.45
2022-08-30T10:09:04.344Z,6.78
2022-08-30T10:11:54.721Z,6.97
2022-08-30T10:14:37.421Z,7.68
2022-08-30T10:17:22.321Z,6.97
2022-08-30T10:20:20.470Z,10.63
2022-08-30T10:22:57.639Z,7.68
2022-08-30T10:25:34.817Z,9.10
2022-08-30T10:28:24.413Z,9.32
2022-08-30T10:31:28.068Z,7.93
2022-08-30T10:34:04.127Z,8.40
2022-08-30T10:36:40.999Z,9.25
2022-08-30T10:39:15.331Z,8.77
2022-08-30T10:41:52.431Z,9.82
2022-08-30T10:44:34.099Z,11.05
2022-08-30T10:47:31.605Z,10.63
2022-08-30T10:50:23.682Z,24.35
2022-08-30T10:52:55.696Z,30.88
2022-08-30T10:55:36.586Z,21.65
2022-08-30T10:58:07.277Z,16.73
2022-08-30T11:01:02.204Z,16.67
2022-08-30T11:04:08.230Z,12.15
2022-08-30T11:07:23.747Z,14.38
2022-08-30T11:10:17.245Z,9.60
2022-08-30T11:13:04.622Z,9.98
2022-08-30T11:15:55.850Z,9.68
2022-08-30T11:18:26.200Z,9.77
2022-08-30T11:21:16.340Z,11.88
2022-08-30T11:23:59.066Z,9.10
2022-08-30T11:26:55.403Z,12.15
2022-08-30T11:29:40.133Z,13.75
2022-08-30T11:32:32.634Z,10.00
2022-08-30T11:35:01.487Z,9.70
2022-08-30T11:37:37.994Z,8.77
2022-08-30T11:40:14.271Z,10.00
2022-08-30T11:42:48.503Z,10.55
2022-08-30T11:45:30.255Z,11.27
2022-08-30T11:48:01.298Z,15.68
2022-08-30T11:50:53.553Z,15.88
2022-08-30T11:53:34.418Z,14.13
2022-08-30T11:56:25.057Z,12.20
2022-08-30T11:59:20.785Z,13.20
2022-08-30T12:01:52.338Z,14.15
2022-08-30T12:04:20.766Z,14.95
2022-08-30T12:06:54.801Z,11.77
2022-08-30T12:09:27.248Z,12.80
2022-08-30T12:12:00.717Z,11.73
2022-08-30T12:14:54.171Z,12.05
2022-08-30T12:17:43.387Z,13.85
2022-08-30T12:20:30.683Z,14.23
2022-08-30T12:23:22.207Z,13.15
2022-08-30T12:26:11.048Z,14.10
2022-08-30T12:28:41.960Z,12.30
2022-08-30T12:31:17.214Z,12.95
2022-08-30T12:33:51.703Z,13.60
2022-08-30T12:36:41.490Z,14.18
2022-08-30T12:39:14.274Z,12.00
2022-08-30T12:41:43.857Z,11.40
2022-08-30T12:44:20.561Z,13.98
2022-08-30T12:46:57.148Z,12.25
2022-08-30T12:49:32.098Z,16.13
2022-08-30T12:52:29.483Z,15.73
2022-08-30T12:55:28.989Z,14.13
2022-08-30T12:58:10.598Z,13.10
2022-08-30T13:00:47.367Z,18.35
2022-08-30T13:03:24.605Z,35.90
2022-08-30T13:05:54.200Z,44.92
2022-08-30T13:08:52.081Z,44.78
2022-08-30T13:11:25.489Z,18.88
2022-08-30T13:14:22.188Z,23.58
2022-08-30T13:16:50.675Z,19.38
2022-08-30T13:19:36.699Z,17.90
2022-08-30T13:22:06.205Z,22.63
2022-08-30T13:24:35.081Z,27.58
2022-08-30T13:27:12.641Z,28.73
2022-08-30T13:29:41.191Z,39.58
2022-08-30T13:32:14.747Z,36.20
2022-08-30T13:34:43.138Z,32.13
2022-08-30T13:40:16.430Z,31.13
2022-08-30T13:42:45.208Z,37.47
2022-08-30T13:48:07.730Z,35.38
2022-08-30T13:50:35.703Z,37.90
2022-08-30T13:53:03.726Z,37.42
2022-08-30T13:55:33.838Z,35.58
2022-08-30T13:58:01.856Z,44.15
2022-08-30T14:00:34.755Z,40.45
2022-08-30T14:03:08.141Z,33.25
2022-08-30T14:05:49.358Z,31.73
2022-08-30T14:11:18.718Z,28.33
2022-08-30T14:16:38.966Z,32.15
2022-08-30T14:19:07.830Z,25.85
2022-08-30T14:21:37.149Z,24.38
2022-08-30T14:24:07.107Z,19.88
2022-08-30T14:26:46.153Z,23.15
2022-08-30T14:29:19.372Z,25.10
2022-08-30T14:31:49.448Z,21.92
2022-08-30T14:34:19.221Z,22.50
2022-08-30T14:36:47.559Z,30.92
2022-08-30T14:39:20.023Z,62.42
2022-08-30T14:41:55.328Z,44.00
2022-08-30T14:44:25.022Z,49.03
2022-08-30T14:46:53.773Z,39.67
2022-08-30T14:49:22.410Z,48.90
2022-08-30T14:51:52.386Z,41.92
2022-08-30T14:54:31.474Z,39.08
2022-08-30T14:56:59.565Z,38.05
2022-08-30T15:02:13.926Z,28.88
2022-08-30T15:04:42.013Z,33.50
2022-08-30T15:07:13.612Z,21.48
2022-08-30T15:09:42.420Z,22.67
2022-08-30T15:12:10.968Z,17.58
2022-08-30T15:14:40.242Z,17.63
2022-08-30T15:17:09.576Z,12.32
2022-08-30T15:19:37.638Z,14.95
2022-08-30T15:22:08.303Z,16.90
2022-08-30T15:24:36.515Z,24.13
2022-08-30T15:27:06.074Z,21.85
2022-08-30T15:29:34.491Z,15.15
2022-08-30T15:32:05.420Z,16.77
2022-08-30T15:34:33.745Z,14.00
2022-08-30T15:37:01.961Z,18.73
2022-08-30T15:39:31.393Z,20.05
2022-08-30T15:42:01.465Z,15.90
2022-08-30T15:44:34.427Z,17.50
2022-08-30T15:47:04.583Z,14.15
2022-08-30T15:49:32.953Z,13.10
2022-08-30T15:52:22.849Z,14.13
2022-08-30T15:57:20.087Z,11.02
2022-08-30T15:59:48.406Z,12.93
2022-08-30T16:02:17.089Z,13.10
2022-08-30T16:04:46.485Z,11.82
2022-08-30T16:07:16.265Z,10.30
2022-08-30T16:09:44.480Z,11.93
2022-08-30T16:12:12.480Z,14.18
2022-08-30T16:14:41.072Z,12.30
2022-08-30T16:17:11.447Z,11.90
2022-08-30T16:19:39.445Z,13.55
2022-08-30T16:22:10.932Z,10.18
2022-08-30T16:24:39.807Z,10.20
2022-08-30T16:27:09.489Z,11.80
2022-08-30T16:29:37.717Z,11.23
2022-08-30T16:32:05.859Z,10.93
2022-08-30T16:34:33.862Z,10.48
2022-08-30T16:37:02.120Z,13.25
2022-08-30T16:39:30.221Z,11.32
2022-08-30T16:41:58.862Z,9.35
2022-08-30T16:44:29.989Z,10.77
2022-08-30T16:46:58.215Z,9.95
2022-08-30T16:49:26.417Z,10.68
2022-08-30T16:51:55.529Z,13.02
2022-08-30T16:54:25.341Z,14.20
2022-08-30T16:56:53.864Z,15.07
2022-08-30T16:59:23.048Z,14.52
2022-08-30T17:04:20.601Z,17.73
2022-08-30T17:06:51.179Z,14.60
2022-08-30T17:09:20.757Z,12.77
2022-08-30T17:11:50.633Z,15.50
2022-08-30T17:14:27.581Z,17.25
2022-08-30T17:17:00.384Z,11.00
2022-08-30T17:19:32.651Z,12.73
2022-08-30T17:22:02.924Z,13.45
2022-08-30T17:24:30.901Z,11.38
2022-08-30T17:27:01.565Z,11.20
2022-08-30T17:29:29.667Z,13.20
2022-08-30T17:31:58.828Z,11.18
2022-08-30T17:34:28.628Z,11.70
2022-08-30T17:36:59.594Z,11.63
2022-08-30T17:39:28.713Z,11.38
2022-08-30T17:41:57.199Z,11.20
2022-08-30T17:44:29.849Z,12.90
2022-08-30T17:46:59.533Z,14.02
2022-08-30T17:49:29.721Z,12.45
2022-08-30T17:51:58.625Z,10.75
2022-08-30T17:54:28.885Z,12.07
2022-08-30T17:56:59.827Z,11.90
2022-08-30T17:59:29.303Z,11.85
2022-08-30T18:02:02.357Z,10.38
2022-08-30T18:04:31.820Z,14.70
2022-08-30T18:07:00.207Z,14.60
2022-08-30T18:12:18.197Z,11.18
2022-08-30T18:17:22.644Z,15.48
2022-08-30T18:19:51.921Z,13.18
2022-08-30T18:22:20.005Z,12.90
2022-08-30T18:24:48.169Z,14.98
2022-08-30T18:27:16.283Z,18.30
2022-08-30T18:29:44.498Z,14.30
2022-08-30T18:32:12.884Z,16.38
2022-08-30T18:34:42.487Z,16.45
2022-08-30T18:37:12.529Z,14.43
2022-08-30T18:39:41.917Z,16.35
2022-08-30T18:42:10.115Z,14.48
2022-08-30T18:44:38.457Z,15.65
2022-08-30T18:47:09.704Z,14.38
2022-08-30T18:49:38.413Z,17.17
2022-08-30T18:52:09.007Z,16.15
2022-08-30T18:54:49.706Z,17.35
2022-08-30T18:57:21.457Z,16.13
2022-08-30T18:59:50.840Z,14.82
2022-08-30T19:02:18.977Z,16.67
2022-08-30T19:04:47.708Z,15.32
2022-08-30T19:07:20.699Z,14.50
2022-08-30T19:09:49.557Z,16.15
2022-08-30T19:12:19.623Z,22.83
2022-08-30T19:14:49.364Z,16.55
2022-08-30T19:17:17.640Z,15.23
2022-08-30T19:19:49.240Z,16.45
2022-08-30T19:22:27.388Z,15.70
2022-08-30T19:24:58.713Z,14.63
2022-08-30T19:27:38.552Z,16.63
2022-08-30T19:30:17.320Z,13.18
2022-08-30T19:32:49.600Z,11.90
2022-08-30T19:35:19.029Z,12.52
2022-08-30T19:37:47.654Z,14.32
2022-08-30T19:40:19.612Z,11.73
2022-08-30T19:42:50.301Z,14.43
2022-08-30T19:45:23.292Z,14.57
2022-08-30T19:47:54.208Z,12.88
2022-08-30T19:50:23.090Z,12.95
2022-08-30T19:52:54.831Z,11.68
2022-08-30T19:55:28.606Z,14.05
2022-08-30T19:57:59.701Z,16.17
2022-08-30T20:00:31.156Z,14.15
2022-08-30T20:03:01.887Z,13.90
2022-08-30T20:05:31.578Z,12.30
2022-08-30T20:08:00.545Z,13.75
2022-08-30T20:10:30.801Z,14.38
2022-08-30T20:12:59.291Z,12.55
2022-08-30T20:15:27.682Z,14.25
2022-08-30T20:18:05.995Z,13.13
2022-08-30T20:20:42.651Z,15.38
2022-08-30T20:23:22.876Z,16.55
2022-08-30T20:24:26.632Z,14.50
2022-08-30T20:25:54.015Z,14.57
2022-08-30T20:28:24.163Z,15.65
2022-08-30T20:30:53.238Z,16.63
2022-08-30T20:33:22.234Z,14.75
2022-08-30T20:35:53.643Z,18.05
2022-08-30T20:38:22.520Z,18.67
2022-08-30T20:40:53.622Z,17.58
2022-08-30T20:43:24.772Z,17.25
2022-08-30T20:45:53.494Z,18.33
2022-08-30T20:48:23.312Z,19.77
2022-08-30T20:50:53.832Z,17.65
2022-08-30T20:53:21.854Z,16.70
2022-08-30T20:55:49.940Z,18.38
2022-08-30T20:58:18.420Z,15.80
2022-08-30T21:00:52.275Z,17.17
2022-08-30T21:03:26.205Z,15.15
2022-08-30T21:05:57.505Z,19.40
2022-08-30T21:08:25.997Z,15.70
2022-08-30T21:11:00.114Z,25.45
2022-08-30T21:13:28.249Z,17.20
2022-08-30T21:16:03.443Z,15.95
2022-08-30T21:18:36.087Z,17.75
2022-08-30T21:21:16.568Z,17.70
2022-08-30T21:23:44.903Z,21.48
2022-08-30T21:26:12.943Z,25.77
2022-08-30T21:28:41.080Z,27.13
2022-08-30T21:31:12.745Z,28.92
2022-08-30T21:33:41.823Z,28.55
2022-08-30T21:36:29.558Z,32.13
2022-08-30T21:39:00.594Z,26.38
2022-08-30T21:41:32.362Z,24.02
2022-08-30T21:44:03.300Z,25.00
2022-08-30T21:46:33.108Z,27.02
2022-08-30T21:49:03.784Z,21.27
2022-08-30T21:51:36.920Z,24.85
2022-08-30T21:54:07.805Z,22.58
2022-08-30T21:56:36.865Z,23.95
2022-08-30T21:59:06.239Z,24.67
2022-08-30T22:01:35.480Z,22.98
2022-08-30T22:04:09.776Z,23.70
2022-08-30T22:06:43.162Z,22.33
2022-08-30T22:09:14.980Z,21.95
2022-08-30T22:11:45.999Z,25.98
2022-08-30T22:14:15.660Z,20.98
2022-08-30T22:16:45.322Z,23.02
2022-08-30T22:19:16.939Z,21.85
2022-08-30T22:21:48.675Z,23.42
2022-08-30T22:24:17.768Z,21.95
2022-08-30T22:26:48.819Z,22.27
2022-08-30T22:29:17.984Z,20.95
2022-08-30T22:31:45.987Z,19.25
2022-08-30T22:34:15.818Z,22.55
2022-08-30T22:36:43.793Z,19.35
2022-08-30T22:39:11.835Z,18.27
2022-08-30T22:41:44.097Z,22.67
2022-08-30T22:44:13.154Z,24.15
2022-08-30T22:46:41.274Z,20.33
2022-08-30T22:49:11.097Z,21.02
2022-08-30T22:51:40.658Z,19.75
2022-08-30T22:54:10.951Z,22.92
2022-08-30T22:56:42.259Z,18.80
2022-08-30T22:59:10.293Z,21.10
2022-08-30T23:01:43.871Z,23.40
2022-08-30T23:04:13.788Z,16.75
2022-08-30T23:06:49.674Z,22.98
2022-08-30T23:09:18.529Z,24.40
2022-08-30T23:11:46.959Z,24.77
2022-08-30T23:14:15.859Z,22.95
2022-08-30T23:16:44.037Z,22.70
2022-08-30T23:19:12.293Z,25.92
2022-08-30T23:21:40.768Z,26.00
2022-08-30T23:24:27.703Z,20.35
2022-08-30T23:27:17.354Z,26.00
2022-08-30T23:30:03.926Z,19.75
2022-08-30T23:32:50.808Z,24.52
2022-08-30T23:35:39.648Z,21.13
2022-08-30T23:38:26.817Z,22.33
2022-08-30T23:41:13.231Z,26.55
2022-08-30T23:43:59.369Z,23.25
2022-08-30T23:46:45.842Z,23.40
2022-08-30T23:49:32.175Z,25.27
2022-08-30T23:52:18.678Z,26.40
2022-08-30T23:55:05.051Z,22.55
2022-08-30T23:57:52.972Z,20.95
