createdAt,value
2018-06-25T03:01:00.834Z,4.00
2018-06-25T03:02:01.280Z,4.80
2018-06-25T03:04:34.524Z,4.30
2018-06-25T03:05:35.333Z,4.50
2018-06-25T03:06:33.454Z,3.90
2018-06-25T03:07:33.675Z,4.80
2018-06-25T03:08:33.770Z,4.60
2018-06-25T03:09:33.970Z,4.50
2018-06-25T03:10:34.103Z,4.50
2018-06-25T03:11:34.284Z,4.60
2018-06-25T03:12:34.443Z,6.00
2018-06-25T03:13:34.701Z,4.80
2018-06-25T03:14:34.819Z,4.60
2018-06-25T03:15:34.985Z,4.50
2018-06-25T03:16:35.075Z,3.60
2018-06-25T03:17:35.242Z,3.70
2018-06-25T03:18:35.396Z,4.10
2018-06-25T03:19:35.558Z,4.50
2018-06-25T03:20:35.745Z,4.10
2018-06-25T03:21:36.703Z,5.20
2018-06-25T03:22:36.098Z,4.10
2018-06-25T03:23:36.235Z,4.60
2018-06-25T03:24:36.442Z,4.20
2018-06-25T03:25:36.623Z,4.10
2018-06-25T03:26:36.775Z,5.00
2018-06-25T03:27:36.989Z,3.80
2018-06-25T03:28:37.137Z,4.90
2018-06-25T03:29:37.264Z,5.00
2018-06-25T03:30:37.466Z,4.00
2018-06-25T03:31:37.615Z,4.00
2018-06-25T03:32:37.825Z,5.20
2018-06-25T03:33:37.935Z,4.50
2018-06-25T03:34:38.141Z,4.10
2018-06-25T03:35:38.307Z,4.20
2018-06-25T03:36:38.459Z,4.80
2018-06-25T03:37:38.666Z,3.40
2018-06-25T03:38:38.826Z,3.70
2018-06-25T03:39:38.904Z,3.40
2018-06-25T03:40:39.134Z,3.60
2018-06-25T03:41:39.333Z,4.60
2018-06-25T03:42:39.488Z,4.60
2018-06-25T03:43:39.629Z,4.60
2018-06-25T03:44:39.838Z,4.70
2018-06-25T03:45:39.933Z,4.60
2018-06-25T03:46:40.141Z,4.60
2018-06-25T03:47:40.202Z,4.40
2018-06-25T03:48:40.364Z,4.70
2018-06-25T03:49:40.550Z,3.90
2018-06-25T03:50:40.716Z,5.80
2018-06-25T03:51:40.983Z,4.10
2018-06-25T03:52:41.102Z,4.40
2018-06-25T03:53:41.317Z,4.50
2018-06-25T03:54:41.466Z,5.50
2018-06-25T03:55:41.576Z,3.90
2018-06-25T03:56:41.781Z,3.50
2018-06-25T03:57:41.969Z,3.60
2018-06-25T03:58:42.173Z,4.70
2018-06-25T03:59:42.359Z,4.20
2018-06-25T04:00:42.699Z,5.20
2018-06-25T04:01:42.728Z,3.40
2018-06-25T04:02:42.868Z,5.00
2018-06-25T04:03:42.933Z,4.40
2018-06-25T04:04:43.172Z,3.60
2018-06-25T04:05:43.334Z,4.00
2018-06-25T04:06:43.572Z,5.40
2018-06-25T04:07:43.686Z,4.10
2018-06-25T04:08:43.860Z,3.80
2018-06-25T04:09:44.072Z,3.50
2018-06-25T04:10:44.105Z,3.90
2018-06-25T04:11:44.342Z,4.00
2018-06-25T04:12:44.546Z,5.00
2018-06-25T04:13:44.629Z,3.30
2018-06-25T04:14:44.778Z,4.00
2018-06-25T04:15:44.984Z,3.80
2018-06-25T04:16:45.166Z,4.30
2018-06-25T04:17:45.380Z,4.50
2018-06-25T04:18:45.550Z,4.20
2018-06-25T04:19:45.687Z,3.70
2018-06-25T04:20:45.912Z,4.40
2018-06-25T04:21:45.983Z,9.00
2018-06-25T04:22:46.160Z,3.30
2018-06-25T04:23:46.299Z,4.40
2018-06-25T04:24:46.530Z,3.40
2018-06-25T04:25:46.654Z,5.40
2018-06-25T04:26:46.901Z,3.90
2018-06-25T04:27:47.029Z,4.00
2018-06-25T04:28:47.204Z,4.70
2018-06-25T04:29:47.398Z,3.80
2018-06-25T04:30:47.626Z,3.10
2018-06-25T04:31:47.654Z,3.30
2018-06-25T04:32:47.858Z,5.20
2018-06-25T04:33:48.032Z,5.40
2018-06-25T04:34:48.149Z,3.30
2018-06-25T04:35:48.350Z,3.80
2018-06-25T04:36:48.474Z,3.80
2018-06-25T04:37:48.653Z,3.50
2018-06-25T04:38:48.914Z,5.20
2018-06-25T04:39:48.981Z,4.90
2018-06-25T04:40:49.150Z,3.40
2018-06-25T04:41:49.350Z,3.30
2018-06-25T04:42:49.584Z,5.60
2018-06-25T04:43:49.663Z,4.30
2018-06-25T04:44:49.872Z,4.20
2018-06-25T04:45:50.167Z,5.70
2018-06-25T04:46:55.673Z,3.30
2018-06-25T04:51:16.010Z,5.30
2018-06-25T04:52:16.232Z,3.60
2018-06-25T04:55:18.147Z,5.40
2018-06-25T04:55:19.170Z,3.10
2018-06-25T04:56:18.414Z,3.50
2018-06-25T04:57:18.575Z,3.00
2018-06-25T04:58:18.610Z,3.50
2018-06-25T04:59:19.097Z,3.60
2018-06-25T05:00:18.935Z,4.20
2018-06-25T05:01:19.627Z,3.60
2018-06-25T05:02:19.397Z,4.00
2018-06-25T05:03:19.505Z,2.50
2018-06-25T05:04:19.822Z,3.40
2018-06-25T05:06:20.134Z,3.10
2018-06-25T05:07:20.694Z,2.40
2018-06-25T05:08:20.456Z,3.60
2018-06-25T05:09:20.577Z,3.00
2018-06-25T05:10:20.726Z,2.20
2018-06-25T05:11:20.910Z,2.40
2018-06-25T05:12:21.093Z,3.10
2018-06-25T05:13:21.364Z,3.80
2018-06-25T05:14:21.497Z,2.80
2018-06-25T05:15:21.656Z,2.70
2018-06-25T05:16:21.770Z,2.70
2018-06-25T05:17:21.971Z,3.00
2018-06-25T05:18:22.173Z,2.60
2018-06-25T05:19:22.245Z,2.40
2018-06-25T05:20:22.389Z,2.60
2018-06-25T05:21:22.822Z,3.30
2018-06-25T05:22:22.773Z,4.00
2018-06-25T05:23:23.054Z,2.50
2018-06-25T05:24:23.185Z,2.80
2018-06-25T05:25:23.311Z,2.40
2018-06-25T05:26:23.543Z,2.20
2018-06-25T05:27:23.741Z,1.30
2018-06-25T05:28:23.864Z,1.30
2018-06-25T05:29:24.152Z,1.90
2018-06-25T05:30:24.251Z,1.70
2018-06-25T05:31:24.460Z,1.60
2018-06-25T05:32:24.566Z,1.30
2018-06-25T05:33:24.735Z,1.70
2018-06-25T05:34:24.839Z,1.90
2018-06-25T05:35:25.048Z,1.30
2018-06-25T05:36:25.299Z,1.10
2018-06-25T05:37:25.456Z,1.80
2018-06-25T05:38:25.591Z,1.50
2018-06-25T05:39:25.874Z,1.20
2018-06-25T05:40:25.961Z,2.10
2018-06-25T05:41:26.115Z,1.20
2018-06-25T05:42:26.308Z,1.30
2018-06-25T05:43:26.438Z,1.30
2018-06-25T05:44:26.533Z,1.80
2018-06-25T05:45:26.735Z,1.00
2018-06-25T05:46:26.918Z,1.20
2018-06-25T05:47:27.055Z,2.90
2018-06-25T05:48:27.323Z,1.30
2018-06-25T05:49:27.456Z,1.50
2018-06-25T05:50:27.601Z,1.40
2018-06-25T05:51:27.770Z,1.00
2018-06-25T05:52:27.972Z,1.00
2018-06-25T05:53:31.140Z,1.20
2018-06-25T05:54:28.387Z,1.70
2018-06-25T05:55:28.604Z,1.10
2018-06-25T05:56:30.166Z,0.90
2018-06-25T06:01:36.713Z,1.20
2018-06-25T06:02:39.626Z,1.60
2018-06-25T06:03:37.394Z,1.50
2018-06-25T06:04:35.986Z,1.90
2018-06-25T06:05:36.103Z,1.60
2018-06-25T06:06:36.332Z,1.00
2018-06-25T06:07:36.371Z,1.00
2018-06-25T06:08:36.603Z,1.50
2018-06-25T06:09:36.802Z,1.90
2018-06-25T06:10:36.929Z,1.90
2018-06-25T06:11:37.151Z,1.30
2018-06-25T06:12:37.304Z,1.00
2018-06-25T06:13:37.421Z,0.80
2018-06-25T06:14:37.773Z,2.10
2018-06-25T06:15:37.656Z,0.90
2018-06-25T06:16:37.911Z,1.30
2018-06-25T06:17:38.019Z,1.10
2018-06-25T06:18:38.273Z,1.70
2018-06-25T06:19:38.493Z,1.20
2018-06-25T06:20:38.598Z,1.10
2018-06-25T06:21:38.788Z,1.90
2018-06-25T06:22:38.962Z,1.10
2018-06-25T06:23:39.075Z,1.50
2018-06-25T06:24:39.340Z,2.00
2018-06-25T06:25:40.247Z,1.20
2018-06-25T06:26:39.553Z,1.00
2018-06-25T06:27:39.957Z,1.40
2018-06-25T06:28:40.759Z,1.00
2018-06-25T06:29:41.257Z,0.80
2018-06-25T06:30:40.509Z,1.30
2018-06-25T06:31:40.429Z,1.10
2018-06-25T06:32:40.666Z,1.00
2018-06-25T06:33:40.776Z,1.50
2018-06-25T06:34:41.095Z,1.40
2018-06-25T06:35:51.698Z,1.10
2018-06-25T06:38:47.173Z,0.80
2018-06-25T06:39:44.604Z,1.90
2018-06-25T06:40:42.614Z,1.10
2018-06-25T06:41:42.333Z,1.10
2018-06-25T06:42:55.179Z,0.60
2018-06-25T06:43:51.643Z,0.80
2018-06-25T06:44:43.365Z,0.80
2018-06-25T06:45:43.016Z,1.90
2018-06-25T06:46:47.562Z,0.90
2018-06-25T06:47:53.727Z,0.90
2018-06-25T06:48:45.228Z,1.50
2018-06-25T06:49:43.867Z,1.70
2018-06-25T06:50:43.729Z,0.80
2018-06-25T06:51:43.974Z,0.80
2018-06-25T06:52:44.060Z,1.40
2018-06-25T06:53:44.243Z,0.80
2018-06-25T06:54:44.375Z,0.60
2018-06-25T06:55:44.588Z,0.80
2018-06-25T06:56:44.794Z,0.70
2018-06-25T06:57:44.999Z,1.70
2018-06-25T06:58:45.946Z,1.50
2018-06-25T06:59:45.234Z,1.10
2018-06-25T07:00:45.432Z,1.20
2018-06-25T07:01:45.638Z,1.40
2018-06-25T07:02:45.807Z,0.80
2018-06-25T07:03:45.902Z,0.80
2018-06-25T07:04:46.158Z,1.70
2018-06-25T07:05:46.322Z,1.60
2018-06-25T07:06:46.459Z,1.80
2018-06-25T07:07:46.573Z,2.30
2018-06-25T07:08:46.825Z,1.20
2018-06-25T07:09:47.034Z,1.20
2018-06-25T07:10:47.213Z,1.10
2018-06-25T07:11:47.366Z,1.10
2018-06-25T07:12:47.492Z,1.60
2018-06-25T07:13:47.700Z,1.50
2018-06-25T07:14:47.957Z,1.20
2018-06-25T07:15:48.064Z,1.00
2018-06-25T07:16:48.198Z,1.40
2018-06-25T07:17:48.365Z,1.30
2018-06-25T07:18:48.705Z,1.50
2018-06-25T07:19:48.825Z,1.30
2018-06-25T07:20:49.026Z,1.40
2018-06-25T07:21:49.136Z,1.50
2018-06-25T07:22:49.296Z,1.20
2018-06-25T07:23:49.512Z,1.20
2018-06-25T07:24:49.697Z,1.90
2018-06-25T07:25:49.858Z,1.90
2018-06-25T07:26:49.948Z,1.20
2018-06-25T07:27:50.131Z,1.20
2018-06-25T07:28:50.380Z,2.40
2018-06-25T07:29:50.520Z,2.60
2018-06-25T07:30:50.722Z,1.90
2018-06-25T07:31:50.934Z,2.30
2018-06-25T07:32:51.103Z,1.50
2018-06-25T07:33:51.195Z,1.30
2018-06-25T07:34:51.440Z,1.60
2018-06-25T07:35:51.481Z,1.20
2018-06-25T07:36:51.703Z,1.90
2018-06-25T07:37:51.936Z,2.20
2018-06-25T07:38:52.065Z,1.30
2018-06-25T07:39:52.275Z,2.40
2018-06-25T07:40:53.405Z,1.70
2018-06-25T07:41:52.891Z,2.20
2018-06-25T07:42:52.713Z,1.20
2018-06-25T07:43:53.004Z,1.40
2018-06-25T07:44:53.144Z,1.20
2018-06-25T07:45:53.300Z,1.70
2018-06-25T07:46:53.445Z,1.40
2018-06-25T07:47:53.660Z,2.30
2018-06-25T07:48:53.793Z,2.70
2018-06-25T07:49:53.985Z,4.20
2018-06-25T07:50:54.286Z,1.40
2018-06-25T07:51:54.348Z,2.60
2018-06-25T07:52:54.607Z,1.20
2018-06-25T07:53:54.836Z,1.30
2018-06-25T07:54:54.992Z,2.30
2018-06-25T07:55:55.167Z,2.00
2018-06-25T07:56:55.343Z,1.70
2018-06-25T07:57:55.480Z,1.40
2018-06-25T07:58:55.585Z,1.90
2018-06-25T07:59:55.837Z,1.40
2018-06-25T08:00:56.022Z,1.40
2018-06-25T08:01:56.094Z,1.70
2018-06-25T08:02:56.300Z,1.60
2018-06-25T08:03:56.444Z,2.30
2018-06-25T08:04:56.637Z,1.40
2018-06-25T08:05:56.827Z,1.50
2018-06-25T08:06:57.038Z,1.20
2018-06-25T08:07:57.211Z,2.20
2018-06-25T08:08:57.355Z,2.40
2018-06-25T08:09:57.550Z,1.00
2018-06-25T08:10:57.651Z,1.40
2018-06-25T08:11:57.867Z,1.80
2018-06-25T08:12:58.051Z,2.70
2018-06-25T08:13:58.905Z,1.40
2018-06-25T08:14:58.451Z,1.20
2018-06-25T08:15:58.707Z,1.80
2018-06-25T08:16:58.791Z,1.10
2018-06-25T08:17:59.005Z,1.00
2018-06-25T08:18:59.089Z,1.10
2018-06-25T08:19:59.441Z,1.20
2018-06-25T08:20:59.514Z,1.40
2018-06-25T08:21:59.747Z,1.40
2018-06-25T08:23:00.013Z,0.80
2018-06-25T08:24:00.165Z,2.10
2018-06-25T08:25:00.270Z,1.20
2018-06-25T08:26:00.418Z,0.80
2018-06-25T08:27:00.572Z,1.20
2018-06-25T08:28:00.841Z,1.10
2018-06-25T08:29:00.978Z,1.20
2018-06-25T08:30:01.403Z,1.20
2018-06-25T08:31:01.320Z,1.40
2018-06-25T08:32:01.419Z,2.20
2018-06-25T08:33:01.594Z,1.40
2018-06-25T08:34:01.779Z,1.40
2018-06-25T08:35:02.115Z,2.00
2018-06-25T08:36:02.207Z,1.70
2018-06-25T08:37:02.330Z,1.30
2018-06-25T08:38:02.464Z,1.40
2018-06-25T08:39:02.582Z,1.30
2018-06-25T08:40:02.808Z,1.70
2018-06-25T08:41:02.992Z,2.10
2018-06-25T08:42:03.113Z,1.50
2018-06-25T08:43:03.405Z,1.60
2018-06-25T08:44:03.534Z,2.00
2018-06-25T08:45:03.675Z,1.60
2018-06-25T08:46:03.874Z,1.80
2018-06-25T08:47:04.084Z,2.00
2018-06-25T08:48:04.152Z,2.10
2018-06-25T08:49:04.350Z,2.50
2018-06-25T08:50:04.600Z,2.30
2018-06-25T08:51:04.706Z,1.80
2018-06-25T08:52:05.013Z,2.20
2018-06-25T08:53:07.159Z,1.40
2018-06-25T08:54:05.233Z,1.80
2018-06-25T08:55:05.509Z,1.60
2018-06-25T08:56:10.859Z,1.70
2018-06-25T08:57:05.817Z,1.80
2018-06-25T08:58:06.064Z,1.30
2018-06-25T08:59:06.181Z,1.60
2018-06-25T09:00:06.286Z,2.30
2018-06-25T09:01:06.521Z,1.70
2018-06-25T09:02:06.738Z,1.90
2018-06-25T09:03:06.927Z,1.70
2018-06-25T09:04:06.991Z,1.80
2018-06-25T09:05:07.231Z,2.90
2018-06-25T09:06:07.349Z,1.50
2018-06-25T09:07:07.568Z,1.20
2018-06-25T09:08:07.702Z,1.50
2018-06-25T09:09:07.899Z,1.60
2018-06-25T09:10:08.126Z,1.30
2018-06-25T09:11:08.234Z,1.30
2018-06-25T09:12:08.463Z,1.40
2018-06-25T09:13:08.610Z,1.20
2018-06-25T09:14:08.715Z,1.70
2018-06-25T09:15:08.964Z,1.80
2018-06-25T09:16:09.112Z,5.40
2018-06-25T09:17:09.256Z,44.90
2018-06-25T09:18:09.400Z,38.30
2018-06-25T09:19:09.613Z,31.40
2018-06-25T09:20:09.829Z,3.00
2018-06-25T09:21:09.897Z,2.30
2018-06-25T09:22:10.052Z,1.60
2018-06-25T09:23:10.291Z,1.20
2018-06-25T09:24:10.456Z,2.70
2018-06-25T09:25:10.602Z,1.20
2018-06-25T09:26:10.745Z,1.00
2018-06-25T09:27:10.957Z,2.60
2018-06-25T09:28:11.169Z,1.30
2018-06-25T09:29:18.188Z,1.20
2018-06-25T09:30:11.515Z,1.70
2018-06-25T09:31:11.754Z,1.30
2018-06-25T09:32:11.948Z,1.20
2018-06-25T09:33:12.029Z,1.30
2018-06-25T09:34:12.176Z,1.20
2018-06-25T09:35:12.468Z,1.20
2018-06-25T09:36:12.555Z,1.40
2018-06-25T09:37:12.767Z,1.30
2018-06-25T09:38:12.999Z,1.60
2018-06-25T09:39:12.999Z,2.30
2018-06-25T09:40:13.148Z,1.70
2018-06-25T09:41:13.430Z,1.30
2018-06-25T09:42:13.565Z,2.20
2018-06-25T09:43:13.796Z,1.60
2018-06-25T09:44:14.081Z,3.20
2018-06-25T09:45:14.218Z,1.20
2018-06-25T09:46:14.332Z,1.40
2018-06-25T09:47:14.584Z,1.40
2018-06-25T09:48:14.792Z,1.20
2018-06-25T09:49:15.061Z,1.70
2018-06-25T09:50:15.180Z,1.30
2018-06-25T09:51:15.393Z,1.70
2018-06-25T09:52:15.641Z,1.50
2018-06-25T09:53:15.646Z,1.40
2018-06-25T09:54:15.869Z,1.40
2018-06-25T09:55:15.987Z,1.40
2018-06-25T09:56:16.291Z,1.40
2018-06-25T09:57:16.356Z,1.30
2018-06-25T09:58:16.491Z,1.40
2018-06-25T09:59:16.701Z,1.30
2018-06-25T10:00:16.830Z,1.50
2018-06-25T10:01:16.976Z,2.00
2018-06-25T10:02:17.229Z,1.50
2018-06-25T10:03:17.356Z,1.80
2018-06-25T10:04:17.538Z,1.50
2018-06-25T10:05:17.620Z,1.40
2018-06-25T10:06:17.862Z,1.60
2018-06-25T10:07:18.014Z,1.70
2018-06-25T10:08:18.147Z,1.40
2018-06-25T10:09:18.360Z,1.70
2018-06-25T10:10:18.490Z,1.70
2018-06-25T10:11:18.752Z,2.30
2018-06-25T10:12:18.907Z,1.60
2018-06-25T10:13:19.208Z,1.50
2018-06-25T10:14:19.313Z,1.40
2018-06-25T10:15:19.503Z,1.50
2018-06-25T10:16:19.690Z,1.50
2018-06-25T10:17:20.001Z,1.80
2018-06-25T10:18:20.036Z,1.60
2018-06-25T10:19:20.178Z,1.40
2018-06-25T10:20:20.296Z,1.70
2018-06-25T10:21:20.524Z,1.90
2018-06-25T10:22:20.737Z,1.90
2018-06-25T10:23:20.868Z,1.70
2018-06-25T10:24:21.063Z,1.50
2018-06-25T10:25:21.191Z,1.40
2018-06-25T10:26:21.331Z,1.50
2018-06-25T10:27:21.563Z,1.50
2018-06-25T10:28:21.741Z,1.80
2018-06-25T10:29:21.990Z,1.60
2018-06-25T10:30:22.092Z,1.50
2018-06-25T10:31:22.278Z,1.60
2018-06-25T10:32:22.462Z,1.60
2018-06-25T10:33:22.624Z,1.30
2018-06-25T10:34:22.854Z,2.40
2018-06-25T10:35:22.998Z,1.20
2018-06-25T10:36:23.156Z,1.60
2018-06-25T10:37:23.332Z,1.30
2018-06-25T10:38:23.509Z,1.80
2018-06-25T10:39:23.690Z,1.10
2018-06-25T10:40:23.879Z,1.30
2018-06-25T10:41:24.008Z,1.60
2018-06-25T10:42:24.234Z,1.10
2018-06-25T10:43:24.339Z,1.30
2018-06-25T10:44:24.461Z,1.40
2018-06-25T10:45:24.716Z,1.20
2018-06-25T10:46:24.805Z,1.10
2018-06-25T10:47:25.016Z,1.10
2018-06-25T10:48:25.236Z,1.70
2018-06-25T10:49:25.455Z,1.10
2018-06-25T10:50:25.627Z,1.30
2018-06-25T10:51:25.794Z,1.20
2018-06-25T10:52:25.955Z,1.40
2018-06-25T10:53:26.039Z,1.10
2018-06-25T10:54:26.324Z,1.30
2018-06-25T10:55:26.479Z,1.40
2018-06-25T10:56:26.628Z,1.60
2018-06-25T10:57:26.855Z,1.30
2018-06-25T10:58:26.960Z,1.10
2018-06-25T10:59:27.203Z,1.50
2018-06-25T11:00:27.327Z,1.30
2018-06-25T11:01:27.518Z,0.90
2018-06-25T11:02:27.795Z,1.00
2018-06-25T11:03:27.802Z,0.90
2018-06-25T11:04:28.127Z,1.10
2018-06-25T11:05:28.220Z,1.10
2018-06-25T11:06:28.347Z,0.90
2018-06-25T11:07:28.612Z,1.20
2018-06-25T11:08:28.676Z,1.10
2018-06-25T11:09:28.800Z,0.80
2018-06-25T11:10:29.003Z,1.10
2018-06-25T11:13:10.228Z,0.90
2018-06-25T11:14:22.475Z,1.40
2018-06-25T11:16:18.407Z,1.10
2018-06-25T11:18:12.655Z,1.10
2018-06-25T11:19:11.457Z,0.90
2018-06-25T11:20:11.467Z,1.60
2018-06-25T11:21:11.592Z,1.10
2018-06-25T11:22:11.875Z,2.20
2018-06-25T11:23:12.459Z,1.30
2018-06-25T11:24:12.453Z,1.10
2018-06-25T11:25:12.520Z,1.00
2018-06-25T11:26:12.559Z,0.90
2018-06-25T11:27:12.860Z,0.90
2018-06-25T11:30:12.494Z,1.10
2018-06-25T11:31:13.795Z,0.70
2018-06-25T11:32:12.785Z,0.70
2018-06-25T11:33:12.160Z,0.70
2018-06-25T11:34:12.307Z,1.10
2018-06-25T11:35:12.575Z,1.30
2018-06-25T11:36:12.768Z,0.90
2018-06-25T11:37:12.937Z,1.40
2018-06-25T11:38:15.221Z,0.60
2018-06-25T11:39:14.158Z,0.70
2018-06-25T11:40:13.397Z,0.90
2018-06-25T11:42:56.699Z,0.80
2018-06-25T11:43:57.628Z,0.70
2018-06-25T11:44:57.159Z,1.00
2018-06-25T11:45:59.187Z,0.90
2018-06-25T11:46:56.857Z,0.70
2018-06-25T11:47:59.644Z,0.70
2018-06-25T11:48:55.860Z,0.90
2018-06-25T11:49:56.005Z,1.10
2018-06-25T11:50:56.245Z,1.70
2018-06-25T11:51:56.381Z,1.20
2018-06-25T11:52:56.618Z,0.90
2018-06-25T11:53:56.715Z,0.80
2018-06-25T11:54:56.934Z,1.20
2018-06-25T11:55:57.202Z,1.80
2018-06-25T11:56:57.344Z,0.70
2018-06-25T11:57:57.475Z,1.00
2018-06-25T11:58:57.696Z,1.10
2018-06-25T11:59:57.810Z,2.60
2018-06-25T12:00:58.011Z,0.70
2018-06-25T12:01:58.328Z,0.70
2018-06-25T12:02:58.509Z,0.80
2018-06-25T12:03:58.529Z,0.80
2018-06-25T12:04:58.749Z,1.20
2018-06-25T12:05:58.971Z,1.90
2018-06-25T12:06:59.160Z,1.10
2018-06-25T12:07:59.331Z,0.60
2018-06-25T12:08:59.515Z,0.90
2018-06-25T12:09:59.768Z,2.10
2018-06-25T12:10:59.872Z,1.10
2018-06-25T12:12:00.041Z,1.40
2018-06-25T12:13:00.294Z,1.30
2018-06-25T12:14:00.455Z,1.20
2018-06-25T12:15:00.512Z,0.60
2018-06-25T12:16:00.823Z,0.80
2018-06-25T12:17:00.983Z,1.00
2018-06-25T12:18:01.165Z,0.60
2018-06-25T12:19:01.343Z,0.70
2018-06-25T12:20:01.514Z,0.70
2018-06-25T12:21:01.742Z,0.80
2018-06-25T12:22:01.788Z,0.70
2018-06-25T12:23:01.995Z,1.30
2018-06-25T12:24:02.307Z,0.80
2018-06-25T12:25:02.381Z,1.10
2018-06-25T12:26:02.653Z,1.70
2018-06-25T12:27:02.802Z,1.30
2018-06-25T12:28:03.373Z,1.20
2018-06-25T12:31:07.399Z,1.20
2018-06-25T12:32:07.842Z,0.80
2018-06-25T12:33:07.796Z,0.90
2018-06-25T12:34:05.612Z,0.90
2018-06-25T12:35:05.876Z,0.70
2018-06-25T12:36:05.937Z,0.70
2018-06-25T12:37:06.217Z,0.80
2018-06-25T12:38:06.459Z,1.50
2018-06-25T12:39:06.747Z,1.70
2018-06-25T12:40:06.853Z,1.00
2018-06-25T12:41:08.110Z,0.80
2018-06-25T12:42:11.360Z,1.70
2018-06-25T12:44:00.792Z,0.60
2018-06-25T12:44:16.500Z,1.20
2018-06-25T12:46:18.259Z,2.00
2018-06-25T12:49:45.484Z,1.20
2018-06-25T12:50:46.126Z,0.80
2018-06-25T12:54:58.080Z,1.00
2018-06-25T12:56:23.862Z,1.20
2018-06-25T12:56:55.675Z,1.00
2018-06-25T12:58:05.929Z,0.70
2018-06-25T13:03:30.369Z,0.90
2018-06-25T13:04:53.837Z,0.80
2018-06-25T13:06:00.378Z,1.50
2018-06-25T13:06:18.915Z,1.00
2018-06-25T13:12:47.516Z,0.80
2018-06-25T13:16:05.774Z,0.80
2018-06-25T13:16:32.261Z,1.00
2018-06-25T13:17:13.512Z,0.80
2018-06-25T13:20:08.930Z,1.40
2018-06-25T13:21:08.630Z,1.20
2018-06-25T13:22:51.369Z,0.90
2018-06-25T13:23:07.929Z,1.00
2018-06-25T13:24:10.048Z,0.90
2018-06-25T13:25:06.859Z,1.20
2018-06-25T13:26:04.636Z,1.50
2018-06-25T13:27:04.611Z,1.00
2018-06-25T13:28:04.314Z,0.90
2018-06-25T13:29:05.312Z,1.50
2018-06-25T13:30:04.830Z,0.90
2018-06-25T13:31:05.145Z,1.30
2018-06-25T13:32:05.446Z,1.10
2018-06-25T13:33:05.969Z,1.10
2018-06-25T13:34:05.540Z,1.10
2018-06-25T13:35:05.581Z,1.80
2018-06-25T13:36:06.527Z,0.90
2018-06-25T13:37:06.963Z,1.70
2018-06-25T13:38:06.640Z,0.90
2018-06-25T13:39:06.661Z,1.10
2018-06-25T13:40:06.608Z,1.60
2018-06-25T13:41:07.024Z,1.20
2018-06-25T13:42:07.662Z,1.10
2018-06-25T13:43:10.212Z,1.40
2018-06-25T13:44:08.329Z,1.20
2018-06-25T13:45:07.680Z,0.90
2018-06-25T13:46:07.594Z,1.00
2018-06-25T13:47:08.040Z,1.00
2018-06-25T13:48:09.023Z,1.00
2018-06-25T13:49:08.706Z,1.00
2018-06-25T13:50:10.097Z,1.30
2018-06-25T13:51:08.887Z,1.50
2018-06-25T13:52:08.561Z,1.10
2018-06-25T13:53:09.273Z,1.10
2018-06-25T13:54:10.876Z,1.10
2018-06-25T13:55:10.219Z,1.20
2018-06-25T13:56:09.728Z,1.10
2018-06-25T13:57:10.014Z,0.90
2018-06-25T13:58:10.648Z,1.70
2018-06-25T13:59:10.576Z,1.20
2018-06-25T14:00:10.350Z,1.90
2018-06-25T14:01:10.826Z,1.70
2018-06-25T14:02:11.152Z,1.10
2018-06-25T14:03:11.633Z,1.30
2018-06-25T14:04:11.392Z,1.30
2018-06-25T14:05:11.663Z,1.30
2018-06-25T14:06:11.335Z,1.30
2018-06-25T14:07:13.707Z,2.10
2018-06-25T14:41:08.978Z,1.30
2018-06-25T14:42:25.233Z,1.10
2018-06-25T14:43:11.949Z,1.70
2018-06-25T14:44:12.254Z,2.20
2018-06-25T14:46:14.497Z,1.40
2018-06-25T14:48:34.459Z,1.30
2018-06-25T14:50:30.432Z,1.30
2018-06-25T14:51:26.452Z,1.70
2018-06-25T14:55:06.575Z,1.40
2018-06-25T14:56:03.108Z,1.40
2018-06-25T14:57:05.051Z,1.50
2018-06-25T20:05:18.930Z,5.40
2018-06-25T20:06:23.807Z,5.20
2018-06-25T20:08:24.359Z,5.40
2018-06-25T20:09:19.628Z,5.10
2018-06-25T20:10:19.735Z,6.00
2018-06-25T20:11:19.686Z,5.10
2018-06-25T20:12:20.194Z,7.20
2018-06-25T20:13:20.499Z,6.10
2018-06-25T20:14:20.366Z,6.00
2018-06-25T20:15:20.611Z,4.20
2018-06-25T20:16:20.621Z,4.80
2018-06-25T20:17:20.794Z,6.70
2018-06-25T20:18:20.821Z,4.70
2018-06-25T20:19:20.959Z,4.90
2018-06-25T20:20:21.560Z,6.70
2018-06-25T20:21:22.052Z,4.20
2018-06-25T20:22:22.113Z,5.00
2018-06-25T20:23:21.721Z,5.10
2018-06-25T20:24:22.136Z,6.40
2018-06-25T20:25:22.106Z,6.80
2018-06-25T20:26:22.181Z,7.60
2018-06-25T20:27:22.411Z,4.90
2018-06-25T20:28:22.738Z,6.60
2018-06-25T20:29:23.438Z,6.00
2018-06-25T20:30:23.981Z,6.40
2018-06-25T20:31:23.710Z,4.80
