createdAt,value
2019-01-27T00:02:22.558Z,93.45
2019-01-27T00:07:46.496Z,93.24
2019-01-27T00:13:30.160Z,93.18
2019-01-27T00:18:34.460Z,92.87
2019-01-27T00:23:38.687Z,92.92
2019-01-27T00:29:01.997Z,93.32
2019-01-27T00:34:45.639Z,93.49
2019-01-27T00:40:10.329Z,93.37
2019-01-27T00:45:54.802Z,93.59
2019-01-27T00:56:47.827Z,93.56
2019-01-27T01:01:52.154Z,93.65
2019-01-27T01:34:23.011Z,94.15
2019-01-27T01:40:06.961Z,93.73
2019-01-27T01:51:01.632Z,93.05
2019-01-27T01:56:17.484Z,93.09
2019-01-27T02:06:32.220Z,93.17
2019-01-27T02:17:05.446Z,93.18
2019-01-27T02:22:28.758Z,93.12
2019-01-27T02:27:32.999Z,93.01
2019-01-27T02:43:35.006Z,92.49
2019-01-27T02:54:27.609Z,92.52
2019-01-27T02:59:45.264Z,92.41
2019-01-27T03:15:27.856Z,92.50
2019-01-27T03:20:51.160Z,92.83
2019-01-27T03:26:34.762Z,92.98
2019-01-27T03:31:58.408Z,93.36
2019-01-27T03:37:02.678Z,93.40
2019-01-27T03:47:37.325Z,93.63
2019-01-27T03:52:41.574Z,93.80
2019-01-27T03:57:45.786Z,93.47
2019-01-27T04:02:50.101Z,93.38
2019-01-27T04:13:22.819Z,92.48
2019-01-27T04:18:27.053Z,92.46
2019-01-27T04:23:50.324Z,91.72
2019-01-27T04:28:54.572Z,91.60
2019-01-27T04:39:27.800Z,91.60
2019-01-27T04:44:32.037Z,91.49
2019-01-27T05:05:44.360Z,90.46
2019-01-27T05:15:59.173Z,90.60
2019-01-27T05:31:41.860Z,90.70
2019-01-27T05:41:56.031Z,91.03
2019-01-27T05:52:09.868Z,90.77
2019-01-27T06:02:24.358Z,91.10
2019-01-27T06:12:57.040Z,91.80
2019-01-27T06:18:20.694Z,92.12
2019-01-27T06:23:24.925Z,92.10
2019-01-27T06:34:17.020Z,92.63
2019-01-27T06:39:21.254Z,92.79
2019-01-27T06:44:25.515Z,93.25
2019-01-27T06:54:39.194Z,93.96
2019-01-27T06:59:50.277Z,94.10
2019-01-27T07:05:13.426Z,94.56
2019-01-27T07:10:36.611Z,94.44
2019-01-27T07:15:59.777Z,94.28
2019-01-27T07:21:22.915Z,94.24
2019-01-27T07:32:07.015Z,93.45
2019-01-27T07:43:32.713Z,92.71
2019-01-27T07:48:55.880Z,92.33
2019-01-27T07:54:08.887Z,91.79
2019-01-27T07:59:32.027Z,91.44
2019-01-27T08:04:55.278Z,91.93
2019-01-27T08:10:18.502Z,92.48
2019-01-27T08:15:41.664Z,92.68
2019-01-27T08:21:16.046Z,92.86
2019-01-27T08:26:39.277Z,93.32
2019-01-27T08:31:54.202Z,92.87
2019-01-27T08:37:36.412Z,93.16
2019-01-27T08:43:18.625Z,93.64
2019-01-27T08:48:41.932Z,93.96
2019-01-27T08:54:05.771Z,93.98
2019-01-27T08:59:10.116Z,94.15
2019-01-27T09:04:33.255Z,94.33
2019-01-27T09:09:56.407Z,94.72
2019-01-27T09:15:38.867Z,95.22
2019-01-27T09:21:02.042Z,94.71
2019-01-27T09:26:46.086Z,94.10
2019-01-27T09:32:09.254Z,94.11
2019-01-27T09:53:40.359Z,92.50
2019-01-27T09:59:03.920Z,91.87
2019-01-27T10:04:14.219Z,91.37
2019-01-27T10:09:37.400Z,91.50
2019-01-27T10:15:19.688Z,90.36
2019-01-27T10:20:44.496Z,90.82
2019-01-27T10:26:22.396Z,90.01
2019-01-27T10:31:45.669Z,90.27
2019-01-27T10:37:28.037Z,90.07
2019-01-27T10:48:04.920Z,89.42
2019-01-27T10:53:47.220Z,88.52
2019-01-27T10:59:10.526Z,89.18
2019-01-27T11:04:33.659Z,89.60
2019-01-27T11:09:57.327Z,90.47
2019-01-27T11:15:20.514Z,90.21
2019-01-27T11:26:20.735Z,88.55
2019-01-27T11:37:30.024Z,88.34
2019-01-27T11:42:49.450Z,88.43
2019-01-27T11:48:13.098Z,88.54
2019-01-27T12:04:54.882Z,89.53
2019-01-27T12:10:18.252Z,89.33
2019-01-27T12:15:41.559Z,88.94
2019-01-27T12:20:45.859Z,90.07
2019-01-27T12:26:09.173Z,90.62
2019-01-27T12:31:25.135Z,90.54
2019-01-27T12:36:48.367Z,90.48
2019-01-27T12:41:52.634Z,90.97
2019-01-27T12:52:45.610Z,91.59
2019-01-27T13:13:37.696Z,91.14
2019-01-27T13:23:51.783Z,90.46
2019-01-27T13:29:15.083Z,90.35
2019-01-27T13:34:30.670Z,88.05
2019-01-27T13:39:34.899Z,88.07
2019-01-27T13:44:58.205Z,87.46
2019-01-27T13:55:53.331Z,86.13
2019-01-27T14:01:16.983Z,86.15
2019-01-27T14:06:21.509Z,85.96
2019-01-27T14:11:26.160Z,86.65
2019-01-27T14:16:30.429Z,86.34
2019-01-27T14:21:53.727Z,86.45
2019-01-27T14:27:17.036Z,86.46
2019-01-27T14:32:21.316Z,86.19
2019-01-27T14:37:37.285Z,86.99
2019-01-27T14:47:51.748Z,86.58
2019-01-27T14:53:15.318Z,85.93
2019-01-27T14:58:38.612Z,86.15
2019-01-27T15:04:02.237Z,86.69
2019-01-27T15:09:48.138Z,87.71
2019-01-27T15:14:52.423Z,87.87
2019-01-27T15:20:35.575Z,88.34
2019-01-27T15:31:28.302Z,87.68
2019-01-27T15:36:44.863Z,87.29
2019-01-27T15:41:49.435Z,87.64
2019-01-27T15:47:12.732Z,88.21
2019-01-27T16:02:57.021Z,89.29
2019-01-27T16:08:01.814Z,88.93
2019-01-27T16:13:06.417Z,89.62
2019-01-27T16:18:11.003Z,89.68
2019-01-27T16:23:34.277Z,89.72
2019-01-27T16:28:38.533Z,89.86
2019-01-27T16:34:01.769Z,90.65
2019-01-27T16:39:18.159Z,90.74
2019-01-27T16:49:32.515Z,90.22
2019-01-27T16:54:36.757Z,90.47
2019-01-27T17:00:00.296Z,90.62
2019-01-27T17:16:24.391Z,91.43
2019-01-27T17:27:17.672Z,88.84
2019-01-27T17:43:31.951Z,91.16
2019-01-27T17:48:36.376Z,91.84
2019-01-27T17:59:35.336Z,92.16
2019-01-27T18:05:17.759Z,92.43
2019-01-27T18:10:41.164Z,92.95
2019-01-27T18:15:45.416Z,93.18
2019-01-27T18:21:09.072Z,92.88
2019-01-27T18:26:13.354Z,92.35
2019-01-27T18:31:17.667Z,92.79
2019-01-27T18:36:21.978Z,93.09
2019-01-27T18:41:27.132Z,93.74
2019-01-27T18:46:31.565Z,93.59
2019-01-27T18:51:35.973Z,92.87
2019-01-27T18:56:59.274Z,92.50
2019-01-27T19:08:12.183Z,92.40
2019-01-27T19:13:54.392Z,92.90
2019-01-27T19:19:17.552Z,92.02
2019-01-27T19:24:40.808Z,90.95
2019-01-27T19:30:03.953Z,90.89
2019-01-27T19:40:58.124Z,91.41
2019-01-27T19:46:21.308Z,91.33
2019-01-27T19:52:03.465Z,91.99
2019-01-27T19:57:38.138Z,91.12
2019-01-27T20:02:51.023Z,90.97
2019-01-27T20:08:14.161Z,90.32
2019-01-27T20:13:37.442Z,90.15
2019-01-27T20:19:00.651Z,90.54
2019-01-27T20:30:12.799Z,90.07
2019-01-27T20:35:36.046Z,90.04
2019-01-27T20:40:59.332Z,89.87
2019-01-27T20:46:22.792Z,89.72
2019-01-27T20:52:01.840Z,89.81
2019-01-27T20:57:21.975Z,89.94
2019-01-27T21:02:45.197Z,89.90
2019-01-27T21:08:14.075Z,90.12
2019-01-27T21:13:37.217Z,90.10
2019-01-27T21:24:19.250Z,89.74
2019-01-27T21:29:23.485Z,89.25
2019-01-27T21:39:56.155Z,90.41
2019-01-27T21:45:19.661Z,91.01
2019-01-27T21:55:52.296Z,90.21
2019-01-27T22:01:08.002Z,89.83
2019-01-27T22:06:12.245Z,90.02
2019-01-27T22:11:35.549Z,89.98
2019-01-27T22:16:39.836Z,89.94
2019-01-27T22:21:44.073Z,90.44
2019-01-27T22:48:25.509Z,89.23
2019-01-27T22:53:48.808Z,89.50
2019-01-27T23:04:35.154Z,89.73
2019-01-27T23:09:51.366Z,89.67
2019-01-27T23:15:06.909Z,89.86
2019-01-27T23:20:50.595Z,89.58
2019-01-27T23:31:42.212Z,89.45
2019-01-27T23:37:05.509Z,89.83
2019-01-27T23:42:09.779Z,90.80
2019-01-27T23:58:12.131Z,91.35
