createdAt,value
2022-12-24T00:00:35.199Z,987.39
2022-12-24T00:01:35.218Z,987.32
2022-12-24T00:02:35.327Z,987.4
2022-12-24T00:03:35.380Z,987.43
2022-12-24T00:04:35.262Z,987.51
2022-12-24T00:05:35.305Z,987.5
2022-12-24T00:06:35.304Z,987.46
2022-12-24T00:07:35.314Z,987.48
2022-12-24T00:08:35.330Z,987.54
2022-12-24T00:09:35.365Z,987.48
2022-12-24T00:10:35.368Z,987.5
2022-12-24T00:11:35.386Z,987.52
2022-12-24T00:12:35.406Z,987.59
2022-12-24T00:13:35.424Z,987.53
2022-12-24T00:14:35.464Z,987.57
2022-12-24T00:15:35.474Z,987.57
2022-12-24T00:16:35.570Z,987.64
2022-12-24T00:17:35.511Z,987.65
2022-12-24T00:18:40.043Z,987.6
2022-12-24T00:19:35.605Z,987.63
2022-12-24T00:20:35.553Z,987.7
2022-12-24T00:21:35.599Z,987.73
2022-12-24T00:22:35.587Z,987.75
2022-12-24T00:23:35.612Z,987.77
2022-12-24T00:24:35.643Z,987.74
2022-12-24T00:25:35.656Z,987.75
2022-12-24T00:26:35.678Z,987.79
2022-12-24T00:27:35.832Z,987.73
2022-12-24T00:28:35.700Z,987.7
2022-12-24T00:29:35.719Z,987.76
2022-12-24T00:30:35.752Z,987.88
2022-12-24T00:31:35.832Z,987.86
2022-12-24T00:32:35.769Z,987.88
2022-12-24T00:33:35.791Z,987.88
2022-12-24T00:34:35.810Z,987.91
2022-12-24T00:35:35.827Z,987.94
2022-12-24T00:36:35.848Z,987.98
2022-12-24T00:37:35.887Z,987.95
2022-12-24T00:38:35.902Z,987.95
2022-12-24T00:39:35.902Z,987.94
2022-12-24T00:40:35.931Z,988.06
2022-12-24T00:41:35.938Z,988.01
2022-12-24T00:42:35.957Z,988.03
2022-12-24T00:43:35.972Z,988.01
2022-12-24T00:44:35.997Z,988.03
2022-12-24T00:45:36.008Z,988.05
2022-12-24T00:46:36.075Z,988.04
2022-12-24T00:47:36.050Z,988.1
2022-12-24T00:48:36.068Z,988.08
2022-12-24T00:49:36.083Z,988.12
2022-12-24T00:50:36.102Z,988.14
2022-12-24T00:51:36.261Z,988.11
2022-12-24T00:52:36.136Z,988.12
2022-12-24T00:53:36.185Z,988.15
2022-12-24T00:54:36.176Z,988.19
2022-12-24T00:55:36.195Z,988.22
2022-12-24T00:56:36.211Z,988.24
2022-12-24T00:57:36.230Z,988.22
2022-12-24T00:58:36.251Z,988.33
2022-12-24T00:59:36.268Z,988.31
2022-12-24T01:00:36.288Z,988.31
2022-12-24T01:01:36.392Z,988.29
2022-12-24T01:02:36.512Z,988.3
2022-12-24T01:03:36.401Z,988.26
2022-12-24T01:04:36.355Z,988.27
2022-12-24T01:05:36.376Z,988.31
2022-12-24T01:06:36.393Z,988.27
2022-12-24T01:07:36.415Z,988.31
2022-12-24T01:08:36.436Z,988.38
2022-12-24T01:09:36.474Z,988.38
2022-12-24T01:10:36.730Z,988.42
2022-12-24T01:11:36.485Z,988.37
2022-12-24T01:12:36.514Z,988.42
2022-12-24T01:13:36.519Z,988.41
2022-12-24T01:14:36.538Z,988.39
2022-12-24T01:15:36.592Z,988.42
2022-12-24T01:16:36.657Z,988.46
2022-12-24T01:17:36.593Z,988.49
2022-12-24T01:18:37.013Z,988.54
2022-12-24T01:19:36.630Z,988.58
2022-12-24T01:20:36.657Z,988.59
2022-12-24T01:21:36.669Z,988.63
2022-12-24T01:22:36.683Z,988.65
2022-12-24T01:23:36.700Z,988.67
2022-12-24T01:24:36.712Z,988.6
2022-12-24T01:25:36.759Z,988.58
2022-12-24T01:26:36.756Z,988.6
2022-12-24T01:27:36.798Z,988.58
2022-12-24T01:28:36.788Z,988.63
2022-12-24T01:29:36.811Z,988.72
2022-12-24T01:30:36.827Z,988.75
2022-12-24T01:31:36.868Z,988.8
2022-12-24T01:32:36.863Z,988.82
2022-12-24T01:33:36.887Z,988.87
2022-12-24T01:34:36.897Z,988.9
2022-12-24T01:35:36.918Z,988.8
2022-12-24T01:36:36.937Z,988.95
2022-12-24T01:37:36.963Z,989
2022-12-24T01:38:36.970Z,988.99
2022-12-24T01:39:36.991Z,989.04
2022-12-24T01:40:37.005Z,989.05
2022-12-24T01:41:37.049Z,989.08
2022-12-24T01:42:37.041Z,989.15
2022-12-24T01:43:37.071Z,989.09
2022-12-24T01:44:37.485Z,989.09
2022-12-24T01:45:37.124Z,989.12
2022-12-24T01:46:37.144Z,989.13
2022-12-24T01:47:37.134Z,989.16
2022-12-24T01:48:37.201Z,989.18
2022-12-24T01:49:37.167Z,989.19
2022-12-24T01:50:37.188Z,989.24
2022-12-24T01:51:37.212Z,989.23
2022-12-24T01:52:37.568Z,989.32
2022-12-24T01:53:37.248Z,989.3
2022-12-24T01:54:37.255Z,989.29
2022-12-24T01:55:37.275Z,989.34
2022-12-24T01:56:37.295Z,989.31
2022-12-24T01:57:37.331Z,989.38
2022-12-24T01:58:37.331Z,989.38
2022-12-24T01:59:37.352Z,989.38
2022-12-24T02:00:37.369Z,989.39
2022-12-24T02:01:37.450Z,989.49
2022-12-24T02:02:37.528Z,989.46
2022-12-24T02:03:37.527Z,989.45
2022-12-24T02:04:37.440Z,989.41
2022-12-24T02:05:37.455Z,989.51
2022-12-24T02:06:37.469Z,989.47
2022-12-24T02:07:37.505Z,989.5
2022-12-24T02:08:37.509Z,989.51
2022-12-24T02:09:37.527Z,989.55
2022-12-24T02:10:37.543Z,989.55
2022-12-24T02:11:37.563Z,989.55
2022-12-24T02:12:37.583Z,989.51
2022-12-24T02:13:37.619Z,989.58
2022-12-24T02:14:37.614Z,989.64
2022-12-24T02:15:37.693Z,989.61
2022-12-24T02:16:37.703Z,989.6
2022-12-24T02:17:37.668Z,989.65
2022-12-24T02:18:37.904Z,989.68
2022-12-24T02:19:37.705Z,989.66
2022-12-24T02:20:37.722Z,989.65
2022-12-24T02:21:37.741Z,989.67
2022-12-24T02:22:37.753Z,989.65
2022-12-24T02:23:37.777Z,989.74
2022-12-24T02:24:37.793Z,989.68
2022-12-24T02:25:37.813Z,989.71
2022-12-24T02:26:37.829Z,989.74
2022-12-24T02:27:37.855Z,989.78
2022-12-24T02:28:37.866Z,989.75
2022-12-24T02:29:37.913Z,989.78
2022-12-24T02:30:37.895Z,989.81
2022-12-24T02:31:38.025Z,989.81
2022-12-24T02:32:37.932Z,989.84
2022-12-24T02:33:37.953Z,989.8
2022-12-24T02:34:37.966Z,989.84
2022-12-24T02:35:37.988Z,989.95
2022-12-24T02:36:37.999Z,989.92
2022-12-24T02:37:38.024Z,989.96
2022-12-24T02:38:38.296Z,989.92
2022-12-24T02:39:38.062Z,989.92
2022-12-24T02:40:38.064Z,989.96
2022-12-24T02:41:38.112Z,989.94
2022-12-24T02:42:38.121Z,990.07
2022-12-24T02:43:38.335Z,990.06
2022-12-24T02:44:38.145Z,990.05
2022-12-24T02:45:38.189Z,990.06
2022-12-24T02:46:38.211Z,990.08
2022-12-24T02:47:38.201Z,990.13
2022-12-24T02:48:38.263Z,990.1
2022-12-24T02:49:38.237Z,990.07
2022-12-24T02:50:38.248Z,990.17
2022-12-24T02:51:38.268Z,990.13
2022-12-24T02:52:38.297Z,990.14
2022-12-24T02:53:38.310Z,990.14
2022-12-24T02:54:38.319Z,990.12
2022-12-24T02:55:38.341Z,990.13
2022-12-24T02:56:38.553Z,990.11
2022-12-24T02:57:38.378Z,990.18
2022-12-24T02:58:38.392Z,990.14
2022-12-24T02:59:38.407Z,990.12
2022-12-24T03:00:38.471Z,990.18
2022-12-24T03:01:38.722Z,990.18
2022-12-24T03:02:38.569Z,990.21
2022-12-24T03:03:38.475Z,990.26
2022-12-24T03:04:38.493Z,990.28
2022-12-24T03:05:38.515Z,990.29
2022-12-24T03:06:38.532Z,990.28
2022-12-24T03:07:38.550Z,990.3
2022-12-24T03:08:38.563Z,990.32
2022-12-24T03:09:38.584Z,990.37
2022-12-24T03:10:38.608Z,990.35
2022-12-24T03:11:38.626Z,990.39
2022-12-24T03:12:38.637Z,990.39
2022-12-24T03:13:38.649Z,990.45
2022-12-24T03:14:38.679Z,990.46
2022-12-24T03:15:38.686Z,990.54
2022-12-24T03:16:38.740Z,990.52
2022-12-24T03:17:38.750Z,990.5
2022-12-24T03:18:39.043Z,990.5
2022-12-24T03:19:38.759Z,990.52
2022-12-24T03:20:38.776Z,990.55
2022-12-24T03:21:38.793Z,990.62
2022-12-24T03:22:38.809Z,990.66
2022-12-24T03:23:38.820Z,990.64
2022-12-24T03:24:38.848Z,990.7
2022-12-24T03:25:38.860Z,990.71
2022-12-24T03:26:38.890Z,990.78
2022-12-24T03:27:38.896Z,990.76
2022-12-24T03:28:38.912Z,990.77
2022-12-24T03:29:38.939Z,990.71
2022-12-24T03:30:38.954Z,990.69
2022-12-24T03:31:39.009Z,990.77
2022-12-24T03:32:38.991Z,990.81
2022-12-24T03:33:39.035Z,990.81
2022-12-24T03:34:39.020Z,990.85
2022-12-24T03:35:39.043Z,990.82
2022-12-24T03:36:39.054Z,990.85
2022-12-24T03:37:39.074Z,990.92
2022-12-24T03:38:39.085Z,990.83
2022-12-24T03:39:39.108Z,990.94
2022-12-24T03:40:39.135Z,990.9
2022-12-24T03:41:39.141Z,990.92
2022-12-24T03:42:39.159Z,990.93
2022-12-24T03:43:39.167Z,991
2022-12-24T03:44:39.193Z,990.98
2022-12-24T03:45:39.234Z,990.95
2022-12-24T03:46:39.235Z,990.93
2022-12-24T03:47:39.249Z,990.99
2022-12-24T03:48:39.258Z,991.02
2022-12-24T03:49:39.303Z,990.97
2022-12-24T03:50:39.297Z,991.03
2022-12-24T03:51:39.324Z,991
2022-12-24T03:52:39.331Z,990.96
2022-12-24T03:53:39.368Z,991.01
2022-12-24T03:54:39.365Z,991.02
2022-12-24T03:55:39.417Z,991.02
2022-12-24T03:56:39.403Z,991.07
2022-12-24T03:57:39.420Z,991.03
2022-12-24T03:58:39.433Z,991.06
2022-12-24T03:59:39.456Z,991.07
2022-12-24T04:00:39.476Z,991.03
2022-12-24T04:01:39.653Z,991.05
2022-12-24T04:02:39.631Z,991.05
2022-12-24T04:03:39.528Z,991.12
2022-12-24T04:04:39.549Z,991.07
2022-12-24T04:05:39.588Z,991.13
2022-12-24T04:06:39.575Z,991.12
2022-12-24T04:07:39.596Z,991.14
2022-12-24T04:08:39.605Z,991.18
2022-12-24T04:09:39.626Z,991.2
2022-12-24T04:10:39.655Z,991.22
2022-12-24T04:11:39.661Z,991.29
2022-12-24T04:12:39.678Z,991.29
2022-12-24T04:13:39.707Z,991.19
2022-12-24T04:14:39.716Z,991.23
2022-12-24T04:15:39.730Z,991.29
2022-12-24T04:16:39.823Z,991.33
2022-12-24T04:17:39.777Z,991.36
2022-12-24T04:18:40.183Z,991.34
2022-12-24T04:19:39.802Z,991.35
2022-12-24T04:20:39.814Z,991.38
2022-12-24T04:21:39.866Z,991.34
2022-12-24T04:22:39.866Z,991.37
2022-12-24T04:23:39.874Z,991.37
2022-12-24T04:24:39.888Z,991.38
2022-12-24T04:25:39.905Z,991.35
2022-12-24T04:26:39.918Z,991.34
2022-12-24T04:27:39.943Z,991.35
2022-12-24T04:28:39.952Z,991.37
2022-12-24T04:29:39.978Z,991.36
2022-12-24T04:30:39.996Z,991.33
2022-12-24T04:31:40.067Z,991.46
2022-12-24T04:32:40.036Z,991.33
2022-12-24T04:33:40.042Z,991.36
2022-12-24T04:34:40.057Z,991.4
2022-12-24T04:35:40.078Z,991.42
2022-12-24T04:36:40.094Z,991.43
2022-12-24T04:37:40.150Z,991.44
2022-12-24T04:38:40.125Z,991.43
2022-12-24T04:39:40.153Z,991.44
2022-12-24T04:40:40.161Z,991.39
2022-12-24T04:41:40.185Z,991.42
2022-12-24T04:42:40.196Z,991.4
2022-12-24T04:43:40.214Z,991.43
2022-12-24T04:44:40.231Z,991.46
2022-12-24T04:45:40.289Z,991.5
2022-12-24T04:46:40.264Z,991.53
2022-12-24T04:47:40.285Z,991.5
2022-12-24T04:48:40.300Z,991.53
2022-12-24T04:49:40.315Z,991.58
2022-12-24T04:50:40.334Z,991.53
2022-12-24T04:51:40.351Z,991.54
2022-12-24T04:52:40.369Z,991.54
2022-12-24T04:53:40.406Z,991.58
2022-12-24T04:54:40.411Z,991.69
2022-12-24T04:55:40.426Z,991.75
2022-12-24T04:56:40.436Z,991.72
2022-12-24T04:57:40.456Z,991.73
2022-12-24T04:58:40.482Z,991.72
2022-12-24T04:59:40.498Z,991.73
2022-12-24T05:00:40.510Z,991.69
2022-12-24T05:01:40.651Z,991.7
2022-12-24T05:02:40.725Z,991.65
2022-12-24T05:03:40.555Z,991.65
2022-12-24T05:04:40.574Z,991.67
2022-12-24T05:05:40.595Z,991.65
2022-12-24T05:06:40.613Z,991.67
2022-12-24T05:07:40.626Z,991.72
2022-12-24T05:08:40.639Z,991.74
2022-12-24T05:09:40.683Z,991.72
2022-12-24T05:10:40.688Z,991.72
2022-12-24T05:11:40.692Z,991.75
2022-12-24T05:12:40.713Z,991.73
2022-12-24T05:13:46.490Z,991.75
2022-12-24T05:14:40.747Z,991.74
2022-12-24T05:15:40.760Z,991.8
2022-12-24T05:16:40.840Z,991.81
2022-12-24T05:17:40.797Z,991.83
2022-12-24T05:18:41.269Z,991.86
2022-12-24T05:19:40.828Z,991.83
2022-12-24T05:20:40.851Z,991.86
2022-12-24T05:21:40.869Z,991.79
2022-12-24T05:22:40.880Z,991.83
2022-12-24T05:23:40.893Z,991.86
2022-12-24T05:24:40.919Z,991.86
2022-12-24T05:25:40.961Z,991.89
2022-12-24T05:26:40.970Z,991.89
2022-12-24T05:27:43.393Z,991.88
2022-12-24T05:28:40.982Z,991.87
2022-12-24T05:29:41.002Z,991.9
2022-12-24T05:30:41.041Z,991.89
2022-12-24T05:31:41.039Z,991.89
2022-12-24T05:32:41.056Z,991.87
2022-12-24T05:33:41.076Z,991.89
2022-12-24T05:34:41.092Z,991.81
2022-12-24T05:35:41.110Z,991.79
2022-12-24T05:36:41.126Z,991.79
2022-12-24T05:37:41.138Z,991.8
2022-12-24T05:38:41.157Z,991.82
2022-12-24T05:39:41.171Z,991.88
2022-12-24T05:40:41.193Z,991.95
2022-12-24T05:41:41.234Z,991.9
2022-12-24T05:42:41.239Z,991.9
2022-12-24T05:43:41.281Z,991.98
2022-12-24T05:44:41.260Z,991.93
2022-12-24T05:45:41.280Z,991.96
2022-12-24T05:46:41.363Z,991.94
2022-12-24T05:47:43.344Z,991.92
2022-12-24T05:48:41.328Z,991.94
2022-12-24T05:49:41.352Z,991.97
2022-12-24T05:50:41.361Z,991.98
2022-12-24T05:51:41.382Z,992.01
2022-12-24T05:52:41.405Z,992.03
2022-12-24T05:53:41.418Z,991.99
2022-12-24T05:54:41.430Z,991.97
2022-12-24T05:55:41.446Z,992.01
2022-12-24T05:56:41.462Z,992
2022-12-24T05:57:41.509Z,991.99
2022-12-24T05:58:41.497Z,991.98
2022-12-24T05:59:41.518Z,991.97
2022-12-24T06:00:41.530Z,991.96
2022-12-24T06:01:41.566Z,991.99
2022-12-24T06:02:41.627Z,992.02
2022-12-24T06:03:41.587Z,992.03
2022-12-24T06:04:41.631Z,992.05
2022-12-24T06:05:41.636Z,992
2022-12-24T06:06:41.638Z,992.04
2022-12-24T06:07:41.658Z,992.06
2022-12-24T06:08:41.686Z,992.05
2022-12-24T06:09:41.685Z,992.04
2022-12-24T06:10:41.703Z,992.15
2022-12-24T06:11:41.723Z,992.16
2022-12-24T06:12:41.734Z,992.17
2022-12-24T06:13:41.782Z,992.18
2022-12-24T06:14:41.771Z,992.25
2022-12-24T06:15:41.819Z,992.18
2022-12-24T06:16:41.807Z,992.23
2022-12-24T06:17:41.822Z,992.25
2022-12-24T06:18:42.188Z,992.29
2022-12-24T06:19:41.869Z,992.38
2022-12-24T06:20:41.868Z,992.36
2022-12-24T06:21:41.887Z,992.39
2022-12-24T06:22:41.913Z,992.3
2022-12-24T06:23:41.922Z,992.35
2022-12-24T06:24:41.936Z,992.37
2022-12-24T06:25:41.955Z,992.27
2022-12-24T06:26:41.974Z,992.25
2022-12-24T06:27:41.989Z,992.24
2022-12-24T06:28:42.011Z,992.27
2022-12-24T06:29:42.048Z,992.28
2022-12-24T06:30:42.038Z,992.34
2022-12-24T06:31:42.171Z,992.4
2022-12-24T06:32:42.074Z,992.34
2022-12-24T06:33:42.100Z,992.36
2022-12-24T06:34:42.104Z,992.37
2022-12-24T06:35:42.136Z,992.32
2022-12-24T06:36:42.137Z,992.31
2022-12-24T06:37:42.154Z,992.32
2022-12-24T06:38:42.175Z,992.37
2022-12-24T06:39:42.189Z,992.38
2022-12-24T06:40:42.207Z,992.43
2022-12-24T06:41:42.220Z,992.36
2022-12-24T06:42:42.252Z,992.43
2022-12-24T06:43:42.255Z,992.45
2022-12-24T06:44:42.295Z,992.44
2022-12-24T06:45:42.333Z,992.42
2022-12-24T06:46:42.461Z,992.43
2022-12-24T06:47:42.345Z,992.38
2022-12-24T06:48:42.356Z,992.43
2022-12-24T06:49:42.359Z,992.41
2022-12-24T06:50:42.438Z,992.4
2022-12-24T06:51:42.388Z,992.42
2022-12-24T06:52:42.411Z,992.42
2022-12-24T06:53:42.418Z,992.39
2022-12-24T06:54:42.454Z,992.44
2022-12-24T06:55:42.458Z,992.43
2022-12-24T06:56:42.479Z,992.44
2022-12-24T06:57:42.493Z,992.45
2022-12-24T06:58:42.515Z,992.47
2022-12-24T06:59:42.525Z,992.48
2022-12-24T07:00:42.540Z,992.5
2022-12-24T07:01:42.715Z,992.56
2022-12-24T07:02:42.598Z,992.54
2022-12-24T07:03:42.684Z,992.56
2022-12-24T07:04:42.625Z,992.57
2022-12-24T07:05:42.628Z,992.61
2022-12-24T07:06:42.643Z,992.62
2022-12-24T07:07:42.717Z,992.64
2022-12-24T07:08:42.673Z,992.64
2022-12-24T07:09:42.700Z,992.64
2022-12-24T07:10:42.719Z,992.68
2022-12-24T07:11:42.746Z,992.68
2022-12-24T07:12:42.751Z,992.69
2022-12-24T07:13:42.749Z,992.7
2022-12-24T07:14:42.793Z,992.72
2022-12-24T07:15:42.837Z,992.76
2022-12-24T07:16:42.930Z,992.74
2022-12-24T07:17:42.905Z,992.7
2022-12-24T07:18:43.146Z,992.72
2022-12-24T07:19:42.870Z,992.72
2022-12-24T07:20:42.876Z,992.77
2022-12-24T07:21:42.900Z,992.8
2022-12-24T07:22:42.916Z,992.81
2022-12-24T07:23:42.924Z,992.89
2022-12-24T07:24:42.943Z,992.88
2022-12-24T07:25:42.991Z,992.87
2022-12-24T07:26:42.978Z,992.88
2022-12-24T07:27:42.995Z,992.85
2022-12-24T07:28:43.008Z,992.86
2022-12-24T07:29:43.026Z,992.86
2022-12-24T07:30:43.042Z,992.82
2022-12-24T07:31:43.089Z,992.87
2022-12-24T07:32:43.076Z,992.86
2022-12-24T07:33:43.126Z,992.87
2022-12-24T07:34:43.106Z,992.92
2022-12-24T07:35:43.129Z,992.92
2022-12-24T07:36:43.153Z,992.98
2022-12-24T07:37:43.171Z,992.94
2022-12-24T07:38:43.175Z,993.02
2022-12-24T07:39:43.192Z,993.02
2022-12-24T07:40:43.209Z,992.99
2022-12-24T07:41:43.229Z,993
2022-12-24T07:42:43.240Z,993.06
2022-12-24T07:43:43.264Z,993.06
2022-12-24T07:44:43.276Z,993.08
2022-12-24T07:45:43.298Z,993.05
2022-12-24T07:46:43.377Z,993.09
2022-12-24T07:47:43.328Z,993.09
2022-12-24T07:48:43.343Z,993.03
2022-12-24T07:49:43.391Z,993.04
2022-12-24T07:50:43.376Z,993.02
2022-12-24T07:51:43.393Z,993.07
2022-12-24T07:52:43.407Z,993.08
2022-12-24T07:53:43.427Z,993.1
2022-12-24T07:54:43.440Z,993.08
2022-12-24T07:55:43.458Z,993.04
2022-12-24T07:56:43.483Z,993.03
2022-12-24T07:57:43.492Z,993.03
2022-12-24T07:58:43.510Z,993.08
2022-12-24T07:59:43.526Z,993.06
2022-12-24T08:00:43.541Z,993.08
2022-12-24T08:01:43.725Z,993.13
2022-12-24T08:02:43.714Z,993.13
2022-12-24T08:03:43.702Z,993.2
2022-12-24T08:04:43.608Z,993.18
2022-12-24T08:05:43.651Z,993.26
2022-12-24T08:06:43.641Z,993.29
2022-12-24T08:07:43.651Z,993.32
2022-12-24T08:08:43.671Z,993.32
2022-12-24T08:09:43.694Z,993.32
2022-12-24T08:10:43.711Z,993.29
2022-12-24T08:11:49.846Z,993.33
2022-12-24T08:12:43.744Z,993.32
2022-12-24T08:13:43.757Z,993.3
2022-12-24T08:14:43.769Z,993.31
2022-12-24T08:15:43.793Z,993.31
2022-12-24T08:16:43.867Z,993.29
2022-12-24T08:17:43.822Z,993.3
2022-12-24T08:18:44.295Z,993.28
2022-12-24T08:19:43.855Z,993.3
2022-12-24T08:20:43.880Z,993.34
2022-12-24T08:21:43.907Z,993.3
2022-12-24T08:22:43.920Z,993.34
2022-12-24T08:23:43.930Z,993.34
2022-12-24T08:24:43.948Z,993.38
2022-12-24T08:25:43.966Z,993.42
2022-12-24T08:26:43.975Z,993.42
2022-12-24T08:27:43.992Z,993.44
2022-12-24T08:28:44.003Z,993.41
2022-12-24T08:29:44.019Z,993.47
2022-12-24T08:30:44.037Z,993.47
2022-12-24T08:31:44.133Z,993.53
2022-12-24T08:32:44.072Z,993.48
2022-12-24T08:33:44.115Z,993.5
2022-12-24T08:34:44.108Z,993.52
2022-12-24T08:35:44.127Z,993.53
2022-12-24T08:36:44.151Z,993.49
2022-12-24T08:37:44.203Z,993.52
2022-12-24T08:38:44.176Z,993.55
2022-12-24T08:39:44.185Z,993.56
2022-12-24T08:40:44.204Z,993.59
2022-12-24T08:41:44.221Z,993.65
2022-12-24T08:42:44.404Z,993.62
2022-12-24T08:43:44.252Z,993.66
2022-12-24T08:44:44.271Z,993.69
2022-12-24T08:45:44.354Z,993.7
2022-12-24T08:46:44.367Z,993.71
2022-12-24T08:47:44.318Z,993.72
2022-12-24T08:48:44.335Z,993.74
2022-12-24T08:49:44.351Z,993.7
2022-12-24T08:50:44.378Z,993.67
2022-12-24T08:51:44.383Z,993.72
2022-12-24T08:52:44.404Z,993.77
2022-12-24T08:53:44.443Z,993.79
2022-12-24T08:54:44.432Z,993.88
2022-12-24T08:55:45.281Z,993.89
2022-12-24T08:56:44.470Z,993.84
2022-12-24T08:57:44.485Z,993.88
2022-12-24T08:58:44.499Z,993.89
2022-12-24T08:59:44.514Z,993.9
2022-12-24T09:00:44.569Z,993.95
2022-12-24T09:01:44.679Z,993.97
2022-12-24T09:02:44.746Z,994.03
2022-12-24T09:03:44.746Z,993.98
2022-12-24T09:04:44.601Z,993.98
2022-12-24T09:05:44.615Z,993.99
2022-12-24T09:06:44.631Z,994.01
2022-12-24T09:07:44.648Z,993.99
2022-12-24T09:08:44.694Z,994.05
2022-12-24T09:09:44.704Z,994.09
2022-12-24T09:10:44.698Z,994.07
2022-12-24T09:11:44.717Z,994.09
2022-12-24T09:12:44.729Z,994.05
2022-12-24T09:13:44.780Z,994.07
2022-12-24T09:14:44.764Z,994.08
2022-12-24T09:15:44.813Z,994.14
2022-12-24T09:16:44.813Z,994.07
2022-12-24T09:17:44.817Z,994.1
2022-12-24T09:18:45.038Z,994.14
2022-12-24T09:19:44.849Z,994.19
2022-12-24T09:20:46.938Z,994.18
2022-12-24T09:21:44.891Z,994.21
2022-12-24T09:22:44.898Z,994.26
2022-12-24T09:23:44.926Z,994.25
2022-12-24T09:24:44.926Z,994.28
2022-12-24T09:25:44.974Z,994.28
2022-12-24T09:26:44.962Z,994.34
2022-12-24T09:27:44.989Z,994.32
2022-12-24T09:28:44.995Z,994.31
2022-12-24T09:29:45.020Z,994.35
2022-12-24T09:30:45.028Z,994.35
2022-12-24T09:31:45.089Z,994.36
2022-12-24T09:32:45.062Z,994.38
2022-12-24T09:33:45.091Z,994.34
2022-12-24T09:34:45.095Z,994.36
2022-12-24T09:35:45.115Z,994.38
2022-12-24T09:36:45.132Z,994.48
2022-12-24T09:37:45.148Z,994.48
2022-12-24T09:38:45.161Z,994.52
2022-12-24T09:39:45.179Z,994.52
2022-12-24T09:40:45.198Z,994.6
2022-12-24T09:41:45.239Z,994.52
2022-12-24T09:42:45.228Z,994.54
2022-12-24T09:43:45.250Z,994.61
2022-12-24T09:44:45.259Z,994.66
2022-12-24T09:45:45.319Z,994.71
2022-12-24T09:46:45.293Z,994.67
2022-12-24T09:47:45.319Z,994.73
2022-12-24T09:48:45.329Z,994.71
2022-12-24T09:49:45.347Z,994.84
2022-12-24T09:50:45.362Z,994.78
2022-12-24T09:51:45.377Z,994.83
2022-12-24T09:52:45.392Z,994.86
2022-12-24T09:53:45.415Z,994.83
2022-12-24T09:54:49.464Z,994.83
2022-12-24T09:55:45.453Z,994.79
2022-12-24T09:56:45.460Z,994.77
2022-12-24T09:57:45.500Z,994.87
2022-12-24T09:58:45.495Z,994.84
2022-12-24T09:59:45.511Z,994.93
2022-12-24T10:00:49.828Z,994.97
2022-12-24T10:01:45.649Z,994.88
2022-12-24T10:02:45.710Z,994.92
2022-12-24T10:03:45.631Z,994.95
2022-12-24T10:04:45.592Z,995
2022-12-24T10:05:45.624Z,995
2022-12-24T10:06:45.632Z,994.99
2022-12-24T10:07:45.639Z,995
2022-12-24T10:08:45.659Z,995.02
2022-12-24T10:09:45.693Z,994.96
2022-12-24T10:10:45.699Z,994.97
2022-12-24T10:11:45.715Z,994.97
2022-12-24T10:12:49.474Z,994.96
2022-12-24T10:13:45.764Z,994.98
2022-12-24T10:14:45.759Z,995.02
2022-12-24T10:15:45.774Z,995.03
2022-12-24T10:16:45.853Z,995.06
2022-12-24T10:17:45.808Z,995
2022-12-24T10:18:49.398Z,995.01
2022-12-24T10:19:45.838Z,995.05
2022-12-24T10:20:45.874Z,995
2022-12-24T10:21:45.875Z,995.03
2022-12-24T10:22:45.893Z,995.03
2022-12-24T10:23:45.905Z,995.02
2022-12-24T10:24:50.219Z,995.03
2022-12-24T10:25:45.944Z,995.03
2022-12-24T10:26:45.960Z,995.02
2022-12-24T10:27:45.970Z,995.05
2022-12-24T10:28:46.004Z,995.07
2022-12-24T10:29:46.139Z,995.07
2022-12-24T10:30:46.047Z,995.08
2022-12-24T10:31:46.038Z,995.1
2022-12-24T10:32:46.055Z,995.12
2022-12-24T10:33:46.078Z,995.14
2022-12-24T10:34:46.087Z,995.13
2022-12-24T10:35:46.107Z,995.15
2022-12-24T10:36:46.121Z,995.23
2022-12-24T10:37:46.142Z,995.21
2022-12-24T10:38:46.162Z,995.2
2022-12-24T10:39:46.170Z,995.17
2022-12-24T10:40:46.188Z,995.22
2022-12-24T10:41:46.222Z,995.21
2022-12-24T10:42:50.849Z,995.23
2022-12-24T10:43:46.242Z,995.25
2022-12-24T10:44:46.260Z,995.29
2022-12-24T10:45:46.340Z,995.26
2022-12-24T10:46:46.368Z,995.22
2022-12-24T10:47:46.302Z,995.27
2022-12-24T10:48:50.449Z,995.2
2022-12-24T10:49:46.338Z,995.22
2022-12-24T10:50:46.356Z,995.19
2022-12-24T10:51:46.371Z,995.26
2022-12-24T10:52:46.385Z,995.31
2022-12-24T10:53:46.405Z,995.31
2022-12-24T10:54:46.419Z,995.25
2022-12-24T10:55:46.444Z,995.24
2022-12-24T10:56:46.453Z,995.26
2022-12-24T10:57:46.472Z,995.3
2022-12-24T10:58:46.500Z,995.21
2022-12-24T10:59:46.502Z,995.21
2022-12-24T11:00:46.553Z,995.23
2022-12-24T11:01:46.760Z,995.28
2022-12-24T11:02:46.691Z,995.29
2022-12-24T11:03:46.611Z,995.3
2022-12-24T11:04:46.616Z,995.32
2022-12-24T11:05:46.602Z,995.34
2022-12-24T11:06:49.248Z,995.31
2022-12-24T11:07:46.637Z,995.37
2022-12-24T11:08:46.663Z,995.31
2022-12-24T11:09:46.667Z,995.35
2022-12-24T11:10:46.680Z,995.37
2022-12-24T11:11:46.708Z,995.31
2022-12-24T11:12:55.841Z,995.36
2022-12-24T11:13:46.742Z,995.36
2022-12-24T11:14:46.762Z,995.4
2022-12-24T11:15:46.792Z,995.37
2022-12-24T11:16:46.800Z,995.32
2022-12-24T11:17:46.829Z,995.34
2022-12-24T11:18:51.063Z,995.31
2022-12-24T11:19:46.835Z,995.28
2022-12-24T11:20:46.856Z,995.27
2022-12-24T11:21:46.891Z,995.27
2022-12-24T11:22:46.883Z,995.31
2022-12-24T11:23:46.935Z,995.3
2022-12-24T11:24:50.186Z,995.34
2022-12-24T11:25:46.936Z,995.31
2022-12-24T11:26:46.955Z,995.3
2022-12-24T11:27:46.969Z,995.28
2022-12-24T11:28:46.981Z,995.23
2022-12-24T11:29:47.000Z,995.2
2022-12-24T11:30:47.067Z,995.22
2022-12-24T11:31:47.058Z,995.23
2022-12-24T11:32:47.049Z,995.18
2022-12-24T11:33:47.191Z,995.19
2022-12-24T11:34:47.089Z,995.2
2022-12-24T11:35:47.108Z,995.25
2022-12-24T11:36:47.121Z,995.21
2022-12-24T11:37:47.142Z,995.23
2022-12-24T11:38:47.149Z,995.21
2022-12-24T11:39:47.182Z,995.2
2022-12-24T11:40:47.184Z,995.21
2022-12-24T11:41:47.196Z,995.24
2022-12-24T11:42:47.215Z,995.27
2022-12-24T11:43:47.318Z,995.25
2022-12-24T11:44:47.254Z,995.27
2022-12-24T11:45:47.274Z,995.24
2022-12-24T11:46:47.360Z,995.24
2022-12-24T11:47:47.318Z,995.24
2022-12-24T11:48:47.317Z,995.26
2022-12-24T11:49:47.357Z,995.28
2022-12-24T11:50:47.351Z,995.23
2022-12-24T11:51:47.363Z,995.22
2022-12-24T11:52:47.380Z,995.27
2022-12-24T11:53:47.398Z,995.25
2022-12-24T11:54:47.414Z,995.26
2022-12-24T11:55:47.438Z,995.25
2022-12-24T11:56:47.447Z,995.23
2022-12-24T11:57:47.464Z,995.22
2022-12-24T11:58:47.478Z,995.33
2022-12-24T11:59:47.493Z,995.3
2022-12-24T12:00:47.512Z,995.33
2022-12-24T12:01:47.549Z,995.35
2022-12-24T12:02:47.587Z,995.36
2022-12-24T12:03:47.641Z,995.28
2022-12-24T12:04:47.576Z,995.32
2022-12-24T12:05:47.630Z,995.35
2022-12-24T12:06:47.617Z,995.34
2022-12-24T12:07:47.641Z,995.4
2022-12-24T12:08:47.645Z,995.36
2022-12-24T12:09:47.663Z,995.42
2022-12-24T12:10:47.681Z,995.41
2022-12-24T12:11:47.691Z,995.39
2022-12-24T12:12:47.715Z,995.43
2022-12-24T12:13:47.734Z,995.5
2022-12-24T12:14:47.756Z,995.43
2022-12-24T12:15:47.784Z,995.46
2022-12-24T12:16:47.781Z,995.46
2022-12-24T12:17:47.796Z,995.48
2022-12-24T12:18:48.125Z,995.47
2022-12-24T12:19:47.844Z,995.49
2022-12-24T12:20:47.842Z,995.53
2022-12-24T12:21:47.889Z,995.56
2022-12-24T12:22:47.879Z,995.6
2022-12-24T12:23:47.905Z,995.56
2022-12-24T12:24:47.911Z,995.54
2022-12-24T12:25:47.929Z,995.51
2022-12-24T12:26:47.944Z,995.51
2022-12-24T12:27:47.963Z,995.55
2022-12-24T12:28:47.983Z,995.51
2022-12-24T12:29:47.994Z,995.54
2022-12-24T12:30:48.011Z,995.54
2022-12-24T12:31:48.068Z,995.54