createdAt,value
2023-04-24T00:04:20.171Z,99.90
2023-04-24T00:09:23.529Z,99.90
2023-04-24T00:14:26.720Z,99.90
2023-04-24T00:19:30.376Z,99.90
2023-04-24T00:24:33.625Z,99.90
2023-04-24T00:29:37.039Z,99.90
2023-04-24T00:34:40.598Z,99.90
2023-04-24T00:39:44.184Z,99.90
2023-04-24T00:44:48.012Z,99.90
2023-04-24T00:49:51.340Z,99.90
2023-04-24T00:54:54.891Z,99.90
2023-04-24T00:59:58.359Z,99.90
2023-04-24T01:05:02.887Z,99.90
2023-04-24T01:10:07.238Z,99.90
2023-04-24T01:15:11.220Z,99.90
2023-04-24T01:20:15.978Z,99.90
2023-04-24T01:25:19.466Z,99.90
2023-04-24T01:30:23.009Z,99.90
2023-04-24T01:35:26.648Z,99.90
2023-04-24T01:40:30.164Z,99.90
2023-04-24T01:45:33.404Z,99.90
2023-04-24T01:50:37.010Z,99.90
2023-04-24T01:55:40.597Z,99.90
2023-04-24T02:00:43.847Z,99.90
2023-04-24T02:05:47.079Z,99.90
2023-04-24T02:10:50.794Z,99.90
2023-04-24T02:15:54.035Z,99.90
2023-04-24T02:20:57.272Z,99.90
2023-04-24T02:26:00.380Z,99.90
2023-04-24T02:31:03.570Z,99.90
2023-04-24T02:36:06.844Z,99.90
2023-04-24T02:41:10.281Z,99.90
2023-04-24T02:46:13.551Z,99.90
2023-04-24T02:51:16.897Z,99.90
2023-04-24T02:56:20.233Z,99.90
2023-04-24T03:01:23.295Z,99.90
2023-04-24T03:06:28.451Z,99.90
2023-04-24T03:11:31.652Z,99.90
2023-04-24T03:16:34.955Z,99.90
2023-04-24T03:21:41.980Z,99.90
2023-04-24T03:26:45.627Z,99.90
2023-04-24T03:31:48.871Z,99.90
2023-04-24T03:36:52.172Z,99.90
2023-04-24T03:41:55.347Z,99.90
2023-04-24T03:46:59.934Z,99.90
2023-04-24T03:52:03.491Z,99.90
2023-04-24T03:57:07.214Z,99.90
2023-04-24T04:02:10.586Z,99.90
2023-04-24T04:07:14.780Z,99.90
2023-04-24T04:12:18.065Z,99.90
2023-04-24T04:17:21.314Z,99.90
2023-04-24T04:22:24.569Z,99.90
2023-04-24T04:27:28.045Z,99.90
2023-04-24T04:32:31.776Z,99.90
2023-04-24T04:37:35.219Z,99.90
2023-04-24T04:42:41.604Z,99.90
2023-04-24T04:47:45.756Z,99.90
2023-04-24T04:52:49.086Z,99.90
2023-04-24T04:57:53.207Z,99.90
2023-04-24T05:03:01.038Z,99.90
2023-04-24T05:08:25.828Z,99.90
2023-04-24T05:13:39.126Z,99.90
2023-04-24T05:18:44.420Z,99.90
2023-04-24T05:23:47.830Z,99.90
2023-04-24T05:28:51.345Z,99.90
2023-04-24T05:33:54.707Z,99.90
2023-04-24T05:38:57.962Z,99.90
2023-04-24T05:44:01.400Z,99.90
2023-04-24T05:49:04.958Z,99.90
2023-04-24T05:54:08.653Z,99.90
2023-04-24T05:59:12.095Z,99.90
2023-04-24T06:04:15.441Z,99.90
2023-04-24T06:09:19.430Z,99.90
2023-04-24T06:14:22.836Z,99.90
2023-04-24T06:19:26.079Z,99.90
2023-04-24T06:24:30.307Z,99.90
2023-04-24T06:29:34.778Z,99.90
2023-04-24T06:34:38.041Z,99.90
2023-04-24T06:39:41.419Z,99.90
2023-04-24T06:44:45.818Z,99.90
2023-04-24T06:49:49.040Z,99.90
2023-04-24T06:54:52.318Z,99.90
2023-04-24T06:59:55.670Z,99.90
2023-04-24T07:04:58.637Z,99.90
2023-04-24T07:10:02.024Z,99.90
2023-04-24T07:15:06.452Z,99.90
2023-04-24T07:20:11.674Z,99.90
2023-04-24T07:25:15.328Z,99.90
2023-04-24T07:30:18.726Z,99.90
2023-04-24T07:35:22.055Z,99.90
2023-04-24T07:40:25.335Z,99.90
2023-04-24T07:45:29.518Z,99.90
2023-04-24T07:50:33.286Z,99.90
2023-04-24T07:55:36.588Z,99.90
2023-04-24T08:00:39.790Z,99.90
2023-04-24T08:05:44.216Z,99.90
2023-04-24T08:10:47.347Z,99.90
2023-04-24T08:15:50.655Z,99.90
2023-04-24T08:20:53.964Z,99.90
2023-04-24T08:26:00.046Z,99.90
2023-04-24T08:31:07.398Z,99.90
2023-04-24T08:36:10.928Z,99.90
2023-04-24T08:41:17.364Z,99.90
2023-04-24T08:46:22.193Z,99.90
2023-04-24T08:51:27.839Z,99.90
2023-04-24T08:56:34.549Z,99.90
2023-04-24T09:01:41.054Z,99.90
2023-04-24T09:06:44.783Z,99.90
2023-04-24T09:11:50.483Z,99.90
2023-04-24T09:16:53.848Z,99.90
2023-04-24T09:21:58.437Z,99.90
2023-04-24T09:27:05.368Z,99.90
2023-04-24T09:32:27.226Z,99.90
2023-04-24T09:37:31.605Z,99.90
2023-04-24T09:42:35.054Z,99.90
2023-04-24T09:47:42.266Z,99.90
2023-04-24T09:52:57.457Z,99.90
2023-04-24T09:58:02.139Z,99.90
2023-04-24T10:03:07.405Z,99.90
2023-04-24T10:08:12.960Z,99.90
2023-04-24T10:13:17.087Z,99.90
2023-04-24T10:18:23.048Z,99.90
2023-04-24T10:23:27.328Z,99.90
2023-04-24T10:28:33.489Z,99.90
2023-04-24T10:33:37.495Z,99.90
2023-04-24T10:38:43.336Z,99.90
2023-04-24T10:43:47.227Z,99.90
2023-04-24T10:48:56.209Z,99.90
2023-04-24T10:53:59.628Z,99.90
2023-04-24T10:59:03.750Z,99.90
2023-04-24T11:04:07.118Z,99.90
2023-04-24T11:09:14.033Z,99.90
2023-04-24T11:14:17.819Z,99.90
2023-04-24T11:19:25.187Z,99.90
2023-04-24T11:24:41.391Z,99.90
2023-04-24T11:29:58.143Z,98.70
2023-04-24T11:35:16.571Z,99.40
2023-04-24T11:40:24.575Z,98.10
2023-04-24T11:45:30.017Z,96.80
2023-04-24T11:50:33.257Z,97.10
2023-04-24T11:55:36.562Z,96.50
2023-04-24T12:00:39.982Z,96.00
2023-04-24T12:05:43.683Z,94.90
2023-04-24T12:10:53.184Z,95.20
2023-04-24T12:15:57.154Z,95.80
2023-04-24T12:21:23.255Z,93.40
2023-04-24T12:26:27.115Z,94.40
2023-04-24T12:31:31.635Z,94.90
2023-04-24T12:36:37.193Z,94.50
2023-04-24T12:41:58.482Z,95.70
2023-04-24T12:47:03.115Z,95.50
2023-04-24T12:52:06.393Z,96.50
2023-04-24T12:57:09.483Z,96.30
2023-04-24T13:02:13.169Z,96.30
2023-04-24T13:07:16.981Z,96.20
2023-04-24T13:12:21.331Z,95.70
2023-04-24T13:17:24.965Z,94.80
2023-04-24T13:22:28.664Z,94.60
2023-04-24T13:27:31.926Z,94.00
2023-04-24T13:32:36.778Z,94.40
2023-04-24T13:37:40.009Z,96.50
2023-04-24T13:42:44.275Z,96.10
2023-04-24T13:47:47.367Z,96.40
2023-04-24T13:52:50.798Z,96.70
2023-04-24T13:57:56.329Z,97.90
2023-04-24T14:02:59.772Z,98.60
2023-04-24T14:08:03.504Z,99.90
2023-04-24T14:13:07.062Z,99.90
2023-04-24T14:18:10.224Z,99.90
2023-04-24T14:23:13.551Z,99.90
2023-04-24T14:28:18.777Z,99.90
2023-04-24T14:33:26.045Z,99.90
2023-04-24T14:38:29.210Z,99.50
2023-04-24T14:43:32.460Z,99.40
2023-04-24T14:48:36.225Z,98.20
2023-04-24T14:53:39.993Z,94.80
2023-04-24T14:58:43.615Z,90.60
2023-04-24T15:03:52.994Z,88.20
2023-04-24T15:08:58.361Z,84.50
2023-04-24T15:14:01.553Z,86.50
2023-04-24T15:19:04.702Z,87.90
2023-04-24T15:24:08.117Z,87.50
2023-04-24T15:29:11.327Z,89.40
2023-04-24T15:34:14.716Z,89.80
2023-04-24T15:39:17.992Z,90.00
2023-04-24T15:44:22.698Z,88.80
2023-04-24T15:49:27.123Z,90.40
2023-04-24T15:54:30.452Z,90.50
2023-04-24T15:59:34.128Z,90.40
2023-04-24T16:04:37.449Z,90.70
2023-04-24T16:09:41.957Z,87.60
2023-04-24T16:14:45.706Z,85.80
2023-04-24T16:19:49.266Z,85.90
2023-04-24T16:24:52.644Z,86.30
2023-04-24T16:29:57.365Z,89.80
2023-04-24T16:35:00.649Z,90.30
2023-04-24T16:40:07.267Z,90.80
2023-04-24T16:45:10.822Z,92.00
2023-04-24T16:50:14.132Z,93.00
2023-04-24T16:55:18.458Z,93.70
2023-04-24T17:00:22.437Z,94.10
2023-04-24T17:05:27.217Z,93.80
2023-04-24T17:10:30.637Z,96.20
2023-04-24T17:15:36.419Z,96.80
2023-04-24T17:20:43.883Z,97.50
2023-04-24T17:25:48.937Z,99.90
2023-04-24T17:30:59.321Z,99.90
2023-04-24T17:36:05.230Z,99.90
2023-04-24T17:41:17.581Z,99.90
2023-04-24T17:46:22.864Z,99.90
2023-04-24T17:51:28.073Z,99.90
2023-04-24T17:56:32.258Z,99.90
2023-04-24T18:01:36.887Z,99.90
2023-04-24T18:06:41.581Z,99.90
2023-04-24T18:11:48.806Z,99.90
2023-04-24T18:16:55.941Z,99.90
2023-04-24T18:22:02.920Z,99.90
2023-04-24T18:27:07.516Z,99.90
2023-04-24T18:32:13.189Z,99.90
2023-04-24T18:37:18.215Z,99.90
2023-04-24T18:42:25.856Z,99.90
2023-04-24T18:47:34.380Z,99.90
2023-04-24T18:52:39.892Z,99.90
2023-04-24T18:57:44.888Z,99.90
2023-04-24T19:02:49.926Z,99.90
2023-04-24T19:07:56.836Z,99.90
2023-04-24T19:13:03.158Z,99.90
2023-04-24T19:18:08.520Z,99.90
2023-04-24T19:23:12.715Z,99.90
2023-04-24T19:28:17.278Z,99.90
2023-04-24T19:33:26.905Z,99.90
2023-04-24T19:38:37.186Z,99.90
2023-04-24T19:43:44.169Z,99.90
2023-04-24T19:48:49.548Z,99.90
2023-04-24T19:53:55.976Z,99.90
2023-04-24T19:59:02.407Z,99.90
2023-04-24T20:04:10.838Z,99.90
2023-04-24T20:09:15.803Z,99.90
2023-04-24T20:14:23.512Z,99.90
2023-04-24T20:19:27.294Z,99.90
2023-04-24T20:24:31.635Z,99.90
2023-04-24T20:29:36.486Z,99.90
2023-04-24T20:34:40.513Z,99.90
2023-04-24T20:39:45.189Z,99.90
2023-04-24T20:44:49.353Z,99.90
2023-04-24T20:49:52.767Z,99.90
2023-04-24T20:54:56.121Z,99.90
2023-04-24T20:59:59.258Z,99.90
2023-04-24T21:05:02.755Z,99.90
2023-04-24T21:10:06.405Z,99.90
2023-04-24T21:15:10.304Z,99.90
2023-04-24T21:20:14.350Z,99.90
2023-04-24T21:25:17.693Z,99.90
2023-04-24T21:30:22.541Z,99.90
2023-04-24T21:35:25.798Z,99.90
2023-04-24T21:40:29.015Z,99.90
2023-04-24T21:45:32.445Z,99.90
2023-04-24T21:50:35.692Z,99.90
2023-04-24T21:55:38.919Z,99.90
2023-04-24T22:00:42.112Z,99.90
2023-04-24T22:05:45.343Z,99.90
2023-04-24T22:10:48.910Z,99.90
2023-04-24T22:15:52.193Z,99.90
2023-04-24T22:20:55.522Z,99.90
2023-04-24T22:25:58.903Z,99.90
2023-04-24T22:31:02.380Z,99.90
2023-04-24T22:36:06.186Z,99.90
2023-04-24T22:41:09.300Z,99.90
2023-04-24T22:46:12.836Z,99.90
2023-04-24T22:51:16.740Z,99.90
2023-04-24T22:56:20.085Z,99.90
2023-04-24T23:01:23.412Z,99.90
2023-04-24T23:06:27.300Z,99.90
2023-04-24T23:11:30.936Z,99.90
2023-04-24T23:16:38.012Z,99.90
2023-04-24T23:21:42.114Z,99.90
2023-04-24T23:26:45.773Z,99.90
2023-04-24T23:31:50.130Z,99.90
2023-04-24T23:36:53.716Z,99.90
2023-04-24T23:41:57.326Z,99.90
2023-04-24T23:47:00.502Z,99.90
2023-04-24T23:52:04.228Z,99.90
2023-04-24T23:57:07.737Z,99.90
