createdAt,value
2023-04-30T00:00:36.979Z,74.79
2023-04-30T00:03:05.581Z,74.72
2023-04-30T00:05:34.941Z,74.98
2023-04-30T00:08:02.863Z,75.11
2023-04-30T00:10:30.760Z,74.63
2023-04-30T00:12:58.703Z,73.62
2023-04-30T00:15:26.909Z,73.30
2023-04-30T00:17:54.845Z,73.84
2023-04-30T00:20:22.819Z,73.17
2023-04-30T00:22:52.154Z,72.73
2023-04-30T00:25:21.153Z,72.99
2023-04-30T00:27:49.177Z,73.37
2023-04-30T00:30:17.108Z,73.94
2023-04-30T00:32:46.017Z,74.76
2023-04-30T00:35:14.098Z,74.93
2023-04-30T00:37:42.120Z,74.98
2023-04-30T00:40:12.619Z,74.48
2023-04-30T00:42:40.567Z,73.70
2023-04-30T00:45:09.750Z,73.22
2023-04-30T00:47:37.780Z,73.95
2023-04-30T00:50:06.401Z,74.13
2023-04-30T00:52:34.441Z,73.57
2023-04-30T00:55:02.398Z,75.58
2023-04-30T00:57:31.960Z,76.17
2023-04-30T01:00:00.829Z,76.13
2023-04-30T01:02:28.932Z,76.49
2023-04-30T01:04:57.641Z,76.57
2023-04-30T01:07:28.339Z,75.92
2023-04-30T01:09:56.493Z,74.86
2023-04-30T01:12:30.800Z,74.76
2023-04-30T01:15:07.946Z,76.17
2023-04-30T01:17:39.973Z,76.38
2023-04-30T01:20:11.288Z,75.22
2023-04-30T01:22:48.698Z,74.09
2023-04-30T01:25:42.762Z,72.24
2023-04-30T01:28:15.961Z,72.52
2023-04-30T01:30:46.221Z,72.75
2023-04-30T01:33:14.760Z,71.72
2023-04-30T01:36:06.756Z,71.85
2023-04-30T01:38:49.815Z,71.17
2023-04-30T01:41:30.811Z,70.48
2023-04-30T01:44:12.199Z,69.36
2023-04-30T01:46:41.616Z,69.07
2023-04-30T01:49:16.598Z,67.32
2023-04-30T01:51:47.377Z,66.52
2023-04-30T01:54:20.279Z,66.62
2023-04-30T01:56:58.604Z,65.56
2023-04-30T01:59:28.296Z,65.37
2023-04-30T02:01:57.816Z,65.02
2023-04-30T02:04:25.767Z,64.33
2023-04-30T02:06:53.760Z,64.33
2023-04-30T02:09:24.202Z,65.81
2023-04-30T02:11:52.335Z,65.64
2023-04-30T02:14:20.347Z,66.35
2023-04-30T02:16:49.689Z,65.73
2023-04-30T02:19:17.585Z,65.29
2023-04-30T02:21:45.487Z,65.59
2023-04-30T02:24:13.491Z,66.20
2023-04-30T02:26:41.477Z,64.77
2023-04-30T02:29:09.397Z,65.40
2023-04-30T02:31:37.332Z,64.75
2023-04-30T02:34:06.669Z,65.77
2023-04-30T02:36:36.713Z,65.14
2023-04-30T02:39:04.824Z,65.14
2023-04-30T02:41:32.794Z,65.13
2023-04-30T02:44:00.716Z,65.06
2023-04-30T02:46:28.702Z,65.12
2023-04-30T02:48:56.596Z,66.93
2023-04-30T02:51:25.919Z,68.02
2023-04-30T02:53:53.849Z,69.55
2023-04-30T02:56:21.849Z,71.42
2023-04-30T02:58:49.775Z,73.59
2023-04-30T03:01:17.834Z,76.73
2023-04-30T03:03:45.814Z,76.13
2023-04-30T03:06:13.742Z,74.61
2023-04-30T03:08:43.177Z,74.30
2023-04-30T03:11:11.193Z,75.50
2023-04-30T03:13:39.090Z,74.88
2023-04-30T03:16:07.198Z,74.29
2023-04-30T03:18:35.201Z,73.51
2023-04-30T03:21:03.174Z,74.16
2023-04-30T03:23:31.236Z,74.36
2023-04-30T03:26:00.757Z,73.96
2023-04-30T03:28:28.705Z,73.97
2023-04-30T03:30:56.690Z,74.09
2023-04-30T03:33:24.656Z,74.62
2023-04-30T03:35:53.455Z,74.49
2023-04-30T03:38:21.397Z,74.74
2023-04-30T03:40:49.348Z,72.91
2023-04-30T03:43:18.619Z,74.42
2023-04-30T03:45:47.881Z,75.49
2023-04-30T03:48:15.966Z,75.20
2023-04-30T03:50:43.956Z,75.33
2023-04-30T03:53:11.880Z,75.31
2023-04-30T03:55:40.122Z,75.58
2023-04-30T03:58:08.236Z,76.82
2023-04-30T04:00:37.800Z,75.91
2023-04-30T04:03:05.779Z,75.19
2023-04-30T04:05:33.692Z,74.92
2023-04-30T04:08:01.610Z,74.20
2023-04-30T04:10:29.801Z,73.32
2023-04-30T04:12:57.801Z,75.34
2023-04-30T04:15:25.748Z,75.56
2023-04-30T04:17:55.075Z,74.30
2023-04-30T04:20:23.105Z,74.91
2023-04-30T04:22:51.572Z,75.61
2023-04-30T04:25:20.737Z,75.36
2023-04-30T04:27:48.634Z,75.41
2023-04-30T04:30:16.948Z,75.29
2023-04-30T04:32:49.402Z,76.57
2023-04-30T04:35:19.800Z,75.59
2023-04-30T04:37:47.753Z,76.21
2023-04-30T04:40:15.621Z,76.74
2023-04-30T04:42:43.936Z,75.50
2023-04-30T04:45:12.282Z,73.54
2023-04-30T04:47:40.393Z,71.99
2023-04-30T04:50:09.881Z,72.08
2023-04-30T04:52:39.229Z,71.39
2023-04-30T04:55:07.920Z,69.51
2023-04-30T04:57:35.995Z,67.98
2023-04-30T05:00:06.352Z,70.22
2023-04-30T05:02:34.403Z,67.03
2023-04-30T05:05:03.122Z,67.45
2023-04-30T05:07:31.260Z,65.42
2023-04-30T05:10:00.547Z,65.03
2023-04-30T05:12:28.448Z,63.68
2023-04-30T05:14:56.376Z,61.63
2023-04-30T05:17:24.308Z,62.87
2023-04-30T05:19:53.330Z,60.74
2023-04-30T05:22:21.712Z,57.89
2023-04-30T05:24:51.357Z,56.16
2023-04-30T05:27:21.135Z,54.33
2023-04-30T05:29:49.096Z,51.66
2023-04-30T05:32:17.001Z,48.61
2023-04-30T05:34:44.893Z,45.92
2023-04-30T05:37:14.573Z,45.54
2023-04-30T05:39:42.469Z,45.57
2023-04-30T05:42:10.373Z,46.45
2023-04-30T05:44:39.629Z,44.11
2023-04-30T05:47:07.718Z,46.63
2023-04-30T05:49:36.363Z,47.95
2023-04-30T05:52:04.664Z,48.83
2023-04-30T05:54:32.666Z,46.47
2023-04-30T05:57:00.679Z,44.45
2023-04-30T05:59:28.644Z,44.28
2023-04-30T06:01:58.357Z,41.76
2023-04-30T06:04:26.366Z,41.66
2023-04-30T06:06:54.275Z,42.08
2023-04-30T06:09:22.172Z,43.75
2023-04-30T06:11:52.023Z,45.51
2023-04-30T06:14:21.962Z,46.76
2023-04-30T06:16:50.816Z,47.40
2023-04-30T06:19:20.958Z,48.60
2023-04-30T06:21:48.845Z,49.45
2023-04-30T06:24:16.822Z,51.37
2023-04-30T06:26:44.745Z,51.29
2023-04-30T06:29:12.732Z,51.67
2023-04-30T06:31:40.714Z,51.67
2023-04-30T06:34:08.968Z,52.08
2023-04-30T06:36:38.235Z,51.59
2023-04-30T06:39:06.660Z,51.81
2023-04-30T06:41:34.569Z,52.79
2023-04-30T06:44:02.526Z,53.92
2023-04-30T06:46:30.419Z,54.72
2023-04-30T06:48:58.411Z,54.31
2023-04-30T06:51:26.570Z,55.08
2023-04-30T06:53:56.217Z,55.41
2023-04-30T06:56:25.074Z,55.42
2023-04-30T06:58:53.030Z,55.05
2023-04-30T07:01:21.011Z,55.83
2023-04-30T07:03:49.020Z,53.75
2023-04-30T07:06:17.181Z,53.40
2023-04-30T07:08:45.129Z,52.73
2023-04-30T07:11:14.439Z,53.30
2023-04-30T07:13:42.355Z,52.83
2023-04-30T07:16:11.233Z,53.43
2023-04-30T07:18:40.284Z,52.92
2023-04-30T07:21:08.777Z,52.36
2023-04-30T07:23:36.770Z,51.17
2023-04-30T07:26:04.839Z,49.99
2023-04-30T07:28:34.174Z,50.85
2023-04-30T07:31:02.117Z,50.05
2023-04-30T07:33:30.509Z,50.80
2023-04-30T07:35:59.111Z,50.59
2023-04-30T07:38:27.050Z,50.22
2023-04-30T07:40:54.954Z,49.37
2023-04-30T07:43:22.882Z,49.68
2023-04-30T07:45:53.507Z,48.50
2023-04-30T07:48:21.504Z,48.97
2023-04-30T07:50:52.064Z,48.87
2023-04-30T07:53:20.902Z,49.47
2023-04-30T07:55:48.800Z,47.64
2023-04-30T07:58:16.689Z,48.02
2023-04-30T08:00:44.735Z,47.80
2023-04-30T08:03:14.072Z,47.75
2023-04-30T08:05:42.244Z,49.03
2023-04-30T08:08:10.172Z,48.15
2023-04-30T08:10:38.120Z,47.82
2023-04-30T08:13:06.271Z,48.70
2023-04-30T08:15:35.053Z,47.96
2023-04-30T08:18:04.032Z,47.84
2023-04-30T08:20:34.515Z,48.70
2023-04-30T08:23:03.107Z,46.37
2023-04-30T08:25:31.638Z,46.04
2023-04-30T08:27:59.861Z,45.89
2023-04-30T08:30:27.719Z,45.74
2023-04-30T08:32:57.536Z,45.73
2023-04-30T08:35:26.298Z,45.00
2023-04-30T08:37:55.525Z,44.36
2023-04-30T08:40:33.814Z,44.20
2023-04-30T08:43:12.189Z,42.96
2023-04-30T08:45:41.662Z,42.19
2023-04-30T08:48:12.379Z,42.73
2023-04-30T08:50:40.321Z,42.61
2023-04-30T08:53:12.490Z,41.32
2023-04-30T08:55:41.818Z,41.97
2023-04-30T08:58:10.483Z,42.19
2023-04-30T09:00:40.028Z,41.65
2023-04-30T09:03:09.555Z,42.31
2023-04-30T09:05:38.798Z,40.49
2023-04-30T09:08:08.803Z,40.41
2023-04-30T09:10:38.208Z,38.37
2023-04-30T09:13:08.953Z,39.74
2023-04-30T09:15:38.720Z,40.85
2023-04-30T09:18:11.754Z,38.86
2023-04-30T09:20:55.557Z,37.61
2023-04-30T09:23:23.882Z,38.73
2023-04-30T09:25:53.190Z,39.35
2023-04-30T09:28:23.861Z,38.59
2023-04-30T09:30:53.094Z,38.45
2023-04-30T09:33:21.484Z,38.03
2023-04-30T09:35:49.739Z,37.76
2023-04-30T09:38:28.472Z,37.45
2023-04-30T09:40:59.957Z,37.22
2023-04-30T09:43:28.041Z,37.05
2023-04-30T09:45:55.982Z,38.29
2023-04-30T09:48:25.091Z,37.07
2023-04-30T09:50:53.358Z,36.78
2023-04-30T09:53:21.758Z,36.08
2023-04-30T09:55:51.141Z,36.53
2023-04-30T09:58:21.043Z,36.29
2023-04-30T10:00:51.785Z,36.23
2023-04-30T10:03:22.346Z,36.76
2023-04-30T10:05:51.735Z,38.48
2023-04-30T10:08:24.426Z,37.27
2023-04-30T10:10:59.588Z,37.62
2023-04-30T10:13:32.530Z,37.75
2023-04-30T10:16:05.763Z,37.43
2023-04-30T10:18:37.566Z,38.31
2023-04-30T10:21:12.590Z,38.35
2023-04-30T10:23:42.206Z,38.70
2023-04-30T10:26:12.355Z,38.40
2023-04-30T10:28:42.930Z,38.15
2023-04-30T10:31:11.826Z,38.94
2023-04-30T10:33:49.915Z,39.32
2023-04-30T10:36:26.599Z,39.10
2023-04-30T10:38:55.294Z,38.06
2023-04-30T10:41:23.455Z,38.31
2023-04-30T10:43:52.831Z,38.50
2023-04-30T10:46:24.910Z,38.24
2023-04-30T10:48:55.056Z,37.63
2023-04-30T10:51:23.167Z,37.34
2023-04-30T10:53:53.044Z,38.00
2023-04-30T10:56:34.796Z,37.04
2023-04-30T10:59:04.133Z,38.35
2023-04-30T11:01:32.636Z,38.73
2023-04-30T11:04:08.288Z,37.67
2023-04-30T11:06:57.755Z,37.41
2023-04-30T11:09:38.555Z,36.81
2023-04-30T11:12:13.334Z,37.86
2023-04-30T11:14:44.151Z,36.29
2023-04-30T11:17:13.795Z,36.65
2023-04-30T11:19:49.688Z,37.66
2023-04-30T11:22:19.745Z,37.70
2023-04-30T11:24:55.073Z,37.57
2023-04-30T11:27:24.681Z,38.10
2023-04-30T11:29:55.527Z,37.32
2023-04-30T11:32:26.029Z,38.70
2023-04-30T11:34:54.695Z,37.95
2023-04-30T11:37:31.097Z,36.99
2023-04-30T11:40:01.328Z,37.00
2023-04-30T11:42:31.278Z,36.24
2023-04-30T11:45:06.900Z,36.93
2023-04-30T11:47:45.490Z,37.30
2023-04-30T11:50:15.310Z,37.28
2023-04-30T11:52:49.681Z,36.58
2023-04-30T11:55:19.456Z,36.61
2023-04-30T11:57:49.329Z,35.86
2023-04-30T12:00:20.325Z,36.01
2023-04-30T12:02:50.492Z,36.19
2023-04-30T12:05:20.169Z,35.78
2023-04-30T12:07:49.916Z,35.52
2023-04-30T12:10:19.851Z,35.52
2023-04-30T12:12:50.734Z,35.46
2023-04-30T12:15:26.732Z,35.05
2023-04-30T12:17:56.789Z,35.36
2023-04-30T12:20:28.396Z,35.81
2023-04-30T12:22:56.734Z,36.42
2023-04-30T12:25:25.188Z,36.52
2023-04-30T12:27:54.286Z,36.72
2023-04-30T12:30:27.019Z,43.48
2023-04-30T12:32:58.902Z,52.41
2023-04-30T12:35:31.144Z,59.97
2023-04-30T12:38:04.465Z,69.26
2023-04-30T12:40:32.858Z,79.88
2023-04-30T12:43:04.556Z,94.37
2023-04-30T12:45:48.497Z,86.86
2023-04-30T12:48:17.343Z,89.12
2023-04-30T12:50:50.077Z,95.91
2023-04-30T12:53:18.120Z,100.00
2023-04-30T12:56:06.057Z,100.00
2023-04-30T12:58:34.047Z,100.00
2023-04-30T13:01:03.464Z,100.00
2023-04-30T13:03:31.476Z,100.00
2023-04-30T13:06:01.708Z,100.00
2023-04-30T13:08:29.657Z,100.00
2023-04-30T13:10:57.685Z,100.00
2023-04-30T13:13:25.815Z,98.33
2023-04-30T13:15:53.983Z,95.76
2023-04-30T13:18:23.287Z,97.95
2023-04-30T13:20:51.974Z,99.35
2023-04-30T13:23:19.925Z,100.00
2023-04-30T13:25:47.870Z,100.00
2023-04-30T13:28:16.330Z,100.00
2023-04-30T13:30:44.307Z,100.00
2023-04-30T13:33:12.718Z,100.00
2023-04-30T13:35:42.236Z,100.00
2023-04-30T13:38:10.299Z,100.00
2023-04-30T13:40:38.223Z,93.21
2023-04-30T13:43:06.216Z,90.01
2023-04-30T13:45:34.058Z,87.40
2023-04-30T13:48:02.572Z,92.83
2023-04-30T13:50:30.530Z,92.65
2023-04-30T13:52:59.990Z,96.14
2023-04-30T13:55:28.177Z,100.00
2023-04-30T13:57:56.992Z,100.00
2023-04-30T14:00:24.967Z,100.00
2023-04-30T14:02:54.159Z,100.00
2023-04-30T14:05:22.123Z,100.00
2023-04-30T14:07:49.997Z,100.00
2023-04-30T14:10:19.542Z,100.00
2023-04-30T14:12:48.872Z,100.00
2023-04-30T14:15:17.045Z,100.00
2023-04-30T14:17:45.061Z,100.00
2023-04-30T14:20:14.229Z,100.00
2023-04-30T14:22:42.323Z,100.00
2023-04-30T14:25:10.870Z,100.00
2023-04-30T14:27:41.930Z,100.00
2023-04-30T14:30:10.501Z,100.00
2023-04-30T14:32:38.759Z,100.00
2023-04-30T14:35:07.904Z,100.00
2023-04-30T14:37:36.947Z,100.00
2023-04-30T14:40:07.985Z,100.00
2023-04-30T14:42:35.994Z,100.00
2023-04-30T14:45:06.010Z,100.00
2023-04-30T14:47:33.994Z,100.00
2023-04-30T14:50:02.600Z,98.90
2023-04-30T14:52:30.604Z,96.33
2023-04-30T14:54:58.546Z,92.85
2023-04-30T14:57:27.760Z,92.83
2023-04-30T14:59:57.841Z,91.87
2023-04-30T15:02:27.309Z,92.58
2023-04-30T15:04:55.298Z,85.48
2023-04-30T15:07:23.158Z,84.62
2023-04-30T15:09:52.856Z,86.53
2023-04-30T15:12:22.406Z,83.09
2023-04-30T15:14:50.544Z,78.99
2023-04-30T15:17:18.583Z,78.22
2023-04-30T15:19:47.918Z,78.74
2023-04-30T15:22:16.333Z,76.01
2023-04-30T15:24:44.306Z,76.65
2023-04-30T15:27:12.664Z,73.33
2023-04-30T15:29:41.390Z,67.73
2023-04-30T15:32:09.256Z,65.95
2023-04-30T15:34:37.154Z,65.53
2023-04-30T15:37:06.590Z,63.24
2023-04-30T15:39:35.224Z,65.34
2023-04-30T15:42:03.397Z,63.54
2023-04-30T15:44:31.320Z,64.10
2023-04-30T15:46:59.771Z,63.12
2023-04-30T15:49:27.709Z,64.31
2023-04-30T15:51:55.645Z,60.96
2023-04-30T15:54:24.956Z,59.49
2023-04-30T15:56:53.300Z,59.30
2023-04-30T15:59:21.196Z,60.63
2023-04-30T16:01:49.179Z,60.28
2023-04-30T16:04:17.204Z,60.65
2023-04-30T16:06:45.404Z,59.40
2023-04-30T16:09:17.425Z,58.93
2023-04-30T16:11:46.996Z,59.65
2023-04-30T16:14:14.915Z,56.96
2023-04-30T16:16:43.002Z,57.24
2023-04-30T16:19:12.473Z,57.14
2023-04-30T16:21:41.392Z,60.10
2023-04-30T16:24:10.414Z,59.51
2023-04-30T16:26:38.418Z,60.38
2023-04-30T16:29:07.674Z,61.08
2023-04-30T16:31:35.847Z,59.77
2023-04-30T16:34:03.823Z,58.72
2023-04-30T16:36:32.786Z,57.34
2023-04-30T16:39:00.706Z,57.41
2023-04-30T16:41:28.676Z,60.48
2023-04-30T16:43:56.757Z,65.45
2023-04-30T16:46:26.127Z,60.91
2023-04-30T16:48:54.480Z,70.35
2023-04-30T16:51:22.427Z,72.61
2023-04-30T16:53:50.456Z,73.46
2023-04-30T16:56:18.438Z,73.19
2023-04-30T16:58:46.849Z,73.02
2023-04-30T17:01:14.851Z,74.21
2023-04-30T17:03:44.422Z,72.93
2023-04-30T17:06:14.234Z,74.83
2023-04-30T17:08:42.291Z,72.59
2023-04-30T17:11:10.267Z,72.84
2023-04-30T17:13:38.803Z,74.44
2023-04-30T17:16:07.033Z,74.28
2023-04-30T17:18:35.211Z,75.75
2023-04-30T17:21:08.319Z,75.62
2023-04-30T17:23:36.233Z,74.97
2023-04-30T17:26:04.559Z,77.63
2023-04-30T17:28:32.853Z,79.56
2023-04-30T17:31:03.334Z,80.37
2023-04-30T17:33:31.269Z,80.77
2023-04-30T17:35:59.943Z,81.97
2023-04-30T17:38:29.226Z,79.15
2023-04-30T17:40:57.867Z,78.39
2023-04-30T17:43:25.951Z,79.04
2023-04-30T17:45:54.495Z,79.53
2023-04-30T17:48:22.445Z,78.49
2023-04-30T17:50:50.522Z,79.32
2023-04-30T17:53:18.434Z,79.44
2023-04-30T17:55:47.667Z,81.19
2023-04-30T17:58:15.940Z,80.14
2023-04-30T18:00:44.770Z,80.76
2023-04-30T18:03:20.777Z,81.51
2023-04-30T18:05:48.924Z,82.58
2023-04-30T18:08:17.120Z,83.02
2023-04-30T18:10:45.116Z,84.74
2023-04-30T18:13:16.365Z,83.74
2023-04-30T18:15:46.992Z,83.09
2023-04-30T18:18:15.446Z,82.89
2023-04-30T18:20:43.538Z,81.67
2023-04-30T18:23:13.430Z,82.46
2023-04-30T18:25:42.507Z,82.28
2023-04-30T18:28:10.995Z,82.03
2023-04-30T18:30:40.357Z,82.42
2023-04-30T18:33:09.005Z,85.74
2023-04-30T18:35:37.597Z,85.79
2023-04-30T18:38:08.135Z,85.71
2023-04-30T18:40:36.191Z,85.30
2023-04-30T18:43:05.334Z,83.99
2023-04-30T18:45:33.218Z,86.55
2023-04-30T18:48:02.528Z,86.31
2023-04-30T18:50:30.412Z,85.13
2023-04-30T18:52:58.300Z,85.51
2023-04-30T18:55:26.294Z,86.95
2023-04-30T18:57:56.436Z,87.58
2023-04-30T19:00:24.552Z,87.21
2023-04-30T19:02:52.847Z,87.94
2023-04-30T19:05:22.239Z,86.64
2023-04-30T19:07:50.101Z,86.74
2023-04-30T19:10:18.088Z,85.86
2023-04-30T19:12:46.133Z,84.76
2023-04-30T19:15:15.075Z,85.67
2023-04-30T19:17:43.286Z,86.71
2023-04-30T19:20:12.548Z,85.40
2023-04-30T19:22:41.982Z,84.32
2023-04-30T19:25:10.972Z,86.02
2023-04-30T19:27:38.835Z,88.11
2023-04-30T19:30:08.082Z,89.41
2023-04-30T19:32:36.990Z,93.42
2023-04-30T19:35:08.264Z,95.60
2023-04-30T19:37:36.416Z,97.37
2023-04-30T19:40:10.367Z,98.75
2023-04-30T19:42:38.889Z,100.00
2023-04-30T19:45:08.062Z,100.00
2023-04-30T19:47:36.267Z,100.00
2023-04-30T19:50:04.266Z,100.00
2023-04-30T19:52:32.187Z,100.00
2023-04-30T19:55:00.131Z,100.00
2023-04-30T19:57:33.082Z,100.00
2023-04-30T20:00:01.242Z,100.00
2023-04-30T20:02:29.315Z,100.00
2023-04-30T20:04:58.222Z,100.00
2023-04-30T20:07:26.208Z,100.00
2023-04-30T20:09:54.302Z,100.00
2023-04-30T20:12:22.534Z,100.00
2023-04-30T20:14:51.835Z,100.00
2023-04-30T20:17:19.775Z,100.00
2023-04-30T20:19:47.620Z,100.00
2023-04-30T20:22:15.568Z,100.00
2023-04-30T20:24:44.859Z,100.00
2023-04-30T20:27:13.450Z,100.00
2023-04-30T20:29:41.591Z,100.00
2023-04-30T20:32:10.910Z,100.00
2023-04-30T20:34:39.032Z,100.00
2023-04-30T20:37:06.960Z,100.00
2023-04-30T20:39:34.827Z,100.00
2023-04-30T20:42:03.955Z,100.00
2023-04-30T20:44:31.903Z,100.00
2023-04-30T20:46:59.932Z,100.00
2023-04-30T20:49:29.263Z,100.00
2023-04-30T20:51:57.342Z,100.00
2023-04-30T20:54:25.309Z,100.00
2023-04-30T20:56:53.297Z,100.00
2023-04-30T20:59:21.263Z,100.00
2023-04-30T21:01:49.240Z,100.00
2023-04-30T21:04:17.115Z,100.00
2023-04-30T21:06:46.441Z,100.00
2023-04-30T21:09:15.728Z,100.00
2023-04-30T21:11:43.726Z,100.00
2023-04-30T21:14:11.686Z,100.00
2023-04-30T21:16:40.692Z,100.00
2023-04-30T21:19:08.768Z,100.00
2023-04-30T21:21:36.746Z,100.00
2023-04-30T21:24:06.408Z,100.00
2023-04-30T21:26:34.482Z,100.00
2023-04-30T21:29:03.372Z,100.00
2023-04-30T21:31:31.816Z,100.00
2023-04-30T21:34:00.064Z,100.00
2023-04-30T21:36:29.186Z,100.00
2023-04-30T21:38:58.147Z,100.00
2023-04-30T21:41:28.127Z,100.00
2023-04-30T21:43:56.405Z,100.00
2023-04-30T21:46:24.575Z,100.00
2023-04-30T21:48:52.649Z,100.00
2023-04-30T21:51:20.641Z,100.00
2023-04-30T21:53:48.564Z,100.00
2023-04-30T21:56:16.964Z,100.00
2023-04-30T21:58:46.298Z,100.00
2023-04-30T22:01:14.245Z,100.00
2023-04-30T22:03:43.248Z,100.00
2023-04-30T22:06:11.277Z,100.00
2023-04-30T22:08:39.215Z,100.00
2023-04-30T22:11:07.149Z,100.00
2023-04-30T22:13:34.985Z,100.00
2023-04-30T22:16:04.252Z,100.00
2023-04-30T22:18:32.138Z,100.00
2023-04-30T22:21:00.597Z,100.00
2023-04-30T22:23:28.831Z,100.00
2023-04-30T22:25:56.899Z,100.00
2023-04-30T22:28:24.791Z,100.00
2023-04-30T22:30:59.505Z,100.00
2023-04-30T22:33:28.799Z,100.00
2023-04-30T22:35:57.190Z,100.00
2023-04-30T22:38:25.069Z,100.00
2023-04-30T22:40:53.184Z,100.00
2023-04-30T22:43:21.599Z,100.00
2023-04-30T22:45:49.875Z,100.00
2023-04-30T22:48:18.746Z,100.00
2023-04-30T22:50:48.435Z,100.00
2023-04-30T22:53:16.377Z,100.00
2023-04-30T22:55:44.862Z,100.00
2023-04-30T22:58:12.952Z,100.00
2023-04-30T23:00:41.061Z,100.00
2023-04-30T23:03:09.063Z,100.00
2023-04-30T23:05:36.964Z,100.00
2023-04-30T23:08:06.498Z,100.00
2023-04-30T23:10:34.392Z,100.00
2023-04-30T23:13:02.422Z,100.00
2023-04-30T23:15:30.410Z,100.00
2023-04-30T23:18:00.424Z,100.00
2023-04-30T23:20:28.570Z,100.00
2023-04-30T23:22:56.690Z,100.00
2023-04-30T23:25:26.007Z,100.00
2023-04-30T23:27:53.974Z,100.00
2023-04-30T23:30:23.561Z,99.19
2023-04-30T23:32:51.553Z,99.63
2023-04-30T23:35:19.611Z,100.00
2023-04-30T23:37:47.573Z,99.26
2023-04-30T23:40:15.723Z,97.00
2023-04-30T23:42:44.941Z,96.74
2023-04-30T23:45:12.971Z,96.02
2023-04-30T23:47:40.974Z,96.59
2023-04-30T23:50:10.301Z,97.96
2023-04-30T23:52:38.558Z,98.11
2023-04-30T23:55:07.413Z,98.52
2023-04-30T23:57:35.650Z,99.96
