createdAt,value
2023-04-29T00:01:32.134Z,1.30
2023-04-29T00:03:59.563Z,1.20
2023-04-29T00:06:28.630Z,1.20
2023-04-29T00:08:55.930Z,1.40
2023-04-29T00:11:23.094Z,1.30
2023-04-29T00:13:50.308Z,1.30
2023-04-29T00:16:17.546Z,1.43
2023-04-29T00:18:45.000Z,3.23
2023-04-29T00:21:12.391Z,1.40
2023-04-29T00:23:39.571Z,1.40
2023-04-29T00:26:07.355Z,1.30
2023-04-29T00:28:34.624Z,1.20
2023-04-29T00:31:02.221Z,1.30
2023-04-29T00:33:29.919Z,1.33
2023-04-29T00:35:57.156Z,1.20
2023-04-29T00:38:25.318Z,1.20
2023-04-29T00:40:53.002Z,1.30
2023-04-29T00:43:20.590Z,1.30
2023-04-29T00:45:47.813Z,1.30
2023-04-29T00:48:15.829Z,1.23
2023-04-29T00:50:43.770Z,1.30
2023-04-29T00:53:13.119Z,1.27
2023-04-29T00:55:42.138Z,1.30
2023-04-29T00:58:10.524Z,1.10
2023-04-29T01:00:38.373Z,1.40
2023-04-29T01:03:06.222Z,1.33
2023-04-29T01:05:33.928Z,1.20
2023-04-29T01:08:13.241Z,1.33
2023-04-29T01:11:09.512Z,1.20
2023-04-29T01:13:46.072Z,1.20
2023-04-29T01:16:22.806Z,1.30
2023-04-29T01:18:55.043Z,1.00
2023-04-29T01:21:26.973Z,1.30
2023-04-29T01:23:56.402Z,1.20
2023-04-29T01:26:26.942Z,1.10
2023-04-29T01:29:40.064Z,1.10
2023-04-29T01:32:17.753Z,1.10
2023-04-29T01:35:03.372Z,1.40
2023-04-29T01:37:45.947Z,1.20
2023-04-29T01:40:25.838Z,1.30
2023-04-29T01:43:18.064Z,1.20
2023-04-29T01:45:48.374Z,1.30
2023-04-29T01:48:17.756Z,1.30
2023-04-29T01:50:44.970Z,1.40
2023-04-29T01:53:13.980Z,1.40
2023-04-29T01:55:41.529Z,1.60
2023-04-29T01:58:21.104Z,1.53
2023-04-29T02:01:14.209Z,1.40
2023-04-29T02:03:41.933Z,1.37
2023-04-29T02:06:13.026Z,1.53
2023-04-29T02:08:40.563Z,1.50
2023-04-29T02:11:07.818Z,1.50
2023-04-29T02:13:38.144Z,1.20
2023-04-29T02:16:13.734Z,1.40
2023-04-29T02:18:54.102Z,1.43
2023-04-29T02:21:22.510Z,1.60
2023-04-29T02:23:50.375Z,1.50
2023-04-29T02:26:17.818Z,1.40
2023-04-29T02:28:45.142Z,1.50
2023-04-29T02:31:12.974Z,1.50
2023-04-29T02:33:40.168Z,1.60
2023-04-29T02:36:10.048Z,1.50
2023-04-29T02:38:37.776Z,1.80
2023-04-29T02:41:05.086Z,1.43
2023-04-29T02:43:32.296Z,1.90
2023-04-29T02:46:00.421Z,1.70
2023-04-29T02:48:28.370Z,1.83
2023-04-29T02:50:55.555Z,1.90
2023-04-29T02:53:23.289Z,1.77
2023-04-29T02:55:50.594Z,1.67
2023-04-29T02:58:17.821Z,1.70
2023-04-29T03:00:45.077Z,1.67
2023-04-29T03:03:12.589Z,1.50
2023-04-29T03:05:39.976Z,1.50
2023-04-29T03:08:07.449Z,1.60
2023-04-29T03:10:35.027Z,1.77
2023-04-29T03:13:03.102Z,1.90
2023-04-29T03:15:32.170Z,1.77
2023-04-29T03:18:01.790Z,1.80
2023-04-29T03:20:29.817Z,1.70
2023-04-29T03:22:57.396Z,1.60
2023-04-29T03:25:24.851Z,2.00
2023-04-29T03:27:52.452Z,1.87
2023-04-29T03:30:20.302Z,1.70
2023-04-29T03:32:51.490Z,2.00
2023-04-29T03:35:18.881Z,1.70
2023-04-29T03:38:15.453Z,1.60
2023-04-29T03:40:43.697Z,1.73
2023-04-29T03:43:11.359Z,2.00
2023-04-29T03:45:38.617Z,1.87
2023-04-29T03:48:07.839Z,2.07
2023-04-29T03:50:36.782Z,1.80
2023-04-29T03:53:04.017Z,2.37
2023-04-29T03:55:31.465Z,1.80
2023-04-29T03:57:58.728Z,1.87
2023-04-29T04:00:31.113Z,1.90
2023-04-29T04:03:01.380Z,1.90
2023-04-29T04:05:30.250Z,2.10
2023-04-29T04:08:04.100Z,2.20
2023-04-29T04:10:31.312Z,2.10
2023-04-29T04:13:00.457Z,1.97
2023-04-29T04:15:27.830Z,1.80
2023-04-29T04:17:55.426Z,2.00
2023-04-29T04:20:22.676Z,2.07
2023-04-29T04:22:50.558Z,2.43
2023-04-29T04:25:23.039Z,2.03
2023-04-29T04:27:51.140Z,2.00
2023-04-29T04:30:31.016Z,2.10
2023-04-29T04:32:58.409Z,2.30
2023-04-29T04:35:25.982Z,1.90
2023-04-29T04:37:53.161Z,1.90
2023-04-29T04:40:20.890Z,1.97
2023-04-29T04:43:08.674Z,2.17
2023-04-29T04:45:40.282Z,2.10
2023-04-29T04:48:07.758Z,2.40
2023-04-29T04:50:37.691Z,2.10
2023-04-29T04:53:05.856Z,2.23
2023-04-29T04:55:49.793Z,2.40
2023-04-29T04:58:17.341Z,2.37
2023-04-29T05:00:45.758Z,2.60
2023-04-29T05:03:13.466Z,2.53
2023-04-29T05:05:40.768Z,2.23
2023-04-29T05:08:08.554Z,2.27
2023-04-29T05:10:41.230Z,2.40
2023-04-29T05:13:08.642Z,2.00
2023-04-29T05:15:37.278Z,2.70
2023-04-29T05:18:06.007Z,2.30
2023-04-29T05:20:33.504Z,2.10
2023-04-29T05:23:02.900Z,2.37
2023-04-29T05:25:34.212Z,2.13
2023-04-29T05:28:03.182Z,2.20
2023-04-29T05:30:32.709Z,2.20
2023-04-29T05:33:01.961Z,2.60
2023-04-29T05:35:29.518Z,2.40
2023-04-29T05:37:56.947Z,2.47
2023-04-29T05:40:38.088Z,2.40
2023-04-29T05:43:34.561Z,2.43
2023-04-29T05:46:02.140Z,2.40
2023-04-29T05:48:30.144Z,2.13
2023-04-29T05:50:57.705Z,2.27
2023-04-29T05:53:25.415Z,2.30
2023-04-29T05:55:53.711Z,2.40
2023-04-29T05:58:22.634Z,2.80
2023-04-29T06:00:50.433Z,2.07
2023-04-29T06:03:23.978Z,2.23
2023-04-29T06:05:59.771Z,2.37
2023-04-29T06:08:53.710Z,2.30
2023-04-29T06:11:25.892Z,2.17
2023-04-29T06:13:53.053Z,2.63
2023-04-29T06:16:20.484Z,2.30
2023-04-29T06:18:47.748Z,2.43
2023-04-29T06:21:16.454Z,2.60
2023-04-29T06:23:43.981Z,2.60
2023-04-29T06:26:16.587Z,2.83
2023-04-29T06:28:43.822Z,2.60
2023-04-29T06:31:12.272Z,2.83
2023-04-29T06:33:39.856Z,2.90
2023-04-29T06:36:07.149Z,2.93
2023-04-29T06:38:57.752Z,3.20
2023-04-29T06:41:43.517Z,3.23
2023-04-29T06:44:29.038Z,3.60
2023-04-29T06:47:04.303Z,3.70
2023-04-29T06:49:43.769Z,3.37
2023-04-29T06:52:11.483Z,3.20
2023-04-29T06:54:38.653Z,3.63
2023-04-29T06:57:06.423Z,4.00
2023-04-29T06:59:33.593Z,3.83
2023-04-29T07:02:04.380Z,3.80
2023-04-29T07:04:31.707Z,4.53
2023-04-29T07:06:59.529Z,3.73
2023-04-29T07:09:27.586Z,4.30
2023-04-29T07:11:55.291Z,4.00
2023-04-29T07:14:22.969Z,3.80
2023-04-29T07:16:54.647Z,4.10
2023-04-29T07:19:22.013Z,4.07
2023-04-29T07:21:49.560Z,3.83
2023-04-29T07:24:16.843Z,4.37
2023-04-29T07:26:46.325Z,4.20
2023-04-29T07:29:16.133Z,4.07
2023-04-29T07:31:43.306Z,4.77
2023-04-29T07:34:10.991Z,4.37
2023-04-29T07:36:39.428Z,4.30
2023-04-29T07:39:06.983Z,4.20
2023-04-29T07:41:34.201Z,4.10
2023-04-29T07:44:01.830Z,4.40
2023-04-29T07:46:29.339Z,4.17
2023-04-29T07:48:56.651Z,4.00
2023-04-29T07:51:24.375Z,4.73
2023-04-29T07:53:51.565Z,4.10
2023-04-29T07:56:19.918Z,4.10
2023-04-29T07:58:47.593Z,4.07
2023-04-29T08:01:15.517Z,3.83
2023-04-29T08:03:43.129Z,4.00
2023-04-29T08:06:12.651Z,3.93
2023-04-29T08:08:42.482Z,3.57
2023-04-29T08:11:18.936Z,3.77
2023-04-29T08:13:46.680Z,3.50
2023-04-29T08:16:14.233Z,3.60
2023-04-29T08:18:41.955Z,3.20
2023-04-29T08:21:11.722Z,3.33
2023-04-29T08:23:40.138Z,3.40
2023-04-29T08:26:07.896Z,3.47
2023-04-29T08:28:35.089Z,3.43
2023-04-29T08:31:02.292Z,3.37
2023-04-29T08:33:29.683Z,3.30
2023-04-29T08:36:00.651Z,3.23
2023-04-29T08:38:27.888Z,3.50
2023-04-29T08:40:56.273Z,3.37
2023-04-29T08:43:23.770Z,3.13
2023-04-29T08:45:51.334Z,3.30
2023-04-29T08:48:19.220Z,3.20
2023-04-29T08:50:46.450Z,2.83
2023-04-29T08:53:14.571Z,2.60
2023-04-29T08:55:44.401Z,2.70
2023-04-29T08:58:12.785Z,2.50
2023-04-29T09:00:41.944Z,2.30
2023-04-29T09:03:25.281Z,2.30
2023-04-29T09:05:55.212Z,2.83
2023-04-29T09:08:24.104Z,2.70
2023-04-29T09:10:54.759Z,2.97
2023-04-29T09:13:29.625Z,2.60
2023-04-29T09:15:57.549Z,2.33
2023-04-29T09:18:46.702Z,2.20
2023-04-29T09:21:25.373Z,2.17
2023-04-29T09:23:57.856Z,2.03
2023-04-29T09:26:25.786Z,2.40
2023-04-29T09:29:18.265Z,2.20
2023-04-29T09:31:46.430Z,2.10
2023-04-29T09:34:14.343Z,2.13
2023-04-29T09:36:49.623Z,1.83
2023-04-29T09:39:18.729Z,2.07
2023-04-29T09:41:55.266Z,2.07
2023-04-29T09:44:34.349Z,2.10
2023-04-29T09:47:03.731Z,2.20
2023-04-29T09:49:35.316Z,2.10
2023-04-29T09:52:04.739Z,2.00
2023-04-29T09:54:33.697Z,1.80
2023-04-29T09:57:02.428Z,1.90
2023-04-29T09:59:30.165Z,1.83
2023-04-29T10:01:58.750Z,1.70
2023-04-29T10:04:27.780Z,1.83
2023-04-29T10:06:56.795Z,1.80
2023-04-29T10:09:24.507Z,2.10
2023-04-29T10:11:53.074Z,1.80
2023-04-29T10:14:22.536Z,1.80
2023-04-29T10:16:58.965Z,1.70
2023-04-29T10:19:47.607Z,2.10
2023-04-29T10:22:34.490Z,1.77
2023-04-29T10:25:03.110Z,1.80
2023-04-29T10:27:34.026Z,1.80
2023-04-29T10:30:02.411Z,2.63
2023-04-29T10:32:39.879Z,2.80
2023-04-29T10:35:23.839Z,2.70
2023-04-29T10:37:51.845Z,2.70
2023-04-29T10:40:24.709Z,2.97
2023-04-29T10:42:54.087Z,3.07
2023-04-29T10:45:27.530Z,2.83
2023-04-29T10:48:06.896Z,2.93
2023-04-29T10:50:48.847Z,3.00
2023-04-29T10:53:19.384Z,3.30
2023-04-29T10:55:57.762Z,2.83
2023-04-29T10:58:38.195Z,2.63
2023-04-29T11:01:07.956Z,2.60
2023-04-29T11:03:46.005Z,2.47
2023-04-29T11:06:13.373Z,2.27
2023-04-29T11:08:41.659Z,2.17
2023-04-29T11:11:09.407Z,2.80
2023-04-29T11:13:40.887Z,2.53
2023-04-29T11:16:10.082Z,2.67
2023-04-29T11:19:10.213Z,2.53
2023-04-29T11:21:37.853Z,2.40
2023-04-29T11:24:07.117Z,2.17
2023-04-29T11:26:37.643Z,2.40
2023-04-29T11:29:05.675Z,2.30
2023-04-29T11:31:33.663Z,2.30
2023-04-29T11:34:01.266Z,1.90
2023-04-29T11:36:28.889Z,2.20
2023-04-29T11:38:56.303Z,2.03
2023-04-29T11:41:23.769Z,2.03
2023-04-29T11:43:58.678Z,2.23
2023-04-29T11:46:28.821Z,2.43
2023-04-29T11:48:58.884Z,2.00
2023-04-29T11:51:26.829Z,1.80
2023-04-29T11:53:54.588Z,1.93
2023-04-29T11:56:25.861Z,1.97
2023-04-29T11:58:57.902Z,2.00
2023-04-29T12:01:27.212Z,1.70
2023-04-29T12:04:02.668Z,1.53
2023-04-29T12:06:30.677Z,1.67
2023-04-29T12:09:01.667Z,1.70
2023-04-29T12:11:28.951Z,1.90
2023-04-29T12:13:57.963Z,1.80
2023-04-29T12:16:25.671Z,1.60
2023-04-29T12:18:53.793Z,1.60
2023-04-29T12:21:22.587Z,1.80
2023-04-29T12:23:51.406Z,1.77
2023-04-29T12:26:20.875Z,1.70
2023-04-29T12:28:53.962Z,1.93
2023-04-29T12:31:21.372Z,1.70
2023-04-29T12:33:48.688Z,1.70
2023-04-29T12:36:19.329Z,1.80
2023-04-29T12:38:48.956Z,1.97
2023-04-29T12:41:17.162Z,2.00
2023-04-29T12:43:44.545Z,2.10
2023-04-29T12:46:15.106Z,1.90
2023-04-29T12:48:43.642Z,1.80
2023-04-29T12:51:11.962Z,1.93
2023-04-29T12:53:39.694Z,1.90
2023-04-29T12:56:07.196Z,1.80
2023-04-29T12:58:35.206Z,1.90
2023-04-29T13:01:02.520Z,1.80
2023-04-29T13:03:30.983Z,1.80
2023-04-29T13:05:59.055Z,1.67
2023-04-29T13:08:27.309Z,1.60
2023-04-29T13:10:54.474Z,1.90
2023-04-29T13:13:21.644Z,1.80
2023-04-29T13:15:49.273Z,1.80
2023-04-29T13:18:16.740Z,1.60
2023-04-29T13:20:44.243Z,1.60
2023-04-29T13:23:14.509Z,1.77
2023-04-29T13:25:41.670Z,1.50
2023-04-29T13:28:08.874Z,1.57
2023-04-29T13:30:36.284Z,1.77
2023-04-29T13:33:09.852Z,1.47
2023-04-29T13:35:41.405Z,1.60
2023-04-29T13:38:09.256Z,1.47
2023-04-29T13:40:40.890Z,1.50
2023-04-29T13:43:14.474Z,1.67
2023-04-29T13:45:45.525Z,1.40
2023-04-29T13:48:26.091Z,1.50
2023-04-29T13:54:17.448Z,1.40
2023-04-29T14:03:52.521Z,1.30
2023-04-29T14:06:20.073Z,1.50
2023-04-29T14:08:47.360Z,1.50
2023-04-29T14:11:14.889Z,1.37
2023-04-29T14:13:42.122Z,1.50
2023-04-29T14:16:09.446Z,1.37
2023-04-29T14:18:36.693Z,1.30
2023-04-29T14:21:04.000Z,1.50
2023-04-29T14:23:31.423Z,1.40
2023-04-29T14:26:16.543Z,1.40
2023-04-29T14:28:45.901Z,1.90
2023-04-29T14:31:13.834Z,1.50
2023-04-29T14:33:41.203Z,1.37
2023-04-29T14:36:09.486Z,1.37
2023-04-29T14:38:36.644Z,1.50
2023-04-29T14:41:03.992Z,1.40
2023-04-29T14:43:31.153Z,1.37
2023-04-29T14:45:58.458Z,1.60
2023-04-29T14:48:25.618Z,1.50
2023-04-29T14:50:52.789Z,1.60
2023-04-29T14:53:21.342Z,1.40
2023-04-29T14:55:51.908Z,1.63
2023-04-29T14:58:19.091Z,1.37
2023-04-29T15:00:46.226Z,1.63
2023-04-29T15:03:21.580Z,1.60
2023-04-29T15:05:50.884Z,1.80
2023-04-29T15:08:18.725Z,1.90
2023-04-29T15:10:50.038Z,1.40
2023-04-29T15:13:17.417Z,1.60
2023-04-29T15:15:44.625Z,1.60
2023-04-29T15:18:11.846Z,1.80
2023-04-29T15:20:39.292Z,1.50
2023-04-29T15:23:06.600Z,1.57
2023-04-29T15:25:34.513Z,1.40
2023-04-29T15:28:03.787Z,1.50
2023-04-29T15:30:31.297Z,1.67
2023-04-29T15:32:58.677Z,1.37
2023-04-29T15:35:26.638Z,1.50
2023-04-29T15:37:53.812Z,1.70
2023-04-29T15:40:21.166Z,1.50
2023-04-29T15:42:48.300Z,1.80
2023-04-29T15:45:16.853Z,1.93
2023-04-29T15:47:44.115Z,2.10
2023-04-29T15:50:11.466Z,1.80
2023-04-29T15:52:38.671Z,2.53
2023-04-29T15:55:07.016Z,2.40
2023-04-29T15:57:34.743Z,1.90
2023-04-29T16:00:02.214Z,2.70
2023-04-29T16:02:29.428Z,1.90
2023-04-29T16:04:56.613Z,1.87
2023-04-29T16:07:23.816Z,1.70
2023-04-29T16:09:51.118Z,2.00
2023-04-29T16:12:18.315Z,1.90
2023-04-29T16:14:45.620Z,1.97
2023-04-29T16:17:13.019Z,1.70
2023-04-29T16:19:40.259Z,1.80
2023-04-29T16:22:07.516Z,2.10
2023-04-29T16:24:34.728Z,1.60
2023-04-29T16:27:02.836Z,1.77
2023-04-29T16:29:30.394Z,3.23
2023-04-29T16:31:57.898Z,2.23
2023-04-29T16:34:25.101Z,1.90
2023-04-29T16:36:52.832Z,2.10
2023-04-29T16:39:20.136Z,1.97
2023-04-29T16:41:47.546Z,1.90
2023-04-29T16:44:14.697Z,2.10
2023-04-29T16:46:42.071Z,1.90
2023-04-29T16:49:09.400Z,1.77
2023-04-29T16:51:36.793Z,2.13
2023-04-29T16:54:04.118Z,2.27
2023-04-29T16:56:31.367Z,2.03
2023-04-29T16:58:58.573Z,1.90
2023-04-29T17:01:25.801Z,1.83
2023-04-29T17:03:53.051Z,2.07
2023-04-29T17:06:20.324Z,2.30
2023-04-29T17:08:50.024Z,2.20
2023-04-29T17:11:18.658Z,2.10
2023-04-29T17:13:46.338Z,2.50
2023-04-29T17:16:16.574Z,2.43
2023-04-29T17:18:43.794Z,2.00
2023-04-29T17:21:11.027Z,2.20
2023-04-29T17:23:38.228Z,2.17
2023-04-29T17:26:05.765Z,2.30
2023-04-29T17:28:33.124Z,2.47
2023-04-29T17:31:01.313Z,2.60
2023-04-29T17:33:35.329Z,2.63
2023-04-29T17:36:05.188Z,2.80
2023-04-29T17:38:33.340Z,2.97
2023-04-29T17:41:01.581Z,2.97
2023-04-29T17:43:32.156Z,2.80
2023-04-29T17:45:59.466Z,2.63
2023-04-29T17:48:27.419Z,2.70
2023-04-29T17:50:54.671Z,2.70
2023-04-29T17:53:21.873Z,2.73
2023-04-29T17:55:49.098Z,2.90
2023-04-29T17:58:16.460Z,3.10
2023-04-29T18:00:45.079Z,3.83
2023-04-29T18:03:12.307Z,3.53
2023-04-29T18:05:39.594Z,3.63
2023-04-29T18:08:06.788Z,3.63
2023-04-29T18:10:33.933Z,3.87
2023-04-29T18:13:03.183Z,3.90
2023-04-29T18:15:30.643Z,4.07
2023-04-29T18:17:57.843Z,4.07
2023-04-29T18:20:25.338Z,4.23
2023-04-29T18:22:52.544Z,4.30
2023-04-29T18:25:19.780Z,4.63
2023-04-29T18:27:47.002Z,4.43
2023-04-29T18:30:14.518Z,4.37
2023-04-29T18:32:41.802Z,4.60
2023-04-29T18:35:09.489Z,4.60
2023-04-29T18:37:36.665Z,4.93
2023-04-29T18:40:05.553Z,4.97
2023-04-29T18:42:32.777Z,5.10
2023-04-29T18:45:00.188Z,4.90
2023-04-29T18:47:27.412Z,5.40
2023-04-29T18:49:55.082Z,5.13
2023-04-29T18:52:22.433Z,5.30
2023-04-29T18:54:49.637Z,5.20
2023-04-29T18:57:16.821Z,5.90
2023-04-29T18:59:44.101Z,5.47
2023-04-29T19:02:11.586Z,5.97
2023-04-29T19:04:38.790Z,6.10
2023-04-29T19:07:06.125Z,6.07
2023-04-29T19:09:33.783Z,5.93
2023-04-29T19:12:04.420Z,7.53
2023-04-29T19:14:33.821Z,6.30
2023-04-29T19:17:01.153Z,5.93
2023-04-29T19:19:28.347Z,6.37
2023-04-29T19:21:56.285Z,5.83
2023-04-29T19:24:23.588Z,5.83
2023-04-29T19:26:51.117Z,6.00
2023-04-29T19:29:18.632Z,5.77
2023-04-29T19:31:46.301Z,5.90
2023-04-29T19:34:13.761Z,5.70
2023-04-29T19:36:40.982Z,5.93
2023-04-29T19:39:08.920Z,5.73
2023-04-29T19:41:36.255Z,5.40
2023-04-29T19:44:03.732Z,6.30
2023-04-29T19:46:31.029Z,5.70
2023-04-29T19:48:58.204Z,5.90
2023-04-29T19:51:25.596Z,5.70
2023-04-29T19:53:55.268Z,6.07
2023-04-29T19:56:22.932Z,5.10
2023-04-29T19:58:50.326Z,5.20
2023-04-29T20:01:17.928Z,5.23
2023-04-29T20:03:45.256Z,5.47
2023-04-29T20:06:12.511Z,5.43
2023-04-29T20:08:40.025Z,5.27
2023-04-29T20:11:07.432Z,4.80
2023-04-29T20:13:34.828Z,5.20
2023-04-29T20:16:02.082Z,5.33
2023-04-29T20:18:29.483Z,5.10
2023-04-29T20:20:56.654Z,5.00
2023-04-29T20:23:23.844Z,5.20
2023-04-29T20:25:52.630Z,5.10
2023-04-29T20:28:19.956Z,5.30
2023-04-29T20:30:47.100Z,5.30
2023-04-29T20:33:14.414Z,5.07
2023-04-29T20:35:41.681Z,5.00
2023-04-29T20:38:08.949Z,5.10
2023-04-29T20:40:36.657Z,5.27
2023-04-29T20:43:04.560Z,4.77
2023-04-29T20:45:31.827Z,4.80
2023-04-29T20:47:59.220Z,4.50
2023-04-29T20:50:27.818Z,4.60
2023-04-29T20:52:55.018Z,4.43
2023-04-29T20:55:22.454Z,4.73
2023-04-29T20:57:49.845Z,4.70
2023-04-29T21:00:17.132Z,4.33
2023-04-29T21:02:44.373Z,4.80
2023-04-29T21:05:11.659Z,4.63
2023-04-29T21:07:39.136Z,4.57
2023-04-29T21:10:06.654Z,5.17
2023-04-29T21:12:34.080Z,4.50
2023-04-29T21:15:01.312Z,4.77
2023-04-29T21:17:28.893Z,4.87
2023-04-29T21:19:56.644Z,5.03
2023-04-29T21:22:24.974Z,4.90
2023-04-29T21:24:52.374Z,5.37
2023-04-29T21:27:19.651Z,5.17
2023-04-29T21:29:46.893Z,4.93
2023-04-29T21:32:15.335Z,5.10
2023-04-29T21:34:43.101Z,5.10
2023-04-29T21:37:10.534Z,4.70
2023-04-29T21:39:37.932Z,4.77
2023-04-29T21:42:06.081Z,4.97
2023-04-29T21:44:34.828Z,5.00
2023-04-29T21:47:02.321Z,4.63
2023-04-29T21:49:29.993Z,4.83
2023-04-29T21:51:57.332Z,5.17
2023-04-29T21:54:24.831Z,4.80
2023-04-29T21:56:51.990Z,4.80
2023-04-29T21:59:19.680Z,4.97
2023-04-29T22:01:46.833Z,4.90
2023-04-29T22:04:15.745Z,4.90
2023-04-29T22:06:43.171Z,5.30
2023-04-29T22:09:10.441Z,5.10
2023-04-29T22:11:37.966Z,5.13
2023-04-29T22:14:05.471Z,4.70
2023-04-29T22:16:35.993Z,4.83
2023-04-29T22:19:03.757Z,5.00
2023-04-29T22:21:31.678Z,4.57
2023-04-29T22:23:59.006Z,4.90
2023-04-29T22:26:26.179Z,5.50
2023-04-29T22:28:53.392Z,5.03
2023-04-29T22:31:20.913Z,4.83
2023-04-29T22:33:48.381Z,5.23
2023-04-29T22:36:15.607Z,4.87
2023-04-29T22:38:42.902Z,4.77
2023-04-29T22:41:11.607Z,5.43
2023-04-29T22:43:38.876Z,5.17
2023-04-29T22:46:06.124Z,5.30
2023-04-29T22:48:33.599Z,5.80
2023-04-29T22:51:00.894Z,5.57
2023-04-29T22:53:28.416Z,5.57
2023-04-29T22:55:58.632Z,5.73
2023-04-29T22:58:26.809Z,5.70
2023-04-29T23:00:56.782Z,5.67
2023-04-29T23:03:24.366Z,5.53
2023-04-29T23:05:52.649Z,5.57
2023-04-29T23:08:19.865Z,5.70
2023-04-29T23:10:49.584Z,5.53
2023-04-29T23:13:17.839Z,5.43
2023-04-29T23:15:45.696Z,5.30
2023-04-29T23:18:13.397Z,5.03
2023-04-29T23:20:41.063Z,5.30
2023-04-29T23:23:08.309Z,5.63
2023-04-29T23:25:35.522Z,5.70
2023-04-29T23:28:03.280Z,6.17
2023-04-29T23:30:32.168Z,6.17
2023-04-29T23:32:59.638Z,5.90
2023-04-29T23:35:27.228Z,5.80
2023-04-29T23:37:54.759Z,6.30
2023-04-29T23:40:22.128Z,6.00
2023-04-29T23:42:49.504Z,6.03
2023-04-29T23:45:17.036Z,5.97
2023-04-29T23:47:44.515Z,5.80
2023-04-29T23:50:11.767Z,6.17
2023-04-29T23:52:39.271Z,6.03
2023-04-29T23:55:07.243Z,5.90
2023-04-29T23:57:34.531Z,6.03
