createdAt,value
2023-03-03T00:04:57.861Z,5.93
2023-03-03T00:10:00.160Z,5.83
2023-03-03T00:15:13.388Z,5.53
2023-03-03T00:20:38.841Z,7.70
2023-03-03T00:25:44.082Z,6.60
2023-03-03T00:30:46.006Z,7.17
2023-03-03T00:35:49.117Z,6.97
2023-03-03T00:40:51.262Z,8.00
2023-03-03T00:45:54.466Z,6.87
2023-03-03T00:50:59.745Z,7.23
2023-03-03T00:56:01.989Z,5.17
2023-03-03T01:01:04.201Z,5.43
2023-03-03T01:06:07.661Z,5.83
2023-03-03T01:11:12.877Z,7.23
2023-03-03T01:16:15.021Z,7.43
2023-03-03T01:21:18.549Z,6.30
2023-03-03T01:26:20.637Z,8.00
2023-03-03T01:31:23.065Z,7.53
2023-03-03T01:36:29.156Z,6.93
2023-03-03T01:41:32.150Z,7.47
2023-03-03T01:46:54.635Z,8.03
2023-03-03T01:52:01.396Z,6.10
2023-03-03T01:57:12.105Z,6.87
2023-03-03T02:02:14.317Z,7.17
2023-03-03T02:07:19.990Z,8.23
2023-03-03T02:12:30.679Z,8.70
2023-03-03T02:17:33.340Z,8.50
2023-03-03T02:22:44.268Z,8.80
2023-03-03T02:27:48.004Z,7.03
2023-03-03T02:32:50.408Z,9.20
2023-03-03T02:37:52.921Z,7.07
2023-03-03T02:42:58.643Z,7.77
2023-03-03T02:48:00.857Z,7.77
2023-03-03T02:53:02.914Z,6.10
2023-03-03T02:58:06.344Z,7.73
2023-03-03T03:03:11.581Z,7.40
2023-03-03T03:08:13.909Z,6.70
2023-03-03T03:13:17.449Z,7.17
2023-03-03T03:18:19.637Z,8.13
2023-03-03T03:23:21.773Z,8.17
2023-03-03T03:28:25.035Z,8.43
2023-03-03T03:33:27.339Z,8.33
2023-03-03T03:38:29.341Z,7.90
2023-03-03T03:43:33.660Z,7.47
2023-03-03T03:48:36.141Z,7.57
2023-03-03T03:53:38.217Z,7.83
2023-03-03T03:58:42.716Z,9.53
2023-03-03T04:03:44.968Z,9.53
2023-03-03T04:08:47.034Z,8.50
2023-03-03T04:13:50.541Z,9.23
2023-03-03T04:18:52.717Z,8.30
2023-03-03T04:23:54.834Z,7.97
2023-03-03T04:28:58.730Z,9.27
2023-03-03T04:34:01.450Z,8.37
2023-03-03T04:39:04.314Z,9.33
2023-03-03T04:44:08.440Z,8.60
2023-03-03T04:49:12.497Z,9.03
2023-03-03T04:54:17.229Z,8.47
2023-03-03T04:59:20.751Z,9.87
2023-03-03T05:04:23.235Z,8.70
2023-03-03T05:09:25.605Z,9.53
2023-03-03T05:14:29.004Z,8.90
2023-03-03T05:19:30.706Z,7.97
2023-03-03T05:24:32.807Z,8.53
2023-03-03T05:29:36.003Z,8.33
2023-03-03T05:34:38.539Z,8.07
2023-03-03T05:39:40.302Z,7.83
2023-03-03T05:44:43.446Z,8.57
2023-03-03T05:49:48.061Z,8.23
2023-03-03T05:54:50.242Z,9.70
2023-03-03T05:59:57.749Z,8.20
2023-03-03T06:04:59.925Z,8.10
2023-03-03T06:10:02.250Z,7.77
2023-03-03T06:15:07.582Z,7.97
2023-03-03T06:20:12.070Z,9.20
2023-03-03T06:25:14.213Z,10.23
2023-03-03T06:30:18.126Z,10.63
2023-03-03T06:35:20.633Z,10.30
2023-03-03T06:40:22.702Z,7.50
2023-03-03T06:45:26.296Z,7.73
2023-03-03T06:50:28.162Z,8.33
2023-03-03T06:55:29.964Z,7.73
2023-03-03T07:00:33.500Z,7.67
2023-03-03T07:05:36.138Z,7.73
2023-03-03T07:10:39.430Z,7.20
2023-03-03T07:15:42.881Z,6.03
2023-03-03T07:20:45.448Z,6.30
2023-03-03T07:25:47.668Z,6.83
2023-03-03T07:30:51.785Z,7.37
2023-03-03T07:35:56.536Z,7.00
2023-03-03T07:41:02.047Z,7.80
2023-03-03T07:46:23.279Z,8.37
2023-03-03T07:51:27.910Z,5.73
2023-03-03T07:56:34.720Z,6.10
2023-03-03T08:01:40.729Z,6.53
2023-03-03T08:06:47.314Z,6.57
2023-03-03T08:11:54.064Z,6.43
2023-03-03T08:17:01.716Z,7.20
2023-03-03T08:22:17.681Z,6.00
2023-03-03T08:27:19.537Z,6.77
2023-03-03T08:32:23.059Z,7.30
2023-03-03T08:37:25.769Z,6.10
2023-03-03T08:42:27.816Z,6.43
2023-03-03T08:47:31.750Z,7.80
2023-03-03T08:52:34.051Z,6.70
2023-03-03T08:57:38.572Z,6.13
2023-03-03T09:02:42.363Z,7.27
2023-03-03T09:07:47.609Z,5.87
2023-03-03T09:12:50.000Z,6.37
2023-03-03T09:17:54.157Z,6.30
2023-03-03T09:22:56.201Z,5.87
2023-03-03T09:28:01.806Z,6.33
2023-03-03T09:33:24.063Z,6.80
2023-03-03T09:38:30.035Z,5.40
2023-03-03T09:43:39.309Z,6.37
2023-03-03T09:48:56.030Z,6.80
2023-03-03T09:54:11.296Z,6.10
2023-03-03T09:59:28.267Z,6.33
2023-03-03T10:05:05.809Z,6.47
2023-03-03T10:10:45.998Z,5.57
2023-03-03T10:16:03.209Z,5.53
2023-03-03T10:21:16.081Z,6.10
2023-03-03T10:26:43.905Z,6.37
2023-03-03T10:31:59.926Z,6.03
2023-03-03T10:37:13.486Z,7.33
2023-03-03T10:42:36.019Z,6.57
2023-03-03T10:47:56.084Z,6.53
2023-03-03T10:53:14.424Z,5.37
2023-03-03T10:58:46.828Z,6.43
2023-03-03T11:04:01.299Z,5.80
2023-03-03T11:09:16.382Z,5.43
2023-03-03T11:14:27.694Z,6.00
2023-03-03T11:19:40.998Z,6.33
2023-03-03T11:24:55.883Z,7.37
2023-03-03T11:30:09.454Z,7.13
2023-03-03T11:35:22.859Z,7.23
2023-03-03T11:40:31.286Z,7.17
2023-03-03T11:45:40.632Z,7.00
2023-03-03T11:50:51.681Z,8.17
2023-03-03T11:56:07.511Z,6.83
2023-03-03T12:01:21.112Z,8.60
2023-03-03T12:06:31.688Z,8.87
2023-03-03T12:11:46.796Z,7.73
2023-03-03T12:16:55.713Z,8.17
2023-03-03T12:22:17.371Z,8.37
2023-03-03T12:27:29.390Z,8.67
2023-03-03T12:32:50.592Z,8.93
2023-03-03T12:37:58.692Z,7.30
2023-03-03T12:43:24.461Z,7.00
2023-03-03T12:48:38.826Z,7.30
2023-03-03T12:53:53.589Z,7.53
2023-03-03T12:59:01.919Z,6.77
2023-03-03T13:04:11.147Z,8.53
2023-03-03T13:09:23.934Z,8.00
2023-03-03T13:14:37.641Z,8.10
2023-03-03T13:19:44.357Z,7.70
2023-03-03T13:24:58.657Z,6.80
2023-03-03T13:30:11.285Z,6.83
2023-03-03T13:35:25.741Z,6.67
2023-03-03T13:40:36.330Z,6.03
2023-03-03T13:45:56.605Z,6.47
2023-03-03T13:51:07.092Z,5.97
2023-03-03T13:56:24.906Z,6.33
2023-03-03T14:01:39.240Z,6.37
2023-03-03T14:06:48.017Z,7.30
2023-03-03T14:11:56.524Z,7.63
2023-03-03T14:17:04.723Z,7.50
2023-03-03T14:22:16.693Z,8.07
2023-03-03T14:27:24.956Z,7.97
2023-03-03T14:32:44.395Z,9.67
2023-03-03T14:37:50.574Z,9.57
2023-03-03T14:42:55.958Z,8.40
2023-03-03T14:48:05.988Z,9.13
2023-03-03T14:53:14.072Z,8.10
2023-03-03T14:58:33.594Z,7.53
2023-03-03T15:03:37.761Z,6.67
2023-03-03T15:08:41.139Z,6.90
2023-03-03T15:13:43.289Z,6.37
2023-03-03T15:19:06.089Z,7.47
2023-03-03T15:24:15.959Z,6.33
2023-03-03T15:29:26.232Z,6.13
2023-03-03T15:34:37.750Z,6.40
2023-03-03T15:39:48.536Z,6.20
2023-03-03T15:45:01.960Z,5.83
2023-03-03T15:50:16.695Z,6.17
2023-03-03T15:55:33.682Z,6.33
2023-03-03T16:00:53.564Z,6.07
2023-03-03T16:06:00.280Z,6.23
2023-03-03T16:11:08.332Z,5.40
2023-03-03T16:16:20.442Z,6.20
2023-03-03T16:21:38.535Z,6.13
2023-03-03T16:26:50.643Z,7.57
2023-03-03T16:31:58.283Z,6.40
2023-03-03T16:37:12.483Z,6.93
2023-03-03T16:42:24.256Z,6.63
2023-03-03T16:47:40.774Z,6.63
2023-03-03T16:52:49.773Z,7.33
2023-03-03T16:58:04.520Z,7.30
2023-03-03T17:03:33.476Z,7.83
2023-03-03T17:08:57.558Z,7.63
2023-03-03T17:14:15.959Z,8.23
2023-03-03T17:19:41.153Z,8.60
2023-03-03T17:24:54.119Z,7.73
2023-03-03T17:30:11.221Z,7.20
2023-03-03T17:35:29.009Z,7.73
2023-03-03T17:40:47.330Z,8.67
2023-03-03T17:45:54.253Z,8.93
2023-03-03T17:51:10.270Z,7.83
2023-03-03T17:56:19.180Z,9.23
2023-03-03T18:01:32.885Z,10.03
2023-03-03T18:07:10.096Z,9.57
2023-03-03T18:12:27.347Z,9.00
2023-03-03T18:17:35.825Z,8.33
2023-03-03T18:22:45.769Z,9.17
2023-03-03T18:28:22.469Z,8.63
2023-03-03T18:33:41.231Z,8.37
2023-03-03T18:38:48.556Z,8.67
2023-03-03T18:43:58.429Z,8.67
2023-03-03T18:49:04.376Z,7.63
2023-03-03T18:54:25.380Z,7.77
2023-03-03T18:59:48.013Z,8.30
2023-03-03T19:04:55.591Z,7.60
2023-03-03T19:09:59.584Z,7.90
2023-03-03T19:15:09.479Z,7.57
2023-03-03T19:20:16.676Z,7.97
2023-03-03T19:25:23.501Z,8.93
2023-03-03T19:30:42.021Z,7.73
2023-03-03T19:35:55.264Z,8.37
2023-03-03T19:41:18.931Z,7.17
2023-03-03T19:46:52.917Z,9.27
2023-03-03T19:52:03.294Z,8.80
2023-03-03T19:57:14.298Z,9.60
2023-03-03T20:02:33.470Z,8.70
2023-03-03T20:07:44.654Z,8.83
2023-03-03T20:13:02.112Z,8.00
2023-03-03T20:18:25.437Z,8.30
2023-03-03T20:23:34.792Z,8.50
2023-03-03T20:28:57.366Z,8.90
2023-03-03T20:34:11.672Z,7.43
2023-03-03T20:39:22.115Z,7.93
2023-03-03T20:44:38.465Z,7.23
2023-03-03T20:49:55.033Z,7.53
2023-03-03T20:55:10.761Z,6.57
2023-03-03T21:00:20.513Z,7.67
2023-03-03T21:05:24.588Z,6.83
2023-03-03T21:10:28.829Z,6.80
2023-03-03T21:15:33.122Z,8.20
2023-03-03T21:20:37.248Z,8.50
2023-03-03T21:25:44.720Z,8.43
2023-03-03T21:31:13.698Z,8.43
2023-03-03T21:36:19.087Z,10.23
2023-03-03T21:41:21.441Z,8.83
2023-03-03T21:46:24.516Z,9.87
2023-03-03T21:51:28.413Z,9.73
2023-03-03T21:56:30.478Z,12.10
2023-03-03T22:01:38.186Z,11.17
2023-03-03T22:06:42.069Z,10.87
2023-03-03T22:11:44.464Z,11.10
2023-03-03T22:16:46.650Z,11.70
2023-03-03T22:21:50.147Z,11.83
2023-03-03T22:26:51.847Z,11.20
2023-03-03T22:31:54.156Z,11.30
2023-03-03T22:36:57.952Z,10.90
2023-03-03T22:42:00.195Z,9.70
2023-03-03T22:47:02.483Z,10.70
2023-03-03T22:52:06.249Z,9.57
2023-03-03T22:57:08.199Z,9.53
2023-03-03T23:02:10.516Z,9.80
2023-03-03T23:07:13.779Z,10.67
2023-03-03T23:12:16.297Z,9.53
2023-03-03T23:17:18.387Z,9.50
2023-03-03T23:22:21.787Z,11.37
2023-03-03T23:27:23.880Z,9.97
2023-03-03T23:32:26.212Z,10.27
2023-03-03T23:37:29.700Z,9.17
2023-03-03T23:42:34.201Z,9.57
2023-03-03T23:47:36.936Z,10.30
2023-03-03T23:52:40.403Z,10.47
2023-03-03T23:57:42.547Z,10.33
