createdAt,value
2018-09-17T00:01:36.652Z,8.74
2018-09-17T00:04:04.105Z,8.72
2018-09-17T00:06:31.680Z,8.73
2018-09-17T00:08:59.152Z,8.74
2018-09-17T00:11:26.607Z,8.75
2018-09-17T00:13:54.243Z,8.74
2018-09-17T00:16:21.664Z,8.76
2018-09-17T00:18:49.088Z,8.76
2018-09-17T00:21:16.700Z,8.76
2018-09-17T00:23:44.262Z,8.74
2018-09-17T00:26:11.692Z,8.73
2018-09-17T00:28:39.346Z,8.74
2018-09-17T00:31:06.793Z,8.73
2018-09-17T00:33:34.338Z,8.73
2018-09-17T00:36:01.947Z,8.73
2018-09-17T00:38:29.377Z,8.72
2018-09-17T00:40:57.104Z,8.71
2018-09-17T00:43:24.998Z,8.69
2018-09-17T00:45:52.421Z,8.66
2018-09-17T00:48:19.984Z,8.65
2018-09-17T00:50:47.622Z,8.63
2018-09-17T00:53:15.042Z,8.62
2018-09-17T00:55:42.517Z,8.60
2018-09-17T00:58:10.074Z,8.57
2018-09-17T01:00:37.541Z,8.57
2018-09-17T01:03:05.047Z,8.55
2018-09-17T01:05:32.764Z,8.54
2018-09-17T01:08:00.229Z,8.53
2018-09-17T01:10:27.652Z,8.52
2018-09-17T01:12:55.201Z,8.50
2018-09-17T01:15:22.641Z,8.49
2018-09-17T01:17:50.178Z,8.06
2018-09-17T01:20:17.791Z,8.46
2018-09-17T01:22:45.208Z,8.45
2018-09-17T01:25:12.697Z,8.44
2018-09-17T01:27:40.595Z,8.40
2018-09-17T01:30:08.070Z,8.39
2018-09-17T01:32:35.493Z,8.37
2018-09-17T01:35:03.148Z,8.35
2018-09-17T01:37:30.540Z,8.33
2018-09-17T01:39:58.001Z,8.31
2018-09-17T01:42:25.913Z,8.31
2018-09-17T01:44:53.378Z,8.28
2018-09-17T01:47:20.833Z,8.27
2018-09-17T01:49:48.449Z,8.26
2018-09-17T01:52:16.076Z,8.23
2018-09-17T01:54:43.605Z,8.20
2018-09-17T01:57:11.198Z,8.19
2018-09-17T01:59:38.669Z,8.18
2018-09-17T02:02:07.254Z,8.17
2018-09-17T02:04:34.831Z,8.15
2018-09-17T02:07:02.370Z,8.15
2018-09-17T02:09:29.876Z,8.16
2018-09-17T02:11:57.535Z,8.15
2018-09-17T02:14:25.011Z,8.14
2018-09-17T02:16:52.462Z,7.81
2018-09-17T02:19:20.179Z,8.14
2018-09-17T02:21:47.661Z,8.15
2018-09-17T02:24:15.168Z,8.14
2018-09-17T02:26:42.800Z,8.14
2018-09-17T02:29:10.267Z,8.13
2018-09-17T02:31:37.707Z,8.13
2018-09-17T02:34:05.501Z,8.13
2018-09-17T02:36:33.003Z,8.13
2018-09-17T02:39:00.422Z,8.12
2018-09-17T02:41:28.015Z,8.12
2018-09-17T02:43:55.627Z,8.12
2018-09-17T02:46:23.118Z,8.13
2018-09-17T02:48:51.013Z,8.12
2018-09-17T02:51:18.478Z,8.13
2018-09-17T02:53:45.905Z,8.13
2018-09-17T02:56:13.514Z,8.13
2018-09-17T02:58:40.984Z,8.13
2018-09-17T03:01:08.446Z,8.13
2018-09-17T03:03:36.157Z,8.13
2018-09-17T03:06:03.619Z,8.13
2018-09-17T03:08:31.020Z,8.12
2018-09-17T03:10:58.669Z,8.13
2018-09-17T03:13:26.077Z,8.14
2018-09-17T03:15:54.596Z,8.15
2018-09-17T03:18:55.920Z,8.14
2018-09-17T03:21:23.434Z,8.14
2018-09-17T03:23:50.884Z,8.14
2018-09-17T03:26:18.765Z,8.16
2018-09-17T03:28:46.176Z,8.16
2018-09-17T03:31:13.656Z,8.17
2018-09-17T03:33:44.314Z,8.16
2018-09-17T03:36:11.914Z,8.16
2018-09-17T03:38:50.339Z,8.16
2018-09-17T03:41:18.859Z,8.17
2018-09-17T03:43:49.557Z,8.16
2018-09-17T03:46:17.310Z,8.15
2018-09-17T03:48:44.734Z,8.13
2018-09-17T03:51:12.739Z,8.14
2018-09-17T03:53:40.545Z,8.13
2018-09-17T03:56:08.221Z,8.14
2018-09-17T03:58:35.902Z,8.12
2018-09-17T04:01:03.758Z,8.11
2018-09-17T04:03:31.346Z,8.10
2018-09-17T04:05:58.946Z,8.09
2018-09-17T04:08:26.432Z,8.10
2018-09-17T04:10:53.920Z,8.10
2018-09-17T04:13:21.625Z,8.11
2018-09-17T04:15:49.133Z,8.07
2018-09-17T04:18:16.627Z,7.99
2018-09-17T04:20:44.257Z,7.98
2018-09-17T04:24:35.398Z,8.00
2018-09-17T04:27:03.106Z,8.01
2018-09-17T04:29:30.520Z,8.03
2018-09-17T04:31:57.992Z,8.06
2018-09-17T04:34:25.662Z,8.07
2018-09-17T04:36:53.082Z,8.09
2018-09-17T04:39:22.395Z,8.10
2018-09-17T04:41:49.981Z,8.10
2018-09-17T04:44:17.372Z,8.11
2018-09-17T04:46:45.060Z,8.11
2018-09-17T04:49:12.874Z,8.12
2018-09-17T04:55:10.586Z,8.09
2018-09-17T04:57:38.005Z,8.09
2018-09-17T05:00:05.784Z,8.10
2018-09-17T05:02:33.440Z,8.11
2018-09-17T05:05:00.867Z,8.14
2018-09-17T05:07:28.327Z,8.15
2018-09-17T05:09:55.970Z,8.15
2018-09-17T05:12:23.455Z,8.18
2018-09-17T05:14:50.880Z,8.18
2018-09-17T05:17:18.415Z,8.20
2018-09-17T05:19:45.919Z,8.23
2018-09-17T05:22:13.479Z,8.23
2018-09-17T05:24:41.068Z,8.26
2018-09-17T05:27:08.530Z,8.27
2018-09-17T05:29:36.014Z,8.27
2018-09-17T05:32:03.600Z,8.27
2018-09-17T05:34:31.028Z,8.29
2018-09-17T05:36:58.506Z,8.30
2018-09-17T05:39:26.103Z,8.31
2018-09-17T05:41:53.502Z,8.32
2018-09-17T05:44:20.940Z,8.33
2018-09-17T05:46:48.570Z,8.34
2018-09-17T05:49:16.294Z,8.34
2018-09-17T05:51:43.743Z,8.34
2018-09-17T05:54:11.488Z,8.35
2018-09-17T05:56:38.961Z,8.37
2018-09-17T05:59:06.419Z,8.38
2018-09-17T06:01:34.129Z,8.40
2018-09-17T06:04:01.626Z,8.41
2018-09-17T06:06:29.055Z,8.42
2018-09-17T06:08:56.675Z,8.44
2018-09-17T06:11:24.210Z,8.46
2018-09-17T06:13:51.656Z,8.48
2018-09-17T06:16:19.290Z,8.51
2018-09-17T06:18:46.726Z,8.54
2018-09-17T06:21:14.190Z,8.52
2018-09-17T06:23:41.864Z,8.54
2018-09-17T06:26:09.305Z,8.57
2018-09-17T06:28:36.840Z,8.60
2018-09-17T06:31:04.360Z,8.60
2018-09-17T06:33:31.812Z,8.63
2018-09-17T06:35:59.298Z,8.65
2018-09-17T06:38:26.797Z,8.69
2018-09-17T06:40:54.227Z,8.72
2018-09-17T06:43:21.652Z,8.74
2018-09-17T06:45:49.351Z,8.76
2018-09-17T06:48:16.752Z,8.80
2018-09-17T06:50:44.426Z,8.84
2018-09-17T06:53:12.242Z,8.86
2018-09-17T06:55:39.695Z,8.90
2018-09-17T06:58:07.161Z,8.93
2018-09-17T07:00:34.843Z,8.98
2018-09-17T07:03:02.313Z,9.01
2018-09-17T07:05:29.767Z,9.04
2018-09-17T07:07:57.328Z,9.06
2018-09-17T07:10:24.780Z,9.11
2018-09-17T07:12:52.216Z,9.12
2018-09-17T07:15:19.836Z,9.17
2018-09-17T07:17:47.333Z,9.21
2018-09-17T07:20:14.787Z,9.23
2018-09-17T07:22:42.441Z,9.28
2018-09-17T07:25:09.896Z,9.30
2018-09-17T07:27:37.389Z,9.33
2018-09-17T07:30:05.021Z,9.35
2018-09-17T07:32:32.566Z,9.36
2018-09-17T07:35:00.114Z,9.37
2018-09-17T07:37:27.701Z,9.39
2018-09-17T07:39:55.241Z,9.41
2018-09-17T07:42:22.773Z,9.44
2018-09-17T07:44:50.344Z,9.47
2018-09-17T07:47:17.856Z,9.49
2018-09-17T07:49:45.391Z,9.50
2018-09-17T07:52:13.418Z,8.56
2018-09-17T07:54:40.863Z,9.55
2018-09-17T07:57:08.355Z,9.56
2018-09-17T07:59:35.968Z,9.59
2018-09-17T08:02:03.718Z,9.62
2018-09-17T08:04:31.316Z,9.66
2018-09-17T08:06:58.902Z,9.68
2018-09-17T08:09:26.365Z,9.72
2018-09-17T08:11:53.953Z,9.75
2018-09-17T08:14:21.799Z,9.78
2018-09-17T08:16:49.251Z,9.82
2018-09-17T08:19:16.750Z,9.84
2018-09-17T08:21:44.365Z,9.86
2018-09-17T08:24:11.848Z,9.88
2018-09-17T08:26:39.346Z,9.91
2018-09-17T08:29:06.969Z,9.93
2018-09-17T08:31:34.402Z,9.96
2018-09-17T08:34:01.818Z,9.99
2018-09-17T08:36:29.464Z,10.02
2018-09-17T08:38:56.950Z,10.04
2018-09-17T08:41:24.485Z,10.08
2018-09-17T08:43:52.081Z,10.10
2018-09-17T08:46:19.562Z,10.12
2018-09-17T08:48:47.001Z,10.15
2018-09-17T08:51:14.638Z,10.18
2018-09-17T08:53:42.232Z,10.20
2018-09-17T08:56:15.156Z,10.24
2018-09-17T08:58:48.127Z,10.25
2018-09-17T09:01:21.130Z,10.27
2018-09-17T09:03:54.043Z,10.27
2018-09-17T09:06:27.220Z,10.27
2018-09-17T09:08:54.858Z,10.30
2018-09-17T09:11:26.813Z,10.35
2018-09-17T09:14:00.932Z,10.40
2018-09-17T09:16:28.503Z,10.45
2018-09-17T09:18:55.988Z,10.48
2018-09-17T09:21:23.687Z,10.53
2018-09-17T09:23:51.222Z,10.57
2018-09-17T09:26:18.656Z,10.62
2018-09-17T09:28:46.196Z,10.64
2018-09-17T09:31:13.598Z,10.68
2018-09-17T09:33:41.043Z,10.71
2018-09-17T09:36:08.668Z,10.75
2018-09-17T09:38:36.139Z,10.80
2018-09-17T09:41:03.630Z,10.83
2018-09-17T09:43:31.419Z,10.89
2018-09-17T09:45:58.870Z,10.95
2018-09-17T09:48:26.416Z,10.98
2018-09-17T09:50:54.421Z,11.03
2018-09-17T09:53:21.839Z,11.07
2018-09-17T09:55:49.502Z,11.10
2018-09-17T09:58:17.159Z,11.13
2018-09-17T10:00:50.243Z,11.21
2018-09-17T10:03:23.217Z,11.26
2018-09-17T10:05:50.956Z,11.33
2018-09-17T10:08:18.483Z,11.39
2018-09-17T10:10:51.668Z,11.43
2018-09-17T10:13:24.535Z,11.50
2018-09-17T10:15:55.234Z,11.55
2018-09-17T10:18:28.320Z,11.61
2018-09-17T10:20:55.991Z,11.67
2018-09-17T10:23:23.475Z,11.73
2018-09-17T10:25:50.968Z,11.79
2018-09-17T10:28:18.744Z,11.85
2018-09-17T10:30:46.194Z,11.90
2018-09-17T10:33:13.585Z,11.96
2018-09-17T10:35:41.294Z,11.94
2018-09-17T10:38:08.888Z,12.05
2018-09-17T10:40:36.369Z,12.11
2018-09-17T10:43:04.175Z,12.17
2018-09-17T10:45:31.615Z,12.21
2018-09-17T10:47:59.068Z,12.25
2018-09-17T10:50:26.750Z,12.28
2018-09-17T10:52:54.199Z,12.31
2018-09-17T10:55:21.714Z,12.33
2018-09-17T10:57:49.600Z,12.34
2018-09-17T11:00:17.082Z,12.34
2018-09-17T11:02:44.494Z,12.35
2018-09-17T11:05:12.236Z,12.38
2018-09-17T11:07:39.700Z,12.40
2018-09-17T11:10:07.164Z,12.41
2018-09-17T11:12:34.885Z,12.44
2018-09-17T11:15:02.343Z,12.47
2018-09-17T11:17:29.975Z,12.49
2018-09-17T11:19:57.593Z,12.49
2018-09-17T11:22:25.049Z,12.52
2018-09-17T11:24:52.703Z,12.55
2018-09-17T11:27:20.411Z,12.57
2018-09-17T11:29:47.916Z,12.60
2018-09-17T11:32:15.388Z,12.65
2018-09-17T11:34:43.308Z,12.71
2018-09-17T11:37:10.730Z,12.75
2018-09-17T11:39:38.148Z,12.79
2018-09-17T11:42:05.535Z,12.82
2018-09-17T11:44:32.969Z,12.84
2018-09-17T11:47:00.436Z,12.88
2018-09-17T11:49:28.091Z,12.89
2018-09-17T11:51:55.596Z,12.88
2018-09-17T11:54:23.048Z,12.87
2018-09-17T11:56:50.856Z,12.87
2018-09-17T11:59:18.591Z,12.87
2018-09-17T12:01:50.461Z,12.87
2018-09-17T12:04:23.398Z,12.86
2018-09-17T12:06:56.352Z,12.88
2018-09-17T12:09:24.101Z,12.88
2018-09-17T12:11:51.552Z,12.88
2018-09-17T12:14:18.988Z,12.85
2018-09-17T12:16:46.475Z,12.84
2018-09-17T12:19:13.951Z,12.85
2018-09-17T12:21:41.441Z,12.85
2018-09-17T12:24:09.077Z,12.84
2018-09-17T12:26:36.476Z,12.85
2018-09-17T12:29:04.002Z,12.85
2018-09-17T12:31:31.691Z,12.84
2018-09-17T12:33:59.138Z,12.85
2018-09-17T12:36:26.611Z,12.90
2018-09-17T12:38:54.179Z,12.93
2018-09-17T12:41:21.620Z,12.95
2018-09-17T12:43:49.120Z,12.95
2018-09-17T12:46:16.830Z,12.94
2018-09-17T12:48:44.236Z,12.94
2018-09-17T12:51:11.683Z,12.93
2018-09-17T12:53:39.506Z,12.96
2018-09-17T12:56:06.986Z,12.99
2018-09-17T12:58:34.489Z,13.01
2018-09-17T13:01:02.443Z,13.07
2018-09-17T13:03:29.908Z,13.16
2018-09-17T13:05:57.335Z,13.25
2018-09-17T13:08:24.973Z,13.34
2018-09-17T13:10:52.435Z,13.36
2018-09-17T13:13:19.998Z,13.34
2018-09-17T13:15:54.423Z,13.35
2018-09-17T13:18:23.302Z,13.33
2018-09-17T13:20:50.767Z,13.34
2018-09-17T13:23:18.466Z,13.36
2018-09-17T13:25:45.893Z,13.41
2018-09-17T13:28:13.457Z,13.50
2018-09-17T13:30:41.019Z,13.61
2018-09-17T13:33:08.559Z,13.70
2018-09-17T13:35:35.996Z,13.79
2018-09-17T13:38:03.759Z,13.88
2018-09-17T13:40:31.267Z,13.96
2018-09-17T13:42:58.768Z,14.05
2018-09-17T13:45:26.491Z,14.08
2018-09-17T13:47:53.926Z,14.07
2018-09-17T13:50:21.418Z,14.06
2018-09-17T13:52:49.061Z,14.06
2018-09-17T13:55:16.587Z,14.07
2018-09-17T13:57:44.108Z,14.09
2018-09-17T14:00:11.911Z,14.12
2018-09-17T14:02:39.531Z,14.16
2018-09-17T14:05:07.010Z,14.20
2018-09-17T14:07:34.663Z,14.26
2018-09-17T14:10:02.396Z,14.28
2018-09-17T14:12:29.767Z,14.30
2018-09-17T14:14:57.474Z,14.30
2018-09-17T14:17:24.953Z,14.28
2018-09-17T14:19:52.381Z,14.26
2018-09-17T14:22:20.151Z,14.26
2018-09-17T14:24:47.586Z,14.26
2018-09-17T14:27:15.075Z,14.27
2018-09-17T14:29:42.773Z,14.28
2018-09-17T14:32:15.751Z,14.29
2018-09-17T14:34:43.366Z,14.30
2018-09-17T14:37:10.835Z,14.31
2018-09-17T14:39:38.256Z,14.29
2018-09-17T14:42:05.898Z,14.28
2018-09-17T14:44:33.324Z,14.26
2018-09-17T14:47:00.796Z,14.27
2018-09-17T14:49:28.544Z,14.29
2018-09-17T14:51:55.967Z,14.31
2018-09-17T14:54:23.384Z,14.33
2018-09-17T14:56:51.163Z,14.33
2018-09-17T14:59:18.649Z,14.33
2018-09-17T15:01:46.192Z,14.32
2018-09-17T15:04:14.042Z,14.34
2018-09-17T15:06:41.545Z,14.34
2018-09-17T15:09:09.687Z,14.34
2018-09-17T15:11:37.347Z,14.32
2018-09-17T15:14:04.981Z,14.30
2018-09-17T15:16:32.511Z,14.30
2018-09-17T15:19:00.247Z,14.28
2018-09-17T15:21:27.727Z,14.28
2018-09-17T15:23:55.276Z,14.27
2018-09-17T15:26:23.064Z,14.27
2018-09-17T15:28:50.401Z,14.30
2018-09-17T15:31:17.908Z,14.30
2018-09-17T15:33:45.562Z,14.30
2018-09-17T15:36:13.048Z,14.29
2018-09-17T15:38:40.484Z,14.26
2018-09-17T15:41:08.232Z,14.25
2018-09-17T15:43:35.565Z,14.24
2018-09-17T15:46:03.111Z,14.21
2018-09-17T15:48:30.802Z,14.21
2018-09-17T15:50:58.317Z,14.20
2018-09-17T15:53:25.774Z,14.17
2018-09-17T15:55:53.417Z,14.12
2018-09-17T15:58:20.927Z,14.09
2018-09-17T16:00:48.871Z,14.09
2018-09-17T16:03:16.520Z,14.05
2018-09-17T16:05:44.364Z,14.05
2018-09-17T16:08:11.819Z,14.04
2018-09-17T16:10:39.463Z,13.98
2018-09-17T16:13:06.916Z,13.95
2018-09-17T16:15:35.293Z,13.95
2018-09-17T16:18:03.107Z,13.96
2018-09-17T16:20:30.558Z,13.94
2018-09-17T16:22:57.954Z,13.94
2018-09-17T16:25:25.604Z,13.93
2018-09-17T16:27:53.070Z,13.91
2018-09-17T16:30:20.453Z,13.85
2018-09-17T16:32:47.991Z,13.82
2018-09-17T16:35:15.435Z,13.83
2018-09-17T16:37:42.880Z,13.81
2018-09-17T16:40:10.472Z,13.80
2018-09-17T16:42:37.977Z,13.76
2018-09-17T16:45:05.546Z,13.74
2018-09-17T16:47:33.157Z,13.73
2018-09-17T16:50:00.651Z,13.72
2018-09-17T16:52:28.074Z,13.71
2018-09-17T16:54:55.632Z,13.67
2018-09-17T16:57:23.064Z,13.65
2018-09-17T16:59:50.622Z,13.60
2018-09-17T17:02:18.096Z,13.57
2018-09-17T17:04:48.411Z,13.53
2018-09-17T17:07:15.936Z,13.45
2018-09-17T17:09:43.530Z,13.35
2018-09-17T17:12:10.965Z,13.27
2018-09-17T17:14:38.406Z,13.18
2018-09-17T17:17:06.059Z,13.12
2018-09-17T17:19:33.558Z,12.99
2018-09-17T17:22:01.001Z,12.87
2018-09-17T17:24:28.715Z,12.77
2018-09-17T17:26:56.154Z,12.72
2018-09-17T17:29:23.648Z,12.64
2018-09-17T17:31:51.269Z,12.55
2018-09-17T17:34:18.732Z,12.51
2018-09-17T17:36:46.199Z,12.48
2018-09-17T17:39:13.879Z,12.47
2018-09-17T17:41:41.270Z,12.48
2018-09-17T17:44:08.878Z,12.44
2018-09-17T17:46:36.592Z,12.44
2018-09-17T17:49:04.067Z,12.44
2018-09-17T17:51:31.545Z,12.40
2018-09-17T17:53:59.207Z,12.39
2018-09-17T17:56:26.672Z,12.40
2018-09-17T17:58:54.163Z,12.39
2018-09-17T18:01:21.960Z,12.40
2018-09-17T18:03:49.499Z,12.38
2018-09-17T18:06:16.959Z,12.30
2018-09-17T18:08:44.883Z,12.22
2018-09-17T18:11:12.320Z,12.09
2018-09-17T18:13:39.812Z,12.03
2018-09-17T18:16:07.504Z,11.94
2018-09-17T18:18:35.010Z,11.87
2018-09-17T18:21:02.487Z,11.79
2018-09-17T18:23:29.905Z,11.78
2018-09-17T18:25:57.412Z,11.79
2018-09-17T18:28:24.881Z,11.81
2018-09-17T18:30:52.425Z,11.84
2018-09-17T18:33:20.085Z,11.76
2018-09-17T18:35:47.534Z,11.69
2018-09-17T18:38:15.103Z,11.64
2018-09-17T18:40:42.620Z,11.56
2018-09-17T18:43:10.066Z,11.52
2018-09-17T18:45:37.788Z,11.49
2018-09-17T18:48:05.759Z,11.46
2018-09-17T18:50:33.191Z,11.48
2018-09-17T18:53:00.798Z,11.48
2018-09-17T18:55:28.401Z,11.50
2018-09-17T18:57:55.818Z,11.48
2018-09-17T19:00:23.437Z,11.48
2018-09-17T19:02:50.945Z,11.50
2018-09-17T19:05:18.353Z,11.49
2018-09-17T19:07:45.923Z,11.51
2018-09-17T19:10:13.517Z,11.54
2018-09-17T19:12:41.025Z,11.55
2018-09-17T19:15:14.037Z,11.58
2018-09-17T19:17:42.045Z,11.61
2018-09-17T19:20:10.645Z,11.29
2018-09-17T19:22:43.730Z,11.63
2018-09-17T19:25:13.358Z,11.63
2018-09-17T19:27:46.492Z,11.63
2018-09-17T19:30:14.353Z,11.61
2018-09-17T19:32:41.838Z,11.60
2018-09-17T19:35:09.295Z,11.56
2018-09-17T19:37:42.274Z,11.51
2018-09-17T19:40:10.060Z,11.47
2018-09-17T19:42:37.611Z,11.45
2018-09-17T19:45:10.686Z,11.45
2018-09-17T19:47:38.257Z,11.45
2018-09-17T19:50:11.569Z,11.38
2018-09-17T19:52:39.026Z,11.28
2018-09-17T19:55:06.748Z,11.21
2018-09-17T19:57:39.633Z,11.10
2018-09-17T20:00:07.259Z,11.02
2018-09-17T20:02:34.739Z,10.96
2018-09-17T20:07:14.609Z,10.93
2018-09-17T20:09:42.210Z,10.86
2018-09-17T20:12:09.813Z,10.85
2018-09-17T20:14:37.346Z,10.85
2018-09-17T20:17:04.946Z,10.82
2018-09-17T20:19:32.392Z,10.81
2018-09-17T20:21:59.816Z,10.75
2018-09-17T20:24:27.349Z,10.62
2018-09-17T20:26:54.799Z,10.49
2018-09-17T20:29:22.236Z,10.41
2018-09-17T20:31:49.892Z,10.38
2018-09-17T20:34:17.309Z,10.35
2018-09-17T20:36:44.771Z,10.35
2018-09-17T20:39:12.286Z,10.36
2018-09-17T20:41:39.757Z,10.30
2018-09-17T20:44:07.273Z,10.19
2018-09-17T20:46:34.956Z,10.12
2018-09-17T20:49:02.459Z,10.09
2018-09-17T20:51:29.834Z,10.06
2018-09-17T20:53:57.485Z,10.04
2018-09-17T20:56:25.093Z,10.01
2018-09-17T20:58:52.569Z,9.94
2018-09-17T21:01:20.324Z,9.94
2018-09-17T21:03:47.724Z,9.90
2018-09-17T21:06:15.223Z,9.87
2018-09-17T21:08:42.712Z,9.83
2018-09-17T21:11:10.159Z,9.83
2018-09-17T21:13:37.802Z,9.84
2018-09-17T21:16:05.497Z,9.84
2018-09-17T21:18:33.034Z,9.86
2018-09-17T21:21:00.525Z,9.86
2018-09-17T21:23:28.201Z,9.90
2018-09-17T21:25:55.778Z,9.85
2018-09-17T21:28:23.252Z,9.78
2018-09-17T21:30:50.993Z,9.72
2018-09-17T21:33:18.402Z,9.71
2018-09-17T21:35:45.901Z,9.65
2018-09-17T21:38:13.510Z,9.61
2018-09-17T21:40:40.938Z,9.57
2018-09-17T21:43:08.395Z,9.53
2018-09-17T21:45:36.151Z,9.50
2018-09-17T21:48:03.605Z,9.51
2018-09-17T21:50:31.190Z,9.52
2018-09-17T21:52:58.843Z,9.46
2018-09-17T21:55:26.313Z,9.37
2018-09-17T21:57:53.818Z,9.35
2018-09-17T22:00:21.585Z,9.38
2018-09-17T22:02:49.080Z,9.37
2018-09-17T22:05:16.596Z,9.39
2018-09-17T22:07:44.353Z,9.41
2018-09-17T22:10:11.897Z,9.43
2018-09-17T22:12:39.344Z,9.43
2018-09-17T22:15:07.231Z,9.44
2018-09-17T22:17:34.754Z,9.36
2018-09-17T22:22:36.457Z,9.19
2018-09-17T22:25:03.975Z,9.14
2018-09-17T22:27:31.489Z,9.08
2018-09-17T22:29:59.149Z,9.02
2018-09-17T22:32:26.603Z,8.98
2018-09-17T22:34:54.127Z,8.91
2018-09-17T22:37:21.912Z,8.86
2018-09-17T22:39:49.356Z,8.79
2018-09-17T22:42:16.947Z,8.77
2018-09-17T22:44:44.651Z,8.75
2018-09-17T22:47:12.123Z,8.72
2018-09-17T22:49:39.617Z,8.73
2018-09-17T22:52:07.179Z,8.72
2018-09-17T22:54:34.638Z,8.71
2018-09-17T22:57:02.094Z,8.69
2018-09-17T22:59:29.784Z,8.69
2018-09-17T23:01:57.262Z,8.67
2018-09-17T23:04:24.735Z,8.66
2018-09-17T23:06:52.387Z,8.60
2018-09-17T23:09:19.873Z,8.55
2018-09-17T23:11:47.303Z,8.50
2018-09-17T23:14:15.027Z,8.47
2018-09-17T23:16:42.675Z,8.45
2018-09-17T23:19:10.357Z,8.44
2018-09-17T23:21:38.004Z,8.44
2018-09-17T23:24:05.453Z,8.37
2018-09-17T23:26:32.948Z,8.37
2018-09-17T23:29:00.489Z,8.35
2018-09-17T23:31:27.961Z,8.33
2018-09-17T23:33:55.455Z,8.31
2018-09-17T23:36:23.191Z,8.29
2018-09-17T23:38:50.677Z,8.32
2018-09-17T23:41:18.138Z,8.36
2018-09-17T23:43:45.875Z,8.40
2018-09-17T23:46:13.295Z,8.43
2018-09-17T23:48:40.785Z,8.45
2018-09-17T23:51:08.586Z,8.44
2018-09-17T23:53:36.102Z,8.40
2018-09-17T23:56:03.696Z,8.36
2018-09-17T23:58:31.311Z,8.37
