createdAt,value
2024-04-03T00:05:52.410Z,99.25
2024-04-03T00:15:22.659Z,98.85
2024-04-03T00:24:51.773Z,99.20
2024-04-03T00:34:27.158Z,100.00
2024-04-03T00:43:59.691Z,100.00
2024-04-03T00:53:33.742Z,100.00
2024-04-03T01:03:00.653Z,100.00
2024-04-03T01:12:35.560Z,100.00
2024-04-03T01:22:03.566Z,100.00
2024-04-03T01:31:34.516Z,100.00
2024-04-03T01:41:07.339Z,98.90
2024-04-03T01:50:37.926Z,97.29
2024-04-03T02:00:10.806Z,98.95
2024-04-03T02:09:41.084Z,100.00
2024-04-03T02:19:11.000Z,100.00
2024-04-03T02:28:40.152Z,100.00
2024-04-03T02:38:11.794Z,99.29
2024-04-03T02:47:44.950Z,99.02
2024-04-03T02:57:13.724Z,98.17
2024-04-03T03:06:44.138Z,99.02
2024-04-03T03:16:12.293Z,100.00
2024-04-03T03:25:43.638Z,100.00
2024-04-03T03:35:13.399Z,100.00
2024-04-03T03:44:43.422Z,100.00
2024-04-03T03:54:14.549Z,100.00
2024-04-03T04:03:46.412Z,100.00
2024-04-03T04:13:21.589Z,100.00
2024-04-03T04:22:48.979Z,100.00
2024-04-03T04:32:21.341Z,100.00
2024-04-03T04:41:54.807Z,100.00
2024-04-03T04:51:26.017Z,100.00
2024-04-03T05:00:59.767Z,100.00
2024-04-03T05:10:35.022Z,100.00
2024-04-03T05:20:07.169Z,100.00
2024-04-03T05:29:41.997Z,99.80
2024-04-03T05:39:14.241Z,100.00
2024-04-03T05:48:48.149Z,100.00
2024-04-03T05:58:21.603Z,100.00
2024-04-03T06:07:52.996Z,100.00
2024-04-03T06:17:23.472Z,100.00
2024-04-03T06:26:50.943Z,100.00
2024-04-03T06:36:19.285Z,100.00
2024-04-03T06:45:43.775Z,100.00
2024-04-03T06:55:16.026Z,100.00
2024-04-03T07:04:44.383Z,100.00
2024-04-03T07:14:10.692Z,100.00
2024-04-03T07:23:42.239Z,100.00
2024-04-03T07:33:09.166Z,100.00
2024-04-03T07:42:43.697Z,100.00
2024-04-03T07:52:11.862Z,100.00
2024-04-03T08:01:43.366Z,100.00
2024-04-03T08:02:47.262Z,100.00
2024-04-03T08:03:49.689Z,100.00
2024-04-03T08:04:53.566Z,100.00
2024-04-03T08:05:56.744Z,100.00
2024-04-03T08:06:59.392Z,100.00
2024-04-03T08:16:29.637Z,100.00
2024-04-03T08:17:33.656Z,100.00
2024-04-03T08:18:35.902Z,100.00
2024-04-03T08:19:38.330Z,100.00
2024-04-03T08:20:40.665Z,100.00
2024-04-03T08:21:43.035Z,100.00
2024-04-03T08:22:45.765Z,100.00
2024-04-03T08:23:50.474Z,100.00
2024-04-03T08:24:54.344Z,100.00
2024-04-03T08:25:58.233Z,100.00
2024-04-03T08:27:02.124Z,100.00
2024-04-03T08:28:05.362Z,100.00
2024-04-03T08:29:06.687Z,100.00
2024-04-03T08:30:10.655Z,100.00
2024-04-03T08:31:14.582Z,100.00
2024-04-03T08:32:19.264Z,100.00
2024-04-03T08:33:23.462Z,100.00
2024-04-03T08:34:25.342Z,100.00
2024-04-03T08:35:29.250Z,100.00
2024-04-03T08:36:31.503Z,100.00
2024-04-03T08:37:38.418Z,100.00
2024-04-03T08:38:36.339Z,100.00
2024-04-03T08:39:38.698Z,100.00
2024-04-03T08:40:41.222Z,100.00
2024-04-03T08:41:43.631Z,100.00
2024-04-03T08:42:46.014Z,100.00
2024-04-03T08:43:48.440Z,100.00
2024-04-03T08:53:21.247Z,100.00
2024-04-03T08:54:25.375Z,100.00
2024-04-03T08:55:29.310Z,100.00
2024-04-03T08:56:31.467Z,100.00
2024-04-03T08:57:35.492Z,100.00
2024-04-03T08:58:37.783Z,100.00
2024-04-03T08:59:41.259Z,100.00
2024-04-03T09:00:46.248Z,100.00
2024-04-03T09:01:47.429Z,100.00
2024-04-03T09:02:49.851Z,100.00
2024-04-03T09:03:52.332Z,100.00
2024-04-03T09:04:56.265Z,100.00
2024-04-03T09:06:00.185Z,100.00
2024-04-03T09:07:02.452Z,100.00
2024-04-03T09:08:09.773Z,100.00
2024-04-03T09:09:07.305Z,100.00
2024-04-03T09:10:10.567Z,100.00
2024-04-03T09:11:12.099Z,100.00
2024-04-03T09:12:16.141Z,100.00
2024-04-03T09:13:19.988Z,100.00
2024-04-03T09:14:23.911Z,100.00
2024-04-03T09:15:26.228Z,100.00
2024-04-03T09:16:30.114Z,100.00
2024-04-03T09:17:32.395Z,100.00
2024-04-03T09:18:34.880Z,100.00
2024-04-03T09:19:38.830Z,100.00
2024-04-03T09:20:41.256Z,100.00
2024-04-03T09:21:45.142Z,100.00
2024-04-03T09:22:48.471Z,100.00
2024-04-03T09:23:50.758Z,100.00
2024-04-03T09:24:53.106Z,100.00
2024-04-03T09:25:55.483Z,100.00
2024-04-03T09:26:59.469Z,100.00
2024-04-03T09:28:01.826Z,100.00
2024-04-03T09:29:04.308Z,100.00
2024-04-03T09:30:06.861Z,100.00
2024-04-03T09:31:09.236Z,100.00
2024-04-03T09:32:11.647Z,100.00
2024-04-03T09:33:14.164Z,99.96
2024-04-03T09:34:16.650Z,100.00
2024-04-03T09:35:20.576Z,99.19
2024-04-03T09:36:24.526Z,100.00
2024-04-03T09:37:26.864Z,100.00
2024-04-03T09:38:29.226Z,95.97
2024-04-03T09:39:31.654Z,98.18
2024-04-03T09:40:34.065Z,97.59
2024-04-03T09:41:36.387Z,96.88
2024-04-03T09:42:38.838Z,96.04
2024-04-03T09:43:41.237Z,94.96
2024-04-03T09:44:43.669Z,94.66
2024-04-03T09:45:47.151Z,93.61
2024-04-03T09:46:49.498Z,93.67
2024-04-03T09:47:51.903Z,93.58
2024-04-03T09:48:54.354Z,94.63
2024-04-03T09:49:56.742Z,94.76
2024-04-03T09:50:59.186Z,94.97
2024-04-03T09:52:01.680Z,94.94
2024-04-03T09:53:04.099Z,94.67
2024-04-03T09:54:06.435Z,94.01
2024-04-03T09:55:10.410Z,94.93
2024-04-03T09:56:12.639Z,94.94
2024-04-03T09:57:15.098Z,95.08
2024-04-03T09:58:17.501Z,95.59
2024-04-03T09:59:21.492Z,95.82
2024-04-03T10:00:25.485Z,95.69
2024-04-03T10:01:27.717Z,95.84
2024-04-03T10:02:30.083Z,96.56
2024-04-03T10:03:32.483Z,96.21
2024-04-03T10:04:36.478Z,97.00
2024-04-03T10:05:40.450Z,97.40
2024-04-03T10:06:42.835Z,98.29
2024-04-03T10:07:46.262Z,98.19
2024-04-03T10:08:47.641Z,99.67
2024-04-03T10:09:51.669Z,99.42
2024-04-03T10:10:53.945Z,99.57
2024-04-03T10:11:57.941Z,99.68
2024-04-03T10:21:28.116Z,100.00
2024-04-03T10:22:33.159Z,100.00
2024-04-03T10:23:36.971Z,100.00
2024-04-03T10:24:40.824Z,100.00
2024-04-03T10:25:44.784Z,100.00
2024-04-03T10:26:50.327Z,100.00
2024-04-03T10:27:51.325Z,100.00
2024-04-03T10:28:55.213Z,100.00
2024-04-03T10:29:57.482Z,100.00
2024-04-03T10:31:01.524Z,100.00
2024-04-03T10:32:03.856Z,100.00
2024-04-03T10:33:06.311Z,100.00
2024-04-03T10:34:08.727Z,100.00
2024-04-03T10:35:11.159Z,100.00
2024-04-03T10:36:15.187Z,100.00
2024-04-03T10:37:17.469Z,100.00
2024-04-03T10:38:19.854Z,100.00
2024-04-03T10:39:22.240Z,100.00
2024-04-03T10:40:25.588Z,100.00
2024-04-03T10:41:27.086Z,100.00
2024-04-03T10:42:29.583Z,100.00
2024-04-03T10:43:33.550Z,100.00
2024-04-03T10:44:38.242Z,100.00
2024-04-03T10:45:39.960Z,100.00
2024-04-03T10:46:44.020Z,100.00
2024-04-03T10:47:47.882Z,100.00
2024-04-03T10:48:51.822Z,100.00
2024-04-03T10:49:55.762Z,100.00
2024-04-03T10:50:57.997Z,100.00
2024-04-03T10:52:00.533Z,100.00
2024-04-03T10:53:04.377Z,99.93
2024-04-03T10:54:06.700Z,97.05
2024-04-03T10:55:09.051Z,97.41
2024-04-03T10:56:11.432Z,96.49
2024-04-03T10:57:15.496Z,97.81
2024-04-03T11:06:46.301Z,91.89
2024-04-03T11:07:48.739Z,91.54
2024-04-03T11:08:52.801Z,92.31
2024-04-03T11:09:56.693Z,89.84
2024-04-03T11:11:00.599Z,90.36
2024-04-03T11:12:02.917Z,91.12
2024-04-03T11:13:06.874Z,93.31
2024-04-03T11:14:09.196Z,94.14
2024-04-03T11:15:11.584Z,93.57
2024-04-03T11:16:13.985Z,92.84
2024-04-03T11:17:18.166Z,93.60
2024-04-03T11:18:20.422Z,94.52
2024-04-03T11:19:24.366Z,95.69
2024-04-03T11:20:26.714Z,96.44
2024-04-03T11:21:30.683Z,98.09
2024-04-03T11:22:34.485Z,97.21
2024-04-03T11:23:36.866Z,96.34
2024-04-03T11:24:40.872Z,95.43
2024-04-03T11:25:44.724Z,93.75
2024-04-03T11:26:47.030Z,94.90
2024-04-03T11:27:49.467Z,94.67
2024-04-03T11:28:51.951Z,94.85
2024-04-03T11:29:54.302Z,95.45
2024-04-03T11:30:56.752Z,94.89
2024-04-03T11:32:00.791Z,95.08
2024-04-03T11:33:03.119Z,94.58
2024-04-03T11:34:05.591Z,96.28
2024-04-03T11:35:09.470Z,95.94
2024-04-03T11:36:13.255Z,94.15
2024-04-03T11:37:17.197Z,95.04
2024-04-03T11:38:19.568Z,93.60
2024-04-03T11:39:23.573Z,92.33
2024-04-03T11:40:25.910Z,94.11
2024-04-03T11:41:28.326Z,92.62
2024-04-03T11:42:30.775Z,92.10
2024-04-03T11:43:33.078Z,90.67
2024-04-03T11:44:35.755Z,91.25
2024-04-03T11:45:39.532Z,92.50
2024-04-03T11:46:41.850Z,91.50
2024-04-03T11:47:45.854Z,93.50
2024-04-03T11:48:48.169Z,91.73
2024-04-03T11:49:52.336Z,92.78
2024-04-03T11:50:54.522Z,93.26
2024-04-03T11:51:56.953Z,93.53
2024-04-03T11:53:00.976Z,93.27
2024-04-03T11:54:04.892Z,93.84
2024-04-03T11:55:08.815Z,94.66
2024-04-03T11:56:11.071Z,94.70
2024-04-03T11:57:13.476Z,97.06
2024-04-03T11:58:17.435Z,98.21
2024-04-03T11:59:21.335Z,99.18
2024-04-03T12:00:23.627Z,97.80
2024-04-03T12:01:27.640Z,97.11
2024-04-03T12:02:29.842Z,97.86
2024-04-03T12:03:33.887Z,97.21
2024-04-03T12:04:37.869Z,96.54
2024-04-03T12:05:41.780Z,96.76
2024-04-03T12:06:44.089Z,97.03
2024-04-03T12:07:46.562Z,97.16
2024-04-03T12:08:48.908Z,98.91
2024-04-03T12:09:52.947Z,99.38
2024-04-03T12:10:56.916Z,97.38
2024-04-03T12:11:59.148Z,97.97
2024-04-03T12:13:01.599Z,97.35
2024-04-03T12:14:04.038Z,98.28
2024-04-03T12:15:08.048Z,98.05
2024-04-03T12:16:10.353Z,100.00
2024-04-03T12:17:14.413Z,99.30
2024-04-03T12:18:18.274Z,100.00
2024-04-03T12:19:22.196Z,100.00
2024-04-03T12:20:26.014Z,100.00
2024-04-03T12:21:28.406Z,100.00
2024-04-03T12:22:30.683Z,100.00
2024-04-03T12:23:34.744Z,100.00
2024-04-03T12:24:37.099Z,100.00
2024-04-03T12:25:41.142Z,100.00
2024-04-03T12:26:43.489Z,100.00
2024-04-03T12:27:45.906Z,100.00
2024-04-03T12:28:48.277Z,100.00
2024-04-03T12:29:50.684Z,100.00
2024-04-03T12:30:54.686Z,100.00
2024-04-03T12:31:57.017Z,100.00
2024-04-03T12:33:01.057Z,100.00
2024-04-03T12:34:04.905Z,100.00
2024-04-03T12:35:07.400Z,100.00
2024-04-03T12:36:11.218Z,100.00
2024-04-03T12:37:24.990Z,100.00
2024-04-03T12:38:24.394Z,100.00
2024-04-03T12:39:21.235Z,100.00
2024-04-03T12:40:25.299Z,100.00
2024-04-03T12:41:27.566Z,100.00
2024-04-03T12:42:31.646Z,100.00
2024-04-03T12:43:33.891Z,100.00
2024-04-03T12:44:36.307Z,100.00
2024-04-03T12:45:38.720Z,100.00
2024-04-03T12:46:41.125Z,100.00
2024-04-03T12:47:43.541Z,100.00
2024-04-03T12:48:45.904Z,100.00
2024-04-03T12:49:48.347Z,100.00
2024-04-03T12:50:50.692Z,100.00
2024-04-03T12:51:53.135Z,100.00
2024-04-03T12:52:57.156Z,100.00
2024-04-03T12:54:01.070Z,100.00
2024-04-03T12:55:03.276Z,100.00
2024-04-03T12:56:07.349Z,100.00
2024-04-03T12:57:09.633Z,100.00
2024-04-03T12:58:13.715Z,100.00
2024-04-03T12:59:17.543Z,100.00
2024-04-03T13:00:20.924Z,100.00
2024-04-03T13:01:22.395Z,100.00
2024-04-03T13:02:24.799Z,100.00
2024-04-03T13:03:28.910Z,100.00
2024-04-03T13:04:31.211Z,100.00
2024-04-03T13:05:33.623Z,100.00
2024-04-03T13:06:36.095Z,100.00
2024-04-03T13:07:40.153Z,100.00
2024-04-03T13:08:42.506Z,100.00
2024-04-03T13:09:46.487Z,100.00
2024-04-03T13:10:50.354Z,100.00
2024-04-03T13:11:54.363Z,100.00
2024-04-03T13:12:56.596Z,100.00
2024-04-03T13:13:59.041Z,100.00
2024-04-03T13:15:03.055Z,100.00
2024-04-03T13:16:05.288Z,100.00
2024-04-03T13:17:09.259Z,100.00
2024-04-03T13:18:11.600Z,100.00
2024-04-03T13:19:13.966Z,100.00
2024-04-03T13:20:16.405Z,100.00
2024-04-03T13:21:20.482Z,100.00
2024-04-03T13:22:24.311Z,100.00
2024-04-03T13:23:26.863Z,100.00
2024-04-03T13:24:29.168Z,100.00
2024-04-03T13:25:31.861Z,100.00
2024-04-03T13:26:35.676Z,100.00
2024-04-03T13:27:37.929Z,100.00
2024-04-03T13:28:40.364Z,100.00
2024-04-03T13:29:44.421Z,100.00
2024-04-03T13:30:48.203Z,100.00
2024-04-03T13:31:50.487Z,100.00
2024-04-03T13:32:52.999Z,100.00
2024-04-03T13:33:55.377Z,100.00
2024-04-03T13:34:59.397Z,100.00
2024-04-03T13:36:01.640Z,100.00
2024-04-03T13:37:04.096Z,100.00
2024-04-03T13:38:08.146Z,100.00
2024-04-03T13:39:10.688Z,100.00
2024-04-03T13:40:14.604Z,100.00
2024-04-03T13:41:18.525Z,100.00
2024-04-03T13:42:20.823Z,100.00
2024-04-03T13:43:25.060Z,100.00
2024-04-03T13:44:28.888Z,100.00
2024-04-03T13:45:31.303Z,100.00
2024-04-03T13:46:33.693Z,100.00
2024-04-03T13:47:37.718Z,100.00
2024-04-03T13:48:42.868Z,100.00
2024-04-03T13:49:45.447Z,100.00
2024-04-03T13:50:49.360Z,100.00
2024-04-03T13:51:51.596Z,100.00
2024-04-03T13:52:54.030Z,100.00
2024-04-03T13:53:59.586Z,100.00
2024-04-03T13:54:58.872Z,100.00
2024-04-03T13:56:01.270Z,100.00
2024-04-03T13:57:03.783Z,100.00
2024-04-03T13:58:07.753Z,100.00
2024-04-03T13:59:10.074Z,100.00
2024-04-03T14:00:12.507Z,100.00
2024-04-03T14:01:15.052Z,100.00
2024-04-03T14:02:17.484Z,100.00
2024-04-03T14:03:21.492Z,100.00
2024-04-03T14:04:23.769Z,100.00
2024-04-03T14:05:27.813Z,100.00
2024-04-03T14:06:30.138Z,100.00
2024-04-03T14:07:32.462Z,100.00
2024-04-03T14:08:34.893Z,100.00
2024-04-03T14:09:37.388Z,100.00
2024-04-03T14:10:40.157Z,100.00
2024-04-03T14:11:42.245Z,100.00
2024-04-03T14:12:46.278Z,100.00
2024-04-03T14:13:48.610Z,100.00
2024-04-03T14:14:52.589Z,100.00
2024-04-03T14:15:54.967Z,100.00
2024-04-03T14:16:57.331Z,100.00
2024-04-03T14:18:01.369Z,100.00
2024-04-03T14:19:05.327Z,100.00
2024-04-03T14:20:09.189Z,100.00
2024-04-03T14:21:13.152Z,100.00
2024-04-03T14:22:15.521Z,100.00
2024-04-03T14:23:17.940Z,100.00
2024-04-03T14:24:21.942Z,100.00
2024-04-03T14:25:24.239Z,100.00
2024-04-03T14:26:28.301Z,100.00
2024-04-03T14:27:30.724Z,100.00
2024-04-03T14:28:34.745Z,100.00
2024-04-03T14:29:36.995Z,100.00
2024-04-03T14:30:41.073Z,100.00
2024-04-03T14:31:43.374Z,100.00
2024-04-03T14:32:47.389Z,100.00
2024-04-03T14:33:49.731Z,100.00
2024-04-03T14:34:53.695Z,100.00
2024-04-03T14:35:57.627Z,100.00
2024-04-03T14:36:59.908Z,100.00
2024-04-03T14:38:02.328Z,100.00
2024-04-03T14:39:04.750Z,100.00
2024-04-03T14:40:07.199Z,100.00
2024-04-03T14:41:09.622Z,100.00
2024-04-03T14:42:12.075Z,100.00
2024-04-03T14:43:14.520Z,100.00
2024-04-03T14:44:16.954Z,100.00
2024-04-03T14:45:19.357Z,100.00
2024-04-03T14:46:21.865Z,100.00
2024-04-03T14:47:24.337Z,100.00
2024-04-03T14:48:26.724Z,100.00
2024-04-03T14:49:29.142Z,100.00
2024-04-03T14:50:31.561Z,100.00
2024-04-03T14:51:34.106Z,100.00
2024-04-03T14:52:36.435Z,100.00
2024-04-03T14:53:38.921Z,100.00
2024-04-03T14:54:41.364Z,100.00
2024-04-03T14:55:43.749Z,100.00
2024-04-03T14:56:47.908Z,100.00
2024-04-03T14:57:50.184Z,100.00
2024-04-03T14:58:52.594Z,100.00
2024-04-03T14:59:56.586Z,100.00
2024-04-03T15:01:00.555Z,100.00
2024-04-03T15:02:02.802Z,100.00
2024-04-03T15:03:05.275Z,100.00
2024-04-03T15:04:09.246Z,100.00
2024-04-03T15:05:13.213Z,100.00
2024-04-03T15:06:17.078Z,100.00
2024-04-03T15:07:19.307Z,100.00
2024-04-03T15:08:23.456Z,100.00
2024-04-03T15:09:25.727Z,100.00
2024-04-03T15:10:29.719Z,100.00
2024-04-03T15:11:32.044Z,100.00
2024-04-03T15:12:36.227Z,100.00
2024-04-03T15:13:38.411Z,100.00
2024-04-03T15:14:40.818Z,100.00
2024-04-03T15:15:43.355Z,100.00
2024-04-03T15:16:45.691Z,100.00
2024-04-03T15:17:48.121Z,100.00
2024-04-03T15:18:52.220Z,100.00
2024-04-03T15:19:54.553Z,100.00
2024-04-03T15:20:56.950Z,100.00
2024-04-03T15:22:01.009Z,100.00
2024-04-03T15:23:03.296Z,100.00
2024-04-03T15:24:05.714Z,100.00
2024-04-03T15:25:09.745Z,100.00
2024-04-03T15:26:12.046Z,100.00
2024-04-03T15:27:14.486Z,100.00
2024-04-03T15:28:16.903Z,100.00
2024-04-03T15:29:19.365Z,100.00
2024-04-03T15:30:21.807Z,100.00
2024-04-03T15:31:25.945Z,100.00
2024-04-03T15:32:29.781Z,100.00
2024-04-03T15:33:33.168Z,100.00
2024-04-03T15:34:35.540Z,100.00
2024-04-03T15:35:37.864Z,100.00
2024-04-03T15:36:41.806Z,100.00
2024-04-03T15:37:44.087Z,100.00
2024-04-03T15:38:46.546Z,100.00
2024-04-03T15:39:48.994Z,100.00
2024-04-03T15:40:52.986Z,100.00
2024-04-03T15:41:57.124Z,100.00
2024-04-03T15:42:59.498Z,100.00
2024-04-03T15:44:03.432Z,100.00
2024-04-03T15:45:07.337Z,100.00
2024-04-03T15:46:11.389Z,100.00
2024-04-03T15:47:13.583Z,100.00
2024-04-03T15:48:15.990Z,100.00
2024-04-03T15:49:20.058Z,100.00
2024-04-03T15:50:22.349Z,100.00
2024-04-03T15:51:24.757Z,100.00
2024-04-03T15:52:27.229Z,100.00
2024-04-03T15:53:29.549Z,100.00
2024-04-03T15:54:32.032Z,100.00
2024-04-03T15:55:34.408Z,100.00
2024-04-03T15:56:36.787Z,100.00
2024-04-03T15:57:40.826Z,100.00
2024-04-03T15:58:43.041Z,100.00
2024-04-03T15:59:47.046Z,100.00
2024-04-03T16:00:49.361Z,100.00
2024-04-03T16:01:52.073Z,100.00
2024-04-03T16:02:54.166Z,100.00
2024-04-03T16:03:56.558Z,100.00
2024-04-03T16:04:59.142Z,100.00
2024-04-03T16:06:01.524Z,100.00
2024-04-03T16:07:05.551Z,100.00
2024-04-03T16:08:07.905Z,100.00
2024-04-03T16:09:11.951Z,100.00
2024-04-03T16:10:14.160Z,100.00
2024-04-03T16:11:18.214Z,100.00
2024-04-03T16:12:20.580Z,100.00
2024-04-03T16:13:23.048Z,100.00
2024-04-03T16:14:25.459Z,100.00
2024-04-03T16:15:27.952Z,100.00
2024-04-03T16:16:30.374Z,100.00
2024-04-03T16:17:32.748Z,100.00
2024-04-03T16:18:36.858Z,100.00
2024-04-03T16:19:39.131Z,100.00
2024-04-03T16:20:41.561Z,100.00
2024-04-03T16:21:45.574Z,100.00
2024-04-03T16:22:49.519Z,100.00
2024-04-03T16:23:51.823Z,100.00
2024-04-03T16:24:54.264Z,100.00
2024-04-03T16:25:58.310Z,100.00
2024-04-03T16:27:00.518Z,100.00
2024-04-03T16:28:02.964Z,100.00
2024-04-03T16:29:06.994Z,100.00
2024-04-03T16:30:10.949Z,100.00
2024-04-03T16:31:13.251Z,100.00
2024-04-03T16:32:15.678Z,99.99
2024-04-03T16:33:18.072Z,100.00
2024-04-03T16:34:22.081Z,100.00
2024-04-03T16:35:24.364Z,100.00
2024-04-03T16:36:28.338Z,100.00
2024-04-03T16:37:34.433Z,100.00
2024-04-03T16:38:36.576Z,100.00
2024-04-03T16:39:39.070Z,100.00
2024-04-03T16:40:43.023Z,100.00
2024-04-03T16:41:46.890Z,100.00
2024-04-03T16:42:51.154Z,100.00
2024-04-03T16:43:51.627Z,100.00
2024-04-03T16:44:54.075Z,100.00
2024-04-03T16:45:56.471Z,100.00
2024-04-03T16:46:58.780Z,100.00
2024-04-03T16:48:01.189Z,100.00
2024-04-03T16:49:05.337Z,100.00
2024-04-03T16:50:07.596Z,99.78
2024-04-03T16:51:10.121Z,96.70
2024-04-03T16:52:12.520Z,95.64
2024-04-03T16:53:16.551Z,95.41
2024-04-03T16:54:20.520Z,92.82
2024-04-03T16:55:22.744Z,92.09
2024-04-03T16:56:25.216Z,89.89
2024-04-03T16:57:27.836Z,88.62
2024-04-03T16:58:30.198Z,86.67
2024-04-03T16:59:32.585Z,86.75
2024-04-03T17:00:35.043Z,86.42
2024-04-03T17:01:39.031Z,85.83
2024-04-03T17:02:41.336Z,84.14
2024-04-03T17:03:45.761Z,83.41
2024-04-03T17:04:47.756Z,83.10
2024-04-03T17:05:51.802Z,84.07
2024-04-03T17:06:54.115Z,82.33
2024-04-03T17:07:58.094Z,83.07
2024-04-03T17:09:00.558Z,83.15
2024-04-03T17:10:02.831Z,83.45
2024-04-03T17:11:05.419Z,83.43
2024-04-03T17:12:07.839Z,82.97
2024-04-03T17:13:10.301Z,82.95
2024-04-03T17:14:12.679Z,82.43
2024-04-03T17:15:16.730Z,82.22
2024-04-03T17:16:20.176Z,82.17
2024-04-03T17:17:22.390Z,82.73
2024-04-03T17:18:24.855Z,83.16
2024-04-03T17:19:27.183Z,83.96
2024-04-03T17:20:29.558Z,86.01
2024-04-03T17:21:32.127Z,86.40
2024-04-03T17:22:34.463Z,87.36
2024-04-03T17:23:36.768Z,88.62
2024-04-03T17:24:39.221Z,89.21
2024-04-03T17:25:41.593Z,89.87
2024-04-03T17:26:46.574Z,91.05
2024-04-03T17:27:49.552Z,92.05
2024-04-03T17:28:51.696Z,92.32
2024-04-03T17:29:54.087Z,93.24
2024-04-03T17:30:56.505Z,93.56
2024-04-03T17:31:58.978Z,94.65
2024-04-03T17:33:01.332Z,95.32
2024-04-03T17:34:05.286Z,95.62
2024-04-03T17:35:09.085Z,96.54
2024-04-03T17:36:11.371Z,97.01
2024-04-03T17:37:13.704Z,97.22
2024-04-03T17:38:17.756Z,97.89
2024-04-03T17:39:19.946Z,98.56
2024-04-03T17:40:22.264Z,98.66
2024-04-03T17:41:24.715Z,99.24
2024-04-03T17:42:28.695Z,99.51
2024-04-03T17:43:31.029Z,100.00
2024-04-03T17:44:43.049Z,100.00
2024-04-03T17:54:11.438Z,100.00
2024-04-03T18:03:38.121Z,100.00
2024-04-03T18:13:12.023Z,100.00
2024-04-03T18:22:45.107Z,100.00
2024-04-03T18:32:15.693Z,100.00
2024-04-03T18:41:49.731Z,100.00
2024-04-03T18:51:33.470Z,100.00
2024-04-03T18:52:36.427Z,100.00
2024-04-03T19:02:07.499Z,100.00
2024-04-03T19:11:46.318Z,100.00
2024-04-03T19:21:17.616Z,100.00
2024-04-03T19:30:52.621Z,100.00
2024-04-03T19:40:26.716Z,100.00
2024-04-03T19:49:59.043Z,100.00
2024-04-03T19:59:32.180Z,100.00
2024-04-03T20:09:05.140Z,100.00
2024-04-03T20:18:39.172Z,100.00
2024-04-03T20:28:12.749Z,100.00
2024-04-03T20:37:49.935Z,100.00
2024-04-03T20:47:22.207Z,100.00
2024-04-03T20:56:55.840Z,100.00
2024-04-03T21:06:27.512Z,100.00
2024-04-03T21:16:02.829Z,100.00
2024-04-03T21:25:35.054Z,100.00
2024-04-03T21:35:12.797Z,100.00
2024-04-03T21:44:42.662Z,100.00
2024-04-03T21:54:17.507Z,100.00
2024-04-03T22:03:50.280Z,100.00
2024-04-03T22:13:23.936Z,100.00
2024-04-03T22:22:57.459Z,100.00
2024-04-03T22:32:31.418Z,100.00
2024-04-03T22:42:05.067Z,100.00
2024-04-03T22:51:39.514Z,100.00
2024-04-03T23:01:13.528Z,100.00
2024-04-03T23:10:46.023Z,100.00
2024-04-03T23:20:19.927Z,100.00
2024-04-03T23:29:54.564Z,100.00
2024-04-03T23:39:26.738Z,100.00
2024-04-03T23:49:03.702Z,100.00
2024-04-03T23:58:36.130Z,100.00
