createdAt,value
2023-01-26T00:02:26.363Z,102678.41
2023-01-26T00:04:52.893Z,102676.78
2023-01-26T00:07:19.438Z,102671.97
2023-01-26T00:09:45.951Z,102675.44
2023-01-26T00:12:12.445Z,102674.63
2023-01-26T00:14:54.939Z,102677.56
2023-01-26T00:17:27.293Z,102675.72
2023-01-26T00:19:55.346Z,102666.31
2023-01-26T00:22:22.402Z,102669.81
2023-01-26T00:24:48.959Z,102663.13
2023-01-26T00:27:15.656Z,102661.25
2023-01-26T00:29:42.232Z,102664.72
2023-01-26T00:32:09.707Z,102649.75
2023-01-26T00:34:36.359Z,102646.50
2023-01-26T00:37:02.883Z,102656.97
2023-01-26T00:39:29.375Z,102645.44
2023-01-26T00:42:07.910Z,102646.25
2023-01-26T00:44:34.641Z,102640.34
2023-01-26T00:47:01.186Z,102642.22
2023-01-26T00:49:27.779Z,102638.22
2023-01-26T00:51:54.266Z,102634.75
2023-01-26T00:54:20.759Z,102637.13
2023-01-26T00:56:47.633Z,102640.09
2023-01-26T00:59:14.151Z,102638.47
2023-01-26T01:01:40.770Z,102640.91
2023-01-26T01:04:07.309Z,102641.16
2023-01-26T01:06:33.880Z,102640.59
2023-01-26T01:09:00.488Z,102634.72
2023-01-26T01:11:27.062Z,102631.53
2023-01-26T01:13:53.534Z,102630.72
2023-01-26T01:16:20.446Z,102626.97
2023-01-26T01:18:47.037Z,102626.72
2023-01-26T01:21:16.714Z,102630.19
2023-01-26T01:23:43.723Z,102630.44
2023-01-26T01:26:11.947Z,102627.50
2023-01-26T01:28:38.916Z,102625.63
2023-01-26T01:31:07.622Z,102622.41
2023-01-26T01:33:34.500Z,102621.34
2023-01-26T01:36:04.404Z,102620.00
2023-01-26T01:38:31.345Z,102627.22
2023-01-26T01:41:00.104Z,102621.06
2023-01-26T01:43:27.529Z,102620.81
2023-01-26T01:45:55.133Z,102624.28
2023-01-26T01:48:29.335Z,102630.72
2023-01-26T01:51:00.311Z,102623.47
2023-01-26T01:53:31.539Z,102614.91
2023-01-26T01:56:04.970Z,102625.91
2023-01-26T01:58:34.414Z,102627.78
2023-01-26T02:01:02.006Z,102624.81
2023-01-26T02:03:31.056Z,102621.59
2023-01-26T02:06:03.835Z,102616.25
2023-01-26T02:08:36.411Z,102616.53
2023-01-26T02:11:08.505Z,102608.75
2023-01-26T02:13:36.573Z,102613.31
2023-01-26T02:16:03.231Z,102606.06
2023-01-26T02:18:30.028Z,102603.94
2023-01-26T02:21:00.896Z,102607.69
2023-01-26T02:23:42.789Z,102606.63
2023-01-26T02:26:13.263Z,102609.31
2023-01-26T02:28:41.286Z,102606.06
2023-01-26T02:31:09.803Z,102611.44
2023-01-26T02:33:36.749Z,102605.53
2023-01-26T02:36:04.359Z,102608.22
2023-01-26T02:38:43.170Z,102603.66
2023-01-26T02:41:34.540Z,102606.63
2023-01-26T02:44:03.685Z,102615.72
2023-01-26T02:46:30.244Z,102610.66
2023-01-26T02:49:15.281Z,102616.00
2023-01-26T02:51:41.822Z,102615.19
2023-01-26T02:54:08.409Z,102621.59
2023-01-26T02:56:39.868Z,102618.38
2023-01-26T02:59:06.766Z,102627.22
2023-01-26T03:01:33.322Z,102621.09
2023-01-26T03:04:00.978Z,102623.50
2023-01-26T03:06:27.486Z,102618.94
2023-01-26T03:08:54.180Z,102627.78
2023-01-26T03:11:20.711Z,102621.09
2023-01-26T03:13:47.262Z,102625.63
2023-01-26T03:16:18.666Z,102621.88
2023-01-26T03:19:03.216Z,102616.00
2023-01-26T03:21:48.158Z,102627.78
2023-01-26T03:24:33.808Z,102627.50
2023-01-26T03:27:19.651Z,102626.72
2023-01-26T03:29:46.403Z,102621.59
2023-01-26T03:32:14.268Z,102615.44
2023-01-26T03:34:40.839Z,102623.75
2023-01-26T03:37:07.300Z,102615.44
2023-01-26T03:39:52.501Z,102612.25
2023-01-26T03:42:37.509Z,102610.09
2023-01-26T03:45:23.393Z,102614.63
2023-01-26T03:48:08.606Z,102615.44
2023-01-26T03:50:55.024Z,102616.53
2023-01-26T03:53:42.835Z,102616.00
2023-01-26T03:56:24.607Z,102611.16
2023-01-26T03:58:55.765Z,102606.59
2023-01-26T04:01:29.028Z,102612.47
2023-01-26T04:04:15.760Z,102610.34
2023-01-26T04:07:04.526Z,102616.78
2023-01-26T04:09:33.536Z,102609.53
2023-01-26T04:12:01.545Z,102616.22
2023-01-26T04:14:49.762Z,102614.63
2023-01-26T04:17:36.825Z,102619.75
2023-01-26T04:20:23.417Z,102618.41
2023-01-26T04:22:49.890Z,102625.09
2023-01-26T04:25:19.728Z,102610.88
2023-01-26T04:27:48.707Z,102618.91
2023-01-26T04:30:16.691Z,102616.78
2023-01-26T04:32:44.007Z,102628.84
2023-01-26T04:35:10.877Z,102621.59
2023-01-26T04:37:38.535Z,102621.59
2023-01-26T04:40:06.607Z,102611.94
2023-01-26T04:42:34.092Z,102613.03
2023-01-26T04:45:00.597Z,102611.97
2023-01-26T04:47:29.269Z,102607.97
2023-01-26T04:49:57.028Z,102600.97
2023-01-26T04:52:23.646Z,102603.66
2023-01-26T04:54:50.856Z,102605.28
2023-01-26T04:57:20.500Z,102603.94
2023-01-26T04:59:48.098Z,102606.06
2023-01-26T05:02:14.670Z,102608.47
2023-01-26T05:04:42.247Z,102603.91
2023-01-26T05:07:08.728Z,102600.44
2023-01-26T05:09:35.255Z,102595.88
2023-01-26T05:12:21.726Z,102592.94
2023-01-26T05:14:49.542Z,102603.38
2023-01-26T05:17:16.037Z,102587.03
2023-01-26T05:19:43.839Z,102591.88
2023-01-26T05:22:12.446Z,102584.38
2023-01-26T05:24:40.167Z,102587.03
2023-01-26T05:27:21.895Z,102587.03
2023-01-26T05:29:50.697Z,102593.19
2023-01-26T05:32:17.323Z,102588.66
2023-01-26T05:34:45.859Z,102588.13
2023-01-26T05:37:14.643Z,102586.78
2023-01-26T05:39:41.690Z,102593.50
2023-01-26T05:42:09.324Z,102588.38
2023-01-26T05:44:35.993Z,102591.59
2023-01-26T05:47:02.488Z,102591.06
2023-01-26T05:49:29.190Z,102589.72
2023-01-26T05:51:56.003Z,102597.22
2023-01-26T05:54:22.561Z,102602.81
2023-01-26T05:56:49.282Z,102598.00
2023-01-26T05:59:16.283Z,102603.34
2023-01-26T06:01:42.865Z,102596.41
2023-01-26T06:04:09.471Z,102599.09
2023-01-26T06:06:37.188Z,102606.56
2023-01-26T06:09:03.793Z,102608.97
2023-01-26T06:11:33.381Z,102612.47
2023-01-26T06:13:59.961Z,102608.72
2023-01-26T06:16:28.098Z,102607.88
2023-01-26T06:18:54.801Z,102614.06
2023-01-26T06:21:21.727Z,102609.50
2023-01-26T06:23:49.267Z,102604.94
2023-01-26T06:26:16.365Z,102618.59
2023-01-26T06:28:43.961Z,102617.56
2023-01-26T06:31:11.973Z,102622.91
2023-01-26T06:33:38.899Z,102613.78
2023-01-26T06:36:09.946Z,102623.69
2023-01-26T06:38:37.004Z,102627.69
2023-01-26T06:41:06.805Z,102622.88
2023-01-26T06:43:34.976Z,102627.16
2023-01-26T06:46:02.882Z,102621.53
2023-01-26T06:48:31.829Z,102633.84
2023-01-26T06:51:05.409Z,102630.09
2023-01-26T06:53:40.107Z,102630.09
2023-01-26T06:56:06.694Z,102637.34
2023-01-26T06:58:33.206Z,102641.34
2023-01-26T07:01:00.800Z,102634.91
2023-01-26T07:03:27.355Z,102642.16
2023-01-26T07:05:53.843Z,102642.97
2023-01-26T07:08:20.275Z,102641.88
2023-01-26T07:10:46.978Z,102638.13
2023-01-26T07:13:13.538Z,102635.47
2023-01-26T07:15:40.084Z,102641.88
2023-01-26T07:18:06.956Z,102648.06
2023-01-26T07:20:34.421Z,102653.91
2023-01-26T07:23:01.031Z,102652.06
2023-01-26T07:25:27.744Z,102649.38
2023-01-26T07:27:57.158Z,102650.97
2023-01-26T07:30:24.046Z,102651.78
2023-01-26T07:32:51.051Z,102654.19
2023-01-26T07:35:18.316Z,102661.19
2023-01-26T07:37:44.837Z,102662.50
2023-01-26T07:40:12.224Z,102659.00
2023-01-26T07:42:38.994Z,102664.88
2023-01-26T07:45:07.711Z,102660.84
2023-01-26T07:47:37.081Z,102675.63
2023-01-26T07:50:04.012Z,102671.84
2023-01-26T07:52:30.502Z,102676.16
2023-01-26T07:54:57.039Z,102672.13
2023-01-26T07:57:24.533Z,102677.50
2023-01-26T07:59:52.111Z,102684.97
2023-01-26T08:02:18.636Z,102682.81
2023-01-26T08:04:45.210Z,102679.59
2023-01-26T08:07:11.808Z,102676.63
2023-01-26T08:09:39.515Z,102669.13
2023-01-26T08:12:07.593Z,102675.81
2023-01-26T08:14:46.114Z,102673.13
2023-01-26T08:17:13.113Z,102677.16
2023-01-26T08:19:40.518Z,102683.84
2023-01-26T08:22:07.156Z,102679.81
2023-01-26T08:24:33.668Z,102683.84
2023-01-26T08:27:00.170Z,102685.97
2023-01-26T08:29:26.693Z,102688.63
2023-01-26T08:31:53.793Z,102686.47
2023-01-26T08:34:22.466Z,102682.16
2023-01-26T08:36:49.435Z,102690.16
2023-01-26T08:39:16.083Z,102693.38
2023-01-26T08:41:42.805Z,102685.59
2023-01-26T08:44:10.846Z,102691.22
2023-01-26T08:46:40.390Z,102697.63
2023-01-26T08:49:06.836Z,102704.06
2023-01-26T08:51:34.373Z,102702.69
2023-01-26T08:54:00.912Z,102696.50
2023-01-26T08:56:28.368Z,102702.13
2023-01-26T08:58:54.954Z,102702.38
2023-01-26T09:01:22.375Z,102694.56
2023-01-26T09:03:48.990Z,102699.09
2023-01-26T09:06:15.904Z,102703.09
2023-01-26T09:08:42.847Z,102708.72
2023-01-26T09:11:10.030Z,102704.41
2023-01-26T09:13:37.449Z,102705.16
2023-01-26T09:16:05.974Z,102705.94
2023-01-26T09:18:32.622Z,102701.34
2023-01-26T09:21:05.153Z,102710.16
2023-01-26T09:23:33.156Z,102703.41
2023-01-26T09:26:00.019Z,102707.44
2023-01-26T09:28:27.999Z,102713.31
2023-01-26T09:30:55.629Z,102705.00
2023-01-26T09:33:22.978Z,102712.47
2023-01-26T09:35:51.192Z,102712.47
2023-01-26T09:38:18.691Z,102711.63
2023-01-26T09:41:02.991Z,102707.78
2023-01-26T09:43:44.174Z,102711.25
2023-01-26T09:46:20.911Z,102710.66
2023-01-26T09:48:54.230Z,102720.50
2023-01-26T09:51:29.318Z,102721.75
2023-01-26T09:54:01.508Z,102718.72
2023-01-26T09:56:30.836Z,102721.91
2023-01-26T09:59:18.110Z,102723.75
2023-01-26T10:01:54.098Z,102720.72
2023-01-26T10:04:24.630Z,102718.50
2023-01-26T10:06:56.267Z,102727.25
2023-01-26T10:09:26.590Z,102730.66
2023-01-26T10:12:02.297Z,102721.22
2023-01-26T10:14:36.075Z,102721.38
2023-01-26T10:17:05.258Z,102725.88
2023-01-26T10:19:39.330Z,102718.50
2023-01-26T10:22:14.103Z,102727.63
2023-01-26T10:24:40.775Z,102716.78
2023-01-26T10:27:15.102Z,102730.72
2023-01-26T10:29:42.799Z,102717.38
2023-01-26T10:32:18.403Z,102725.09
2023-01-26T10:34:49.657Z,102727.72
2023-01-26T10:37:23.347Z,102725.19
2023-01-26T10:40:00.379Z,102721.53
2023-01-26T10:42:29.946Z,102711.78
2023-01-26T10:45:00.059Z,102714.66
2023-01-26T10:47:28.460Z,102716.00
2023-01-26T10:50:19.401Z,102719.91
2023-01-26T10:53:02.049Z,102723.41
2023-01-26T10:55:30.108Z,102731.34
2023-01-26T10:57:56.778Z,102726.97
2023-01-26T11:00:29.217Z,102733.06
2023-01-26T11:03:16.051Z,102730.78
2023-01-26T11:05:43.602Z,102742.56
2023-01-26T11:08:35.153Z,102749.78
2023-01-26T11:11:03.755Z,102739.22
2023-01-26T11:13:30.889Z,102744.50
2023-01-26T11:16:06.341Z,102744.13
2023-01-26T11:18:51.645Z,102747.56
2023-01-26T11:21:27.486Z,102736.66
2023-01-26T11:24:09.613Z,102730.38
2023-01-26T11:27:00.438Z,102734.88
2023-01-26T11:29:49.873Z,102725.38
2023-01-26T11:32:30.408Z,102733.41
2023-01-26T11:34:57.054Z,102718.69
2023-01-26T11:37:54.920Z,102723.00
2023-01-26T11:40:48.806Z,102721.38
2023-01-26T11:43:23.715Z,102721.69
2023-01-26T11:46:17.341Z,102718.41
2023-01-26T11:49:15.417Z,102722.88
2023-01-26T11:51:55.789Z,102723.59
2023-01-26T11:54:36.230Z,102714.78
2023-01-26T11:57:33.234Z,102718.81
2023-01-26T12:00:17.681Z,102723.00
2023-01-26T12:03:01.799Z,102715.28
2023-01-26T12:05:42.746Z,102712.00
2023-01-26T12:08:22.622Z,102712.19
2023-01-26T12:11:22.743Z,102708.06
2023-01-26T12:13:58.265Z,102713.88
2023-01-26T12:16:38.820Z,102709.56
2023-01-26T12:19:11.870Z,102702.59
2023-01-26T12:21:43.673Z,102694.88
2023-01-26T12:24:48.398Z,102697.78
2023-01-26T12:27:18.413Z,102687.63
2023-01-26T12:29:50.531Z,102691.94
2023-01-26T12:32:17.220Z,102690.69
2023-01-26T12:34:44.783Z,102683.09
2023-01-26T12:37:37.745Z,102684.38
2023-01-26T12:40:13.813Z,102683.59
2023-01-26T12:42:57.270Z,102677.75
2023-01-26T12:45:32.625Z,102678.88
2023-01-26T12:48:13.465Z,102664.19
2023-01-26T12:50:47.881Z,102670.34
2023-01-26T12:53:23.150Z,102672.34
2023-01-26T12:55:56.709Z,102671.25
2023-01-26T12:58:31.412Z,102663.94
2023-01-26T13:01:02.189Z,102661.22
2023-01-26T13:03:35.367Z,102660.31
2023-01-26T13:06:19.137Z,102652.38
2023-01-26T13:08:57.481Z,102655.78
2023-01-26T13:11:39.485Z,102653.56
2023-01-26T13:14:32.188Z,102644.03
2023-01-26T13:17:19.680Z,102651.84
2023-01-26T13:19:46.234Z,102642.81
2023-01-26T13:22:18.710Z,102642.50
2023-01-26T13:24:48.584Z,102647.09
2023-01-26T13:27:40.783Z,102649.31
2023-01-26T13:30:28.719Z,102658.72
2023-01-26T13:33:10.617Z,102651.59
2023-01-26T13:35:38.907Z,102660.03
2023-01-26T13:38:24.464Z,102671.34
2023-01-26T13:40:51.028Z,102665.78
2023-01-26T13:43:30.285Z,102669.50
2023-01-26T13:46:01.985Z,102667.28
2023-01-26T13:48:40.261Z,102657.56
2023-01-26T13:51:12.354Z,102659.16
2023-01-26T13:53:42.245Z,102669.16
2023-01-26T13:56:23.174Z,102667.75
2023-01-26T13:58:50.850Z,102668.56
2023-01-26T14:01:17.774Z,102666.66
2023-01-26T14:03:44.600Z,102666.66
2023-01-26T14:06:16.743Z,102669.66
2023-01-26T14:08:51.248Z,102665.03
2023-01-26T14:11:21.866Z,102659.63
2023-01-26T14:13:56.091Z,102662.66
2023-01-26T14:16:28.774Z,102652.94
2023-01-26T14:19:17.208Z,102647.84
2023-01-26T14:21:58.345Z,102649.75
2023-01-26T14:24:31.480Z,102654.34
2023-01-26T14:26:58.274Z,102654.34
2023-01-26T14:29:27.247Z,102654.34
2023-01-26T14:31:57.506Z,102661.25
2023-01-26T14:34:27.922Z,102655.63
2023-01-26T14:37:05.785Z,102664.50
2023-01-26T14:39:32.667Z,102660.53
2023-01-26T14:41:59.987Z,102658.91
2023-01-26T14:44:26.631Z,102669.41
2023-01-26T14:47:09.991Z,102667.00
2023-01-26T14:49:53.745Z,102672.72
2023-01-26T14:52:29.016Z,102671.13
2023-01-26T14:54:58.826Z,102667.94
2023-01-26T14:57:28.305Z,102667.44
2023-01-26T14:59:58.622Z,102664.75
2023-01-26T15:02:27.444Z,102670.44
2023-01-26T15:05:00.251Z,102662.16
2023-01-26T15:07:41.003Z,102664.88
2023-01-26T15:10:31.072Z,102671.38
2023-01-26T15:13:07.378Z,102672.00
2023-01-26T15:15:38.257Z,102674.19
2023-01-26T15:18:18.839Z,102671.50
2023-01-26T15:21:00.868Z,102671.00
2023-01-26T15:23:31.776Z,102672.13
2023-01-26T15:26:06.114Z,102667.00
2023-01-26T15:28:33.142Z,102664.59
2023-01-26T15:31:00.000Z,102668.41
2023-01-26T15:33:41.140Z,102669.50
2023-01-26T15:36:22.626Z,102675.25
2023-01-26T15:38:50.110Z,102669.00
2023-01-26T15:41:16.630Z,102674.41
2023-01-26T15:43:43.179Z,102672.03
2023-01-26T15:46:10.463Z,102673.94
2023-01-26T15:48:37.308Z,102678.84
2023-01-26T15:51:05.040Z,102690.47
2023-01-26T15:53:31.703Z,102683.75
2023-01-26T15:55:59.734Z,102694.88
2023-01-26T15:58:27.396Z,102689.75
2023-01-26T16:00:53.988Z,102679.56
2023-01-26T16:03:22.401Z,102681.47
2023-01-26T16:05:49.359Z,102684.47
2023-01-26T16:08:17.690Z,102685.59
2023-01-26T16:10:44.697Z,102687.78
2023-01-26T16:13:12.951Z,102688.88
2023-01-26T16:15:43.745Z,102707.28
2023-01-26T16:18:10.801Z,102702.69
2023-01-26T16:20:40.571Z,102703.78
2023-01-26T16:23:22.944Z,102707.91
2023-01-26T16:25:50.529Z,102707.09
2023-01-26T16:28:18.344Z,102704.69
2023-01-26T16:30:46.648Z,102701.22
2023-01-26T16:33:17.175Z,102713.59
2023-01-26T16:35:44.265Z,102703.91
2023-01-26T16:38:13.262Z,102708.50
2023-01-26T16:40:41.983Z,102707.69
2023-01-26T16:43:24.289Z,102706.09
2023-01-26T16:45:52.518Z,102719.63
2023-01-26T16:48:19.648Z,102711.81
2023-01-26T16:50:46.566Z,102708.59
2023-01-26T16:53:22.234Z,102708.59
2023-01-26T16:55:48.773Z,102710.00
2023-01-26T16:58:15.248Z,102714.91
2023-01-26T17:00:42.043Z,102712.22
2023-01-26T17:03:15.732Z,102711.41
2023-01-26T17:05:44.527Z,102709.00
2023-01-26T17:08:12.545Z,102710.63
2023-01-26T17:10:51.869Z,102713.31
2023-01-26T17:13:27.026Z,102709.00
2023-01-26T17:15:53.535Z,102719.81
2023-01-26T17:18:20.216Z,102721.72
2023-01-26T17:20:46.867Z,102715.81
2023-01-26T17:23:15.551Z,102708.84
2023-01-26T17:25:42.203Z,102715.03
2023-01-26T17:28:09.833Z,102704.53
2023-01-26T17:30:38.579Z,102711.28
2023-01-26T17:33:05.172Z,102706.69
2023-01-26T17:35:31.753Z,102711.28
2023-01-26T17:37:58.332Z,102711.59
2023-01-26T17:40:24.925Z,102706.19
2023-01-26T17:42:52.641Z,102701.91
2023-01-26T17:45:19.244Z,102704.59
2023-01-26T17:47:45.868Z,102709.72
2023-01-26T17:50:12.474Z,102708.09
2023-01-26T17:52:38.970Z,102710.78
2023-01-26T17:55:06.383Z,102710.78
2023-01-26T17:57:33.862Z,102710.00
2023-01-26T18:00:00.545Z,102708.38
2023-01-26T18:02:27.221Z,102710.00
2023-01-26T18:04:53.974Z,102705.38
2023-01-26T18:07:20.734Z,102703.47
2023-01-26T18:09:47.333Z,102698.09
2023-01-26T18:12:13.887Z,102699.69
2023-01-26T18:14:40.689Z,102698.91
2023-01-26T18:17:07.361Z,102696.50
2023-01-26T18:19:33.928Z,102702.69
2023-01-26T18:22:00.499Z,102701.09
2023-01-26T18:24:27.223Z,102698.41
2023-01-26T18:26:53.888Z,102692.19
2023-01-26T18:29:20.391Z,102698.69
2023-01-26T18:31:48.197Z,102700.28
2023-01-26T18:34:15.983Z,102699.19
2023-01-26T18:36:42.688Z,102692.50
2023-01-26T18:39:13.175Z,102696.28
2023-01-26T18:41:40.838Z,102696.28
2023-01-26T18:44:08.350Z,102704.38
2023-01-26T18:46:35.209Z,102693.91
2023-01-26T18:49:03.160Z,102685.00
2023-01-26T18:51:32.254Z,102680.72
2023-01-26T18:53:58.968Z,102682.63
2023-01-26T18:56:25.847Z,102686.91
2023-01-26T18:58:53.792Z,102696.63
2023-01-26T19:01:21.495Z,102696.63
2023-01-26T19:03:54.032Z,102691.50
2023-01-26T19:06:23.073Z,102695.28
2023-01-26T19:09:00.263Z,102692.91
2023-01-26T19:11:30.805Z,102692.41
2023-01-26T19:13:57.916Z,102697.81
2023-01-26T19:16:25.280Z,102689.72
2023-01-26T19:18:52.114Z,102705.09
2023-01-26T19:21:21.682Z,102698.09
2023-01-26T19:23:49.050Z,102694.91
2023-01-26T19:26:19.449Z,102696.50
2023-01-26T19:28:50.247Z,102701.09
2023-01-26T19:31:19.491Z,102691.91
2023-01-26T19:33:50.951Z,102704.09
2023-01-26T19:36:17.995Z,102710.91
2023-01-26T19:38:44.861Z,102708.50
2023-01-26T19:41:12.297Z,102708.50
2023-01-26T19:43:38.830Z,102712.28
2023-01-26T19:46:09.361Z,102704.50
2023-01-26T19:48:36.024Z,102709.09
2023-01-26T19:51:05.796Z,102712.88
2023-01-26T19:53:33.903Z,102708.28
2023-01-26T19:56:06.444Z,102707.78
2023-01-26T19:58:33.293Z,102705.91
2023-01-26T20:01:01.994Z,102705.91
2023-01-26T20:03:28.596Z,102710.47
2023-01-26T20:05:55.319Z,102708.09
2023-01-26T20:08:21.988Z,102711.59
2023-01-26T20:10:48.663Z,102715.38
2023-01-26T20:13:15.546Z,102713.28
2023-01-26T20:15:42.279Z,102714.41
2023-01-26T20:18:09.063Z,102708.50
2023-01-26T20:20:35.821Z,102712.59
2023-01-26T20:23:02.757Z,102711.25
2023-01-26T20:25:29.309Z,102711.59
2023-01-26T20:27:56.004Z,102708.38
2023-01-26T20:30:22.820Z,102708.97
2023-01-26T20:32:52.606Z,102711.47
2023-01-26T20:35:19.103Z,102709.34
2023-01-26T20:37:45.784Z,102709.97
2023-01-26T20:40:13.163Z,102714.06
2023-01-26T20:42:39.889Z,102717.03
2023-01-26T20:45:06.887Z,102716.53
2023-01-26T20:47:38.242Z,102714.72
2023-01-26T20:50:07.571Z,102709.66
2023-01-26T20:52:35.239Z,102716.72
2023-01-26T20:55:06.842Z,102710.81
2023-01-26T20:57:34.535Z,102718.41
2023-01-26T21:00:02.327Z,102720.09
2023-01-26T21:02:29.069Z,102716.09
2023-01-26T21:04:55.695Z,102725.56
2023-01-26T21:07:22.324Z,102716.97
2023-01-26T21:09:48.919Z,102719.75
2023-01-26T21:12:15.482Z,102719.53
2023-01-26T21:14:44.362Z,102713.84
2023-01-26T21:17:11.979Z,102721.44
2023-01-26T21:19:38.806Z,102708.53
2023-01-26T21:22:05.335Z,102715.31
2023-01-26T21:24:32.916Z,102714.81
2023-01-26T21:27:00.483Z,102713.50
2023-01-26T21:29:27.105Z,102721.38
2023-01-26T21:31:53.738Z,102706.91
2023-01-26T21:34:20.314Z,102711.78
2023-01-26T21:36:46.917Z,102705.78
2023-01-26T21:39:14.945Z,102710.38
2023-01-26T21:41:56.643Z,102699.88
2023-01-26T21:44:26.003Z,102700.69
2023-01-26T21:46:55.650Z,102700.41
2023-01-26T21:49:23.599Z,102695.00
2023-01-26T21:52:09.288Z,102696.13
2023-01-26T21:54:35.898Z,102702.00
2023-01-26T21:57:25.355Z,102707.91
2023-01-26T21:59:52.392Z,102711.09
2023-01-26T22:02:18.967Z,102709.50
2023-01-26T22:04:45.501Z,102705.69
2023-01-26T22:07:12.049Z,102703.50
2023-01-26T22:09:39.433Z,102705.13
2023-01-26T22:12:06.818Z,102709.72
2023-01-26T22:14:33.359Z,102713.22
2023-01-26T22:17:00.114Z,102708.84
2023-01-26T22:19:26.642Z,102708.03
2023-01-26T22:21:53.146Z,102714.75
2023-01-26T22:24:19.830Z,102706.94
2023-01-26T22:26:46.455Z,102707.97
2023-01-26T22:29:13.225Z,102699.09
2023-01-26T22:31:39.907Z,102707.97
2023-01-26T22:34:06.936Z,102696.66
2023-01-26T22:36:33.728Z,102709.56
2023-01-26T22:39:00.511Z,102710.34
2023-01-26T22:41:29.214Z,102709.25
2023-01-26T22:43:58.377Z,102705.47
2023-01-26T22:46:26.363Z,102704.66
2023-01-26T22:48:53.255Z,102709.56
2023-01-26T22:51:23.356Z,102700.44
2023-01-26T22:53:52.218Z,102701.84
2023-01-26T22:56:19.766Z,102713.22
2023-01-26T22:58:57.959Z,102713.00
2023-01-26T23:01:26.008Z,102712.72
2023-01-26T23:03:54.222Z,102711.09
2023-01-26T23:06:21.576Z,102712.09
2023-01-26T23:08:48.519Z,102709.41
2023-01-26T23:11:23.381Z,102718.31
2023-01-26T23:13:52.200Z,102730.41
2023-01-26T23:16:19.578Z,102715.03
2023-01-26T23:18:48.210Z,102720.13
2023-01-26T23:21:15.707Z,102719.31
2023-01-26T23:23:42.317Z,102712.84
2023-01-26T23:26:10.400Z,102724.94
2023-01-26T23:28:40.346Z,102723.81
2023-01-26T23:31:08.224Z,102726.22
2023-01-26T23:33:35.855Z,102717.06
2023-01-26T23:36:02.975Z,102715.44
2023-01-26T23:38:30.526Z,102725.94
2023-01-26T23:40:57.958Z,102717.53
2023-01-26T23:43:24.820Z,102723.75
2023-01-26T23:45:52.310Z,102718.66
2023-01-26T23:48:19.841Z,102718.66
2023-01-26T23:50:46.826Z,102718.66
2023-01-26T23:53:14.225Z,102727.53
2023-01-26T23:55:42.424Z,102715.44
2023-01-26T23:58:09.989Z,102724.03
