createdAt,value
2022-11-09T00:00:43.716Z,11.56
2022-11-09T00:03:13.026Z,11.57
2022-11-09T00:05:40.791Z,11.56
2022-11-09T00:08:09.832Z,11.57
2022-11-09T00:10:37.929Z,11.58
2022-11-09T00:13:05.895Z,11.58
2022-11-09T00:15:33.473Z,11.60
2022-11-09T00:18:02.670Z,11.61
2022-11-09T00:20:31.861Z,11.63
2022-11-09T00:22:59.408Z,11.66
2022-11-09T00:25:26.977Z,11.71
2022-11-09T00:27:54.898Z,11.73
2022-11-09T00:30:22.481Z,11.74
2022-11-09T00:32:50.001Z,11.75
2022-11-09T00:35:17.636Z,11.75
2022-11-09T00:37:46.606Z,11.73
2022-11-09T00:40:14.296Z,11.73
2022-11-09T00:42:41.911Z,11.72
2022-11-09T00:45:10.096Z,11.71
2022-11-09T00:47:37.612Z,11.71
2022-11-09T00:50:05.858Z,11.75
2022-11-09T00:52:33.447Z,11.79
2022-11-09T00:55:02.337Z,11.81
2022-11-09T00:57:29.902Z,11.83
2022-11-09T00:59:57.457Z,11.85
2022-11-09T01:02:25.009Z,11.88
2022-11-09T01:04:52.566Z,11.91
2022-11-09T01:07:20.138Z,11.94
2022-11-09T01:09:47.726Z,11.98
2022-11-09T01:12:16.592Z,12.00
2022-11-09T01:14:44.362Z,12.02
2022-11-09T01:17:11.908Z,12.00
2022-11-09T01:19:39.483Z,11.99
2022-11-09T01:22:07.121Z,11.98
2022-11-09T01:24:34.686Z,11.97
2022-11-09T01:27:02.226Z,11.96
2022-11-09T01:29:32.357Z,11.94
2022-11-09T01:31:59.877Z,11.92
2022-11-09T01:34:28.900Z,11.91
2022-11-09T01:36:56.448Z,11.90
2022-11-09T01:39:24.027Z,11.87
2022-11-09T01:41:51.681Z,11.83
2022-11-09T01:44:20.929Z,11.81
2022-11-09T01:46:54.892Z,11.77
2022-11-09T01:49:32.326Z,11.74
2022-11-09T01:52:04.146Z,11.72
2022-11-09T01:54:37.301Z,11.68
2022-11-09T01:57:10.346Z,11.66
2022-11-09T01:59:42.742Z,11.63
2022-11-09T02:02:12.073Z,11.62
2022-11-09T02:04:42.378Z,11.57
2022-11-09T02:07:10.134Z,11.55
2022-11-09T02:09:42.633Z,11.51
2022-11-09T02:12:11.525Z,11.50
2022-11-09T02:14:40.263Z,11.47
2022-11-09T02:17:08.970Z,11.46
2022-11-09T02:19:37.884Z,11.45
2022-11-09T02:22:06.816Z,11.44
2022-11-09T02:24:35.025Z,11.44
2022-11-09T02:27:02.706Z,11.45
2022-11-09T02:29:38.132Z,11.46
2022-11-09T02:32:10.927Z,11.50
2022-11-09T02:34:38.467Z,11.51
2022-11-09T02:37:07.455Z,11.53
2022-11-09T02:39:35.622Z,11.56
2022-11-09T02:42:10.218Z,11.59
2022-11-09T02:44:42.753Z,11.63
2022-11-09T02:47:10.367Z,11.70
2022-11-09T02:49:37.970Z,11.76
2022-11-09T02:52:07.025Z,11.81
2022-11-09T02:54:34.613Z,11.85
2022-11-09T02:57:02.182Z,11.90
2022-11-09T02:59:29.765Z,11.94
2022-11-09T03:01:57.313Z,11.97
2022-11-09T03:04:25.032Z,12.01
2022-11-09T03:06:52.630Z,12.05
2022-11-09T03:09:21.583Z,12.07
2022-11-09T03:11:49.549Z,12.10
2022-11-09T03:14:17.528Z,12.09
2022-11-09T03:16:50.188Z,12.10
2022-11-09T03:19:18.409Z,12.10
2022-11-09T03:21:46.293Z,12.08
2022-11-09T03:24:13.922Z,12.08
2022-11-09T03:26:42.816Z,12.09
2022-11-09T03:29:10.373Z,12.13
2022-11-09T03:31:37.917Z,12.16
2022-11-09T03:34:05.474Z,12.19
2022-11-09T03:36:33.015Z,12.23
2022-11-09T03:39:00.584Z,12.26
2022-11-09T03:41:28.164Z,12.30
2022-11-09T03:43:57.048Z,12.33
2022-11-09T03:46:24.621Z,12.36
2022-11-09T03:48:52.266Z,12.39
2022-11-09T03:51:19.932Z,12.40
2022-11-09T03:53:47.473Z,12.42
2022-11-09T03:56:15.049Z,12.43
2022-11-09T03:58:42.614Z,12.44
2022-11-09T04:01:11.942Z,12.46
2022-11-09T04:03:39.573Z,12.46
2022-11-09T04:06:07.450Z,12.48
2022-11-09T04:08:35.201Z,12.46
2022-11-09T04:11:02.847Z,12.46
2022-11-09T04:13:30.393Z,12.47
2022-11-09T04:15:57.951Z,12.42
2022-11-09T04:18:26.866Z,12.42
2022-11-09T04:20:54.405Z,12.42
2022-11-09T04:23:22.370Z,12.43
2022-11-09T04:25:50.118Z,12.43
2022-11-09T04:28:17.712Z,12.42
2022-11-09T04:30:45.265Z,12.42
2022-11-09T04:33:12.804Z,12.41
2022-11-09T04:35:41.723Z,12.39
2022-11-09T04:38:12.583Z,12.39
2022-11-09T04:40:40.334Z,12.37
2022-11-09T04:43:11.558Z,12.36
2022-11-09T04:45:39.193Z,12.37
2022-11-09T04:48:08.380Z,12.37
2022-11-09T04:50:36.105Z,12.35
2022-11-09T04:53:10.051Z,12.31
2022-11-09T04:55:38.081Z,12.27
2022-11-09T04:58:06.189Z,12.25
2022-11-09T05:00:34.661Z,12.19
2022-11-09T05:03:02.806Z,12.15
2022-11-09T05:05:31.139Z,12.10
2022-11-09T05:07:58.692Z,12.07
2022-11-09T05:10:27.602Z,12.06
2022-11-09T05:12:58.899Z,12.03
2022-11-09T05:15:26.909Z,12.02
2022-11-09T05:17:54.741Z,12.04
2022-11-09T05:20:22.429Z,12.05
2022-11-09T05:23:07.344Z,12.06
2022-11-09T05:25:36.454Z,12.07
2022-11-09T05:28:04.153Z,12.09
2022-11-09T05:30:31.737Z,12.10
2022-11-09T05:32:59.305Z,12.12
2022-11-09T05:35:26.923Z,12.11
2022-11-09T05:37:54.519Z,12.09
2022-11-09T05:40:22.473Z,12.07
2022-11-09T05:42:51.429Z,12.03
2022-11-09T05:48:08.367Z,12.01
2022-11-09T05:50:35.976Z,12.00
2022-11-09T05:53:03.552Z,12.02
2022-11-09T05:55:31.115Z,12.01
2022-11-09T05:58:00.217Z,12.03
2022-11-09T06:00:28.555Z,12.05
2022-11-09T06:03:02.978Z,12.03
2022-11-09T06:05:30.638Z,12.02
2022-11-09T06:08:03.346Z,12.01
2022-11-09T06:10:30.899Z,11.97
2022-11-09T06:13:00.018Z,11.95
2022-11-09T06:15:27.593Z,11.93
2022-11-09T06:17:55.405Z,11.89
2022-11-09T06:20:23.979Z,11.85
2022-11-09T06:22:59.953Z,11.82
2022-11-09T06:25:31.650Z,11.80
2022-11-09T06:28:00.742Z,11.80
2022-11-09T06:30:28.346Z,11.77
2022-11-09T06:32:59.942Z,11.80
2022-11-09T06:35:27.581Z,11.83
2022-11-09T06:37:57.298Z,11.86
2022-11-09T06:40:24.889Z,11.88
2022-11-09T06:42:52.655Z,11.91
2022-11-09T06:45:21.661Z,11.92
2022-11-09T06:47:49.214Z,11.92
2022-11-09T06:50:17.014Z,11.92
2022-11-09T06:52:44.587Z,11.92
2022-11-09T06:55:12.192Z,11.90
2022-11-09T06:57:39.796Z,11.88
2022-11-09T07:00:08.822Z,11.83
2022-11-09T07:02:37.716Z,11.83
2022-11-09T07:05:05.743Z,11.80
2022-11-09T07:07:33.287Z,11.78
2022-11-09T07:10:00.821Z,11.78
2022-11-09T07:12:29.819Z,11.79
2022-11-09T07:14:57.365Z,11.77
2022-11-09T07:17:24.977Z,11.78
2022-11-09T07:19:53.867Z,11.81
2022-11-09T07:22:21.474Z,11.82
2022-11-09T07:24:49.053Z,11.81
2022-11-09T07:27:16.812Z,11.82
2022-11-09T07:29:44.352Z,11.85
2022-11-09T07:32:11.892Z,11.86
2022-11-09T07:34:39.478Z,11.88
2022-11-09T07:37:08.369Z,11.89
2022-11-09T07:39:35.915Z,11.92
2022-11-09T07:42:03.490Z,11.91
2022-11-09T07:44:31.025Z,11.91
2022-11-09T07:46:58.586Z,11.92
2022-11-09T07:49:26.172Z,11.95
2022-11-09T07:51:53.739Z,11.96
2022-11-09T07:54:22.757Z,12.00
2022-11-09T07:56:50.305Z,12.07
2022-11-09T07:59:17.871Z,12.15
2022-11-09T08:01:45.448Z,12.25
2022-11-09T08:04:13.046Z,12.33
2022-11-09T08:06:40.644Z,12.42
2022-11-09T08:09:08.420Z,12.48
2022-11-09T08:11:37.326Z,12.56
2022-11-09T08:14:04.910Z,12.61
2022-11-09T08:16:37.591Z,12.66
2022-11-09T08:19:05.622Z,12.72
2022-11-09T08:21:33.190Z,12.78
2022-11-09T08:24:00.733Z,12.86
2022-11-09T08:26:28.284Z,12.86
2022-11-09T08:28:57.180Z,12.95
2022-11-09T08:31:24.804Z,12.98
2022-11-09T08:33:52.349Z,13.06
2022-11-09T08:36:20.066Z,13.16
2022-11-09T08:38:47.818Z,13.18
2022-11-09T08:41:15.466Z,13.21
2022-11-09T08:43:43.025Z,13.34
2022-11-09T08:46:11.933Z,13.48
2022-11-09T08:48:39.648Z,13.55
2022-11-09T08:51:07.497Z,13.64
2022-11-09T08:53:35.052Z,13.75
2022-11-09T08:56:02.781Z,13.84
2022-11-09T08:58:30.864Z,13.81
2022-11-09T09:00:58.551Z,13.84
2022-11-09T09:03:27.521Z,13.87
2022-11-09T09:05:55.108Z,13.86
2022-11-09T09:08:23.183Z,13.80
2022-11-09T09:10:51.178Z,13.86
2022-11-09T09:13:22.459Z,13.85
2022-11-09T09:15:50.223Z,13.86
2022-11-09T09:18:18.090Z,13.93
2022-11-09T09:20:47.218Z,13.99
2022-11-09T09:23:15.928Z,14.14
2022-11-09T09:25:43.882Z,14.22
2022-11-09T09:28:11.499Z,14.22
2022-11-09T09:30:39.062Z,14.22
2022-11-09T09:33:06.590Z,14.47
2022-11-09T09:35:34.220Z,14.45
2022-11-09T09:38:03.139Z,14.50
2022-11-09T09:40:36.002Z,14.53
2022-11-09T09:43:04.190Z,14.63
2022-11-09T09:45:35.092Z,14.65
2022-11-09T09:48:14.723Z,14.54
2022-11-09T09:50:49.553Z,14.66
2022-11-09T09:53:27.740Z,14.60
2022-11-09T09:56:01.056Z,14.66
2022-11-09T09:58:30.554Z,14.68
2022-11-09T10:01:01.381Z,14.77
2022-11-09T10:03:29.073Z,14.84
2022-11-09T10:06:03.612Z,14.83
2022-11-09T10:08:40.947Z,14.68
2022-11-09T10:11:23.286Z,14.81
2022-11-09T10:14:10.104Z,14.86
2022-11-09T10:16:46.437Z,14.77
2022-11-09T10:19:35.642Z,14.91
2022-11-09T10:22:11.544Z,14.99
2022-11-09T10:25:18.644Z,15.02
2022-11-09T10:27:38.505Z,15.10
2022-11-09T10:30:14.897Z,15.14
2022-11-09T10:32:44.527Z,15.09
2022-11-09T10:35:19.511Z,15.05
2022-11-09T10:37:49.895Z,15.04
2022-11-09T10:40:23.368Z,15.12
2022-11-09T10:42:54.323Z,15.10
2022-11-09T10:45:30.813Z,15.12
2022-11-09T10:47:58.928Z,15.13
2022-11-09T10:50:31.548Z,15.21
2022-11-09T10:53:11.004Z,15.16
2022-11-09T10:55:50.195Z,15.17
2022-11-09T10:58:26.741Z,15.09
2022-11-09T11:01:03.632Z,15.03
2022-11-09T11:03:33.988Z,15.02
2022-11-09T11:06:02.821Z,14.96
2022-11-09T11:08:34.293Z,14.79
2022-11-09T11:11:38.319Z,14.74
2022-11-09T11:14:22.734Z,14.73
2022-11-09T11:16:52.969Z,14.79
2022-11-09T11:19:32.274Z,14.78
2022-11-09T11:22:23.574Z,14.74
2022-11-09T11:24:59.361Z,14.75
2022-11-09T11:27:37.248Z,14.71
2022-11-09T11:30:11.659Z,14.72
2022-11-09T11:32:39.429Z,14.83
2022-11-09T11:35:14.520Z,15.07
2022-11-09T11:37:49.980Z,15.21
2022-11-09T11:40:23.789Z,15.33
2022-11-09T11:43:22.198Z,15.42
2022-11-09T11:45:56.544Z,15.32
2022-11-09T11:48:54.397Z,15.36
2022-11-09T11:51:33.211Z,15.32
2022-11-09T11:54:14.930Z,15.21
2022-11-09T11:56:46.808Z,15.10
2022-11-09T11:59:41.881Z,15.02
2022-11-09T12:02:28.369Z,14.89
2022-11-09T12:05:36.084Z,14.84
2022-11-09T12:08:12.073Z,15.12
2022-11-09T12:10:51.049Z,15.10
2022-11-09T12:13:43.393Z,15.30
2022-11-09T12:16:22.042Z,15.49
2022-11-09T12:18:58.550Z,15.55
2022-11-09T12:21:35.784Z,15.48
2022-11-09T12:24:16.271Z,15.37
2022-11-09T12:27:17.833Z,15.25
2022-11-09T12:29:52.316Z,15.34
2022-11-09T12:32:29.825Z,15.50
2022-11-09T12:35:17.353Z,15.55
2022-11-09T12:37:50.438Z,15.40
2022-11-09T12:40:24.481Z,15.38
2022-11-09T12:43:00.330Z,15.29
2022-11-09T12:45:32.557Z,15.15
2022-11-09T12:48:06.544Z,15.08
2022-11-09T12:50:34.986Z,15.06
2022-11-09T12:53:05.140Z,15.08
2022-11-09T12:55:43.974Z,15.06
2022-11-09T12:58:22.707Z,15.02
2022-11-09T13:00:53.560Z,14.99
2022-11-09T13:03:26.632Z,14.98
2022-11-09T13:06:12.963Z,14.86
2022-11-09T13:08:41.436Z,14.79
2022-11-09T13:11:12.015Z,14.76
2022-11-09T13:13:39.570Z,14.68
2022-11-09T13:16:11.555Z,14.74
2022-11-09T13:18:52.240Z,14.73
2022-11-09T13:21:35.865Z,14.76
2022-11-09T13:24:53.895Z,14.74
2022-11-09T13:27:36.784Z,14.71
2022-11-09T13:30:40.743Z,14.74
2022-11-09T13:33:23.821Z,14.72
2022-11-09T13:36:17.652Z,14.66
2022-11-09T13:38:45.504Z,14.69
2022-11-09T13:41:43.864Z,14.63
2022-11-09T13:44:18.964Z,14.65
2022-11-09T13:46:50.245Z,14.61
2022-11-09T13:49:44.381Z,14.47
2022-11-09T13:52:42.388Z,14.41
2022-11-09T13:55:19.922Z,14.37
2022-11-09T13:57:47.842Z,14.31
2022-11-09T14:00:23.228Z,14.23
2022-11-09T14:02:57.169Z,14.20
2022-11-09T14:05:30.359Z,14.17
2022-11-09T14:08:02.545Z,14.13
2022-11-09T14:10:53.196Z,14.06
2022-11-09T14:13:45.245Z,14.05
2022-11-09T14:16:25.260Z,14.02
2022-11-09T14:19:05.413Z,14.00
2022-11-09T14:21:43.777Z,13.93
2022-11-09T14:24:17.965Z,13.92
2022-11-09T14:27:01.217Z,13.92
2022-11-09T14:29:32.834Z,13.94
2022-11-09T14:32:01.703Z,13.95
2022-11-09T14:34:30.980Z,13.96
2022-11-09T14:37:01.899Z,13.89
2022-11-09T14:39:34.703Z,13.82
2022-11-09T14:42:02.241Z,13.71
2022-11-09T14:44:35.821Z,13.65
2022-11-09T14:47:04.394Z,13.56
2022-11-09T14:49:33.661Z,13.50
2022-11-09T14:52:01.734Z,13.45
2022-11-09T14:54:29.545Z,13.36
2022-11-09T14:56:57.314Z,13.32
2022-11-09T14:59:31.334Z,13.29
2022-11-09T15:02:05.637Z,13.25
2022-11-09T15:04:52.208Z,13.22
2022-11-09T15:07:22.877Z,13.16
2022-11-09T15:09:54.200Z,13.10
2022-11-09T15:12:23.080Z,13.05
2022-11-09T15:14:53.423Z,13.01
2022-11-09T15:17:25.826Z,12.92
2022-11-09T15:19:57.046Z,12.87
2022-11-09T15:22:50.302Z,12.81
2022-11-09T15:25:24.962Z,12.75
2022-11-09T15:28:02.463Z,12.74
2022-11-09T15:30:33.339Z,12.68
2022-11-09T15:33:01.682Z,12.69
2022-11-09T15:35:30.629Z,12.67
2022-11-09T15:37:58.254Z,12.63
2022-11-09T15:40:26.385Z,12.63
2022-11-09T15:42:54.081Z,12.60
2022-11-09T15:45:22.131Z,12.56
2022-11-09T15:47:52.141Z,12.50
2022-11-09T15:50:23.281Z,12.49
2022-11-09T15:52:52.685Z,12.45
2022-11-09T15:55:23.458Z,12.45
2022-11-09T15:57:52.616Z,12.42
2022-11-09T16:00:22.268Z,12.39
2022-11-09T16:02:50.089Z,12.39
2022-11-09T16:05:18.654Z,12.37
2022-11-09T16:07:49.866Z,12.37
2022-11-09T16:10:20.257Z,12.36
2022-11-09T16:12:48.113Z,12.35
2022-11-09T16:15:15.760Z,12.35
2022-11-09T16:17:43.293Z,12.36
2022-11-09T16:20:11.561Z,12.35
2022-11-09T16:22:39.104Z,12.33
2022-11-09T16:25:07.259Z,12.25
2022-11-09T16:27:49.735Z,12.23
2022-11-09T16:30:18.768Z,12.20
2022-11-09T16:32:46.301Z,12.16
2022-11-09T16:35:29.447Z,12.13
2022-11-09T16:38:00.051Z,12.13
2022-11-09T16:40:28.927Z,12.10
2022-11-09T16:43:00.231Z,12.05
2022-11-09T16:45:33.151Z,11.97
2022-11-09T16:48:05.360Z,11.59
2022-11-09T16:50:32.949Z,11.34
2022-11-09T16:53:00.511Z,11.25
2022-11-09T16:55:28.093Z,11.15
2022-11-09T16:57:56.052Z,11.04
2022-11-09T17:00:37.438Z,10.98
2022-11-09T17:03:13.044Z,10.90
2022-11-09T17:05:41.132Z,10.86
2022-11-09T17:08:08.860Z,10.79
2022-11-09T17:10:40.941Z,10.77
2022-11-09T17:13:09.431Z,10.75
2022-11-09T17:15:41.818Z,10.73
2022-11-09T17:18:09.989Z,10.69
2022-11-09T17:20:42.923Z,10.66
2022-11-09T17:23:11.045Z,10.63
2022-11-09T17:25:39.087Z,10.60
2022-11-09T17:28:07.077Z,10.54
2022-11-09T17:30:35.550Z,10.45
2022-11-09T17:33:04.533Z,10.38
2022-11-09T17:35:36.418Z,10.33
2022-11-09T17:38:04.323Z,10.29
2022-11-09T17:40:31.863Z,10.29
2022-11-09T17:42:59.589Z,10.29
2022-11-09T17:45:27.212Z,10.32
2022-11-09T17:47:54.773Z,10.35
2022-11-09T17:50:23.688Z,10.39
2022-11-09T17:52:51.556Z,10.40
2022-11-09T17:55:19.092Z,10.40
2022-11-09T17:57:46.636Z,10.41
2022-11-09T18:00:15.376Z,10.40
2022-11-09T18:02:42.934Z,10.39
2022-11-09T18:05:10.935Z,10.39
2022-11-09T18:07:39.832Z,10.42
2022-11-09T18:10:07.993Z,10.45
2022-11-09T18:12:35.547Z,10.46
2022-11-09T18:15:03.118Z,10.47
2022-11-09T18:17:30.698Z,10.49
2022-11-09T18:19:58.232Z,10.53
2022-11-09T18:22:25.779Z,10.54
2022-11-09T18:24:54.762Z,10.57
2022-11-09T18:27:26.084Z,10.58
2022-11-09T18:29:57.972Z,10.60
2022-11-09T18:32:25.496Z,10.64
2022-11-09T18:34:53.032Z,10.66
2022-11-09T18:37:20.562Z,10.70
2022-11-09T18:39:48.202Z,10.71
2022-11-09T18:42:17.093Z,10.71
2022-11-09T18:44:44.656Z,10.72
2022-11-09T18:47:13.653Z,10.72
2022-11-09T18:49:41.266Z,10.72
2022-11-09T18:52:08.820Z,10.72
2022-11-09T18:54:36.594Z,10.69
2022-11-09T18:57:04.577Z,10.66
2022-11-09T18:59:34.006Z,10.67
2022-11-09T19:02:01.675Z,10.66
2022-11-09T19:04:29.271Z,10.64
2022-11-09T19:06:56.897Z,10.64
2022-11-09T19:09:34.964Z,10.65
2022-11-09T19:12:05.866Z,10.64
2022-11-09T19:14:40.557Z,10.65
2022-11-09T19:17:12.040Z,10.65
2022-11-09T19:19:39.645Z,10.67
2022-11-09T19:22:16.755Z,10.69
2022-11-09T19:24:44.687Z,10.67
2022-11-09T19:27:12.642Z,10.70
2022-11-09T19:29:41.574Z,10.71
2022-11-09T19:32:10.620Z,10.70
2022-11-09T19:34:38.166Z,10.71
2022-11-09T19:37:05.728Z,10.73
2022-11-09T19:39:35.309Z,10.76
2022-11-09T19:42:03.758Z,10.78
2022-11-09T19:44:31.317Z,10.79
2022-11-09T19:47:00.613Z,10.80
2022-11-09T19:49:28.192Z,10.80
2022-11-09T19:51:56.154Z,10.81
2022-11-09T19:54:23.777Z,10.84
2022-11-09T19:56:51.327Z,10.86
2022-11-09T19:59:20.704Z,10.88
2022-11-09T20:01:48.282Z,10.85
2022-11-09T20:04:17.919Z,10.84
2022-11-09T20:06:45.970Z,10.85
2022-11-09T20:09:13.662Z,10.82
2022-11-09T20:11:59.078Z,10.80
2022-11-09T20:14:26.657Z,10.80
2022-11-09T20:17:00.570Z,10.82
2022-11-09T20:19:32.194Z,10.85
2022-11-09T20:21:59.860Z,10.85
2022-11-09T20:24:27.490Z,10.86
2022-11-09T20:26:55.045Z,10.86
2022-11-09T20:29:22.752Z,10.88
2022-11-09T20:31:50.613Z,10.87
2022-11-09T20:34:18.187Z,10.87
2022-11-09T20:36:47.080Z,10.86
2022-11-09T20:39:14.625Z,10.87
2022-11-09T20:41:42.182Z,10.85
2022-11-09T20:44:10.891Z,10.86
2022-11-09T20:46:38.548Z,10.83
2022-11-09T20:49:06.536Z,10.84
2022-11-09T20:51:34.124Z,10.84
2022-11-09T20:54:07.139Z,10.87
2022-11-09T20:56:35.153Z,10.86
2022-11-09T20:59:02.797Z,10.82
2022-11-09T21:01:30.363Z,10.76
2022-11-09T21:03:57.977Z,10.73
2022-11-09T21:06:25.504Z,10.68
2022-11-09T21:08:54.849Z,10.69
2022-11-09T21:11:28.510Z,10.70
2022-11-09T21:13:56.548Z,10.67
2022-11-09T21:16:24.775Z,10.65
2022-11-09T21:18:52.365Z,10.59
2022-11-09T21:21:21.802Z,10.55
2022-11-09T21:24:07.534Z,10.48
2022-11-09T21:26:53.976Z,10.45
2022-11-09T21:29:41.185Z,10.42
2022-11-09T21:32:10.605Z,10.35
2022-11-09T21:34:38.195Z,10.32
2022-11-09T21:37:06.067Z,10.30
2022-11-09T21:39:34.021Z,10.28
2022-11-09T21:42:04.089Z,10.26
2022-11-09T21:44:33.171Z,10.25
2022-11-09T21:47:01.537Z,10.24
2022-11-09T21:49:29.193Z,10.19
2022-11-09T21:51:56.758Z,10.17
2022-11-09T21:54:25.361Z,10.12
2022-11-09T21:56:53.716Z,10.10
2022-11-09T21:59:22.721Z,10.08
2022-11-09T22:01:52.001Z,10.07
2022-11-09T22:04:19.636Z,10.03
2022-11-09T22:06:47.236Z,10.03
2022-11-09T22:09:16.688Z,9.98
2022-11-09T22:12:01.664Z,9.96
2022-11-09T22:14:47.789Z,9.99
2022-11-09T22:17:15.356Z,10.00
2022-11-09T22:20:00.508Z,10.02
2022-11-09T22:22:30.164Z,10.00
2022-11-09T22:24:57.742Z,10.02
2022-11-09T22:27:25.312Z,10.05
2022-11-09T22:29:54.208Z,10.03
2022-11-09T22:32:22.056Z,10.05
2022-11-09T22:34:49.597Z,10.05
2022-11-09T22:37:17.276Z,10.04
2022-11-09T22:39:47.566Z,10.06
2022-11-09T22:42:15.436Z,10.06
2022-11-09T22:44:42.991Z,10.04
2022-11-09T22:47:12.166Z,10.02
2022-11-09T22:49:39.756Z,10.00
2022-11-09T22:52:07.301Z,9.95
2022-11-09T22:54:34.845Z,9.92
2022-11-09T22:57:02.413Z,9.90
2022-11-09T22:59:29.962Z,9.86
2022-11-09T23:01:57.702Z,9.88
2022-11-09T23:04:26.617Z,9.87
2022-11-09T23:06:54.288Z,9.87
2022-11-09T23:09:21.901Z,9.86
2022-11-09T23:11:49.455Z,9.81
2022-11-09T23:14:37.164Z,9.82
2022-11-09T23:17:25.354Z,9.79
2022-11-09T23:19:53.293Z,9.78
2022-11-09T23:22:20.826Z,9.77
2022-11-09T23:25:05.789Z,9.77
2022-11-09T23:27:33.335Z,9.76
2022-11-09T23:30:00.904Z,9.73
2022-11-09T23:32:28.440Z,9.72
2022-11-09T23:34:57.327Z,9.71
2022-11-09T23:37:24.864Z,9.70
2022-11-09T23:39:52.405Z,9.69
2022-11-09T23:42:19.928Z,9.68
2022-11-09T23:44:47.470Z,9.68
2022-11-09T23:47:15.013Z,9.65
2022-11-09T23:49:42.549Z,9.61
2022-11-09T23:52:11.994Z,9.57
2022-11-09T23:54:39.544Z,9.54
2022-11-09T23:57:07.165Z,9.50
2022-11-09T23:59:34.756Z,9.45
