createdAt,value
2023-01-19T00:00:18.842Z,98994.00
2023-01-19T00:03:18.072Z,99010.20
2023-01-19T00:05:52.726Z,99014.40
2023-01-19T00:08:26.489Z,99017.00
2023-01-19T00:11:00.367Z,99020.60
2023-01-19T00:13:34.284Z,99026.00
2023-01-19T00:16:09.630Z,99038.00
2023-01-19T00:18:46.582Z,99034.40
2023-01-19T00:21:21.742Z,99035.60
2023-01-19T00:23:55.417Z,99035.40
2023-01-19T00:26:29.243Z,99043.40
2023-01-19T00:29:04.799Z,99050.40
2023-01-19T00:31:39.003Z,99046.60
2023-01-19T00:34:13.341Z,99052.80
2023-01-19T00:36:47.279Z,99059.80
2023-01-19T00:39:21.713Z,99057.40
2023-01-19T00:42:12.998Z,99064.20
2023-01-19T00:44:46.923Z,99070.60
2023-01-19T00:47:20.649Z,99077.40
2023-01-19T00:49:54.424Z,99074.40
2023-01-19T00:52:28.456Z,99076.40
2023-01-19T00:55:02.202Z,99078.20
2023-01-19T00:57:36.293Z,99078.80
2023-01-19T01:00:14.599Z,99085.00
2023-01-19T01:02:49.811Z,99089.40
2023-01-19T01:05:24.867Z,99096.00
2023-01-19T01:07:58.630Z,99098.00
2023-01-19T01:10:33.949Z,99103.60
2023-01-19T01:13:20.898Z,99105.20
2023-01-19T01:15:57.152Z,99113.40
2023-01-19T01:27:05.791Z,99121.60
2023-01-19T01:29:41.470Z,99118.80
2023-01-19T01:32:15.698Z,99121.80
2023-01-19T01:34:49.500Z,99121.60
2023-01-19T01:37:23.112Z,99122.60
2023-01-19T01:39:57.188Z,99120.40
2023-01-19T01:42:33.389Z,99129.40
2023-01-19T01:45:23.638Z,99132.60
2023-01-19T01:48:02.313Z,99135.80
2023-01-19T01:51:03.002Z,99138.80
2023-01-19T01:53:39.573Z,99138.80
2023-01-19T01:56:19.996Z,99139.40
2023-01-19T01:58:54.711Z,99142.80
2023-01-19T02:01:46.050Z,99140.20
2023-01-19T02:04:20.999Z,99138.80
2023-01-19T02:07:12.276Z,99140.00
2023-01-19T02:10:04.048Z,99142.40
2023-01-19T02:12:55.875Z,99143.60
2023-01-19T02:15:29.707Z,99136.00
2023-01-19T02:18:03.601Z,99136.00
2023-01-19T02:20:41.802Z,99135.60
2023-01-19T02:23:25.050Z,99132.80
2023-01-19T02:25:59.293Z,99144.20
2023-01-19T02:28:34.454Z,99142.80
2023-01-19T02:31:09.043Z,99152.20
2023-01-19T02:33:43.071Z,99154.20
2023-01-19T02:36:22.368Z,99158.40
2023-01-19T02:39:00.236Z,99158.20
2023-01-19T02:41:40.858Z,99158.00
2023-01-19T02:44:16.795Z,99158.80
2023-01-19T02:46:50.883Z,99158.40
2023-01-19T02:49:25.024Z,99157.80
2023-01-19T02:52:01.214Z,99159.60
2023-01-19T02:54:49.793Z,99153.60
2023-01-19T02:57:37.127Z,99155.00
2023-01-19T03:00:29.678Z,99156.40
2023-01-19T03:03:21.086Z,99154.20
2023-01-19T03:06:05.726Z,99153.80
2023-01-19T03:08:54.876Z,99148.40
2023-01-19T03:11:40.312Z,99150.40
2023-01-19T03:14:23.555Z,99152.40
2023-01-19T03:17:02.862Z,99161.00
2023-01-19T03:19:41.624Z,99162.60
2023-01-19T03:22:20.554Z,99160.40
2023-01-19T03:25:00.892Z,99155.60
2023-01-19T03:27:41.263Z,99154.60
2023-01-19T03:30:23.714Z,99148.80
2023-01-19T03:33:04.895Z,99155.20
2023-01-19T03:35:44.768Z,99160.80
2023-01-19T03:38:26.374Z,99163.80
2023-01-19T03:41:07.411Z,99165.40
2023-01-19T03:43:42.902Z,99164.00
2023-01-19T03:46:18.966Z,99158.00
2023-01-19T03:48:53.336Z,99163.80
2023-01-19T03:51:28.075Z,99167.60
2023-01-19T03:54:02.005Z,99164.20
2023-01-19T03:56:36.230Z,99163.00
2023-01-19T03:59:10.099Z,99162.60
2023-01-19T04:01:43.888Z,99157.40
2023-01-19T04:04:18.200Z,99156.00
2023-01-19T04:06:52.044Z,99156.20
2023-01-19T04:09:26.255Z,99158.20
2023-01-19T04:12:01.621Z,99161.40
2023-01-19T04:14:36.024Z,99162.20
2023-01-19T04:17:10.538Z,99163.00
2023-01-19T04:19:45.310Z,99170.60
2023-01-19T04:22:19.277Z,99176.80
2023-01-19T04:24:53.808Z,99182.20
2023-01-19T04:27:27.713Z,99192.40
2023-01-19T04:30:01.847Z,99189.20
2023-01-19T04:32:36.996Z,99192.80
2023-01-19T04:35:11.449Z,99193.20
2023-01-19T04:37:45.889Z,99204.60
2023-01-19T04:40:20.357Z,99203.20
2023-01-19T04:42:54.587Z,99205.80
2023-01-19T04:45:28.525Z,99207.60
2023-01-19T04:48:04.412Z,99212.80
2023-01-19T04:50:38.623Z,99221.20
2023-01-19T04:53:13.924Z,99239.20
2023-01-19T04:55:48.248Z,99247.40
2023-01-19T04:58:22.546Z,99252.40
2023-01-19T05:00:56.922Z,99260.40
2023-01-19T05:03:30.626Z,99260.60
2023-01-19T05:06:04.947Z,99263.20
2023-01-19T05:08:39.185Z,99269.00
2023-01-19T05:11:12.966Z,99272.40
2023-01-19T05:13:46.585Z,99271.40
2023-01-19T05:16:20.322Z,99270.60
2023-01-19T05:18:54.173Z,99275.20
2023-01-19T05:21:28.433Z,99284.40
2023-01-19T05:24:02.062Z,99282.00
2023-01-19T05:26:36.009Z,99281.40
2023-01-19T05:29:10.300Z,99268.60
2023-01-19T05:31:43.950Z,99270.20
2023-01-19T05:34:18.352Z,99272.60
2023-01-19T05:36:52.239Z,99275.80
2023-01-19T05:39:26.906Z,99278.80
2023-01-19T05:42:00.920Z,99282.00
2023-01-19T05:44:34.630Z,99278.60
2023-01-19T05:47:08.451Z,99282.20
2023-01-19T05:49:45.352Z,99295.00
2023-01-19T05:52:19.315Z,99291.80
2023-01-19T05:54:55.140Z,99291.60
2023-01-19T05:57:28.854Z,99293.40
2023-01-19T06:00:02.512Z,99294.40
2023-01-19T06:02:43.599Z,99295.00
2023-01-19T06:05:17.823Z,99297.20
2023-01-19T06:07:53.989Z,99305.40
2023-01-19T06:10:27.838Z,99308.80
2023-01-19T06:13:01.995Z,99320.20
2023-01-19T06:15:35.867Z,99325.20
2023-01-19T06:18:09.689Z,99334.00
2023-01-19T06:20:45.115Z,99339.20
2023-01-19T06:23:19.027Z,99334.00
2023-01-19T06:25:53.406Z,99336.80
2023-01-19T06:28:27.662Z,99340.20
2023-01-19T06:31:02.805Z,99349.20
2023-01-19T06:33:36.944Z,99360.00
2023-01-19T06:36:11.618Z,99363.20
2023-01-19T06:38:45.274Z,99365.20
2023-01-19T06:41:18.957Z,99365.20
2023-01-19T06:43:52.553Z,99368.60
2023-01-19T06:46:26.267Z,99374.60
2023-01-19T06:49:00.119Z,99374.60
2023-01-19T06:51:33.791Z,99382.20
2023-01-19T06:54:07.661Z,99380.40
2023-01-19T06:56:41.521Z,99381.80
2023-01-19T06:59:15.300Z,99382.60
2023-01-19T07:01:49.304Z,99384.80
2023-01-19T07:04:23.014Z,99383.60
2023-01-19T07:06:56.947Z,99387.60
2023-01-19T07:09:30.669Z,99388.40
2023-01-19T07:12:04.472Z,99392.60
2023-01-19T07:14:38.435Z,99391.60
2023-01-19T07:17:13.492Z,99387.00
2023-01-19T07:19:47.236Z,99383.60
2023-01-19T07:22:21.165Z,99385.60
2023-01-19T07:24:54.965Z,99385.40
2023-01-19T07:27:29.635Z,99390.80
2023-01-19T07:30:04.579Z,99391.00
2023-01-19T07:32:38.404Z,99390.20
2023-01-19T07:35:13.338Z,99388.60
2023-01-19T07:37:47.046Z,99389.00
2023-01-19T07:40:23.828Z,99392.00
2023-01-19T07:42:58.779Z,99390.80
2023-01-19T07:45:32.818Z,99394.20
2023-01-19T07:48:07.031Z,99391.20
2023-01-19T07:50:40.702Z,99387.20
2023-01-19T07:53:14.633Z,99388.60
2023-01-19T07:55:48.517Z,99392.00
2023-01-19T07:58:22.335Z,99386.80
2023-01-19T08:00:56.240Z,99379.00
2023-01-19T08:03:30.196Z,99381.60
2023-01-19T08:06:05.206Z,99385.20
2023-01-19T08:08:39.126Z,99387.00
2023-01-19T08:11:12.969Z,99390.80
2023-01-19T08:13:47.217Z,99396.20
2023-01-19T08:16:20.932Z,99406.80
2023-01-19T08:18:54.714Z,99406.60
2023-01-19T08:21:28.462Z,99406.60
2023-01-19T08:24:02.541Z,99402.20
2023-01-19T08:26:38.308Z,99401.80
2023-01-19T08:29:12.232Z,99403.20
2023-01-19T08:31:46.038Z,99407.60
2023-01-19T08:34:20.262Z,99416.20
2023-01-19T08:36:54.146Z,99416.40
2023-01-19T08:39:28.552Z,99418.00
2023-01-19T08:42:02.144Z,99429.20
2023-01-19T08:44:37.865Z,99430.80
2023-01-19T08:47:15.058Z,99434.20
2023-01-19T08:49:48.696Z,99428.60
2023-01-19T08:52:24.788Z,99430.00
2023-01-19T08:54:58.739Z,99431.60
2023-01-19T08:57:32.956Z,99431.40
2023-01-19T09:00:09.253Z,99420.80
2023-01-19T09:02:43.171Z,99415.20
2023-01-19T09:05:17.436Z,99414.80
2023-01-19T09:07:51.805Z,99419.60
2023-01-19T09:10:25.976Z,99432.20
2023-01-19T09:12:59.807Z,99433.00
2023-01-19T09:15:35.932Z,99438.00
2023-01-19T09:18:14.070Z,99442.40
2023-01-19T09:20:50.530Z,99445.20
2023-01-19T09:23:25.474Z,99447.00
2023-01-19T09:26:04.189Z,99453.20
2023-01-19T09:28:38.380Z,99456.20
2023-01-19T09:31:15.271Z,99456.20
2023-01-19T09:33:49.227Z,99459.40
2023-01-19T09:36:23.104Z,99459.60
2023-01-19T09:38:56.881Z,99459.60
2023-01-19T09:41:31.269Z,99460.60
2023-01-19T09:44:05.320Z,99460.20
2023-01-19T09:46:43.209Z,99456.80
2023-01-19T09:49:22.216Z,99461.20
2023-01-19T09:51:56.203Z,99460.00
2023-01-19T09:54:41.062Z,99457.80
2023-01-19T09:57:16.161Z,99451.00
2023-01-19T09:59:51.576Z,99446.60
2023-01-19T10:02:41.860Z,99446.80
2023-01-19T10:05:33.075Z,99443.80
2023-01-19T10:08:23.145Z,99444.40
2023-01-19T10:11:01.211Z,99442.20
2023-01-19T10:13:45.101Z,99426.60
2023-01-19T10:16:35.196Z,99424.00
2023-01-19T10:19:32.877Z,99425.00
2023-01-19T10:22:20.499Z,99423.40
2023-01-19T10:25:00.483Z,99426.20
2023-01-19T10:27:37.757Z,99423.00
2023-01-19T10:30:22.712Z,99423.00
2023-01-19T10:32:57.231Z,99423.00
2023-01-19T10:35:32.287Z,99424.80
2023-01-19T10:38:07.040Z,99423.40
2023-01-19T10:40:51.900Z,99424.80
2023-01-19T10:43:44.304Z,99418.60
2023-01-19T10:46:34.783Z,99430.20
2023-01-19T10:49:27.377Z,99428.40
2023-01-19T10:52:03.482Z,99428.40
2023-01-19T10:54:40.250Z,99425.40
2023-01-19T10:57:23.755Z,99424.20
2023-01-19T10:59:58.098Z,99429.80
2023-01-19T11:02:33.769Z,99432.00
2023-01-19T11:05:30.783Z,99431.40
2023-01-19T11:08:25.273Z,99418.60
2023-01-19T11:11:04.536Z,99407.00
2023-01-19T11:13:39.881Z,99408.40
2023-01-19T11:16:28.021Z,99406.40
2023-01-19T11:19:03.694Z,99404.40
2023-01-19T11:21:37.679Z,99407.80
2023-01-19T11:24:16.710Z,99398.40
2023-01-19T11:26:57.598Z,99395.00
2023-01-19T11:29:32.051Z,99385.00
2023-01-19T11:32:23.476Z,99378.40
2023-01-19T11:34:57.225Z,99382.40
2023-01-19T11:37:35.561Z,99379.20
2023-01-19T11:40:14.447Z,99378.20
2023-01-19T11:42:48.482Z,99372.00
2023-01-19T11:45:24.456Z,99375.60
2023-01-19T11:48:03.020Z,99372.00
2023-01-19T11:50:43.467Z,99374.80
2023-01-19T11:53:25.478Z,99368.20
2023-01-19T11:56:04.964Z,99363.60
2023-01-19T11:58:43.347Z,99359.80
2023-01-19T12:01:25.828Z,99353.80
2023-01-19T12:04:08.176Z,99350.00
2023-01-19T12:06:47.834Z,99352.40
2023-01-19T12:09:25.516Z,99348.60
2023-01-19T12:12:05.940Z,99353.40
2023-01-19T12:14:52.919Z,99352.00
2023-01-19T12:17:31.471Z,99345.80
2023-01-19T12:20:15.851Z,99346.60
2023-01-19T12:23:00.342Z,99342.60
2023-01-19T12:25:55.003Z,99342.80
2023-01-19T12:28:35.373Z,99340.40
2023-01-19T12:31:10.651Z,99338.40
2023-01-19T12:33:45.378Z,99335.60
2023-01-19T12:36:40.323Z,99328.40
2023-01-19T12:39:22.849Z,99336.60
2023-01-19T12:42:13.883Z,99333.80
2023-01-19T12:44:49.652Z,99335.40
2023-01-19T12:47:24.873Z,99340.60
2023-01-19T12:50:07.117Z,99341.60
2023-01-19T12:52:51.697Z,99343.60
2023-01-19T12:55:33.300Z,99347.40
2023-01-19T12:58:17.797Z,99344.20
2023-01-19T13:01:13.377Z,99353.80
2023-01-19T13:04:02.067Z,99350.20
2023-01-19T13:07:17.911Z,99350.40
2023-01-19T13:09:53.035Z,99356.00
2023-01-19T13:12:29.544Z,99356.40
2023-01-19T13:15:39.676Z,99358.00
2023-01-19T13:18:25.758Z,99347.60
2023-01-19T13:21:06.725Z,99353.20
2023-01-19T13:26:43.776Z,99352.80
2023-01-19T13:29:28.079Z,99349.20
2023-01-19T13:32:05.146Z,99353.40
2023-01-19T13:34:46.718Z,99353.80
2023-01-19T13:37:28.374Z,99354.80
2023-01-19T13:40:03.396Z,99362.80
2023-01-19T13:42:41.563Z,99370.40
2023-01-19T13:45:33.550Z,99370.80
2023-01-19T13:48:16.495Z,99373.20
2023-01-19T13:51:06.775Z,99374.60
2023-01-19T13:53:40.670Z,99381.80
2023-01-19T13:56:23.289Z,99380.00
2023-01-19T13:59:12.624Z,99382.80
2023-01-19T14:01:51.121Z,99382.20
2023-01-19T14:04:36.041Z,99385.00
2023-01-19T14:07:26.428Z,99384.60
2023-01-19T14:10:16.770Z,99384.60
2023-01-19T14:13:01.230Z,99387.40
2023-01-19T14:15:38.637Z,99386.40
2023-01-19T14:18:30.169Z,99386.80
2023-01-19T14:21:07.950Z,99386.00
2023-01-19T14:23:47.297Z,99384.60
2023-01-19T14:26:55.117Z,99380.60
2023-01-19T14:29:33.117Z,99384.40
2023-01-19T14:32:17.856Z,99385.60
2023-01-19T14:34:54.583Z,99390.20
2023-01-19T14:37:32.421Z,99407.80
2023-01-19T14:40:21.320Z,99403.40
2023-01-19T14:43:00.162Z,99419.40
2023-01-19T14:45:38.729Z,99424.40
2023-01-19T14:48:22.484Z,99426.60
2023-01-19T14:51:06.273Z,99436.40
2023-01-19T14:53:48.136Z,99447.80
2023-01-19T14:56:32.381Z,99453.60
2023-01-19T14:59:11.412Z,99453.40
2023-01-19T15:01:46.115Z,99467.20
2023-01-19T15:04:20.319Z,99472.80
2023-01-19T15:06:56.328Z,99473.20
2023-01-19T15:09:30.787Z,99487.80
2023-01-19T15:12:05.598Z,99485.00
2023-01-19T15:14:40.117Z,99500.00
2023-01-19T15:17:25.773Z,99502.60
2023-01-19T15:20:00.371Z,99500.60
2023-01-19T15:22:34.426Z,99511.20
2023-01-19T15:25:10.796Z,99525.40
2023-01-19T15:27:45.972Z,99530.40
2023-01-19T15:30:24.904Z,99524.00
2023-01-19T15:32:59.239Z,99530.00
2023-01-19T15:35:33.331Z,99535.60
2023-01-19T15:38:07.619Z,99534.40
2023-01-19T15:40:41.869Z,99534.00
2023-01-19T15:43:16.513Z,99544.40
2023-01-19T15:45:53.064Z,99544.20
2023-01-19T15:48:27.290Z,99546.60
2023-01-19T15:51:01.877Z,99547.00
2023-01-19T15:53:36.120Z,99548.40
2023-01-19T15:56:17.583Z,99556.80
2023-01-19T15:58:52.251Z,99567.20
2023-01-19T16:01:32.538Z,99568.20
2023-01-19T16:04:11.168Z,99571.80
2023-01-19T16:06:45.102Z,99574.60
2023-01-19T16:09:20.202Z,99574.20
2023-01-19T16:11:57.522Z,99575.80
2023-01-19T16:14:31.776Z,99585.40
2023-01-19T16:17:06.118Z,99581.40
2023-01-19T16:19:40.188Z,99574.60
2023-01-19T16:22:15.769Z,99579.20
2023-01-19T16:24:49.891Z,99578.40
2023-01-19T16:27:24.044Z,99583.00
2023-01-19T16:30:00.096Z,99584.80
2023-01-19T16:32:35.180Z,99581.60
2023-01-19T16:35:11.316Z,99585.00
2023-01-19T16:37:45.098Z,99588.20
2023-01-19T16:40:20.683Z,99587.20
2023-01-19T16:42:54.582Z,99595.60
2023-01-19T16:45:28.595Z,99597.20
2023-01-19T16:48:02.739Z,99604.60
2023-01-19T16:50:37.141Z,99602.80
2023-01-19T16:53:11.033Z,99603.60
2023-01-19T16:55:47.479Z,99601.60
2023-01-19T16:58:21.485Z,99605.20
2023-01-19T17:00:55.813Z,99605.60
2023-01-19T17:03:30.059Z,99603.60
2023-01-19T17:06:03.900Z,99606.20
2023-01-19T17:08:39.006Z,99606.80
2023-01-19T17:11:20.814Z,99609.00
2023-01-19T17:14:00.156Z,99602.00
2023-01-19T17:16:36.737Z,99604.00
2023-01-19T17:19:15.101Z,99605.00
2023-01-19T17:21:51.155Z,99608.80
2023-01-19T17:24:26.122Z,99612.80
2023-01-19T17:27:00.578Z,99609.20
2023-01-19T17:29:34.742Z,99612.00
2023-01-19T17:32:09.709Z,99614.60
2023-01-19T17:34:43.982Z,99618.20
2023-01-19T17:37:18.606Z,99618.20
2023-01-19T17:39:53.061Z,99619.40
2023-01-19T17:42:27.303Z,99628.60
2023-01-19T17:45:01.786Z,99638.60
2023-01-19T17:47:36.113Z,99638.20
2023-01-19T17:50:13.498Z,99639.60
2023-01-19T17:52:48.881Z,99641.00
2023-01-19T17:55:23.012Z,99641.20
2023-01-19T17:57:59.597Z,99644.80
2023-01-19T18:00:34.542Z,99644.80
2023-01-19T18:03:08.933Z,99650.00
2023-01-19T18:05:43.272Z,99651.20
2023-01-19T18:08:18.197Z,99658.40
2023-01-19T18:11:00.512Z,99660.20
2023-01-19T18:13:34.871Z,99655.80
2023-01-19T18:16:12.497Z,99662.00
2023-01-19T18:18:49.456Z,99665.80
2023-01-19T18:21:27.493Z,99666.80
2023-01-19T18:24:07.107Z,99661.00
2023-01-19T18:26:42.709Z,99655.00
2023-01-19T18:29:19.349Z,99661.80
2023-01-19T18:31:53.387Z,99670.00
2023-01-19T18:34:27.954Z,99667.20
2023-01-19T18:37:01.856Z,99673.20
2023-01-19T18:39:36.387Z,99669.80
2023-01-19T18:42:10.909Z,99672.80
2023-01-19T18:44:45.149Z,99673.00
2023-01-19T18:47:19.300Z,99674.60
2023-01-19T18:49:53.957Z,99671.20
2023-01-19T18:52:28.061Z,99668.20
2023-01-19T18:55:02.315Z,99666.00
2023-01-19T18:57:37.216Z,99669.40
2023-01-19T19:00:15.962Z,99672.60
2023-01-19T19:02:50.250Z,99666.80
2023-01-19T19:05:24.414Z,99662.20
2023-01-19T19:07:58.478Z,99664.20
2023-01-19T19:10:32.565Z,99668.60
2023-01-19T19:13:07.197Z,99673.00
2023-01-19T19:15:41.476Z,99675.00
2023-01-19T19:18:16.747Z,99680.20
2023-01-19T19:20:50.887Z,99686.40
2023-01-19T19:23:24.894Z,99684.80
2023-01-19T19:26:04.720Z,99685.80
2023-01-19T19:28:40.962Z,99685.80
2023-01-19T19:31:20.710Z,99691.00
2023-01-19T19:33:55.549Z,99691.20
2023-01-19T19:36:31.858Z,99697.80
2023-01-19T19:39:06.327Z,99697.40
2023-01-19T19:41:40.561Z,99705.00
2023-01-19T19:44:15.695Z,99704.20
2023-01-19T19:46:50.164Z,99710.00
2023-01-19T19:49:24.233Z,99713.40
2023-01-19T19:51:58.435Z,99719.80
2023-01-19T19:54:32.412Z,99725.00
2023-01-19T19:57:06.504Z,99723.20
2023-01-19T19:59:41.125Z,99727.60
2023-01-19T20:02:16.497Z,99732.80
2023-01-19T20:04:50.895Z,99741.20
2023-01-19T20:07:25.096Z,99750.00
2023-01-19T20:09:59.296Z,99753.20
2023-01-19T20:12:34.471Z,99756.80
2023-01-19T20:15:11.469Z,99768.00
2023-01-19T20:17:45.566Z,99765.80
2023-01-19T20:20:20.417Z,99774.20
2023-01-19T20:22:54.503Z,99774.80
2023-01-19T20:25:29.257Z,99782.40
2023-01-19T20:28:03.425Z,99784.80
2023-01-19T20:30:37.678Z,99785.40
2023-01-19T20:33:12.280Z,99788.20
2023-01-19T20:35:46.445Z,99789.80
2023-01-19T20:38:21.000Z,99790.60
2023-01-19T20:40:56.063Z,99789.40
2023-01-19T20:43:31.645Z,99791.40
2023-01-19T20:46:07.182Z,99785.60
2023-01-19T20:48:42.462Z,99785.40
2023-01-19T20:51:19.101Z,99782.80
2023-01-19T20:53:53.529Z,99781.40
2023-01-19T20:56:27.789Z,99779.60
2023-01-19T20:59:02.941Z,99784.40
2023-01-19T21:01:37.467Z,99796.20
2023-01-19T21:04:12.853Z,99802.40
2023-01-19T21:06:47.709Z,99802.20
2023-01-19T21:09:23.018Z,99799.60
2023-01-19T21:11:57.744Z,99796.00
2023-01-19T21:14:32.278Z,99790.80
2023-01-19T21:17:06.299Z,99788.20
2023-01-19T21:19:40.256Z,99796.40
2023-01-19T21:22:14.355Z,99794.00
2023-01-19T21:24:49.151Z,99796.40
2023-01-19T21:27:23.275Z,99789.00
2023-01-19T21:29:58.755Z,99789.80
2023-01-19T21:32:32.741Z,99795.40
2023-01-19T21:35:08.308Z,99801.20
2023-01-19T21:37:42.475Z,99795.60
2023-01-19T21:40:18.536Z,99800.20
2023-01-19T21:42:53.659Z,99794.40
2023-01-19T21:45:28.049Z,99792.60
2023-01-19T21:48:01.949Z,99798.40
2023-01-19T21:50:36.647Z,99797.40
2023-01-19T21:53:11.741Z,99796.40
2023-01-19T21:55:48.439Z,99799.40
2023-01-19T21:58:24.672Z,99807.80
2023-01-19T22:01:06.691Z,99798.00
2023-01-19T22:03:41.057Z,99801.00
2023-01-19T22:06:17.134Z,99800.80
2023-01-19T22:08:51.206Z,99799.40
2023-01-19T22:11:25.779Z,99801.40
2023-01-19T22:14:00.989Z,99806.20
2023-01-19T22:16:35.613Z,99810.20
2023-01-19T22:19:12.693Z,99804.00
2023-01-19T22:21:46.997Z,99812.80
2023-01-19T22:24:21.300Z,99808.80
2023-01-19T22:26:56.016Z,99803.20
2023-01-19T22:29:30.517Z,99808.80
2023-01-19T22:32:04.841Z,99809.80
2023-01-19T22:34:39.275Z,99808.80
2023-01-19T22:37:13.424Z,99817.40
2023-01-19T22:39:47.751Z,99820.00
2023-01-19T22:42:22.135Z,99830.40
2023-01-19T22:44:56.238Z,99829.00
2023-01-19T22:47:30.355Z,99830.80
2023-01-19T22:50:05.013Z,99831.20
2023-01-19T22:52:39.097Z,99834.40
2023-01-19T22:55:15.475Z,99836.40
2023-01-19T22:57:50.390Z,99838.40
2023-01-19T23:00:26.032Z,99847.40
2023-01-19T23:03:01.613Z,99843.60
2023-01-19T23:05:38.398Z,99854.20
2023-01-19T23:08:12.586Z,99856.80
2023-01-19T23:10:46.873Z,99859.00
2023-01-19T23:13:20.846Z,99859.60
2023-01-19T23:15:54.871Z,99850.80
2023-01-19T23:18:29.139Z,99859.00
2023-01-19T23:21:12.813Z,99861.40
2023-01-19T23:23:48.275Z,99859.00
2023-01-19T23:26:24.696Z,99857.80
2023-01-19T23:29:01.675Z,99861.40
2023-01-19T23:31:38.472Z,99853.00
2023-01-19T23:34:15.304Z,99858.00
2023-01-19T23:36:49.739Z,99854.60
2023-01-19T23:39:25.384Z,99850.80
2023-01-19T23:41:59.596Z,99853.20
2023-01-19T23:44:33.374Z,99849.80
2023-01-19T23:47:08.161Z,99858.00
2023-01-19T23:49:42.285Z,99858.20
2023-01-19T23:52:16.202Z,99866.00
2023-01-19T23:54:50.387Z,99872.60
2023-01-19T23:57:24.509Z,99882.00
2023-01-19T23:59:59.030Z,99885.00
