createdAt,value
2018-01-21T00:00:26.548Z,2.40
2018-01-21T00:02:54.600Z,2.10
2018-01-21T00:05:22.671Z,2.10
2018-01-21T00:07:50.738Z,2.50
2018-01-21T00:10:18.861Z,2.50
2018-01-21T00:12:46.931Z,2.50
2018-01-21T00:15:15.011Z,2.60
2018-01-21T00:17:43.085Z,2.50
2018-01-21T00:20:11.158Z,2.50
2018-01-21T00:22:41.179Z,2.60
2018-01-21T00:25:09.307Z,2.70
2018-01-21T00:27:37.374Z,2.50
2018-01-21T00:30:05.431Z,2.70
2018-01-21T00:32:33.498Z,2.60
2018-01-21T00:35:01.557Z,2.80
2018-01-21T00:37:29.625Z,2.60
2018-01-21T00:39:58.452Z,2.60
2018-01-21T00:42:26.525Z,2.70
2018-01-21T00:44:54.583Z,2.50
2018-01-21T00:47:22.655Z,2.70
2018-01-21T00:49:50.716Z,2.80
2018-01-21T00:52:18.788Z,2.50
2018-01-21T00:54:46.851Z,2.70
2018-01-21T00:57:14.916Z,2.70
2018-01-21T00:59:42.978Z,2.60
2018-01-21T01:02:11.050Z,2.30
2018-01-21T01:04:39.109Z,2.40
2018-01-21T01:07:07.942Z,2.10
2018-01-21T01:09:36.010Z,2.20
2018-01-21T01:12:04.082Z,2.20
2018-01-21T01:14:32.142Z,2.50
2018-01-21T01:17:00.225Z,2.40
2018-01-21T01:19:28.290Z,2.60
2018-01-21T01:21:56.355Z,2.10
2018-01-21T01:24:24.417Z,2.50
2018-01-21T01:26:52.483Z,2.50
2018-01-21T01:29:20.544Z,2.50
2018-01-21T01:31:48.616Z,2.70
2018-01-21T01:34:16.680Z,2.60
2018-01-21T01:36:44.738Z,2.50
2018-01-21T01:39:13.570Z,2.70
2018-01-21T01:41:41.635Z,2.90
2018-01-21T01:44:09.714Z,3.00
2018-01-21T01:46:37.774Z,3.10
2018-01-21T01:49:05.839Z,2.70
2018-01-21T01:51:33.910Z,3.10
2018-01-21T01:54:01.984Z,3.30
2018-01-21T01:56:30.047Z,3.20
2018-01-21T01:58:58.118Z,3.30
2018-01-21T02:01:26.233Z,3.30
2018-01-21T02:03:54.253Z,3.30
2018-01-21T02:06:22.374Z,3.20
2018-01-21T02:08:50.437Z,3.40
2018-01-21T02:11:18.507Z,3.60
2018-01-21T02:13:46.571Z,3.50
2018-01-21T02:16:14.649Z,3.30
2018-01-21T02:18:42.722Z,3.40
2018-01-21T02:21:10.796Z,3.60
2018-01-21T02:23:38.863Z,3.50
2018-01-21T02:26:06.942Z,3.40
2018-01-21T02:28:35.009Z,3.50
2018-01-21T02:31:03.081Z,3.40
2018-01-21T02:33:31.138Z,3.70
2018-01-21T02:35:59.202Z,3.70
2018-01-21T02:38:27.285Z,3.80
2018-01-21T02:40:55.394Z,3.90
2018-01-21T02:43:24.226Z,3.80
2018-01-21T02:45:52.298Z,3.60
2018-01-21T02:48:20.361Z,3.80
2018-01-21T02:50:48.422Z,3.70
2018-01-21T02:53:16.495Z,3.50
2018-01-21T02:55:44.550Z,3.00
2018-01-21T02:58:12.614Z,3.50
2018-01-21T03:00:40.682Z,3.70
2018-01-21T03:03:09.518Z,3.80
2018-01-21T03:05:37.579Z,3.80
2018-01-21T03:08:05.652Z,3.60
2018-01-21T03:10:33.722Z,3.70
2018-01-21T03:13:01.790Z,3.80
2018-01-21T03:15:29.850Z,3.80
2018-01-21T03:17:57.918Z,3.70
2018-01-21T03:20:26.025Z,3.80
2018-01-21T03:22:54.051Z,4.00
2018-01-21T03:25:22.114Z,4.30
2018-01-21T03:27:50.230Z,4.50
2018-01-21T03:30:18.303Z,4.40
2018-01-21T03:32:46.366Z,4.30
2018-01-21T03:35:14.441Z,4.50
2018-01-21T03:37:42.502Z,4.10
2018-01-21T03:40:10.586Z,4.10
2018-01-21T03:42:38.650Z,4.00
2018-01-21T03:45:06.723Z,4.20
2018-01-21T03:47:34.794Z,4.20
2018-01-21T03:50:02.868Z,4.40
2018-01-21T03:52:30.949Z,4.20
2018-01-21T03:54:59.038Z,4.10
2018-01-21T03:57:27.866Z,4.30
2018-01-21T03:59:55.938Z,4.40
2018-01-21T04:02:24.008Z,4.10
2018-01-21T04:04:52.071Z,4.00
2018-01-21T04:07:20.149Z,4.10
2018-01-21T04:09:48.214Z,4.20
2018-01-21T04:12:16.302Z,4.10
2018-01-21T04:14:44.358Z,4.20
2018-01-21T04:17:12.431Z,4.00
2018-01-21T04:19:40.499Z,4.00
2018-01-21T04:22:08.568Z,4.10
2018-01-21T04:24:36.637Z,3.70
2018-01-21T04:27:04.705Z,4.00
2018-01-21T04:29:32.772Z,4.10
2018-01-21T04:32:00.901Z,4.20
2018-01-21T04:34:28.965Z,4.30
2018-01-21T04:36:57.034Z,4.00
2018-01-21T04:39:25.110Z,4.00
2018-01-21T04:41:53.170Z,4.40
2018-01-21T04:44:21.242Z,4.20
2018-01-21T04:46:49.315Z,4.10
2018-01-21T04:49:17.392Z,4.30
2018-01-21T04:51:45.461Z,4.30
2018-01-21T04:54:13.534Z,4.30
2018-01-21T04:56:41.615Z,3.90
2018-01-21T04:59:10.461Z,4.20
2018-01-21T05:01:38.517Z,3.90
2018-01-21T05:04:06.591Z,4.10
2018-01-21T05:06:34.651Z,4.20
2018-01-21T05:09:02.722Z,4.00
2018-01-21T05:11:30.794Z,3.80
2018-01-21T05:13:58.874Z,4.00
2018-01-21T05:16:26.938Z,3.90
2018-01-21T05:18:55.004Z,3.90
2018-01-21T05:21:23.077Z,4.30
2018-01-21T05:23:51.145Z,4.30
2018-01-21T05:26:19.230Z,4.00
2018-01-21T05:28:47.285Z,3.60
2018-01-21T05:31:15.367Z,3.80
2018-01-21T05:33:43.430Z,3.70
2018-01-21T05:36:11.505Z,3.90
2018-01-21T05:38:39.574Z,3.80
2018-01-21T05:41:07.653Z,4.10
2018-01-21T05:43:35.729Z,4.30
2018-01-21T05:46:03.800Z,4.20
2018-01-21T05:48:31.862Z,4.40
2018-01-21T05:50:59.934Z,4.30
2018-01-21T05:53:27.990Z,4.20
2018-01-21T05:55:56.053Z,3.80
2018-01-21T05:58:24.127Z,3.90
2018-01-21T06:00:52.420Z,3.40
2018-01-21T06:03:20.486Z,3.20
2018-01-21T06:05:48.554Z,3.20
2018-01-21T06:08:16.622Z,3.10
2018-01-21T06:10:44.694Z,3.40
2018-01-21T06:13:12.768Z,3.70
2018-01-21T06:15:40.834Z,3.60
2018-01-21T06:18:08.908Z,3.00
2018-01-21T06:20:36.966Z,3.60
2018-01-21T06:23:05.030Z,4.00
2018-01-21T06:25:33.103Z,3.90
2018-01-21T06:28:01.173Z,3.70
2018-01-21T06:30:29.242Z,3.60
2018-01-21T06:32:57.309Z,3.80
2018-01-21T06:35:25.378Z,3.40
2018-01-21T06:37:53.443Z,3.60
2018-01-21T06:40:21.510Z,3.50
2018-01-21T06:42:50.528Z,4.00
2018-01-21T06:45:18.598Z,3.50
2018-01-21T06:47:46.658Z,3.50
2018-01-21T06:50:14.735Z,3.80
2018-01-21T06:52:42.799Z,3.70
2018-01-21T06:55:10.881Z,3.70
2018-01-21T06:57:38.954Z,3.70
2018-01-21T07:00:09.015Z,4.00
2018-01-21T07:02:37.079Z,3.90
2018-01-21T07:05:05.148Z,3.70
2018-01-21T07:07:33.218Z,4.10
2018-01-21T07:10:01.285Z,4.60
2018-01-21T07:12:29.349Z,4.70
2018-01-21T07:14:57.422Z,4.50
2018-01-21T07:17:25.490Z,4.30
2018-01-21T07:19:53.566Z,4.00
2018-01-21T07:22:21.629Z,3.90
2018-01-21T07:24:49.693Z,3.80
2018-01-21T07:27:17.757Z,3.70
2018-01-21T07:29:45.836Z,4.30
2018-01-21T07:32:13.899Z,4.40
2018-01-21T07:34:41.972Z,4.50
2018-01-21T07:37:10.047Z,4.60
2018-01-21T07:39:38.114Z,4.60
2018-01-21T07:42:06.189Z,4.70
2018-01-21T07:44:34.263Z,4.70
2018-01-21T07:47:02.332Z,5.00
2018-01-21T07:49:30.403Z,5.10
2018-01-21T07:51:58.471Z,5.10
2018-01-21T07:54:26.538Z,4.80
2018-01-21T07:56:54.617Z,4.70
2018-01-21T07:59:22.690Z,4.60
2018-01-21T08:01:50.762Z,4.60
2018-01-21T08:04:18.826Z,4.90
2018-01-21T08:06:46.890Z,4.80
2018-01-21T08:09:14.954Z,4.50
2018-01-21T08:11:43.022Z,4.20
2018-01-21T08:14:11.086Z,4.20
2018-01-21T08:16:39.160Z,4.40
2018-01-21T08:19:07.222Z,4.50
2018-01-21T08:21:35.298Z,4.80
2018-01-21T08:24:03.362Z,4.90
2018-01-21T08:26:31.435Z,4.90
2018-01-21T08:28:59.508Z,5.20
2018-01-21T08:31:27.587Z,5.40
2018-01-21T08:34:01.346Z,5.30
2018-01-21T08:36:35.905Z,5.40
2018-01-21T08:42:05.327Z,5.40
2018-01-21T08:44:33.412Z,5.40
2018-01-21T08:47:01.482Z,5.60
2018-01-21T08:49:29.561Z,5.30
2018-01-21T08:51:57.629Z,5.40
2018-01-21T08:54:25.706Z,5.10
2018-01-21T08:56:53.781Z,4.90
2018-01-21T08:59:21.865Z,4.60
2018-01-21T09:01:49.919Z,4.60
2018-01-21T09:04:18.052Z,5.00
2018-01-21T09:06:46.106Z,5.00
2018-01-21T09:09:14.179Z,5.10
2018-01-21T09:11:42.247Z,4.90
2018-01-21T09:14:10.320Z,4.50
2018-01-21T09:16:38.394Z,4.90
2018-01-21T09:19:06.466Z,5.00
2018-01-21T09:21:34.530Z,5.30
2018-01-21T09:24:02.599Z,5.50
2018-01-21T09:26:30.680Z,5.50
2018-01-21T09:28:58.742Z,5.40
2018-01-21T09:31:26.815Z,5.30
2018-01-21T09:33:54.878Z,5.50
2018-01-21T09:36:22.966Z,5.80
2018-01-21T09:38:51.040Z,5.80
2018-01-21T09:41:19.115Z,5.70
2018-01-21T09:43:47.185Z,5.30
2018-01-21T09:46:15.281Z,5.40
2018-01-21T09:48:44.171Z,5.50
2018-01-21T09:51:12.240Z,3.80
2018-01-21T09:53:40.310Z,4.30
2018-01-21T09:56:08.378Z,5.40
2018-01-21T09:58:36.460Z,5.80
2018-01-21T10:01:04.527Z,6.10
2018-01-21T10:03:32.595Z,6.20
2018-01-21T10:06:00.714Z,6.30
2018-01-21T10:08:29.545Z,6.10
2018-01-21T10:10:57.615Z,6.00
2018-01-21T10:13:25.694Z,6.40
2018-01-21T10:15:53.768Z,6.60
2018-01-21T10:18:21.846Z,6.30
2018-01-21T10:20:49.934Z,6.10
2018-01-21T10:23:18.006Z,6.40
2018-01-21T10:25:46.902Z,6.40
2018-01-21T10:28:14.970Z,6.50
2018-01-21T10:30:43.807Z,6.60
2018-01-21T10:33:11.895Z,6.70
2018-01-21T10:35:39.958Z,6.40
2018-01-21T10:38:08.033Z,6.60
2018-01-21T10:40:36.114Z,6.80
2018-01-21T10:43:04.191Z,6.70
2018-01-21T10:45:32.287Z,6.80
2018-01-21T10:48:01.133Z,6.70
2018-01-21T10:50:29.218Z,6.80
2018-01-21T10:52:57.285Z,6.60
2018-01-21T10:55:25.359Z,6.30
2018-01-21T10:57:53.446Z,6.20
2018-01-21T11:00:22.298Z,6.50
2018-01-21T11:02:50.369Z,6.70
2018-01-21T11:05:18.470Z,6.80
2018-01-21T11:07:46.571Z,6.80
2018-01-21T11:10:15.438Z,6.50
2018-01-21T11:12:43.514Z,6.80
2018-01-21T11:15:12.350Z,6.80
2018-01-21T11:17:40.450Z,6.50
2018-01-21T11:20:08.551Z,6.90
2018-01-21T11:22:37.394Z,6.70
2018-01-21T11:25:05.474Z,6.60
2018-01-21T11:27:33.550Z,6.50
2018-01-21T11:30:01.642Z,6.70
2018-01-21T11:32:30.481Z,6.50
2018-01-21T11:34:58.563Z,6.60
2018-01-21T11:37:26.638Z,6.90
2018-01-21T11:39:54.714Z,7.00
2018-01-21T11:42:22.786Z,6.90
2018-01-21T11:44:50.870Z,6.80
2018-01-21T11:47:18.942Z,7.20
2018-01-21T11:49:47.029Z,6.70
2018-01-21T11:52:15.107Z,7.10
2018-01-21T11:54:43.981Z,7.20
2018-01-21T11:57:12.069Z,7.40
2018-01-21T11:59:40.911Z,6.90
2018-01-21T12:02:08.987Z,6.50
2018-01-21T12:04:37.058Z,6.90
2018-01-21T12:07:05.138Z,6.60
2018-01-21T12:09:33.218Z,6.60
2018-01-21T12:12:01.307Z,6.60
2018-01-21T12:14:30.142Z,6.60
2018-01-21T12:16:58.233Z,6.60
2018-01-21T12:19:26.306Z,6.30
2018-01-21T12:21:54.417Z,6.30
2018-01-21T12:24:23.250Z,6.70
2018-01-21T12:26:51.323Z,6.80
2018-01-21T12:29:19.403Z,6.30
2018-01-21T12:31:47.470Z,6.50
2018-01-21T12:34:15.579Z,6.40
2018-01-21T12:36:44.418Z,6.50
2018-01-21T12:39:12.499Z,6.80
2018-01-21T12:41:40.569Z,6.70
2018-01-21T12:44:08.646Z,6.70
2018-01-21T12:46:36.718Z,6.50
2018-01-21T12:49:05.010Z,6.40
2018-01-21T12:51:33.078Z,6.50
2018-01-21T12:54:01.156Z,6.80
2018-01-21T12:56:29.217Z,6.60
2018-01-21T12:58:57.326Z,6.60
2018-01-21T13:01:25.393Z,6.80
2018-01-21T13:03:53.477Z,7.20
2018-01-21T13:06:21.546Z,6.80
2018-01-21T13:08:49.619Z,7.10
2018-01-21T13:11:17.708Z,6.70
2018-01-21T13:13:45.785Z,7.00
2018-01-21T13:16:13.864Z,7.10
2018-01-21T13:18:41.947Z,6.60
2018-01-21T13:21:10.026Z,6.50
2018-01-21T13:23:38.102Z,6.80
2018-01-21T13:26:06.194Z,6.30
2018-01-21T13:28:35.030Z,6.40
2018-01-21T13:31:03.117Z,6.20
2018-01-21T13:33:31.194Z,4.10
2018-01-21T13:35:59.274Z,4.50
2018-01-21T13:38:27.366Z,5.10
2018-01-21T13:40:56.214Z,5.40
2018-01-21T13:43:24.293Z,5.40
2018-01-21T13:45:52.371Z,5.50
2018-01-21T13:48:20.451Z,5.50
2018-01-21T13:50:49.297Z,5.40
2018-01-21T13:53:17.389Z,5.40
2018-01-21T13:55:45.470Z,5.40
2018-01-21T13:58:13.568Z,5.50
2018-01-21T14:00:42.418Z,5.80
2018-01-21T14:03:10.491Z,6.00
2018-01-21T14:05:38.562Z,6.00
2018-01-21T14:08:06.639Z,5.90
2018-01-21T14:10:34.718Z,5.60
2018-01-21T14:13:02.791Z,5.70
2018-01-21T14:15:30.857Z,5.80
2018-01-21T14:17:58.948Z,5.80
2018-01-21T14:20:27.782Z,5.70
2018-01-21T14:22:55.870Z,5.50
2018-01-21T14:25:23.943Z,5.50
2018-01-21T14:27:52.018Z,4.90
2018-01-21T14:30:20.098Z,4.80
2018-01-21T14:32:48.185Z,5.30
2018-01-21T14:35:16.241Z,5.20
2018-01-21T14:37:44.330Z,5.50
2018-01-21T14:40:13.163Z,5.10
2018-01-21T14:42:41.225Z,5.90
2018-01-21T14:45:09.321Z,6.20
2018-01-21T14:47:37.389Z,6.30
2018-01-21T14:50:05.469Z,6.30
2018-01-21T14:52:33.534Z,6.20
2018-01-21T14:55:01.619Z,6.50
2018-01-21T14:57:29.702Z,6.50
2018-01-21T14:59:58.555Z,6.50
2018-01-21T15:02:26.635Z,6.70
2018-01-21T15:04:54.707Z,6.60
2018-01-21T15:07:22.782Z,6.50
2018-01-21T15:09:50.858Z,6.70
2018-01-21T15:12:18.933Z,6.80
2018-01-21T15:14:47.046Z,6.80
2018-01-21T15:17:15.105Z,5.20
2018-01-21T15:19:43.192Z,6.40
2018-01-21T15:22:11.278Z,6.60
2018-01-21T15:24:39.397Z,6.60
2018-01-21T15:27:07.466Z,6.70
2018-01-21T15:29:36.310Z,6.70
2018-01-21T15:32:04.444Z,6.40
2018-01-21T15:34:32.484Z,6.30
2018-01-21T15:37:00.555Z,6.10
2018-01-21T15:39:28.638Z,6.50
2018-01-21T15:41:56.710Z,6.40
2018-01-21T15:44:25.553Z,6.40
2018-01-21T15:46:53.634Z,6.50
2018-01-21T15:49:21.709Z,6.60
2018-01-21T15:51:49.787Z,6.60
2018-01-21T15:54:17.850Z,6.60
2018-01-21T15:56:45.932Z,6.40
2018-01-21T15:59:14.012Z,6.20
2018-01-21T16:01:42.086Z,6.40
2018-01-21T16:04:10.174Z,6.20
2018-01-21T16:06:39.068Z,6.40
2018-01-21T16:09:07.087Z,6.40
2018-01-21T16:11:35.193Z,6.40
2018-01-21T16:14:04.048Z,6.30
2018-01-21T16:16:32.110Z,6.30
2018-01-21T16:19:00.186Z,6.20
2018-01-21T16:21:28.266Z,6.40
2018-01-21T16:23:56.349Z,6.40
2018-01-21T16:26:24.422Z,6.20
2018-01-21T16:28:52.497Z,6.40
2018-01-21T16:31:20.567Z,6.30
2018-01-21T16:33:48.638Z,6.30
2018-01-21T16:36:33.516Z,6.30
2018-01-21T16:39:02.382Z,6.30
2018-01-21T16:41:30.490Z,6.40
2018-01-21T16:43:58.529Z,6.30
2018-01-21T16:46:26.601Z,6.40
2018-01-21T16:48:54.682Z,6.40
2018-01-21T16:51:22.752Z,6.40
2018-01-21T16:53:50.850Z,6.60
2018-01-21T16:56:18.921Z,6.40
2018-01-21T16:58:46.987Z,6.40
2018-01-21T17:01:15.830Z,6.30
2018-01-21T17:03:43.897Z,6.30
2018-01-21T17:06:11.978Z,6.20
2018-01-21T17:08:40.053Z,6.30
2018-01-21T17:11:08.134Z,6.00
2018-01-21T17:13:36.206Z,6.00
2018-01-21T17:16:05.060Z,5.40
2018-01-21T17:18:33.139Z,5.20
2018-01-21T17:21:01.223Z,4.70
2018-01-21T17:23:29.294Z,4.30
2018-01-21T17:25:57.362Z,3.80
2018-01-21T17:28:25.441Z,3.80
2018-01-21T17:30:53.497Z,3.60
2018-01-21T17:33:21.574Z,4.00
2018-01-21T17:35:49.642Z,3.80
2018-01-21T17:38:17.719Z,3.60
2018-01-21T17:40:45.798Z,3.40
2018-01-21T17:43:13.960Z,3.30
2018-01-21T17:45:42.029Z,3.30
2018-01-21T17:48:10.098Z,3.40
2018-01-21T17:50:38.194Z,3.70
2018-01-21T17:53:07.034Z,4.00
2018-01-21T17:55:35.098Z,3.60
2018-01-21T17:58:03.221Z,3.50
2018-01-21T18:00:32.058Z,3.60
2018-01-21T18:03:00.145Z,3.60
2018-01-21T18:05:28.206Z,3.70
2018-01-21T18:07:56.279Z,3.60
2018-01-21T18:10:24.361Z,3.80
2018-01-21T18:12:52.430Z,3.30
2018-01-21T18:15:20.508Z,3.40
2018-01-21T18:17:48.570Z,3.30
2018-01-21T18:20:16.658Z,3.30
2018-01-21T18:22:44.725Z,3.30
2018-01-21T18:25:12.802Z,2.90
2018-01-21T18:27:40.870Z,3.30
2018-01-21T18:30:08.959Z,3.10
2018-01-21T18:32:37.026Z,3.40
2018-01-21T18:35:05.083Z,3.30
2018-01-21T18:37:36.297Z,3.40
2018-01-21T18:40:04.374Z,4.00
2018-01-21T18:42:32.454Z,3.30
2018-01-21T18:45:00.518Z,4.20
2018-01-21T18:47:28.593Z,4.50
2018-01-21T18:49:56.669Z,4.00
2018-01-21T18:52:24.742Z,3.90
2018-01-21T18:54:52.814Z,4.90
2018-01-21T18:57:20.926Z,5.00
2018-01-21T18:59:48.958Z,4.10
2018-01-21T19:02:17.052Z,4.20
2018-01-21T19:04:45.902Z,4.70
2018-01-21T19:07:13.981Z,3.90
2018-01-21T19:09:42.059Z,3.60
2018-01-21T19:12:10.139Z,3.60
2018-01-21T19:14:38.205Z,3.40
2018-01-21T19:17:06.280Z,4.00
2018-01-21T19:19:34.349Z,3.10
2018-01-21T19:22:02.409Z,3.40
2018-01-21T19:24:30.480Z,3.50
2018-01-21T19:26:58.558Z,3.50
2018-01-21T19:29:26.641Z,3.60
2018-01-21T19:31:54.710Z,3.70
2018-01-21T19:34:22.782Z,3.50
2018-01-21T19:36:51.618Z,3.00
2018-01-21T19:39:25.211Z,3.50
2018-01-21T19:41:53.274Z,3.50
2018-01-21T19:44:21.367Z,3.80
2018-01-21T19:46:49.433Z,3.90
2018-01-21T19:49:17.493Z,4.10
2018-01-21T19:51:45.570Z,3.70
2018-01-21T19:54:13.648Z,3.60
2018-01-21T19:56:41.714Z,3.90
2018-01-21T19:59:09.846Z,4.40
2018-01-21T20:01:39.604Z,3.90
2018-01-21T20:04:07.673Z,3.50
2018-01-21T20:06:35.746Z,3.60
2018-01-21T20:09:03.826Z,3.80
2018-01-21T20:11:31.934Z,3.80
2018-01-21T20:13:59.968Z,3.50
2018-01-21T20:16:28.074Z,3.60
2018-01-21T20:18:56.914Z,3.40
2018-01-21T20:21:24.994Z,3.40
2018-01-21T20:23:53.062Z,3.20
2018-01-21T20:26:22.037Z,3.60
2018-01-21T20:28:50.169Z,3.90
2018-01-21T20:31:18.998Z,3.80
2018-01-21T20:33:47.077Z,3.90
2018-01-21T20:36:15.165Z,3.40
2018-01-21T20:38:43.234Z,3.60
2018-01-21T20:41:11.297Z,3.30
2018-01-21T20:43:39.379Z,3.60
2018-01-21T20:46:07.442Z,3.30
2018-01-21T20:48:35.518Z,3.00
2018-01-21T20:51:09.344Z,3.50
2018-01-21T20:53:43.001Z,3.10
2018-01-21T20:56:11.073Z,2.70
2018-01-21T20:58:39.162Z,2.70
2018-01-21T21:01:07.271Z,2.70
2018-01-21T21:03:35.334Z,3.20
2018-01-21T21:06:03.404Z,2.70
2018-01-21T21:08:31.477Z,2.70
2018-01-21T21:10:59.550Z,2.80
2018-01-21T21:13:27.624Z,2.90
2018-01-21T21:15:56.466Z,2.60
2018-01-21T21:18:24.538Z,2.60
2018-01-21T21:20:52.605Z,3.00
2018-01-21T21:23:20.670Z,2.60
2018-01-21T21:25:48.754Z,2.50
2018-01-21T21:28:16.822Z,3.00
2018-01-21T21:30:44.898Z,2.70
2018-01-21T21:33:12.975Z,2.90
2018-01-21T21:35:41.058Z,2.90
2018-01-21T21:38:09.123Z,2.60
2018-01-21T21:40:37.225Z,2.50
2018-01-21T21:43:06.068Z,2.40
2018-01-21T21:45:34.143Z,2.90
2018-01-21T21:48:02.233Z,3.50
2018-01-21T21:50:30.294Z,2.90
2018-01-21T21:52:58.367Z,2.90
2018-01-21T21:55:26.456Z,2.50
2018-01-21T21:57:54.549Z,2.80
2018-01-21T22:00:22.622Z,3.40
2018-01-21T22:02:50.699Z,3.50
2018-01-21T22:05:18.770Z,3.00
2018-01-21T22:07:46.850Z,3.10
2018-01-21T22:10:14.918Z,2.90
2018-01-21T22:12:42.998Z,3.00
2018-01-21T22:15:11.061Z,2.90
2018-01-21T22:17:39.141Z,3.00
2018-01-21T22:20:07.209Z,2.30
2018-01-21T22:22:35.330Z,2.60
2018-01-21T22:25:03.397Z,2.70
2018-01-21T22:27:31.560Z,2.60
2018-01-21T22:29:59.630Z,3.00
2018-01-21T22:32:27.702Z,2.60
2018-01-21T22:34:55.763Z,2.90
2018-01-21T22:37:23.833Z,2.70
2018-01-21T22:39:51.910Z,2.70
2018-01-21T22:42:20.003Z,2.60
2018-01-21T22:44:48.836Z,2.50
2018-01-21T22:47:16.913Z,2.30
2018-01-21T22:49:44.986Z,2.50
2018-01-21T22:52:13.068Z,2.90
2018-01-21T22:54:42.050Z,2.60
2018-01-21T22:57:10.122Z,2.80
2018-01-21T22:59:38.196Z,3.00
2018-01-21T23:02:06.292Z,3.20
2018-01-21T23:04:34.358Z,2.50
2018-01-21T23:07:02.442Z,2.40
2018-01-21T23:09:31.283Z,2.70
2018-01-21T23:11:59.347Z,2.50
2018-01-21T23:14:27.439Z,2.60
2018-01-21T23:16:55.514Z,2.60
2018-01-21T23:19:23.587Z,2.90
2018-01-21T23:21:51.650Z,2.80
2018-01-21T23:24:19.731Z,2.40
2018-01-21T23:26:47.802Z,2.60
2018-01-21T23:29:15.879Z,1.90
2018-01-21T23:31:43.947Z,2.20
2018-01-21T23:34:12.042Z,2.20
2018-01-21T23:36:40.871Z,2.30
2018-01-21T23:39:08.941Z,2.10
2018-01-21T23:41:37.022Z,2.20
2018-01-21T23:44:05.127Z,2.10
2018-01-21T23:46:33.186Z,2.20
2018-01-21T23:49:01.262Z,2.30
2018-01-21T23:51:29.333Z,1.80
2018-01-21T23:53:57.401Z,1.90
2018-01-21T23:56:25.478Z,1.90
2018-01-21T23:58:53.549Z,1.90
