createdAt,value
2023-07-20T00:00:22.032Z,21.02
2023-07-20T00:01:23.749Z,21.03
2023-07-20T00:02:25.518Z,21.06
2023-07-20T00:03:27.225Z,21.09
2023-07-20T00:04:28.972Z,21.12
2023-07-20T00:05:30.706Z,21.09
2023-07-20T00:06:32.344Z,21.10
2023-07-20T00:07:33.990Z,21.10
2023-07-20T00:08:35.628Z,21.07
2023-07-20T00:09:37.381Z,21.09
2023-07-20T00:10:39.015Z,21.10
2023-07-20T00:11:40.816Z,21.10
2023-07-20T00:12:42.457Z,21.13
2023-07-20T00:13:44.488Z,21.17
2023-07-20T00:14:46.152Z,21.18
2023-07-20T00:15:48.440Z,21.20
2023-07-20T00:16:52.831Z,21.24
2023-07-20T00:17:54.583Z,21.24
2023-07-20T00:18:56.301Z,21.24
2023-07-20T00:19:57.934Z,21.22
2023-07-20T00:20:59.611Z,21.19
2023-07-20T00:22:01.258Z,21.19
2023-07-20T00:23:02.849Z,21.18
2023-07-20T00:24:04.757Z,21.19
2023-07-20T00:25:06.583Z,21.20
2023-07-20T00:26:08.367Z,21.23
2023-07-20T00:27:10.056Z,21.23
2023-07-20T00:28:11.725Z,21.25
2023-07-20T00:29:13.409Z,21.25
2023-07-20T00:30:16.103Z,21.28
2023-07-20T00:31:18.946Z,21.07
2023-07-20T00:32:20.718Z,20.67
2023-07-20T00:33:22.344Z,20.54
2023-07-20T00:34:23.998Z,20.71
2023-07-20T00:35:25.618Z,20.78
2023-07-20T00:36:27.282Z,20.70
2023-07-20T00:37:29.034Z,20.47
2023-07-20T00:38:30.665Z,20.66
2023-07-20T00:39:32.336Z,20.78
2023-07-20T00:40:41.893Z,20.88
2023-07-20T00:41:43.667Z,20.95
2023-07-20T00:42:45.585Z,21.01
2023-07-20T00:43:47.362Z,21.02
2023-07-20T00:44:48.992Z,21.00
2023-07-20T00:45:50.735Z,20.98
2023-07-20T00:46:53.573Z,21.02
2023-07-20T00:47:55.470Z,21.03
2023-07-20T00:48:57.418Z,21.04
2023-07-20T00:49:59.343Z,21.06
2023-07-20T00:51:02.749Z,21.11
2023-07-20T00:52:07.537Z,21.13
2023-07-20T00:53:09.648Z,21.11
2023-07-20T00:54:11.400Z,21.11
2023-07-20T00:55:13.370Z,21.07
2023-07-20T00:56:16.052Z,21.10
2023-07-20T00:57:18.504Z,21.09
2023-07-20T00:58:20.262Z,21.11
2023-07-20T00:59:22.592Z,21.04
2023-07-20T01:00:25.108Z,20.96
2023-07-20T01:01:26.850Z,20.76
2023-07-20T01:02:28.522Z,20.60
2023-07-20T01:03:30.347Z,20.64
2023-07-20T01:04:32.396Z,20.65
2023-07-20T01:05:43.593Z,20.69
2023-07-20T01:06:59.058Z,20.70
2023-07-20T01:08:08.520Z,20.71
2023-07-20T01:09:17.927Z,20.66
2023-07-20T01:10:28.346Z,20.66
2023-07-20T01:11:53.535Z,20.60
2023-07-20T01:12:56.371Z,20.44
2023-07-20T01:13:58.950Z,20.41
2023-07-20T01:15:01.018Z,20.24
2023-07-20T01:16:03.085Z,20.16
2023-07-20T01:17:05.078Z,20.16
2023-07-20T01:18:06.778Z,20.20
2023-07-20T01:19:08.594Z,20.13
2023-07-20T01:20:14.308Z,20.22
2023-07-20T01:21:25.284Z,20.24
2023-07-20T01:23:04.476Z,20.24
2023-07-20T01:24:14.538Z,20.22
2023-07-20T01:25:46.894Z,20.10
2023-07-20T01:27:01.453Z,20.02
2023-07-20T01:28:24.669Z,20.07
2023-07-20T01:29:48.957Z,20.17
2023-07-20T01:31:18.135Z,20.14
2023-07-20T01:32:21.757Z,20.01
2023-07-20T01:33:26.055Z,19.90
2023-07-20T01:34:28.561Z,19.88
2023-07-20T01:35:31.571Z,19.80
2023-07-20T01:36:36.314Z,19.82
2023-07-20T01:37:39.133Z,19.76
2023-07-20T01:38:41.430Z,19.75
2023-07-20T01:39:43.124Z,19.77
2023-07-20T01:40:44.780Z,19.72
2023-07-20T01:41:47.000Z,19.60
2023-07-20T01:42:48.743Z,19.55
2023-07-20T01:43:50.338Z,19.56
2023-07-20T01:44:52.768Z,19.58
2023-07-20T01:45:54.473Z,19.58
2023-07-20T01:46:56.411Z,19.60
2023-07-20T01:47:58.216Z,19.61
2023-07-20T01:49:00.131Z,19.58
2023-07-20T01:50:01.964Z,19.38
2023-07-20T01:51:03.661Z,19.40
2023-07-20T01:52:05.721Z,19.44
2023-07-20T01:53:07.463Z,19.42
2023-07-20T01:54:09.061Z,19.48
2023-07-20T01:55:11.586Z,19.44
2023-07-20T01:56:13.235Z,19.54
2023-07-20T01:57:14.850Z,19.59
2023-07-20T01:58:16.487Z,19.68
2023-07-20T01:59:18.140Z,19.69
2023-07-20T02:00:19.998Z,19.66
2023-07-20T02:01:21.914Z,19.63
2023-07-20T02:02:28.262Z,19.59
2023-07-20T02:03:30.295Z,19.59
2023-07-20T02:04:32.012Z,19.57
2023-07-20T02:05:33.945Z,19.59
2023-07-20T02:06:35.580Z,19.54
2023-07-20T02:07:37.270Z,19.46
2023-07-20T02:08:38.905Z,19.41
2023-07-20T02:09:40.507Z,19.41
2023-07-20T02:10:43.233Z,19.37
2023-07-20T02:11:44.886Z,19.31
2023-07-20T02:12:46.519Z,19.36
2023-07-20T02:13:48.338Z,19.35
2023-07-20T02:14:50.649Z,19.29
2023-07-20T02:15:52.330Z,19.39
2023-07-20T02:16:54.028Z,19.45
2023-07-20T02:17:55.980Z,19.41
2023-07-20T02:18:57.623Z,19.38
2023-07-20T02:19:59.293Z,19.41
2023-07-20T02:21:00.907Z,19.43
2023-07-20T02:22:02.751Z,19.42
2023-07-20T02:23:04.503Z,19.35
2023-07-20T02:24:06.415Z,19.33
2023-07-20T02:25:08.964Z,19.36
2023-07-20T02:26:10.633Z,19.35
2023-07-20T02:27:12.298Z,19.29
2023-07-20T02:28:15.160Z,19.27
2023-07-20T02:29:16.828Z,19.24
2023-07-20T02:30:18.514Z,19.30
2023-07-20T02:31:20.241Z,19.30
2023-07-20T02:32:21.939Z,19.30
2023-07-20T02:33:23.895Z,19.22
2023-07-20T02:34:25.710Z,19.21
2023-07-20T02:35:27.357Z,19.00
2023-07-20T02:36:29.008Z,18.96
2023-07-20T02:37:30.818Z,18.96
2023-07-20T02:38:32.480Z,18.94
2023-07-20T02:39:34.436Z,18.93
2023-07-20T02:40:36.403Z,18.88
2023-07-20T02:41:38.092Z,18.93
2023-07-20T02:42:39.753Z,18.88
2023-07-20T02:43:41.485Z,18.86
2023-07-20T02:44:43.249Z,18.86
2023-07-20T02:45:45.175Z,18.93
2023-07-20T02:46:47.057Z,18.95
2023-07-20T02:47:48.986Z,18.99
2023-07-20T02:48:50.709Z,19.02
2023-07-20T02:49:52.370Z,18.94
2023-07-20T02:50:54.153Z,18.94
2023-07-20T02:51:55.829Z,18.90
2023-07-20T02:52:57.499Z,18.96
2023-07-20T02:53:59.821Z,18.92
2023-07-20T02:55:01.560Z,18.86
2023-07-20T02:56:03.285Z,18.81
2023-07-20T02:57:05.180Z,18.85
2023-07-20T02:58:06.952Z,18.84
2023-07-20T02:59:08.893Z,18.81
2023-07-20T03:00:11.243Z,18.84
2023-07-20T03:01:13.201Z,18.84
2023-07-20T03:02:14.863Z,18.87
2023-07-20T03:03:16.690Z,18.89
2023-07-20T03:04:18.567Z,18.91
2023-07-20T03:05:20.211Z,18.98
2023-07-20T03:06:22.177Z,19.07
2023-07-20T03:07:23.983Z,19.03
2023-07-20T03:08:25.660Z,19.06
2023-07-20T03:09:27.264Z,19.10
2023-07-20T03:10:29.000Z,19.15
2023-07-20T03:11:33.535Z,19.18
2023-07-20T03:12:35.191Z,19.14
2023-07-20T03:13:37.066Z,19.09
2023-07-20T03:14:38.765Z,19.16
2023-07-20T03:15:40.512Z,19.17
2023-07-20T03:16:42.210Z,19.19
2023-07-20T03:17:43.923Z,19.26
2023-07-20T03:18:45.963Z,19.30
2023-07-20T03:19:47.563Z,19.32
2023-07-20T03:20:49.234Z,19.34
2023-07-20T03:21:50.858Z,19.37
2023-07-20T03:22:52.699Z,19.36
2023-07-20T03:23:54.417Z,19.40
2023-07-20T03:24:56.085Z,19.41
2023-07-20T03:25:57.751Z,19.46
2023-07-20T03:26:59.575Z,19.48
2023-07-20T03:28:01.252Z,19.50
2023-07-20T03:29:03.725Z,19.53
2023-07-20T03:30:06.094Z,19.57
2023-07-20T03:31:08.966Z,19.59
2023-07-20T03:32:13.989Z,19.58
2023-07-20T03:33:15.938Z,19.59
2023-07-20T03:34:17.688Z,19.61
2023-07-20T03:35:19.310Z,19.58
2023-07-20T03:36:21.070Z,19.57
2023-07-20T03:37:22.930Z,19.63
2023-07-20T03:38:25.111Z,19.64
2023-07-20T03:39:27.035Z,19.66
2023-07-20T03:40:28.781Z,19.69
2023-07-20T03:41:30.528Z,19.72
2023-07-20T03:42:32.176Z,19.74
2023-07-20T03:43:33.798Z,19.82
2023-07-20T03:44:35.516Z,19.82
2023-07-20T03:45:37.110Z,19.80
2023-07-20T03:46:39.573Z,19.75
2023-07-20T03:47:41.535Z,19.31
2023-07-20T03:48:43.201Z,18.93
2023-07-20T03:49:44.829Z,18.74
2023-07-20T03:50:48.203Z,18.61
2023-07-20T03:51:49.845Z,18.40
2023-07-20T03:52:51.521Z,18.40
2023-07-20T03:53:53.198Z,18.40
2023-07-20T03:54:54.906Z,18.33
2023-07-20T03:55:56.493Z,18.59
2023-07-20T03:56:58.184Z,18.64
2023-07-20T03:57:59.927Z,18.80
2023-07-20T03:59:01.669Z,18.98
2023-07-20T04:00:04.079Z,18.98
2023-07-20T04:01:14.389Z,18.66
2023-07-20T04:02:16.732Z,18.48
2023-07-20T04:03:24.646Z,18.47
2023-07-20T04:04:26.713Z,18.67
2023-07-20T04:05:28.568Z,18.84
2023-07-20T04:06:30.181Z,19.00
2023-07-20T04:07:31.788Z,19.16
2023-07-20T04:08:33.470Z,19.24
2023-07-20T04:09:35.289Z,19.30
2023-07-20T04:10:36.955Z,19.38
2023-07-20T04:11:38.631Z,19.48
2023-07-20T04:12:40.573Z,19.36
2023-07-20T04:13:42.257Z,19.23
2023-07-20T04:14:43.905Z,19.24
2023-07-20T04:15:45.893Z,19.38
2023-07-20T04:16:48.719Z,19.26
2023-07-20T04:17:50.387Z,19.17
2023-07-20T04:18:52.043Z,19.28
2023-07-20T04:19:54.076Z,19.37
2023-07-20T04:20:55.724Z,19.49
2023-07-20T04:21:57.354Z,19.58
2023-07-20T04:22:59.052Z,19.62
2023-07-20T04:24:00.736Z,19.67
2023-07-20T04:25:02.357Z,19.71
2023-07-20T04:26:04.019Z,19.74
2023-07-20T04:27:05.955Z,19.63
2023-07-20T04:28:09.949Z,19.41
2023-07-20T04:29:13.658Z,19.29
2023-07-20T04:30:19.245Z,19.30
2023-07-20T04:31:21.012Z,19.32
2023-07-20T04:32:22.762Z,19.44
2023-07-20T04:33:24.419Z,19.57
2023-07-20T04:34:26.153Z,19.42
2023-07-20T04:35:50.812Z,19.06
2023-07-20T04:36:55.090Z,18.82
2023-07-20T04:37:58.137Z,18.76
2023-07-20T04:39:00.611Z,18.72
2023-07-20T04:40:09.790Z,18.54
2023-07-20T04:41:11.513Z,18.47
2023-07-20T04:42:16.394Z,18.51
2023-07-20T04:43:19.139Z,18.58
2023-07-20T04:44:20.869Z,18.46
2023-07-20T04:45:22.503Z,18.36
2023-07-20T04:46:24.342Z,18.34
2023-07-20T04:47:26.339Z,18.61
2023-07-20T04:48:28.140Z,18.84
2023-07-20T04:49:31.141Z,18.71
2023-07-20T04:50:32.867Z,18.59
2023-07-20T04:51:34.529Z,18.38
2023-07-20T04:52:42.780Z,18.28
2023-07-20T04:53:48.612Z,18.17
2023-07-20T04:54:51.353Z,18.18
2023-07-20T04:55:53.386Z,18.16
2023-07-20T04:56:56.050Z,18.22
2023-07-20T04:57:59.226Z,18.19
2023-07-20T04:59:01.216Z,18.22
2023-07-20T05:00:03.294Z,18.34
2023-07-20T05:01:05.510Z,18.37
2023-07-20T05:02:09.005Z,18.38
2023-07-20T05:03:10.903Z,18.43
2023-07-20T05:04:12.713Z,18.42
2023-07-20T05:05:14.374Z,18.58
2023-07-20T05:06:16.165Z,18.84
2023-07-20T05:07:17.840Z,18.96
2023-07-20T05:08:19.595Z,18.96
2023-07-20T05:09:22.441Z,18.99
2023-07-20T05:10:25.361Z,19.09
2023-07-20T05:11:27.033Z,19.06
2023-07-20T05:12:29.520Z,19.08
2023-07-20T05:13:31.285Z,19.08
2023-07-20T05:14:33.049Z,19.07
2023-07-20T05:15:35.033Z,19.03
2023-07-20T05:16:38.404Z,18.95
2023-07-20T05:17:41.451Z,18.95
2023-07-20T05:18:43.162Z,18.94
2023-07-20T05:19:45.346Z,19.04
2023-07-20T05:20:50.469Z,19.14
2023-07-20T05:21:52.089Z,19.08
2023-07-20T05:22:53.808Z,19.06
2023-07-20T05:23:55.762Z,19.09
2023-07-20T05:24:57.576Z,19.14
2023-07-20T05:26:00.509Z,19.19
2023-07-20T05:27:02.162Z,19.23
2023-07-20T05:28:04.110Z,19.29
2023-07-20T05:29:05.825Z,19.35
2023-07-20T05:30:08.486Z,19.51
2023-07-20T05:31:10.187Z,19.52
2023-07-20T05:32:11.803Z,19.47
2023-07-20T05:33:13.504Z,19.54
2023-07-20T05:34:15.187Z,19.63
2023-07-20T05:35:16.810Z,19.72
2023-07-20T05:36:18.600Z,19.87
2023-07-20T05:37:20.276Z,19.91
2023-07-20T05:38:21.912Z,20.03
2023-07-20T05:39:23.664Z,20.15
2023-07-20T05:40:25.294Z,20.09
2023-07-20T05:41:27.070Z,19.96
2023-07-20T05:42:28.671Z,20.11
2023-07-20T05:43:30.603Z,20.17
2023-07-20T05:44:32.221Z,20.31
2023-07-20T05:45:33.981Z,20.38
2023-07-20T05:46:46.673Z,20.50
2023-07-20T05:47:57.046Z,20.82
2023-07-20T05:48:58.734Z,21.09
2023-07-20T05:50:00.329Z,20.86
2023-07-20T05:51:02.025Z,20.83
2023-07-20T05:52:03.920Z,20.97
2023-07-20T05:53:05.855Z,20.95
2023-07-20T05:54:07.623Z,21.02
2023-07-20T05:55:09.519Z,21.28
2023-07-20T05:56:11.191Z,21.40
2023-07-20T05:57:12.918Z,21.37
2023-07-20T05:58:14.556Z,21.37
2023-07-20T05:59:16.361Z,21.51
2023-07-20T06:00:18.555Z,21.56
2023-07-20T06:01:20.647Z,21.38
2023-07-20T06:02:22.411Z,21.30
2023-07-20T06:03:24.037Z,21.43
2023-07-20T06:04:25.705Z,21.36
2023-07-20T06:05:29.411Z,21.39
2023-07-20T06:06:31.381Z,21.47
2023-07-20T06:07:33.070Z,21.61
2023-07-20T06:08:34.779Z,21.54
2023-07-20T06:09:36.461Z,21.18
2023-07-20T06:10:38.459Z,21.11
2023-07-20T06:11:40.249Z,21.24
2023-07-20T06:12:41.931Z,21.28
2023-07-20T06:13:43.629Z,21.57
2023-07-20T06:14:45.240Z,21.79
2023-07-20T06:15:47.132Z,22.02
2023-07-20T06:16:49.092Z,22.19
2023-07-20T06:17:50.747Z,22.14
2023-07-20T06:18:52.385Z,22.17
2023-07-20T06:19:54.158Z,22.07
2023-07-20T06:20:55.800Z,21.94
2023-07-20T06:21:57.433Z,21.89
2023-07-20T06:22:59.120Z,21.83
2023-07-20T06:24:00.785Z,21.90
2023-07-20T06:25:02.456Z,21.89
2023-07-20T06:26:04.199Z,22.03
2023-07-20T06:27:06.347Z,22.08
2023-07-20T06:28:07.970Z,21.83
2023-07-20T06:29:09.732Z,21.65
2023-07-20T06:30:11.681Z,21.80
2023-07-20T06:31:13.315Z,22.12
2023-07-20T06:32:15.188Z,22.43
2023-07-20T06:33:17.006Z,22.51
2023-07-20T06:34:19.633Z,22.67
2023-07-20T06:35:22.565Z,22.86
2023-07-20T06:36:24.657Z,23.04
2023-07-20T06:37:26.411Z,23.21
2023-07-20T06:40:37.152Z,23.43
2023-07-20T06:43:49.136Z,23.27
2023-07-20T06:44:51.086Z,23.47
2023-07-20T06:45:55.917Z,23.39
2023-07-20T06:46:57.613Z,23.34
2023-07-20T06:47:59.244Z,23.51
2023-07-20T06:50:06.749Z,23.55
2023-07-20T06:51:08.382Z,23.70
2023-07-20T06:52:10.000Z,23.85
2023-07-20T06:53:11.666Z,24.03
2023-07-20T06:54:13.304Z,24.05
2023-07-20T06:55:15.100Z,24.00
2023-07-20T06:56:16.784Z,24.11
2023-07-20T06:57:19.197Z,24.17
2023-07-20T06:58:21.856Z,24.20
2023-07-20T06:59:23.490Z,24.34
2023-07-20T07:00:25.126Z,24.47
2023-07-20T07:01:27.108Z,24.53
2023-07-20T07:02:28.988Z,24.60
2023-07-20T07:03:30.694Z,24.72
2023-07-20T07:04:33.003Z,24.82
2023-07-20T07:05:40.017Z,24.92
2023-07-20T07:06:41.736Z,24.96
2023-07-20T07:07:43.946Z,24.94
2023-07-20T07:08:45.577Z,24.83
2023-07-20T07:09:47.183Z,24.96
2023-07-20T07:10:48.764Z,25.08
2023-07-20T07:11:50.387Z,25.11
2023-07-20T07:12:52.052Z,25.19
2023-07-20T07:13:57.123Z,25.26
2023-07-20T07:14:59.525Z,25.32
2023-07-20T07:16:01.212Z,25.30
2023-07-20T07:17:05.114Z,25.23
2023-07-20T07:18:07.378Z,25.18
2023-07-20T07:19:16.331Z,24.85
2023-07-20T07:20:21.326Z,24.88
2023-07-20T07:21:23.320Z,24.95
2023-07-20T07:22:25.364Z,24.89
2023-07-20T07:23:27.082Z,24.69
2023-07-20T07:24:31.471Z,24.61
2023-07-20T07:25:33.138Z,24.66
2023-07-20T07:26:34.799Z,24.62
2023-07-20T07:27:36.656Z,24.72
2023-07-20T07:28:38.640Z,24.88
2023-07-20T07:29:40.365Z,25.00
2023-07-20T07:30:42.424Z,25.03
2023-07-20T07:31:44.108Z,25.11
2023-07-20T07:32:45.809Z,25.21
2023-07-20T07:33:47.422Z,25.21
2023-07-20T07:34:49.033Z,25.16
2023-07-20T07:35:51.893Z,25.04
2023-07-20T07:36:53.587Z,25.08
2023-07-20T07:38:07.354Z,24.90
2023-07-20T07:39:34.069Z,24.49
2023-07-20T07:40:36.877Z,24.40
2023-07-20T07:41:38.646Z,24.62
2023-07-20T07:42:40.322Z,24.65
2023-07-20T07:43:41.974Z,24.89
2023-07-20T07:44:43.592Z,25.12
2023-07-20T07:45:45.409Z,25.29
2023-07-20T07:46:47.105Z,25.13
2023-07-20T07:47:48.940Z,24.92
2023-07-20T07:48:50.656Z,25.02
2023-07-20T07:49:52.351Z,25.21
2023-07-20T07:50:55.168Z,25.26
2023-07-20T07:51:56.926Z,25.33
2023-07-20T07:52:58.541Z,25.51
2023-07-20T07:54:00.373Z,25.54
2023-07-20T07:55:02.208Z,25.59
2023-07-20T07:56:06.416Z,25.65
2023-07-20T07:57:08.192Z,25.60
2023-07-20T07:58:09.891Z,25.27
2023-07-20T07:59:11.817Z,25.20
2023-07-20T08:00:14.078Z,25.09
2023-07-20T08:01:15.706Z,25.00
2023-07-20T08:02:17.397Z,25.16
2023-07-20T08:03:19.149Z,25.33
2023-07-20T08:04:20.930Z,25.50
2023-07-20T08:05:22.621Z,25.43
2023-07-20T08:06:24.396Z,25.62
2023-07-20T08:07:26.488Z,25.89
2023-07-20T08:08:28.163Z,26.01
2023-07-20T08:09:30.019Z,25.83
2023-07-20T08:10:31.917Z,25.58
2023-07-20T08:11:33.950Z,25.45
2023-07-20T08:12:35.695Z,25.31
2023-07-20T08:13:37.716Z,25.52
2023-07-20T08:14:39.362Z,25.75
2023-07-20T08:15:49.548Z,25.88
2023-07-20T08:16:51.173Z,25.98
2023-07-20T08:17:53.152Z,26.15
2023-07-20T08:18:55.202Z,26.09
2023-07-20T08:19:56.931Z,25.99
2023-07-20T08:20:58.530Z,25.99
2023-07-20T08:22:00.143Z,26.19
2023-07-20T08:23:01.810Z,26.37
2023-07-20T08:24:03.520Z,26.55
2023-07-20T08:25:05.619Z,26.68
2023-07-20T08:26:07.269Z,26.71
2023-07-20T08:27:09.733Z,26.73
2023-07-20T08:28:12.391Z,26.33
2023-07-20T08:29:14.053Z,25.95
2023-07-20T08:30:18.797Z,25.64
2023-07-20T08:31:20.535Z,25.52
2023-07-20T08:32:22.215Z,25.69
2023-07-20T08:33:23.882Z,25.88
2023-07-20T08:34:31.637Z,25.98
2023-07-20T08:35:34.450Z,25.88
2023-07-20T08:36:36.108Z,25.84
2023-07-20T08:37:37.739Z,26.01
2023-07-20T08:38:39.400Z,26.04
2023-07-20T08:39:41.060Z,26.03
2023-07-20T08:40:46.859Z,26.00
2023-07-20T08:41:49.331Z,26.05
2023-07-20T08:42:51.436Z,26.07
2023-07-20T08:43:58.006Z,26.09
2023-07-20T08:45:01.353Z,26.21
2023-07-20T08:46:04.553Z,26.30
2023-07-20T08:47:07.638Z,26.32
2023-07-20T08:48:09.789Z,26.33
2023-07-20T08:49:12.547Z,26.05
2023-07-20T08:50:15.737Z,25.94
2023-07-20T08:51:17.840Z,25.77
2023-07-20T08:52:19.529Z,25.50
2023-07-20T08:53:22.212Z,25.71
2023-07-20T08:54:28.689Z,25.75
2023-07-20T08:55:31.693Z,25.77
2023-07-20T08:56:34.926Z,26.12
2023-07-20T08:57:37.845Z,26.35
2023-07-20T08:58:42.892Z,26.57
2023-07-20T08:59:45.364Z,26.73
2023-07-20T09:00:47.905Z,26.79
2023-07-20T09:01:49.675Z,26.72
2023-07-20T09:02:52.949Z,26.73
2023-07-20T09:03:54.684Z,26.96
2023-07-20T09:04:56.425Z,27.15
2023-07-20T09:05:58.144Z,27.24
2023-07-20T09:07:01.864Z,27.23
2023-07-20T09:08:03.724Z,27.08
2023-07-20T09:09:05.373Z,27.18
2023-07-20T09:10:08.250Z,27.31
2023-07-20T09:11:13.813Z,27.41
2023-07-20T09:12:16.409Z,27.45
2023-07-20T09:13:18.070Z,27.39
2023-07-20T09:14:20.553Z,27.28
2023-07-20T09:15:23.736Z,27.29
2023-07-20T09:16:25.618Z,27.26
2023-07-20T09:17:27.895Z,27.28
2023-07-20T09:18:33.219Z,27.19
2023-07-20T09:19:34.904Z,27.23
2023-07-20T09:20:37.770Z,27.06
2023-07-20T09:21:39.392Z,26.98
2023-07-20T09:22:41.000Z,26.95
2023-07-20T09:23:42.589Z,26.89
2023-07-20T09:24:45.096Z,26.85
2023-07-20T09:25:49.409Z,26.85
2023-07-20T09:26:52.679Z,26.89
2023-07-20T09:27:54.310Z,26.99
2023-07-20T09:28:55.991Z,27.15
2023-07-20T09:29:57.757Z,27.25
2023-07-20T09:30:59.749Z,27.28
2023-07-20T09:32:02.741Z,27.05
2023-07-20T09:33:04.575Z,27.05
2023-07-20T09:34:06.405Z,27.18
2023-07-20T09:36:57.504Z,27.31
2023-07-20T09:37:40.220Z,27.51
2023-07-20T09:41:01.342Z,27.86
2023-07-20T09:45:21.389Z,27.89
2023-07-20T09:48:35.233Z,27.75
2023-07-20T09:51:24.064Z,27.67
2023-07-20T09:53:33.799Z,27.68
2023-07-20T09:54:36.737Z,27.67
2023-07-20T09:55:40.638Z,27.68
2023-07-20T09:56:43.308Z,27.80
2023-07-20T09:57:45.001Z,27.98
2023-07-20T09:58:46.788Z,28.04
2023-07-20T09:59:48.587Z,27.92
2023-07-20T10:00:54.321Z,27.81
2023-07-20T10:01:59.585Z,27.84
2023-07-20T10:03:04.421Z,27.87
2023-07-20T10:04:09.678Z,27.84
2023-07-20T10:05:13.573Z,27.65
2023-07-20T10:06:21.787Z,27.46
2023-07-20T10:07:28.452Z,27.43
2023-07-20T10:09:41.616Z,27.50
2023-07-20T10:10:43.921Z,27.53
2023-07-20T10:12:00.513Z,27.47
2023-07-20T10:13:11.291Z,27.30
2023-07-20T10:14:17.302Z,27.24
2023-07-20T10:15:33.588Z,27.30
2023-07-20T10:16:37.833Z,27.34
2023-07-20T10:17:52.694Z,27.25
2023-07-20T10:19:18.755Z,27.24
2023-07-20T10:20:21.454Z,27.19
2023-07-20T10:22:40.940Z,27.02
2023-07-20T10:23:43.565Z,26.98
2023-07-20T10:24:47.510Z,26.91
2023-07-20T10:25:49.638Z,26.83
2023-07-20T10:26:52.028Z,26.85
2023-07-20T10:27:54.614Z,26.90
2023-07-20T10:28:57.662Z,26.81
2023-07-20T10:29:59.689Z,26.82
2023-07-20T10:31:01.501Z,26.86
2023-07-20T10:32:03.746Z,26.92
2023-07-20T10:33:06.719Z,26.92
2023-07-20T10:34:08.645Z,26.83
2023-07-20T10:35:15.256Z,26.73
2023-07-20T10:36:16.973Z,26.73
2023-07-20T10:37:49.661Z,26.66
2023-07-20T10:38:58.812Z,26.57
2023-07-20T10:40:26.212Z,26.49
2023-07-20T10:41:40.928Z,26.51
2023-07-20T10:42:42.915Z,26.46
2023-07-20T10:43:45.426Z,26.40
2023-07-20T10:44:47.079Z,26.28
2023-07-20T10:45:55.246Z,26.31
2023-07-20T10:47:00.745Z,26.35
2023-07-20T10:48:19.219Z,26.42
2023-07-20T10:49:20.866Z,26.34
2023-07-20T10:50:24.260Z,26.38
2023-07-20T10:52:39.309Z,26.38
2023-07-20T10:53:41.392Z,26.40
2023-07-20T10:54:49.521Z,26.42
2023-07-20T10:56:07.842Z,26.26
2023-07-20T10:57:38.417Z,26.44
2023-07-20T10:58:41.128Z,26.62
2023-07-20T10:59:42.803Z,26.65
2023-07-20T11:01:04.229Z,26.82
2023-07-20T11:02:09.685Z,26.94
2023-07-20T11:03:11.579Z,27.01
2023-07-20T11:04:13.252Z,26.92
2023-07-20T11:05:33.995Z,27.01
2023-07-20T11:06:35.767Z,27.16
2023-07-20T11:07:38.978Z,27.18
2023-07-20T11:08:45.158Z,27.26
2023-07-20T11:09:50.019Z,27.27
2023-07-20T11:11:22.552Z,27.19
2023-07-20T11:12:27.361Z,26.96
2023-07-20T11:13:32.028Z,26.91
2023-07-20T11:14:33.742Z,26.90
2023-07-20T11:15:57.013Z,26.73
2023-07-20T11:17:12.670Z,26.63
2023-07-20T11:18:14.782Z,26.54
2023-07-20T11:20:26.000Z,26.49
2023-07-20T11:21:27.768Z,26.48
2023-07-20T11:22:32.127Z,26.56
2023-07-20T11:23:35.126Z,26.55
2023-07-20T11:24:40.920Z,26.58
2023-07-20T11:25:42.691Z,26.67
2023-07-20T11:26:45.811Z,26.81
2023-07-20T11:27:47.556Z,26.94
2023-07-20T11:28:52.536Z,27.03
2023-07-20T11:29:54.169Z,27.11
2023-07-20T11:30:56.216Z,27.08
2023-07-20T11:31:58.486Z,27.05
2023-07-20T11:33:00.134Z,26.99
2023-07-20T11:34:12.403Z,26.93
2023-07-20T11:35:14.389Z,26.85
2023-07-20T11:37:20.909Z,26.94
2023-07-20T11:38:22.604Z,27.06
2023-07-20T11:39:24.644Z,27.15
2023-07-20T11:40:27.497Z,27.19
2023-07-20T11:41:29.304Z,27.15
2023-07-20T11:43:35.595Z,26.92
2023-07-20T11:44:37.447Z,26.83
2023-07-20T11:45:39.711Z,26.84
2023-07-20T11:46:42.662Z,26.89
2023-07-20T11:47:44.556Z,26.89
2023-07-20T11:48:46.277Z,26.73
2023-07-20T11:49:47.932Z,26.64
2023-07-20T11:50:49.655Z,26.68
2023-07-20T11:51:51.367Z,26.69
2023-07-20T11:52:53.336Z,26.78
2023-07-20T11:53:55.150Z,26.88
2023-07-20T11:54:56.908Z,26.97
2023-07-20T11:55:58.692Z,27.13
2023-07-20T11:57:02.582Z,27.23
2023-07-20T11:58:05.600Z,27.38
2023-07-20T11:59:07.676Z,27.47
2023-07-20T12:00:11.178Z,27.59
2023-07-20T12:01:14.269Z,27.66
2023-07-20T12:02:15.960Z,27.70
2023-07-20T12:03:19.082Z,27.68
2023-07-20T12:04:23.513Z,27.67
2023-07-20T12:05:25.397Z,27.76
2023-07-20T12:06:29.756Z,27.79
2023-07-20T12:07:36.892Z,27.99
2023-07-20T12:08:44.951Z,28.10
2023-07-20T12:10:07.313Z,28.22
2023-07-20T12:11:09.239Z,28.14
2023-07-20T12:12:11.541Z,28.15
2023-07-20T12:13:13.376Z,28.18
2023-07-20T12:14:17.489Z,28.29
2023-07-20T12:15:28.477Z,28.39
2023-07-20T12:16:31.182Z,28.33
2023-07-20T12:17:36.507Z,28.42
2023-07-20T12:18:39.646Z,28.46
2023-07-20T12:19:41.358Z,28.44
2023-07-20T12:20:43.930Z,28.50
2023-07-20T12:21:45.580Z,28.55
2023-07-20T12:22:47.275Z,28.63
2023-07-20T12:23:48.908Z,28.61
2023-07-20T12:24:53.813Z,28.70
2023-07-20T12:25:57.761Z,28.79
2023-07-20T12:27:00.155Z,28.81
2023-07-20T12:28:02.640Z,28.71
2023-07-20T12:29:04.932Z,28.66
2023-07-20T12:30:09.621Z,28.67
2023-07-20T12:31:11.980Z,28.64
2023-07-20T12:32:13.682Z,28.65
2023-07-20T12:33:15.439Z,28.48
2023-07-20T12:34:17.071Z,28.40
2023-07-20T12:35:18.731Z,28.39
2023-07-20T12:36:20.535Z,28.54
2023-07-20T12:37:22.164Z,28.54
2023-07-20T12:38:23.833Z,28.44
2023-07-20T12:39:25.460Z,28.44
2023-07-20T12:40:27.287Z,28.40
2023-07-20T12:41:28.959Z,28.29
2023-07-20T12:42:30.709Z,28.33
2023-07-20T12:43:32.325Z,28.32
2023-07-20T12:44:33.946Z,28.35
2023-07-20T12:45:35.780Z,28.32
2023-07-20T12:46:37.449Z,28.32
2023-07-20T12:47:41.114Z,28.35
2023-07-20T12:48:45.113Z,28.13
2023-07-20T12:49:47.864Z,27.97
2023-07-20T12:50:49.618Z,27.90
2023-07-20T12:51:51.225Z,27.89
2023-07-20T12:52:52.857Z,27.86
2023-07-20T12:53:54.531Z,27.87
2023-07-20T12:54:56.131Z,27.81
2023-07-20T12:55:57.872Z,27.78
2023-07-20T12:58:03.992Z,27.62
2023-07-20T12:59:05.606Z,27.49
2023-07-20T13:00:10.196Z,27.45
2023-07-20T13:01:11.877Z,27.39
2023-07-20T13:02:13.548Z,27.17
2023-07-20T13:03:30.509Z,27.18
2023-07-20T13:04:32.700Z,27.25
2023-07-20T13:06:38.966Z,27.30
2023-07-20T13:08:45.346Z,27.16
2023-07-20T13:09:46.985Z,27.15
2023-07-20T13:10:48.605Z,27.07
2023-07-20T13:11:50.294Z,26.99
2023-07-20T13:12:52.067Z,26.98
2023-07-20T13:13:53.712Z,26.87
2023-07-20T13:14:56.178Z,26.83
2023-07-20T13:15:57.840Z,26.80
2023-07-20T13:16:59.579Z,26.72
2023-07-20T13:18:01.189Z,26.69
2023-07-20T13:19:02.869Z,26.50
2023-07-20T13:20:06.099Z,26.33
2023-07-20T13:21:07.684Z,26.23
2023-07-20T13:22:09.328Z,26.18
2023-07-20T13:23:10.988Z,26.16
2023-07-20T13:24:12.620Z,25.97
2023-07-20T13:25:14.251Z,25.57
2023-07-20T13:26:17.004Z,25.12
2023-07-20T13:27:19.515Z,24.86
2023-07-20T13:28:21.896Z,24.54
2023-07-20T13:29:24.915Z,24.30
2023-07-20T13:30:28.153Z,24.27
2023-07-20T13:31:32.838Z,24.13
2023-07-20T13:32:35.203Z,23.95
2023-07-20T13:33:39.714Z,23.83
2023-07-20T13:34:42.062Z,23.61
2023-07-20T13:37:52.601Z,23.02
2023-07-20T13:38:54.869Z,22.98
2023-07-20T13:39:57.752Z,22.93
2023-07-20T13:40:59.564Z,22.84
2023-07-20T13:42:01.253Z,22.78
2023-07-20T13:43:02.917Z,22.80
2023-07-20T13:44:06.981Z,22.68
2023-07-20T13:45:09.223Z,22.71
2023-07-20T13:46:16.602Z,22.79
2023-07-20T13:48:24.979Z,22.91
2023-07-20T13:49:35.509Z,22.91
2023-07-20T13:51:43.836Z,22.91
2023-07-20T13:52:45.499Z,22.92
2023-07-20T13:54:55.475Z,23.00
2023-07-20T13:57:01.990Z,23.04
2023-07-20T13:58:03.600Z,23.11
2023-07-20T13:59:06.938Z,23.13
2023-07-20T14:00:10.336Z,23.18
2023-07-20T14:01:29.564Z,23.18
2023-07-20T14:03:38.153Z,23.33
2023-07-20T14:04:40.091Z,23.48
2023-07-20T14:06:46.647Z,23.73
2023-07-20T14:07:48.544Z,23.83
2023-07-20T14:08:50.184Z,23.89
2023-07-20T14:13:05.562Z,24.28
2023-07-20T14:14:07.188Z,24.35