createdAt,value
2022-10-15T00:03:00.591Z,14.00
2022-10-15T00:05:27.734Z,14.10
2022-10-15T00:07:54.833Z,14.10
2022-10-15T00:10:22.091Z,14.10
2022-10-15T00:12:49.177Z,14.10
2022-10-15T00:15:16.230Z,14.20
2022-10-15T00:17:43.487Z,14.10
2022-10-15T00:20:17.843Z,14.20
2022-10-15T00:22:45.254Z,14.20
2022-10-15T00:25:13.397Z,14.20
2022-10-15T00:27:41.647Z,14.20
2022-10-15T00:30:09.813Z,14.20
2022-10-15T00:32:38.154Z,14.20
2022-10-15T00:35:07.613Z,14.30
2022-10-15T00:37:35.011Z,14.30
2022-10-15T00:42:31.393Z,14.30
2022-10-15T00:44:59.196Z,14.30
2022-10-15T00:47:41.852Z,14.30
2022-10-15T00:50:22.964Z,14.30
2022-10-15T00:53:01.360Z,14.30
2022-10-15T00:55:36.928Z,14.30
2022-10-15T00:58:28.431Z,14.30
2022-10-15T01:00:55.844Z,14.40
2022-10-15T01:03:22.864Z,14.30
2022-10-15T01:05:51.368Z,14.30
2022-10-15T01:08:18.228Z,14.30
2022-10-15T01:10:57.080Z,14.30
2022-10-15T01:13:44.492Z,14.30
2022-10-15T01:16:19.030Z,14.30
2022-10-15T01:18:49.725Z,14.30
2022-10-15T01:21:21.824Z,14.30
2022-10-15T01:24:19.691Z,14.30
2022-10-15T01:27:06.499Z,14.30
2022-10-15T01:29:50.153Z,14.30
2022-10-15T01:32:38.844Z,14.30
2022-10-15T01:35:43.000Z,14.30
2022-10-15T01:38:48.935Z,14.30
2022-10-15T01:41:29.013Z,14.30
2022-10-15T01:44:01.318Z,14.20
2022-10-15T01:47:16.971Z,14.20
2022-10-15T01:49:44.147Z,14.20
2022-10-15T01:52:14.511Z,14.20
2022-10-15T01:54:41.416Z,14.20
2022-10-15T01:57:08.476Z,14.10
2022-10-15T01:59:35.249Z,14.10
2022-10-15T02:02:02.007Z,14.10
2022-10-15T02:04:30.369Z,14.10
2022-10-15T02:07:32.279Z,14.10
2022-10-15T02:10:04.170Z,14.10
2022-10-15T02:12:52.970Z,14.00
2022-10-15T02:15:25.840Z,14.00
2022-10-15T02:18:19.237Z,14.00
2022-10-15T02:21:03.072Z,14.00
2022-10-15T02:23:39.298Z,14.00
2022-10-15T02:26:07.071Z,14.00
2022-10-15T02:28:34.063Z,14.00
2022-10-15T02:31:03.169Z,14.00
2022-10-15T02:33:30.146Z,14.00
2022-10-15T02:35:56.933Z,14.00
2022-10-15T02:38:24.013Z,14.00
2022-10-15T02:40:50.747Z,14.00
2022-10-15T02:43:20.641Z,13.90
2022-10-15T02:45:48.395Z,13.90
2022-10-15T02:48:17.223Z,13.90
2022-10-15T02:50:45.898Z,14.00
2022-10-15T02:53:13.988Z,14.00
2022-10-15T02:55:42.640Z,14.00
2022-10-15T02:58:09.503Z,14.00
2022-10-15T03:00:36.412Z,14.00
2022-10-15T03:03:03.081Z,14.00
2022-10-15T03:05:34.447Z,14.00
2022-10-15T03:08:01.409Z,14.00
2022-10-15T03:10:29.364Z,14.00
2022-10-15T03:13:01.590Z,14.00
2022-10-15T03:15:28.400Z,13.90
2022-10-15T03:17:55.156Z,13.90
2022-10-15T03:20:22.382Z,13.90
2022-10-15T03:22:49.400Z,13.90
2022-10-15T03:25:16.569Z,13.90
2022-10-15T03:27:43.299Z,13.80
2022-10-15T03:30:22.308Z,13.80
2022-10-15T03:32:49.840Z,13.80
2022-10-15T03:35:16.826Z,13.80
2022-10-15T03:37:43.861Z,13.70
2022-10-15T03:40:14.448Z,13.70
2022-10-15T03:42:42.561Z,13.80
2022-10-15T03:45:10.709Z,13.70
2022-10-15T03:47:37.906Z,13.80
2022-10-15T03:50:05.129Z,13.80
2022-10-15T03:52:31.877Z,13.80
2022-10-15T03:54:59.283Z,13.70
2022-10-15T03:57:26.115Z,13.70
2022-10-15T03:59:58.807Z,13.70
2022-10-15T04:02:28.229Z,13.70
2022-10-15T04:04:56.532Z,13.70
2022-10-15T04:07:23.531Z,13.70
2022-10-15T04:09:52.695Z,13.70
2022-10-15T04:12:27.315Z,13.70
2022-10-15T04:14:54.243Z,13.70
2022-10-15T04:17:21.728Z,13.70
2022-10-15T04:19:49.348Z,13.70
2022-10-15T04:22:16.161Z,13.70
2022-10-15T04:24:48.093Z,13.60
2022-10-15T04:27:25.231Z,13.60
2022-10-15T04:29:52.225Z,13.60
2022-10-15T04:32:19.651Z,13.60
2022-10-15T04:34:47.936Z,13.60
2022-10-15T04:37:16.481Z,13.60
2022-10-15T04:39:43.482Z,13.60
2022-10-15T04:42:13.164Z,13.60
2022-10-15T04:44:40.638Z,13.50
2022-10-15T04:47:07.479Z,13.50
2022-10-15T04:49:56.868Z,13.60
2022-10-15T04:52:35.281Z,13.50
2022-10-15T04:55:06.923Z,13.50
2022-10-15T04:57:33.618Z,13.50
2022-10-15T05:00:00.445Z,13.50
2022-10-15T05:02:33.312Z,13.50
2022-10-15T05:05:19.804Z,13.50
2022-10-15T05:07:58.708Z,13.50
2022-10-15T05:10:25.692Z,13.50
2022-10-15T05:12:55.751Z,13.40
2022-10-15T05:15:29.912Z,13.50
2022-10-15T05:17:57.777Z,13.50
2022-10-15T05:20:31.492Z,13.50
2022-10-15T05:22:58.603Z,13.50
2022-10-15T05:25:30.905Z,13.50
2022-10-15T05:27:57.893Z,13.50
2022-10-15T05:30:24.824Z,13.50
2022-10-15T05:32:53.980Z,13.50
2022-10-15T05:35:22.068Z,13.60
2022-10-15T05:38:04.356Z,13.60
2022-10-15T05:40:31.087Z,13.50
2022-10-15T05:43:13.657Z,13.60
2022-10-15T05:45:40.641Z,13.60
2022-10-15T05:48:07.531Z,13.60
2022-10-15T05:50:40.498Z,13.60
2022-10-15T05:53:11.564Z,13.60
2022-10-15T05:55:52.311Z,13.60
2022-10-15T05:58:18.961Z,13.60
2022-10-15T06:00:45.694Z,13.60
2022-10-15T06:03:13.609Z,13.60
2022-10-15T06:05:40.470Z,13.60
2022-10-15T06:08:07.124Z,13.60
2022-10-15T06:10:36.382Z,13.60
2022-10-15T06:13:04.832Z,13.60
2022-10-15T06:15:31.989Z,13.60
2022-10-15T06:17:58.922Z,13.60
2022-10-15T06:20:25.849Z,13.60
2022-10-15T06:22:57.044Z,13.60
2022-10-15T06:25:23.803Z,13.60
2022-10-15T06:27:50.532Z,13.70
2022-10-15T06:30:17.308Z,13.60
2022-10-15T06:32:53.488Z,13.70
2022-10-15T06:35:21.490Z,13.70
2022-10-15T06:37:53.456Z,13.60
2022-10-15T06:40:20.122Z,13.70
2022-10-15T06:42:48.134Z,13.70
2022-10-15T06:45:16.896Z,13.70
2022-10-15T06:47:46.115Z,13.80
2022-10-15T06:50:12.842Z,13.70
2022-10-15T06:52:39.698Z,13.80
2022-10-15T06:55:07.101Z,13.80
2022-10-15T06:57:33.744Z,13.80
2022-10-15T07:00:00.513Z,13.80
2022-10-15T07:02:27.249Z,13.80
2022-10-15T07:04:55.411Z,13.90
2022-10-15T07:07:22.853Z,13.80
2022-10-15T07:09:53.218Z,13.90
2022-10-15T07:12:22.333Z,13.90
2022-10-15T07:14:49.300Z,13.90
2022-10-15T07:17:16.477Z,13.90
2022-10-15T07:19:44.067Z,13.90
2022-10-15T07:22:11.133Z,13.90
2022-10-15T07:24:37.977Z,13.90
2022-10-15T07:27:08.295Z,14.00
2022-10-15T07:29:46.207Z,14.00
2022-10-15T07:32:13.206Z,14.00
2022-10-15T07:34:39.957Z,14.00
2022-10-15T07:37:06.642Z,14.00
2022-10-15T07:39:35.532Z,14.00
2022-10-15T07:42:05.805Z,14.00
2022-10-15T07:44:33.496Z,14.00
2022-10-15T07:47:00.246Z,14.00
2022-10-15T07:49:32.143Z,14.10
2022-10-15T07:51:58.853Z,14.20
2022-10-15T07:54:25.548Z,14.20
2022-10-15T07:56:52.275Z,14.30
2022-10-15T07:59:18.925Z,14.30
2022-10-15T08:01:48.451Z,14.30
2022-10-15T08:04:17.799Z,14.40
2022-10-15T08:06:49.786Z,14.40
2022-10-15T08:09:16.850Z,14.50
2022-10-15T08:11:43.564Z,14.50
2022-10-15T08:14:12.152Z,14.60
2022-10-15T08:16:38.924Z,14.60
2022-10-15T08:19:05.658Z,14.60
2022-10-15T08:21:32.403Z,14.60
2022-10-15T08:24:00.659Z,14.70
2022-10-15T08:26:33.496Z,14.70
2022-10-15T08:29:00.682Z,14.80
2022-10-15T08:31:29.516Z,14.80
2022-10-15T08:33:56.221Z,14.90
2022-10-15T08:36:22.992Z,14.90
2022-10-15T08:38:50.493Z,14.90
2022-10-15T08:41:44.117Z,15.00
2022-10-15T08:44:31.468Z,15.00
2022-10-15T08:47:05.500Z,15.00
2022-10-15T08:49:55.200Z,15.10
2022-10-15T08:52:41.100Z,15.10
2022-10-15T08:55:13.091Z,15.10
2022-10-15T08:58:00.893Z,15.10
2022-10-15T09:00:36.704Z,15.20
2022-10-15T09:03:24.282Z,15.20
2022-10-15T09:06:07.602Z,15.30
2022-10-15T09:08:40.277Z,15.40
2022-10-15T09:11:33.042Z,15.50
2022-10-15T09:14:04.822Z,15.60
2022-10-15T09:16:37.277Z,15.70
2022-10-15T09:19:16.727Z,15.80
2022-10-15T09:21:43.618Z,15.90
2022-10-15T09:24:14.555Z,15.80
2022-10-15T09:26:47.290Z,15.80
2022-10-15T09:29:22.797Z,15.70
2022-10-15T09:32:13.597Z,15.80
2022-10-15T09:34:48.659Z,15.70
2022-10-15T09:37:28.225Z,15.70
2022-10-15T09:40:22.481Z,15.80
2022-10-15T09:42:50.014Z,15.90
2022-10-15T09:45:18.919Z,16.10
2022-10-15T09:47:46.588Z,16.10
2022-10-15T09:50:14.216Z,16.10
2022-10-15T09:53:04.712Z,16.00
2022-10-15T09:55:42.793Z,16.00
2022-10-15T09:58:38.640Z,15.90
2022-10-15T10:01:16.716Z,16.00
2022-10-15T10:03:43.368Z,15.90
2022-10-15T10:06:11.827Z,16.00
2022-10-15T10:08:52.768Z,16.10
2022-10-15T10:11:20.429Z,16.10
2022-10-15T10:13:57.826Z,16.00
2022-10-15T10:16:25.048Z,16.10
2022-10-15T10:19:15.158Z,16.10
2022-10-15T10:21:46.330Z,16.00
2022-10-15T10:24:26.122Z,16.00
2022-10-15T10:26:52.820Z,16.00
2022-10-15T10:29:32.971Z,16.00
2022-10-15T10:32:00.821Z,16.00
2022-10-15T10:34:31.653Z,15.90
2022-10-15T10:36:58.595Z,15.90
2022-10-15T10:39:45.834Z,15.90
2022-10-15T10:42:38.175Z,15.90
2022-10-15T10:45:21.862Z,16.00
2022-10-15T10:47:48.717Z,16.10
2022-10-15T10:50:30.362Z,16.20
2022-10-15T10:53:00.037Z,16.20
2022-10-15T10:55:31.883Z,16.10
2022-10-15T10:58:23.393Z,16.10
2022-10-15T11:00:55.874Z,16.10
2022-10-15T11:03:35.328Z,16.00
2022-10-15T11:06:05.951Z,16.00
2022-10-15T11:08:43.801Z,16.00
2022-10-15T11:11:22.066Z,16.00
2022-10-15T11:14:07.983Z,16.10
2022-10-15T11:17:08.678Z,16.00
2022-10-15T11:22:47.805Z,16.20
2022-10-15T11:25:16.889Z,16.20
2022-10-15T11:27:50.056Z,16.20
2022-10-15T11:30:40.871Z,16.20
2022-10-15T11:33:21.329Z,16.20
2022-10-15T11:35:59.341Z,16.20
2022-10-15T11:38:39.893Z,16.20
2022-10-15T11:41:33.053Z,16.20
2022-10-15T11:44:09.616Z,16.20
2022-10-15T11:46:46.727Z,16.20
2022-10-15T11:49:28.797Z,16.30
2022-10-15T11:52:30.619Z,16.40
2022-10-15T11:55:05.190Z,16.30
2022-10-15T11:57:33.628Z,16.40
2022-10-15T12:00:07.040Z,16.40
2022-10-15T12:02:39.165Z,16.40
2022-10-15T12:05:27.493Z,16.40
2022-10-15T12:07:54.292Z,16.40
2022-10-15T12:10:46.716Z,16.40
2022-10-15T12:13:23.532Z,16.50
2022-10-15T12:16:00.715Z,16.50
2022-10-15T12:19:05.047Z,16.50
2022-10-15T12:21:34.669Z,16.40
2022-10-15T12:24:02.203Z,16.40
2022-10-15T12:26:32.366Z,16.50
2022-10-15T12:29:03.118Z,16.50
2022-10-15T12:31:52.641Z,16.50
2022-10-15T12:34:32.964Z,16.60
2022-10-15T12:37:01.488Z,16.70
2022-10-15T12:42:48.652Z,16.80
2022-10-15T12:45:22.483Z,16.80
2022-10-15T12:48:05.271Z,16.90
2022-10-15T12:50:33.613Z,16.80
2022-10-15T12:53:25.803Z,16.70
2022-10-15T12:56:13.888Z,16.70
2022-10-15T12:58:44.667Z,16.70
2022-10-15T13:01:14.455Z,16.70
2022-10-15T13:03:50.575Z,16.70
2022-10-15T13:06:23.037Z,16.70
2022-10-15T13:09:11.763Z,16.70
2022-10-15T13:12:04.775Z,16.60
2022-10-15T13:14:39.469Z,16.60
2022-10-15T13:17:16.980Z,16.60
2022-10-15T13:20:08.008Z,16.50
2022-10-15T13:22:36.786Z,16.60
2022-10-15T13:25:03.695Z,16.60
2022-10-15T13:27:37.351Z,16.60
2022-10-15T13:30:10.207Z,16.70
2022-10-15T13:32:47.427Z,16.70
2022-10-15T13:35:21.355Z,16.80
2022-10-15T13:37:48.256Z,16.80
2022-10-15T13:40:25.752Z,16.80
2022-10-15T13:43:00.233Z,16.80
2022-10-15T13:45:27.257Z,16.70
2022-10-15T13:47:54.868Z,16.60
2022-10-15T13:50:26.439Z,16.50
2022-10-15T13:53:16.726Z,16.50
2022-10-15T13:55:45.965Z,16.40
2022-10-15T13:58:22.305Z,16.40
2022-10-15T14:01:04.070Z,16.30
2022-10-15T14:03:32.017Z,16.30
2022-10-15T14:06:08.498Z,16.30
2022-10-15T14:08:36.186Z,16.30
2022-10-15T14:11:03.035Z,16.40
2022-10-15T14:13:29.789Z,16.40
2022-10-15T14:15:58.473Z,16.30
2022-10-15T14:18:36.641Z,16.40
2022-10-15T14:21:03.435Z,16.50
2022-10-15T14:23:30.178Z,16.50
2022-10-15T14:26:01.007Z,16.50
2022-10-15T14:28:28.793Z,16.50
2022-10-15T14:30:55.625Z,16.50
2022-10-15T14:33:37.431Z,16.50
2022-10-15T14:36:22.379Z,16.50
2022-10-15T14:38:50.984Z,16.50
2022-10-15T14:41:31.463Z,16.50
2022-10-15T14:44:05.228Z,16.50
2022-10-15T14:46:39.351Z,16.40
2022-10-15T14:49:16.964Z,16.40
2022-10-15T14:51:43.895Z,16.40
2022-10-15T14:54:23.412Z,16.40
2022-10-15T14:56:51.649Z,16.40
2022-10-15T14:59:19.348Z,16.40
2022-10-15T15:01:57.169Z,16.30
2022-10-15T15:04:44.382Z,16.30
2022-10-15T15:07:13.117Z,16.30
2022-10-15T15:09:41.772Z,16.20
2022-10-15T15:12:18.458Z,16.20
2022-10-15T15:14:45.331Z,16.20
2022-10-15T15:17:15.314Z,16.10
2022-10-15T15:19:43.912Z,16.10
2022-10-15T15:22:12.058Z,16.10
2022-10-15T15:24:38.865Z,16.10
2022-10-15T15:27:05.528Z,16.10
2022-10-15T15:29:32.501Z,16.10
2022-10-15T15:31:59.385Z,16.10
2022-10-15T15:34:26.097Z,16.00
2022-10-15T15:37:20.905Z,16.00
2022-10-15T15:40:10.965Z,16.00
2022-10-15T15:42:39.719Z,16.00
2022-10-15T15:45:07.123Z,16.00
2022-10-15T15:47:33.903Z,16.00
2022-10-15T15:50:00.714Z,16.00
2022-10-15T15:52:29.510Z,16.00
2022-10-15T15:54:58.205Z,15.90
2022-10-15T15:57:25.228Z,15.90
2022-10-15T15:59:52.068Z,15.90
2022-10-15T16:02:19.458Z,15.90
2022-10-15T16:04:47.023Z,15.90
2022-10-15T16:07:13.967Z,15.80
2022-10-15T16:09:41.507Z,15.80
2022-10-15T16:12:08.262Z,15.80
2022-10-15T16:14:34.995Z,15.80
2022-10-15T16:17:02.028Z,15.80
2022-10-15T16:19:29.632Z,15.80
2022-10-15T16:21:56.352Z,15.70
2022-10-15T16:24:23.068Z,15.70
2022-10-15T16:27:01.735Z,15.70
2022-10-15T16:29:30.022Z,15.70
2022-10-15T16:31:56.758Z,15.70
2022-10-15T16:34:33.042Z,15.60
2022-10-15T16:37:01.199Z,15.60
2022-10-15T16:39:32.093Z,15.60
2022-10-15T16:42:20.333Z,15.60
2022-10-15T16:44:47.183Z,15.60
2022-10-15T16:47:13.936Z,15.60
2022-10-15T16:49:42.366Z,15.60
2022-10-15T16:52:09.151Z,15.50
2022-10-15T16:54:37.121Z,15.50
2022-10-15T16:57:04.053Z,15.50
2022-10-15T16:59:30.964Z,15.50
2022-10-15T17:01:58.620Z,15.50
2022-10-15T17:04:25.648Z,15.50
2022-10-15T17:06:52.355Z,15.50
2022-10-15T17:09:19.076Z,15.40
2022-10-15T17:11:47.083Z,15.40
2022-10-15T17:14:17.235Z,15.40
2022-10-15T17:16:47.520Z,15.40
2022-10-15T17:19:15.146Z,15.30
2022-10-15T17:21:46.889Z,15.30
2022-10-15T17:24:14.505Z,15.30
2022-10-15T17:26:42.753Z,15.30
2022-10-15T17:29:16.399Z,15.30
2022-10-15T17:31:43.177Z,15.20
2022-10-15T17:34:10.835Z,15.20
2022-10-15T17:36:45.033Z,15.20
2022-10-15T17:39:13.307Z,15.20
2022-10-15T17:41:40.093Z,15.20
2022-10-15T17:44:06.892Z,15.20
2022-10-15T17:46:34.688Z,15.20
2022-10-15T17:49:01.612Z,15.10
2022-10-15T17:51:29.563Z,15.10
2022-10-15T17:53:59.086Z,15.10
2022-10-15T17:56:27.916Z,15.10
2022-10-15T17:58:57.045Z,15.10
2022-10-15T18:01:39.270Z,15.00
2022-10-15T18:04:15.985Z,15.00
2022-10-15T18:06:44.148Z,15.00
2022-10-15T18:09:16.385Z,15.00
2022-10-15T18:11:45.349Z,14.90
2022-10-15T18:14:12.104Z,14.90
2022-10-15T18:16:38.797Z,14.90
2022-10-15T18:19:05.635Z,14.90
2022-10-15T18:21:32.307Z,14.90
2022-10-15T18:23:59.950Z,14.90
2022-10-15T18:26:26.727Z,14.80
2022-10-15T18:28:53.848Z,14.80
2022-10-15T18:31:21.253Z,14.80
2022-10-15T18:33:51.910Z,14.80
2022-10-15T18:36:20.725Z,14.80
2022-10-15T18:38:53.010Z,14.80
2022-10-15T18:41:23.215Z,14.80
2022-10-15T18:43:51.700Z,14.80
2022-10-15T18:46:19.113Z,14.80
2022-10-15T18:48:45.941Z,14.80
2022-10-15T18:51:12.644Z,14.80
2022-10-15T18:53:39.331Z,14.80
2022-10-15T18:56:06.753Z,14.70
2022-10-15T18:58:33.463Z,14.70
2022-10-15T19:01:13.399Z,14.80
2022-10-15T19:03:40.673Z,14.80
2022-10-15T19:06:08.394Z,14.80
2022-10-15T19:08:35.108Z,14.80
2022-10-15T19:11:06.051Z,14.70
2022-10-15T19:13:32.878Z,14.80
2022-10-15T19:16:01.916Z,14.80
2022-10-15T19:18:29.140Z,14.80
2022-10-15T19:20:56.063Z,14.80
2022-10-15T19:23:22.726Z,14.80
2022-10-15T19:25:49.360Z,14.80
2022-10-15T19:28:16.140Z,14.80
2022-10-15T19:30:44.802Z,14.80
2022-10-15T19:33:11.440Z,14.80
2022-10-15T19:35:42.124Z,14.70
2022-10-15T19:38:08.862Z,14.70
2022-10-15T19:40:38.899Z,14.70
2022-10-15T19:43:06.249Z,14.70
2022-10-15T19:45:43.046Z,14.70
2022-10-15T19:48:10.902Z,14.70
2022-10-15T19:50:39.001Z,14.70
2022-10-15T19:53:09.483Z,14.70
2022-10-15T19:55:36.131Z,14.70
2022-10-15T19:58:03.049Z,14.60
2022-10-15T20:00:29.744Z,14.60
2022-10-15T20:02:56.455Z,14.60
2022-10-15T20:05:23.336Z,14.60
2022-10-15T20:07:50.213Z,14.60
2022-10-15T20:10:16.884Z,14.60
2022-10-15T20:12:43.788Z,14.60
2022-10-15T20:15:10.908Z,14.50
2022-10-15T20:17:37.664Z,14.50
2022-10-15T20:20:05.395Z,14.50
2022-10-15T20:22:32.032Z,14.50
2022-10-15T20:24:58.731Z,14.50
2022-10-15T20:27:25.563Z,14.50
2022-10-15T20:29:52.548Z,14.50
2022-10-15T20:32:34.362Z,14.50
2022-10-15T20:35:05.594Z,14.50
2022-10-15T20:37:32.310Z,14.50
2022-10-15T20:40:00.113Z,14.50
2022-10-15T20:42:27.726Z,14.40
2022-10-15T20:44:54.965Z,14.40
2022-10-15T20:47:21.622Z,14.40
2022-10-15T20:49:49.278Z,14.40
2022-10-15T20:52:15.924Z,14.40
2022-10-15T20:54:42.644Z,14.40
2022-10-15T20:57:09.575Z,14.40
2022-10-15T20:59:36.393Z,14.30
2022-10-15T21:02:03.156Z,14.40
2022-10-15T21:04:29.804Z,14.30
2022-10-15T21:06:57.280Z,14.30
2022-10-15T21:09:24.296Z,14.30
2022-10-15T21:11:51.154Z,14.30
2022-10-15T21:14:18.055Z,14.20
2022-10-15T21:16:45.100Z,14.20
2022-10-15T21:19:11.908Z,14.20
2022-10-15T21:21:39.356Z,14.20
2022-10-15T21:24:06.206Z,14.20
2022-10-15T21:26:32.902Z,14.20
2022-10-15T21:29:00.203Z,14.20
2022-10-15T21:31:27.182Z,14.20
2022-10-15T21:33:54.925Z,14.10
2022-10-15T21:36:26.500Z,14.10
2022-10-15T21:39:06.822Z,14.10
2022-10-15T21:41:34.915Z,14.10
2022-10-15T21:44:01.935Z,14.10
2022-10-15T21:46:30.561Z,14.10
2022-10-15T21:48:57.570Z,14.00
2022-10-15T21:51:26.063Z,14.00
2022-10-15T21:53:53.581Z,14.00
2022-10-15T21:56:20.676Z,14.00
2022-10-15T21:58:47.556Z,14.00
2022-10-15T22:01:23.321Z,14.00
2022-10-15T22:03:51.359Z,14.00
2022-10-15T22:06:18.499Z,14.00
2022-10-15T22:08:45.623Z,14.00
2022-10-15T22:11:20.644Z,14.00
2022-10-15T22:13:48.685Z,14.00
2022-10-15T22:16:15.956Z,14.00
2022-10-15T22:18:43.024Z,14.00
2022-10-15T22:21:16.610Z,14.00
2022-10-15T22:23:53.671Z,13.90
2022-10-15T22:26:22.145Z,13.90
2022-10-15T22:28:49.039Z,13.90
2022-10-15T22:31:19.521Z,13.90
2022-10-15T22:33:46.286Z,13.90
2022-10-15T22:36:18.152Z,13.90
2022-10-15T22:38:46.177Z,13.90
2022-10-15T22:41:13.511Z,13.80
2022-10-15T22:43:40.551Z,13.80
2022-10-15T22:46:07.429Z,13.80
2022-10-15T22:48:35.991Z,13.80
2022-10-15T22:51:03.183Z,13.80
2022-10-15T22:53:30.043Z,13.80
2022-10-15T22:56:01.746Z,13.80
2022-10-15T22:58:29.367Z,13.90
2022-10-15T23:00:56.204Z,13.80
2022-10-15T23:03:23.157Z,13.90
2022-10-15T23:05:54.667Z,13.90
2022-10-15T23:08:21.932Z,13.90
2022-10-15T23:10:48.922Z,13.90
2022-10-15T23:13:16.050Z,13.90
2022-10-15T23:15:42.699Z,13.90
2022-10-15T23:18:09.407Z,13.90
2022-10-15T23:20:37.961Z,13.90
2022-10-15T23:23:05.342Z,13.90
2022-10-15T23:25:38.441Z,14.00
2022-10-15T23:28:05.426Z,13.90
2022-10-15T23:30:32.255Z,14.00
2022-10-15T23:33:01.004Z,13.90
2022-10-15T23:35:27.738Z,13.90
2022-10-15T23:37:54.615Z,14.00
2022-10-15T23:40:21.344Z,13.90
2022-10-15T23:42:48.034Z,13.90
2022-10-15T23:45:14.824Z,13.90
2022-10-15T23:47:41.958Z,13.90
2022-10-15T23:50:09.052Z,14.00
2022-10-15T23:52:36.034Z,13.90
2022-10-15T23:55:03.101Z,14.00
2022-10-15T23:57:29.824Z,14.00
2022-10-15T23:59:57.423Z,14.00
